createdAt,value
2017-12-12T00:00:19.601Z,100.00
2017-12-12T00:01:25.779Z,100.00
2017-12-12T00:02:31.934Z,100.00
2017-12-12T00:03:38.018Z,100.00
2017-12-12T00:04:43.667Z,100.00
2017-12-12T00:05:50.320Z,100.00
2017-12-12T00:06:55.960Z,100.00
2017-12-12T00:08:02.595Z,100.00
2017-12-12T00:09:08.230Z,100.00
2017-12-12T00:10:14.872Z,100.00
2017-12-12T00:11:21.003Z,100.00
2017-12-12T00:12:27.133Z,100.00
2017-12-12T00:13:33.287Z,100.00
2017-12-12T00:14:39.413Z,100.00
2017-12-12T00:15:45.544Z,100.00
2017-12-12T00:16:51.724Z,100.00
2017-12-12T00:17:57.837Z,100.00
2017-12-12T00:19:03.483Z,100.00
2017-12-12T00:20:09.624Z,100.00
2017-12-12T00:21:16.285Z,100.00
2017-12-12T00:22:22.384Z,100.00
2017-12-12T00:23:28.528Z,100.00
2017-12-12T00:24:34.682Z,100.00
2017-12-12T00:25:40.822Z,100.00
2017-12-12T00:26:46.977Z,100.00
2017-12-12T00:27:53.129Z,100.00
2017-12-12T00:28:59.207Z,100.00
2017-12-12T00:30:05.349Z,100.00
2017-12-12T00:31:11.003Z,100.00
2017-12-12T00:32:17.614Z,100.00
2017-12-12T00:33:23.267Z,100.00
2017-12-12T00:34:29.900Z,100.00
2017-12-12T00:35:36.031Z,100.00
2017-12-12T00:36:41.684Z,100.00
2017-12-12T00:37:48.299Z,100.00
2017-12-12T00:38:54.474Z,100.00
2017-12-12T00:40:00.567Z,100.00
2017-12-12T00:41:06.742Z,100.00
2017-12-12T00:42:12.851Z,100.00
2017-12-12T00:43:18.984Z,100.00
2017-12-12T00:44:25.120Z,100.00
2017-12-12T00:45:31.254Z,100.00
2017-12-12T00:46:37.410Z,100.00
2017-12-12T00:47:43.523Z,100.00
2017-12-12T00:48:49.205Z,100.00
2017-12-12T00:49:55.797Z,100.00
2017-12-12T00:51:01.971Z,100.00
2017-12-12T00:52:08.090Z,100.00
2017-12-12T00:53:13.707Z,100.00
2017-12-12T00:54:20.354Z,100.00
2017-12-12T00:55:26.023Z,100.00
2017-12-12T00:56:32.147Z,100.00
2017-12-12T00:57:38.760Z,100.00
2017-12-12T00:58:44.915Z,100.00
2017-12-12T00:59:50.534Z,100.00
2017-12-12T01:00:56.672Z,100.00
2017-12-12T01:02:03.319Z,100.00
2017-12-12T01:03:09.461Z,100.00
2017-12-12T01:04:15.602Z,100.00
2017-12-12T01:05:21.734Z,100.00
2017-12-12T01:06:27.880Z,100.00
2017-12-12T01:07:34.038Z,100.00
2017-12-12T01:08:40.121Z,100.00
2017-12-12T01:09:46.273Z,100.00
2017-12-12T01:10:51.922Z,100.00
2017-12-12T01:11:58.589Z,100.00
2017-12-12T01:13:04.692Z,100.00
2017-12-12T01:14:10.811Z,100.00
2017-12-12T01:15:16.930Z,100.00
2017-12-12T01:16:22.595Z,100.00
2017-12-12T01:17:29.226Z,100.00
2017-12-12T01:18:34.866Z,100.00
2017-12-12T01:19:40.980Z,100.00
2017-12-12T01:20:47.631Z,100.00
2017-12-12T01:21:53.337Z,100.00
2017-12-12T01:22:59.871Z,100.00
2017-12-12T01:24:05.511Z,100.00
2017-12-12T01:25:12.136Z,100.00
2017-12-12T01:26:17.796Z,100.00
2017-12-12T01:27:24.393Z,100.00
2017-12-12T01:28:30.511Z,100.00
2017-12-12T01:29:36.658Z,100.00
2017-12-12T01:30:42.769Z,100.00
2017-12-12T01:31:48.921Z,100.00
2017-12-12T01:32:55.117Z,100.00
2017-12-12T01:34:01.176Z,100.00
2017-12-12T01:35:06.785Z,100.00
2017-12-12T01:36:12.939Z,100.00
2017-12-12T01:37:19.551Z,100.00
2017-12-12T01:38:25.151Z,100.00
2017-12-12T01:39:31.804Z,100.00
2017-12-12T01:40:37.413Z,100.00
2017-12-12T01:41:44.044Z,100.00
2017-12-12T01:42:49.655Z,100.00
2017-12-12T01:43:55.798Z,100.00
2017-12-12T01:45:02.378Z,100.00
2017-12-12T01:46:08.563Z,100.00
2017-12-12T01:47:14.655Z,100.00
2017-12-12T01:48:20.754Z,100.00
2017-12-12T01:49:26.373Z,100.00
2017-12-12T01:50:33.000Z,100.00
2017-12-12T01:51:38.641Z,100.00
2017-12-12T01:52:45.229Z,100.00
2017-12-12T01:53:51.364Z,100.00
2017-12-12T01:54:57.461Z,100.00
2017-12-12T01:56:03.085Z,100.00
2017-12-12T01:57:09.229Z,100.00
2017-12-12T01:58:15.807Z,100.00
2017-12-12T01:59:21.943Z,100.00
2017-12-12T02:00:28.086Z,100.00
2017-12-12T02:01:33.715Z,100.00
2017-12-12T02:02:40.297Z,100.00
2017-12-12T02:03:46.410Z,100.00
2017-12-12T02:04:52.025Z,100.00
2017-12-12T02:05:58.656Z,100.00
2017-12-12T02:07:04.780Z,100.00
2017-12-12T02:08:10.884Z,100.00
2017-12-12T02:09:16.490Z,100.00
2017-12-12T02:10:23.113Z,100.00
2017-12-12T02:11:29.252Z,100.00
2017-12-12T02:12:35.342Z,100.00
2017-12-12T02:13:40.991Z,100.00
2017-12-12T02:14:47.073Z,100.00
2017-12-12T02:15:53.190Z,100.00
2017-12-12T02:16:59.825Z,100.00
2017-12-12T02:18:05.920Z,100.00
2017-12-12T02:19:12.058Z,100.00
2017-12-12T02:20:17.677Z,100.00
2017-12-12T02:21:24.322Z,100.00
2017-12-12T02:22:29.899Z,100.00
2017-12-12T02:23:36.988Z,100.00
2017-12-12T02:24:42.612Z,100.00
2017-12-12T02:25:48.718Z,100.00
2017-12-12T02:26:54.385Z,100.00
2017-12-12T02:28:00.957Z,100.00
2017-12-12T02:29:06.558Z,100.00
2017-12-12T02:30:13.170Z,100.00
2017-12-12T02:31:19.297Z,100.00
2017-12-12T02:32:24.910Z,100.00
2017-12-12T02:33:31.494Z,100.00
2017-12-12T02:34:37.637Z,100.00
2017-12-12T02:35:43.241Z,100.00
2017-12-12T02:36:49.875Z,100.00
2017-12-12T02:37:55.961Z,100.00
2017-12-12T02:39:01.554Z,100.00
2017-12-12T02:40:07.671Z,100.00
2017-12-12T02:41:13.777Z,100.00
2017-12-12T02:42:19.905Z,100.00
2017-12-12T02:43:26.026Z,100.00
2017-12-12T02:44:32.106Z,100.00
2017-12-12T02:45:38.198Z,100.00
2017-12-12T02:46:44.329Z,100.00
2017-12-12T02:47:50.928Z,100.00
2017-12-12T02:48:56.535Z,100.00
2017-12-12T02:50:02.612Z,100.00
2017-12-12T02:51:08.716Z,100.00
2017-12-12T02:52:15.328Z,100.00
2017-12-12T02:53:21.418Z,100.00
2017-12-12T02:54:27.496Z,100.00
2017-12-12T02:55:33.590Z,100.00
2017-12-12T02:56:39.754Z,100.00
2017-12-12T02:57:45.796Z,100.00
2017-12-12T02:58:51.883Z,100.00
2017-12-12T02:59:57.491Z,100.00
2017-12-12T03:01:03.581Z,100.00
2017-12-12T03:02:10.211Z,100.00
2017-12-12T03:03:16.258Z,100.00
2017-12-12T03:04:21.867Z,100.00
2017-12-12T03:05:28.448Z,100.00
2017-12-12T03:06:34.084Z,100.00
2017-12-12T03:07:40.618Z,100.00
2017-12-12T03:08:46.221Z,100.00
2017-12-12T03:09:52.312Z,100.00
2017-12-12T03:10:58.389Z,100.00
2017-12-12T03:12:04.516Z,100.00
2017-12-12T03:13:10.570Z,100.00
2017-12-12T03:14:17.175Z,100.00
2017-12-12T03:15:23.225Z,100.00
2017-12-12T03:16:28.846Z,100.00
2017-12-12T03:17:34.925Z,100.00
2017-12-12T03:18:41.480Z,100.00
2017-12-12T03:19:47.075Z,100.00
2017-12-12T03:20:53.163Z,100.00
2017-12-12T03:21:59.287Z,100.00
2017-12-12T03:23:05.325Z,100.00
2017-12-12T03:24:11.396Z,100.00
2017-12-12T03:25:17.478Z,100.00
2017-12-12T03:26:23.579Z,100.00
2017-12-12T03:27:29.661Z,100.00
2017-12-12T03:28:35.698Z,100.00
2017-12-12T03:29:41.785Z,100.00
2017-12-12T03:30:47.851Z,100.00
2017-12-12T03:31:53.940Z,100.00
2017-12-12T03:32:59.993Z,100.00
2017-12-12T03:34:06.568Z,100.00
2017-12-12T03:35:12.132Z,100.00
2017-12-12T03:36:18.206Z,100.00
2017-12-12T03:37:24.290Z,100.00
2017-12-12T03:38:30.339Z,100.00
2017-12-12T03:39:36.411Z,100.00
2017-12-12T03:40:42.962Z,100.00
2017-12-12T03:41:48.543Z,100.00
2017-12-12T03:42:54.624Z,100.00
2017-12-12T03:44:00.667Z,100.00
2017-12-12T03:45:07.227Z,100.00
2017-12-12T03:46:12.805Z,100.00
2017-12-12T03:47:18.888Z,100.00
2017-12-12T03:48:24.928Z,100.00
2017-12-12T03:49:30.998Z,100.00
2017-12-12T03:50:37.062Z,100.00
2017-12-12T03:51:43.118Z,100.00
2017-12-12T03:52:49.192Z,100.00
2017-12-12T03:53:55.235Z,100.00
2017-12-12T03:55:01.803Z,100.00
2017-12-12T03:56:07.375Z,100.00
2017-12-12T03:57:13.492Z,100.00
2017-12-12T03:58:19.492Z,100.00
2017-12-12T03:59:25.527Z,100.00
2017-12-12T04:00:31.879Z,100.00
2017-12-12T04:01:37.643Z,100.00
2017-12-12T04:02:43.709Z,100.00
2017-12-12T04:03:49.756Z,100.00
2017-12-12T04:04:56.299Z,100.00
2017-12-12T04:06:01.854Z,100.00
2017-12-12T04:07:07.907Z,100.00
2017-12-12T04:08:13.988Z,100.00
2017-12-12T04:09:20.035Z,100.00
2017-12-12T04:10:26.083Z,100.00
2017-12-12T04:11:32.150Z,100.00
2017-12-12T04:12:38.189Z,100.00
2017-12-12T04:13:44.791Z,100.00
2017-12-12T04:14:50.315Z,100.00
2017-12-12T04:15:56.366Z,100.00
2017-12-12T04:17:02.423Z,100.00
2017-12-12T04:18:08.994Z,100.00
2017-12-12T04:19:14.533Z,100.00
2017-12-12T04:20:21.073Z,100.00
2017-12-12T04:21:27.141Z,100.00
2017-12-12T04:22:32.687Z,100.00
2017-12-12T04:23:38.758Z,100.00
2017-12-12T04:24:44.803Z,100.00
2017-12-12T04:25:51.363Z,100.00
2017-12-12T04:26:57.398Z,100.00
2017-12-12T04:28:02.969Z,100.00
2017-12-12T04:29:09.124Z,100.00
2017-12-12T04:30:15.585Z,100.00
2017-12-12T04:31:21.120Z,100.00
2017-12-12T04:32:27.168Z,100.00
2017-12-12T04:33:33.247Z,100.00
2017-12-12T04:34:39.775Z,100.00
2017-12-12T04:35:45.845Z,100.00
2017-12-12T04:36:51.872Z,100.00
2017-12-12T04:37:57.448Z,100.00
2017-12-12T04:39:04.005Z,100.00
2017-12-12T04:40:09.542Z,100.00
2017-12-12T04:41:16.103Z,100.00
2017-12-12T04:42:21.655Z,100.00
2017-12-12T04:43:27.716Z,100.00
2017-12-12T04:44:33.771Z,100.00
2017-12-12T04:45:40.298Z,100.00
2017-12-12T04:46:46.345Z,100.00
2017-12-12T04:47:52.419Z,100.00
2017-12-12T04:48:58.008Z,100.00
2017-12-12T04:50:04.514Z,100.00
2017-12-12T04:51:10.068Z,100.00
2017-12-12T04:52:16.641Z,100.00
2017-12-12T04:53:22.163Z,100.00
2017-12-12T04:54:28.727Z,100.00
2017-12-12T04:55:34.269Z,100.00
2017-12-12T04:56:40.311Z,100.00
2017-12-12T04:57:46.866Z,100.00
2017-12-12T04:58:52.413Z,100.00
2017-12-12T04:59:58.995Z,100.00
2017-12-12T05:01:04.511Z,100.00
2017-12-12T05:02:10.567Z,100.00
2017-12-12T05:03:16.610Z,100.00
2017-12-12T05:04:22.681Z,100.00
2017-12-12T05:05:28.715Z,100.00
2017-12-12T05:06:35.251Z,100.00
2017-12-12T05:07:40.813Z,100.00
2017-12-12T05:08:46.878Z,100.00
2017-12-12T05:09:52.939Z,100.00
2017-12-12T05:10:58.951Z,100.00
2017-12-12T05:12:05.507Z,100.00
2017-12-12T05:13:11.559Z,100.00
2017-12-12T05:14:17.616Z,100.00
2017-12-12T05:15:23.197Z,100.00
2017-12-12T05:16:29.708Z,100.00
2017-12-12T05:17:35.272Z,100.00
2017-12-12T05:18:41.323Z,100.00
2017-12-12T05:19:47.901Z,100.00
2017-12-12T05:20:53.930Z,100.00
2017-12-12T05:21:59.976Z,100.00
2017-12-12T05:23:06.048Z,100.00
2017-12-12T05:24:12.074Z,100.00
2017-12-12T05:25:18.153Z,100.00
2017-12-12T05:26:24.174Z,100.00
2017-12-12T05:27:30.242Z,100.00
2017-12-12T05:28:36.285Z,100.00
2017-12-12T05:29:41.861Z,100.00
2017-12-12T05:30:48.422Z,100.00
2017-12-12T05:31:54.446Z,100.00
2017-12-12T05:33:00.498Z,100.00
2017-12-12T05:34:06.559Z,100.00
2017-12-12T05:35:12.632Z,100.00
2017-12-12T05:36:18.648Z,100.00
2017-12-12T05:37:24.696Z,100.00
2017-12-12T05:38:30.734Z,100.00
2017-12-12T05:39:36.789Z,100.00
2017-12-12T05:40:42.367Z,100.00
2017-12-12T05:41:48.957Z,100.00
2017-12-12T05:42:54.934Z,100.00
2017-12-12T05:44:00.985Z,100.00
2017-12-12T05:45:07.104Z,100.00
2017-12-12T05:46:13.123Z,100.00
2017-12-12T05:47:18.650Z,100.00
2017-12-12T05:48:25.177Z,100.00
2017-12-12T05:49:31.234Z,100.00
2017-12-12T05:50:36.804Z,100.00
2017-12-12T05:51:43.338Z,100.00
2017-12-12T05:52:48.896Z,100.00
2017-12-12T05:53:55.431Z,100.00
2017-12-12T05:55:01.479Z,100.00
2017-12-12T05:56:07.150Z,100.00
2017-12-12T05:57:13.581Z,100.00
2017-12-12T05:58:19.681Z,100.00
2017-12-12T05:59:25.199Z,100.00
2017-12-12T06:00:31.767Z,100.00
2017-12-12T06:01:37.822Z,100.00
2017-12-12T06:02:43.857Z,100.00
2017-12-12T06:03:50.867Z,100.00
2017-12-12T06:04:55.475Z,100.00
2017-12-12T06:06:02.033Z,100.00
2017-12-12T06:07:07.592Z,100.00
2017-12-12T06:08:14.124Z,100.00
2017-12-12T06:09:19.678Z,100.00
2017-12-12T06:10:25.753Z,100.00
2017-12-12T06:11:33.297Z,100.00
2017-12-12T06:12:37.861Z,100.00
2017-12-12T06:13:44.403Z,100.00
2017-12-12T06:14:49.989Z,100.00
2017-12-12T06:15:56.010Z,100.00
2017-12-12T06:17:02.081Z,100.00
2017-12-12T06:18:08.112Z,100.00
2017-12-12T06:19:14.155Z,100.00
2017-12-12T06:20:20.739Z,100.00
2017-12-12T06:21:26.304Z,100.00
2017-12-12T06:22:32.832Z,100.00
2017-12-12T06:23:38.392Z,100.00
2017-12-12T06:24:44.451Z,100.00
2017-12-12T06:25:50.499Z,100.00
2017-12-12T06:26:57.128Z,100.00
2017-12-12T06:28:03.104Z,100.00
2017-12-12T06:29:09.160Z,100.00
2017-12-12T06:30:15.232Z,100.00
2017-12-12T06:31:20.802Z,100.00
2017-12-12T06:32:26.913Z,100.00
2017-12-12T06:33:33.383Z,100.00
2017-12-12T06:34:39.442Z,100.00
2017-12-12T06:35:45.501Z,100.00
2017-12-12T06:36:51.093Z,100.00
2017-12-12T06:37:57.121Z,100.00
2017-12-12T06:39:03.686Z,100.00
2017-12-12T06:40:09.232Z,100.00
2017-12-12T06:41:15.306Z,100.00
2017-12-12T06:42:21.876Z,100.00
2017-12-12T06:43:27.405Z,100.00
2017-12-12T06:44:33.467Z,100.00
2017-12-12T06:45:40.031Z,100.00
2017-12-12T06:46:45.615Z,100.00
2017-12-12T06:47:52.142Z,100.00
2017-12-12T06:48:57.693Z,100.00
2017-12-12T06:50:04.259Z,100.00
2017-12-12T06:51:10.300Z,100.00
2017-12-12T06:52:15.889Z,100.00
2017-12-12T06:53:21.915Z,100.00
2017-12-12T06:54:27.990Z,100.00
2017-12-12T06:55:34.561Z,100.00
2017-12-12T06:56:40.103Z,100.00
2017-12-12T06:57:46.176Z,100.00
2017-12-12T06:58:52.207Z,100.00
2017-12-12T06:59:58.283Z,100.00
2017-12-12T07:01:04.320Z,100.00
2017-12-12T07:02:10.868Z,100.00
2017-12-12T07:03:16.967Z,100.00
2017-12-12T07:04:22.477Z,100.00
2017-12-12T07:05:29.142Z,100.00
2017-12-12T07:06:35.110Z,100.00
2017-12-12T07:07:41.187Z,100.00
2017-12-12T07:08:47.265Z,100.00
2017-12-12T07:09:52.769Z,100.00
2017-12-12T07:10:59.318Z,100.00
2017-12-12T07:12:04.935Z,100.00
2017-12-12T07:13:10.951Z,100.00
2017-12-12T07:14:17.000Z,100.00
2017-12-12T07:15:23.562Z,100.00
2017-12-12T07:16:29.609Z,100.00
2017-12-12T07:17:35.186Z,100.00
2017-12-12T07:18:41.768Z,100.00
2017-12-12T07:19:47.776Z,100.00
2017-12-12T07:20:53.347Z,100.00
2017-12-12T07:21:59.437Z,100.00
2017-12-12T07:23:05.483Z,100.00
2017-12-12T07:24:12.006Z,100.00
2017-12-12T07:25:18.089Z,100.00
2017-12-12T07:26:24.145Z,100.00
2017-12-12T07:27:30.238Z,100.00
2017-12-12T07:28:35.775Z,100.00
2017-12-12T07:29:42.307Z,100.00
2017-12-12T07:30:48.353Z,100.00
2017-12-12T07:31:53.931Z,100.00
2017-12-12T07:33:00.487Z,100.00
2017-12-12T07:34:06.504Z,100.00
2017-12-12T07:35:12.571Z,100.00
2017-12-12T07:36:18.606Z,100.00
2017-12-12T07:37:24.223Z,100.00
2017-12-12T07:38:30.278Z,100.00
2017-12-12T07:39:36.758Z,100.00
2017-12-12T07:40:42.344Z,100.00
2017-12-12T07:41:48.886Z,100.00
2017-12-12T07:42:54.937Z,100.00
2017-12-12T07:44:01.051Z,100.00
2017-12-12T07:45:07.121Z,100.00
2017-12-12T07:46:13.122Z,100.00
2017-12-12T07:47:19.129Z,100.00
2017-12-12T07:48:24.686Z,100.00
2017-12-12T07:49:31.207Z,100.00
2017-12-12T07:50:37.253Z,100.00
2017-12-12T07:51:43.284Z,100.00
2017-12-12T07:52:48.870Z,100.00
2017-12-12T07:53:55.405Z,100.00
2017-12-12T07:55:00.936Z,100.00
2017-12-12T07:56:07.472Z,100.00
2017-12-12T07:57:13.110Z,100.00
2017-12-12T07:58:19.586Z,100.00
2017-12-12T07:59:25.602Z,100.00
2017-12-12T08:00:31.167Z,100.00
2017-12-12T08:01:37.727Z,100.00
2017-12-12T08:02:43.321Z,100.00
2017-12-12T08:03:49.358Z,100.00
2017-12-12T08:04:55.876Z,100.00
2017-12-12T08:06:01.382Z,100.00
2017-12-12T08:07:07.457Z,100.00
2017-12-12T08:08:14.020Z,100.00
2017-12-12T08:09:20.030Z,100.00
2017-12-12T08:10:26.078Z,100.00
2017-12-12T08:11:31.625Z,100.00
2017-12-12T08:12:38.188Z,100.00
2017-12-12T08:13:43.715Z,100.00
2017-12-12T08:14:50.248Z,100.00
2017-12-12T08:15:55.804Z,100.00
2017-12-12T08:17:01.839Z,100.00
2017-12-12T08:18:08.486Z,100.00
2017-12-12T08:19:14.441Z,100.00
2017-12-12T08:20:20.487Z,100.00
2017-12-12T08:21:26.568Z,100.00
2017-12-12T08:22:32.588Z,100.00
2017-12-12T08:23:38.673Z,100.00
2017-12-12T08:24:44.182Z,100.00
2017-12-12T08:25:50.752Z,100.00
2017-12-12T08:26:56.271Z,100.00
2017-12-12T08:28:02.353Z,100.00
2017-12-12T08:29:08.390Z,100.00
2017-12-12T08:30:14.915Z,100.00
2017-12-12T08:31:20.476Z,100.00
2017-12-12T08:32:26.553Z,100.00
2017-12-12T08:33:32.605Z,100.00
2017-12-12T08:34:39.127Z,100.00
2017-12-12T08:35:45.174Z,100.00
2017-12-12T08:36:51.231Z,100.00
2017-12-12T08:37:57.295Z,100.00
2017-12-12T08:39:03.341Z,100.00
2017-12-12T08:40:09.372Z,100.00
2017-12-12T08:41:14.939Z,100.00
2017-12-12T08:42:20.994Z,100.00
2017-12-12T08:43:27.138Z,100.00
2017-12-12T08:44:33.591Z,100.00
2017-12-12T08:45:39.139Z,100.00
2017-12-12T08:47:51.270Z,100.00
2017-12-12T08:48:57.792Z,100.00
2017-12-12T08:50:03.846Z,100.00
2017-12-12T08:51:09.911Z,100.00
2017-12-12T08:52:15.959Z,100.00
2017-12-12T08:53:21.578Z,100.00
2017-12-12T08:54:27.614Z,100.00
2017-12-12T08:55:34.131Z,100.00
2017-12-12T08:56:40.233Z,100.00
2017-12-12T08:57:46.287Z,100.00
2017-12-12T08:58:52.332Z,100.00
2017-12-12T08:59:58.387Z,100.00
2017-12-12T09:01:04.443Z,100.00
2017-12-12T09:02:10.517Z,100.00
2017-12-12T09:03:16.601Z,100.00
2017-12-12T09:04:22.165Z,100.00
2017-12-12T09:05:28.717Z,100.00
2017-12-12T09:06:34.780Z,100.00
2017-12-12T09:07:40.357Z,100.00
2017-12-12T09:08:46.439Z,100.00
2017-12-12T09:09:52.504Z,100.00
2017-12-12T09:10:59.114Z,100.00
2017-12-12T09:12:05.133Z,100.00
2017-12-12T09:13:10.730Z,100.00
2017-12-12T09:14:17.264Z,100.00
2017-12-12T09:15:22.861Z,100.00
2017-12-12T09:16:29.450Z,100.00
2017-12-12T09:17:35.500Z,100.00
2017-12-12T09:18:41.106Z,100.00
2017-12-12T09:19:47.664Z,100.00
2017-12-12T09:20:53.237Z,100.00
2017-12-12T09:21:59.821Z,100.00
2017-12-12T09:23:05.935Z,100.00
2017-12-12T09:24:12.011Z,100.00
2017-12-12T09:25:18.060Z,100.00
2017-12-12T09:26:23.653Z,100.00
2017-12-12T09:27:30.228Z,100.00
2017-12-12T09:28:36.330Z,100.00
2017-12-12T09:29:42.386Z,100.00
2017-12-12T09:30:47.980Z,100.00
2017-12-12T09:31:54.532Z,100.00
2017-12-12T09:33:00.631Z,100.00
2017-12-12T09:34:06.348Z,100.00
2017-12-12T09:35:12.282Z,100.00
2017-12-12T09:36:18.885Z,100.00
2017-12-12T09:37:24.450Z,100.00
2017-12-12T09:38:31.122Z,100.00
2017-12-12T09:39:36.617Z,100.00
2017-12-12T09:40:43.204Z,100.00
2017-12-12T09:41:49.273Z,99.32
2017-12-12T09:42:55.369Z,95.12
2017-12-12T09:44:01.436Z,96.84
2017-12-12T09:45:07.536Z,95.32
2017-12-12T09:46:13.135Z,95.29
2017-12-12T09:47:19.211Z,97.67
2017-12-12T09:48:25.322Z,94.94
2017-12-12T09:49:31.897Z,95.05
2017-12-12T09:50:37.485Z,95.80
2017-12-12T09:51:44.095Z,97.43
2017-12-12T09:52:50.197Z,94.98
2017-12-12T09:53:55.810Z,94.21
2017-12-12T09:55:02.363Z,91.75
2017-12-12T09:56:07.973Z,89.81
2017-12-12T09:57:14.588Z,91.76
2017-12-12T09:58:20.199Z,91.05
2017-12-12T09:59:26.269Z,90.14
2017-12-12T10:00:32.366Z,94.71
2017-12-12T10:01:38.976Z,95.15
2017-12-12T10:02:44.564Z,94.89
2017-12-12T10:03:50.684Z,97.00
2017-12-12T10:04:56.790Z,92.96
2017-12-12T10:06:02.870Z,93.21
2017-12-12T10:07:08.975Z,94.86
2017-12-12T10:08:15.594Z,97.19
2017-12-12T10:09:21.198Z,92.02
2017-12-12T10:10:27.794Z,91.89
2017-12-12T10:11:33.414Z,93.45
2017-12-12T10:12:40.011Z,91.35
2017-12-12T10:13:46.142Z,88.82
2017-12-12T10:14:52.238Z,92.54
2017-12-12T10:15:57.856Z,89.50
2017-12-12T10:17:04.463Z,88.61
2017-12-12T10:18:10.103Z,90.86
2017-12-12T10:19:16.182Z,87.30
2017-12-12T10:20:22.300Z,90.34
2017-12-12T10:21:28.404Z,90.60
2017-12-12T10:22:35.104Z,87.42
2017-12-12T10:23:41.157Z,83.25
2017-12-12T10:24:47.245Z,82.44
2017-12-12T10:25:52.851Z,83.46
2017-12-12T10:26:59.466Z,81.77
2017-12-12T10:28:05.083Z,86.82
2017-12-12T10:29:11.225Z,84.52
2017-12-12T10:30:17.338Z,85.84
2017-12-12T10:31:23.945Z,84.31
2017-12-12T10:32:30.068Z,90.69
2017-12-12T10:33:35.713Z,88.12
2017-12-12T10:34:41.857Z,86.70
2017-12-12T10:35:48.419Z,86.71
2017-12-12T10:36:54.538Z,88.13
2017-12-12T10:38:00.649Z,89.34
2017-12-12T10:39:06.301Z,92.25
2017-12-12T10:40:12.415Z,91.10
2017-12-12T10:41:19.102Z,91.51
2017-12-12T10:42:25.170Z,88.10
2017-12-12T10:43:31.293Z,90.31
2017-12-12T10:44:37.397Z,82.75
2017-12-12T10:45:43.104Z,82.87
2017-12-12T10:46:49.138Z,82.85
2017-12-12T10:47:55.777Z,80.72
2017-12-12T10:49:01.445Z,82.30
2017-12-12T10:50:07.535Z,83.33
2017-12-12T10:51:13.656Z,84.30
2017-12-12T10:52:19.792Z,84.55
2017-12-12T10:53:26.443Z,82.09
2017-12-12T10:54:32.064Z,83.38
2017-12-12T10:55:38.188Z,85.46
2017-12-12T10:56:44.806Z,83.50
2017-12-12T10:57:50.441Z,83.89
2017-12-12T10:58:56.594Z,82.45
2017-12-12T11:00:03.200Z,81.37
2017-12-12T11:01:08.819Z,79.33
2017-12-12T11:02:15.449Z,82.67
2017-12-12T11:03:21.092Z,79.61
2017-12-12T11:04:27.191Z,81.24
2017-12-12T11:05:33.811Z,78.85
2017-12-12T11:06:39.440Z,81.85
2017-12-12T11:07:46.064Z,82.20
2017-12-12T11:08:51.739Z,81.20
2017-12-12T11:09:58.294Z,81.06
2017-12-12T11:11:03.928Z,80.09
2017-12-12T11:12:10.564Z,83.83
2017-12-12T11:13:16.177Z,85.19
2017-12-12T11:14:22.815Z,83.63
2017-12-12T11:15:28.924Z,81.41
2017-12-12T11:16:34.574Z,79.52
2017-12-12T11:17:40.672Z,78.53
2017-12-12T11:18:47.334Z,81.15
2017-12-12T11:19:53.437Z,81.02
2017-12-12T11:20:59.075Z,82.58
2017-12-12T11:22:05.172Z,84.20
2017-12-12T11:23:11.329Z,81.53
2017-12-12T11:24:18.471Z,79.71
2017-12-12T11:25:23.556Z,86.77
2017-12-12T11:26:30.199Z,81.47
2017-12-12T11:27:35.828Z,86.15
2017-12-12T11:28:41.976Z,82.88
2017-12-12T11:29:48.093Z,87.87
2017-12-12T11:30:54.234Z,81.54
2017-12-12T11:32:00.905Z,81.96
2017-12-12T11:33:06.975Z,77.11
2017-12-12T11:34:13.143Z,75.42
2017-12-12T11:35:18.763Z,74.57
2017-12-12T11:36:24.892Z,80.64
2017-12-12T11:37:31.120Z,77.15
2017-12-12T11:38:37.177Z,75.12
2017-12-12T11:39:43.775Z,76.85
2017-12-12T11:40:49.904Z,78.38
2017-12-12T11:41:55.563Z,75.95
2017-12-12T11:43:02.180Z,75.25
2017-12-12T11:44:08.354Z,77.93
2017-12-12T11:45:13.967Z,80.13
2017-12-12T11:46:20.623Z,80.78
2017-12-12T11:47:26.719Z,77.77
2017-12-12T11:48:32.896Z,74.93
2017-12-12T11:49:38.524Z,75.88
2017-12-12T11:50:44.708Z,79.28
2017-12-12T11:51:51.326Z,77.71
2017-12-12T11:52:57.001Z,79.61
2017-12-12T11:54:03.688Z,78.90
2017-12-12T11:55:09.368Z,77.87
2017-12-12T11:56:15.553Z,79.47
2017-12-12T11:57:22.267Z,77.12
2017-12-12T11:58:28.484Z,75.76
2017-12-12T11:59:34.201Z,80.38
2017-12-12T12:00:40.918Z,80.24
2017-12-12T12:01:47.153Z,76.70
2017-12-12T12:02:52.871Z,78.85
2017-12-12T12:03:59.627Z,79.58
2017-12-12T12:05:05.851Z,77.95
2017-12-12T12:06:11.610Z,78.96
2017-12-12T12:07:17.873Z,79.33
2017-12-12T12:08:24.112Z,77.52
2017-12-12T12:09:30.923Z,75.43
2017-12-12T12:10:36.628Z,78.94
2017-12-12T12:11:43.418Z,76.06
2017-12-12T12:12:49.623Z,74.91
2017-12-12T12:13:55.919Z,77.05
2017-12-12T12:15:01.874Z,74.31
2017-12-12T12:16:08.475Z,70.96
2017-12-12T12:17:14.768Z,72.95
2017-12-12T12:18:20.562Z,74.79
2017-12-12T12:19:27.371Z,70.64
2017-12-12T12:20:33.616Z,71.75
2017-12-12T12:21:39.902Z,75.35
2017-12-12T12:22:46.191Z,70.94
2017-12-12T12:23:52.477Z,70.29
2017-12-12T12:24:58.223Z,71.34
2017-12-12T12:26:04.464Z,74.50
2017-12-12T12:27:11.229Z,74.97
2017-12-12T12:28:17.465Z,72.22
2017-12-12T12:29:23.733Z,74.56
2017-12-12T12:30:29.421Z,74.18
2017-12-12T12:31:36.152Z,72.78
2017-12-12T12:32:42.402Z,75.53
2017-12-12T12:33:48.657Z,72.95
2017-12-12T12:34:54.848Z,73.94
2017-12-12T12:36:01.113Z,72.19
2017-12-12T12:37:07.341Z,76.44
2017-12-12T12:38:13.075Z,73.91
2017-12-12T12:39:19.325Z,72.85
2017-12-12T12:40:26.067Z,70.23
2017-12-12T12:41:31.816Z,72.03
2017-12-12T12:42:38.078Z,75.37
2017-12-12T12:43:44.366Z,71.41
2017-12-12T12:44:50.617Z,73.06
2017-12-12T12:45:57.440Z,73.70
2017-12-12T12:47:03.178Z,74.70
2017-12-12T12:48:09.971Z,73.87
2017-12-12T12:49:15.783Z,72.89
2017-12-12T12:50:22.539Z,73.63
2017-12-12T12:51:28.322Z,76.17
2017-12-12T12:52:34.583Z,76.96
2017-12-12T12:53:40.863Z,78.30
2017-12-12T12:54:47.099Z,77.71
2017-12-12T12:55:53.344Z,76.20
2017-12-12T12:57:00.088Z,76.92
2017-12-12T12:58:05.834Z,77.08
2017-12-12T12:59:12.094Z,77.07
2017-12-12T13:00:18.819Z,74.07
2017-12-12T13:01:25.105Z,76.54
2017-12-12T13:02:30.767Z,76.34
2017-12-12T13:03:37.506Z,73.95
2017-12-12T13:04:43.762Z,77.07
2017-12-12T13:05:49.929Z,76.96
2017-12-12T13:06:56.165Z,77.11
2017-12-12T13:08:02.410Z,76.98
2017-12-12T13:09:08.150Z,77.82
2017-12-12T13:10:14.368Z,74.33
2017-12-12T13:11:20.592Z,76.77
2017-12-12T13:12:26.836Z,78.77
2017-12-12T13:13:33.097Z,78.57
2017-12-12T13:14:39.269Z,78.26
2017-12-12T13:15:45.958Z,81.09
2017-12-12T13:16:52.178Z,79.41
2017-12-12T13:17:57.884Z,80.40
2017-12-12T13:19:04.630Z,83.27
2017-12-12T13:20:10.782Z,81.09
2017-12-12T13:21:16.465Z,82.53
2017-12-12T13:22:22.649Z,83.68
2017-12-12T13:23:28.856Z,83.78
2017-12-12T13:24:36.537Z,83.29
2017-12-12T13:25:41.714Z,86.37
2017-12-12T13:26:47.888Z,84.47
2017-12-12T13:27:53.562Z,83.20
2017-12-12T13:28:59.758Z,84.12
2017-12-12T13:30:06.413Z,84.00
2017-12-12T13:31:12.091Z,85.25
2017-12-12T13:32:18.797Z,83.62
2017-12-12T13:33:24.421Z,86.83
2017-12-12T13:34:31.134Z,86.94
2017-12-12T13:35:36.747Z,83.12
2017-12-12T13:36:43.413Z,85.77
2017-12-12T13:37:49.584Z,83.92
2017-12-12T13:38:55.274Z,86.36
2017-12-12T13:40:01.911Z,87.06
2017-12-12T13:41:07.551Z,85.64
2017-12-12T13:42:13.715Z,87.95
2017-12-12T13:43:20.370Z,86.88
2017-12-12T13:44:26.547Z,86.01
2017-12-12T13:45:32.673Z,85.15
2017-12-12T13:46:38.332Z,87.91
2017-12-12T13:47:44.463Z,90.25
2017-12-12T13:48:50.610Z,90.91
2017-12-12T13:49:57.288Z,88.98
2017-12-12T13:51:03.396Z,90.85
2017-12-12T13:52:09.546Z,91.56
2017-12-12T13:53:15.184Z,87.72