createdAt,value
2022-07-30T00:02:10.227Z,67.21
2022-07-30T00:04:37.936Z,67.55
2022-07-30T00:07:05.674Z,68.06
2022-07-30T00:09:34.290Z,67.92
2022-07-30T00:12:02.357Z,68.63
2022-07-30T00:14:30.784Z,69.05
2022-07-30T00:16:58.776Z,69.38
2022-07-30T00:19:28.326Z,69.65
2022-07-30T00:21:56.118Z,70.24
2022-07-30T00:24:24.855Z,70.01
2022-07-30T00:26:52.595Z,70.33
2022-07-30T00:29:20.387Z,70.93
2022-07-30T00:31:48.253Z,70.70
2022-07-30T00:34:15.971Z,70.69
2022-07-30T00:36:45.126Z,70.49
2022-07-30T00:39:12.876Z,70.44
2022-07-30T00:41:54.649Z,70.70
2022-07-30T00:44:22.206Z,70.77
2022-07-30T00:46:49.918Z,70.96
2022-07-30T00:49:17.792Z,70.44
2022-07-30T00:51:46.995Z,70.50
2022-07-30T00:54:15.463Z,70.29
2022-07-30T00:56:43.452Z,70.56
2022-07-30T00:59:11.257Z,70.65
2022-07-30T01:01:39.150Z,70.62
2022-07-30T01:04:11.535Z,70.73
2022-07-30T01:06:40.192Z,71.33
2022-07-30T01:09:09.540Z,71.31
2022-07-30T01:11:38.673Z,71.39
2022-07-30T01:14:07.676Z,72.34
2022-07-30T01:16:36.048Z,73.14
2022-07-30T01:19:26.500Z,72.81
2022-07-30T01:22:02.280Z,73.29
2022-07-30T01:24:36.885Z,73.78
2022-07-30T01:27:07.572Z,74.33
2022-07-30T01:29:37.150Z,74.32
2022-07-30T01:32:07.368Z,75.48
2022-07-30T01:34:36.017Z,75.27
2022-07-30T01:37:04.949Z,76.06
2022-07-30T01:39:33.315Z,75.62
2022-07-30T01:42:05.230Z,76.36
2022-07-30T01:44:35.044Z,76.59
2022-07-30T01:47:03.827Z,76.60
2022-07-30T01:49:32.069Z,76.74
2022-07-30T01:52:01.164Z,76.52
2022-07-30T01:54:29.703Z,76.45
2022-07-30T01:56:58.715Z,76.62
2022-07-30T01:59:27.974Z,76.66
2022-07-30T02:01:57.394Z,77.38
2022-07-30T02:04:25.140Z,78.20
2022-07-30T02:06:58.155Z,78.50
2022-07-30T02:09:30.208Z,78.15
2022-07-30T02:12:16.508Z,79.66
2022-07-30T02:14:49.242Z,80.58
2022-07-30T02:17:22.529Z,80.85
2022-07-30T02:19:58.526Z,82.06
2022-07-30T02:22:29.458Z,82.67
2022-07-30T02:24:58.872Z,82.95
2022-07-30T02:27:29.621Z,82.66
2022-07-30T02:29:59.278Z,83.79
2022-07-30T02:32:30.999Z,83.66
2022-07-30T02:35:00.018Z,84.23
2022-07-30T02:37:41.650Z,84.60
2022-07-30T02:40:13.471Z,84.29
2022-07-30T02:42:42.440Z,84.55
2022-07-30T02:45:11.636Z,84.63
2022-07-30T02:47:41.076Z,85.17
2022-07-30T02:50:10.737Z,85.40
2022-07-30T02:52:39.015Z,85.47
2022-07-30T02:55:08.902Z,85.66
2022-07-30T02:57:37.234Z,85.98
2022-07-30T03:00:12.980Z,86.01
2022-07-30T03:02:43.722Z,87.05
2022-07-30T03:05:12.022Z,87.18
2022-07-30T03:07:40.498Z,87.13
2022-07-30T03:10:09.182Z,87.07
2022-07-30T03:12:37.862Z,87.00
2022-07-30T03:15:06.596Z,86.82
2022-07-30T03:17:39.558Z,86.71
2022-07-30T03:20:10.807Z,87.39
2022-07-30T03:22:41.721Z,87.71
2022-07-30T03:25:10.838Z,89.28
2022-07-30T03:27:39.184Z,89.31
2022-07-30T03:30:09.325Z,90.25
2022-07-30T03:32:37.882Z,90.66
2022-07-30T03:35:16.818Z,90.17
2022-07-30T03:37:45.566Z,90.33
2022-07-30T03:40:14.549Z,91.22
2022-07-30T03:42:42.577Z,91.00
2022-07-30T03:45:13.711Z,91.34
2022-07-30T03:47:42.672Z,91.16
2022-07-30T03:50:12.973Z,91.18
2022-07-30T03:52:41.750Z,91.54
2022-07-30T03:55:11.246Z,91.69
2022-07-30T03:57:39.320Z,91.19
2022-07-30T04:00:08.868Z,91.68
2022-07-30T04:02:42.706Z,91.49
2022-07-30T04:05:12.557Z,91.97
2022-07-30T04:07:41.411Z,91.76
2022-07-30T04:10:14.076Z,92.36
2022-07-30T04:12:41.889Z,91.70
2022-07-30T04:16:38.014Z,92.47
2022-07-30T04:18:01.388Z,92.29
2022-07-30T04:20:34.296Z,92.30
2022-07-30T04:23:02.708Z,93.68
2022-07-30T04:25:31.097Z,93.32
2022-07-30T04:28:03.605Z,93.37
2022-07-30T04:30:33.355Z,93.49
2022-07-30T04:33:01.746Z,92.89
2022-07-30T04:35:51.347Z,93.02
2022-07-30T04:38:19.605Z,93.04
2022-07-30T04:40:47.842Z,93.54
2022-07-30T04:43:15.646Z,93.13
2022-07-30T04:45:43.617Z,93.21
2022-07-30T04:48:11.344Z,93.21
2022-07-30T04:50:43.125Z,92.96
2022-07-30T04:53:11.103Z,92.93
2022-07-30T04:55:42.469Z,93.21
2022-07-30T04:58:10.914Z,93.45
2022-07-30T05:00:41.313Z,93.47
2022-07-30T05:03:09.956Z,93.11
2022-07-30T05:05:37.783Z,93.11
2022-07-30T05:08:07.426Z,93.03
2022-07-30T05:10:36.766Z,93.28
2022-07-30T05:13:04.833Z,93.35
2022-07-30T05:15:36.275Z,93.56
2022-07-30T05:18:05.534Z,93.49
2022-07-30T05:20:33.248Z,94.06
2022-07-30T05:23:01.494Z,93.85
2022-07-30T05:25:30.659Z,93.43
2022-07-30T05:27:58.329Z,93.28
2022-07-30T05:30:27.706Z,93.85
2022-07-30T05:32:56.175Z,93.61
2022-07-30T05:35:24.007Z,93.10
2022-07-30T05:37:51.688Z,93.85
2022-07-30T05:40:19.441Z,93.09
2022-07-30T05:42:48.569Z,93.03
2022-07-30T05:45:16.272Z,92.89
2022-07-30T05:47:44.125Z,93.18
2022-07-30T05:50:12.659Z,93.07
2022-07-30T05:52:40.422Z,93.01
2022-07-30T05:55:10.769Z,92.73
2022-07-30T05:57:38.609Z,92.44
2022-07-30T06:00:10.610Z,92.44
2022-07-30T06:02:39.409Z,92.71
2022-07-30T06:05:07.727Z,92.33
2022-07-30T06:07:35.862Z,92.26
2022-07-30T06:10:05.186Z,92.25
2022-07-30T06:12:33.086Z,91.87
2022-07-30T06:15:01.040Z,92.06
2022-07-30T06:17:30.438Z,91.31
2022-07-30T06:20:00.536Z,91.18
2022-07-30T06:22:28.402Z,91.04
2022-07-30T06:24:56.149Z,91.33
2022-07-30T06:27:24.147Z,90.86
2022-07-30T06:29:51.991Z,91.36
2022-07-30T06:32:19.789Z,91.05
2022-07-30T06:34:53.329Z,91.24
2022-07-30T06:38:06.159Z,91.41
2022-07-30T06:40:14.353Z,89.70
2022-07-30T06:42:42.166Z,88.84
2022-07-30T06:45:11.439Z,88.30
2022-07-30T06:47:39.177Z,88.22
2022-07-30T06:50:12.200Z,86.54
2022-07-30T06:52:40.608Z,85.92
2022-07-30T06:55:10.046Z,86.46
2022-07-30T06:57:42.405Z,86.29
2022-07-30T07:00:12.472Z,85.87
2022-07-30T07:02:42.620Z,84.75
2022-07-30T07:05:12.121Z,84.94
2022-07-30T07:07:44.445Z,84.21
2022-07-30T07:10:20.706Z,87.05
2022-07-30T07:12:48.552Z,87.23
2022-07-30T07:15:16.979Z,86.44
2022-07-30T07:17:44.854Z,86.69
2022-07-30T07:20:14.288Z,86.39
2022-07-30T07:22:42.013Z,86.74
2022-07-30T07:25:10.459Z,86.41
2022-07-30T07:27:38.672Z,85.87
2022-07-30T07:30:07.725Z,86.98
2022-07-30T07:32:36.570Z,86.29
2022-07-30T07:35:04.702Z,86.64
2022-07-30T07:37:33.743Z,86.12
2022-07-30T07:40:01.405Z,85.62
2022-07-30T07:42:29.118Z,85.78
2022-07-30T07:44:56.859Z,84.96
2022-07-30T07:47:24.602Z,85.17
2022-07-30T07:49:55.976Z,84.87
2022-07-30T07:52:23.817Z,85.33
2022-07-30T07:54:52.920Z,84.54
2022-07-30T07:57:20.677Z,84.25
2022-07-30T07:59:49.893Z,83.98
2022-07-30T08:02:17.760Z,83.71
2022-07-30T08:04:46.568Z,83.34
2022-07-30T08:07:14.478Z,82.99
2022-07-30T08:09:44.694Z,81.97
2022-07-30T08:12:14.715Z,81.73
2022-07-30T08:14:42.813Z,80.95
2022-07-30T08:17:10.939Z,80.52
2022-07-30T08:19:38.706Z,79.35
2022-07-30T08:22:06.428Z,79.31
2022-07-30T08:24:34.315Z,80.15
2022-07-30T08:27:02.284Z,78.74
2022-07-30T08:29:31.632Z,78.76
2022-07-30T08:31:59.584Z,79.73
2022-07-30T08:34:27.414Z,80.27
2022-07-30T08:36:55.384Z,79.81
2022-07-30T08:39:23.168Z,80.19
2022-07-30T08:41:51.165Z,80.59
2022-07-30T08:44:21.730Z,79.73
2022-07-30T08:46:52.176Z,79.19
2022-07-30T08:49:20.222Z,78.23
2022-07-30T08:51:48.145Z,78.40
2022-07-30T08:54:15.908Z,78.45
2022-07-30T08:56:43.881Z,78.02
2022-07-30T08:59:12.186Z,77.71
2022-07-30T09:01:40.182Z,77.49
2022-07-30T09:04:09.468Z,77.54
2022-07-30T09:06:37.589Z,77.91
2022-07-30T09:09:05.422Z,78.09
2022-07-30T09:11:35.167Z,77.51
2022-07-30T09:14:09.822Z,77.68
2022-07-30T09:16:37.827Z,78.17
2022-07-30T09:19:16.538Z,77.40
2022-07-30T09:21:44.679Z,77.12
2022-07-30T09:24:13.714Z,77.30
2022-07-30T09:26:56.063Z,76.11
2022-07-30T09:29:25.251Z,77.17
2022-07-30T09:32:00.979Z,76.17
2022-07-30T09:34:32.024Z,76.48
2022-07-30T09:37:02.397Z,76.73
2022-07-30T09:39:34.279Z,76.88
2022-07-30T09:42:02.837Z,77.10
2022-07-30T09:44:31.339Z,76.92
2022-07-30T09:46:59.614Z,76.47
2022-07-30T09:49:28.786Z,76.49
2022-07-30T09:51:59.032Z,75.28
2022-07-30T09:54:27.140Z,74.54
2022-07-30T09:59:57.338Z,74.58
2022-07-30T10:02:32.061Z,74.39
2022-07-30T10:05:14.080Z,75.30
2022-07-30T10:07:52.090Z,74.56
2022-07-30T10:10:25.238Z,74.58
2022-07-30T10:12:56.381Z,73.51
2022-07-30T10:15:26.174Z,72.26
2022-07-30T10:17:55.740Z,72.76
2022-07-30T10:20:25.628Z,72.43
2022-07-30T10:22:55.423Z,70.95
2022-07-30T10:25:28.077Z,71.39
2022-07-30T10:27:57.987Z,71.90
2022-07-30T10:30:28.321Z,71.40
2022-07-30T10:32:58.819Z,71.80
2022-07-30T10:35:34.166Z,72.16
2022-07-30T10:38:08.898Z,72.16
2022-07-30T10:40:39.820Z,72.45
2022-07-30T10:43:33.888Z,73.04
2022-07-30T10:46:09.302Z,73.40
2022-07-30T10:48:49.803Z,73.29
2022-07-30T10:51:25.634Z,73.18
2022-07-30T10:54:03.825Z,72.79
2022-07-30T10:56:31.680Z,73.51
2022-07-30T10:59:04.183Z,73.21
2022-07-30T11:02:09.365Z,73.01
2022-07-30T11:04:38.141Z,71.32
2022-07-30T11:07:29.308Z,70.86
2022-07-30T11:10:05.372Z,70.57
2022-07-30T11:12:56.512Z,71.60
2022-07-30T11:15:24.978Z,70.89
2022-07-30T11:18:13.075Z,69.15
2022-07-30T11:20:48.462Z,70.50
2022-07-30T11:23:39.453Z,70.19
2022-07-30T11:26:14.442Z,68.35
2022-07-30T11:28:44.746Z,68.76
2022-07-30T11:31:36.947Z,68.08
2022-07-30T11:34:31.295Z,68.19
2022-07-30T11:37:18.132Z,69.54
2022-07-30T11:40:14.179Z,68.14
2022-07-30T11:42:43.781Z,67.97
2022-07-30T11:45:26.859Z,68.83
2022-07-30T11:47:57.614Z,68.69
2022-07-30T11:50:26.983Z,68.23
2022-07-30T11:52:56.249Z,68.20
2022-07-30T11:55:26.327Z,68.94
2022-07-30T11:57:55.676Z,70.15
2022-07-30T12:00:23.890Z,70.74
2022-07-30T12:02:51.884Z,70.29
2022-07-30T12:05:25.185Z,70.59
2022-07-30T12:07:53.665Z,70.73
2022-07-30T12:10:26.874Z,70.75
2022-07-30T12:13:08.681Z,70.72
2022-07-30T12:15:38.479Z,70.44
2022-07-30T12:20:57.639Z,70.78
2022-07-30T12:23:27.879Z,70.69
2022-07-30T12:25:56.211Z,70.26
2022-07-30T12:28:27.856Z,70.21
2022-07-30T12:30:56.347Z,72.67
2022-07-30T12:33:25.421Z,71.19
2022-07-30T12:35:54.949Z,70.33
2022-07-30T12:38:23.840Z,70.84
2022-07-30T12:40:56.590Z,70.56
2022-07-30T12:43:44.998Z,69.84
2022-07-30T12:46:15.142Z,70.16
2022-07-30T12:48:57.883Z,69.55
2022-07-30T12:51:27.254Z,70.77
2022-07-30T12:53:56.615Z,70.29
2022-07-30T12:56:26.004Z,70.77
2022-07-30T12:58:56.271Z,71.14
2022-07-30T13:01:41.937Z,70.29
2022-07-30T13:04:10.296Z,71.06
2022-07-30T13:06:40.406Z,70.76
2022-07-30T13:09:08.608Z,70.70
2022-07-30T13:11:41.251Z,71.27
2022-07-30T13:14:12.564Z,70.93
2022-07-30T13:16:42.061Z,70.98
2022-07-30T13:19:12.324Z,70.43
2022-07-30T13:21:41.044Z,70.87
2022-07-30T13:24:18.133Z,71.60
2022-07-30T13:26:46.189Z,71.94
2022-07-30T13:29:15.524Z,72.11
2022-07-30T13:31:43.673Z,72.27
2022-07-30T13:34:11.912Z,72.88
2022-07-30T13:36:39.795Z,72.68
2022-07-30T13:39:07.639Z,73.63
2022-07-30T13:41:36.151Z,72.72
2022-07-30T13:44:04.921Z,73.06
2022-07-30T13:46:35.523Z,73.41
2022-07-30T13:49:03.454Z,74.09
2022-07-30T13:51:31.548Z,74.32
2022-07-30T13:54:01.130Z,74.37
2022-07-30T13:56:28.968Z,74.60
2022-07-30T13:58:56.838Z,74.82
2022-07-30T14:01:24.789Z,75.74
2022-07-30T14:03:53.929Z,76.48
2022-07-30T14:06:22.439Z,76.67
2022-07-30T14:08:50.272Z,77.00
2022-07-30T14:11:18.125Z,77.77
2022-07-30T14:13:46.201Z,77.97
2022-07-30T14:16:35.718Z,78.35
2022-07-30T14:19:03.417Z,79.21
2022-07-30T14:21:31.525Z,80.06
2022-07-30T14:23:59.656Z,80.30
2022-07-30T14:26:30.067Z,80.63
2022-07-30T14:29:02.376Z,81.07
2022-07-30T14:31:30.318Z,81.59
2022-07-30T14:33:58.206Z,81.87
2022-07-30T14:36:29.918Z,81.65
2022-07-30T14:38:58.282Z,82.52
2022-07-30T14:41:26.639Z,82.39
2022-07-30T14:43:54.418Z,82.29
2022-07-30T14:46:22.172Z,82.69
2022-07-30T14:48:50.430Z,82.65
2022-07-30T14:51:24.356Z,82.65
2022-07-30T14:53:55.358Z,83.63
2022-07-30T14:56:25.247Z,83.84
2022-07-30T14:58:54.392Z,83.88
2022-07-30T15:01:22.432Z,84.14
2022-07-30T15:03:50.466Z,84.49
2022-07-30T15:06:18.488Z,84.62
2022-07-30T15:08:46.801Z,84.83
2022-07-30T15:11:17.092Z,84.87
2022-07-30T15:13:50.201Z,85.46
2022-07-30T15:16:19.119Z,85.31
2022-07-30T15:18:47.334Z,85.62
2022-07-30T15:21:15.391Z,86.07
2022-07-30T15:23:43.295Z,86.48
2022-07-30T15:26:11.659Z,86.16
2022-07-30T15:28:40.763Z,86.52
2022-07-30T15:31:08.703Z,86.33
2022-07-30T15:33:42.006Z,86.88
2022-07-30T15:36:10.366Z,86.80
2022-07-30T15:38:38.287Z,86.77
2022-07-30T15:41:08.385Z,86.51
2022-07-30T15:43:40.873Z,86.94
2022-07-30T15:46:08.620Z,87.20
2022-07-30T15:48:37.869Z,86.88
2022-07-30T15:51:07.882Z,87.46
2022-07-30T15:53:36.264Z,87.33
2022-07-30T15:56:04.560Z,87.63
2022-07-30T15:58:32.509Z,88.49
2022-07-30T16:01:01.744Z,90.05
2022-07-30T16:03:29.595Z,90.69
2022-07-30T16:05:57.439Z,92.55
2022-07-30T16:08:25.465Z,91.52
2022-07-30T16:10:53.273Z,91.52
2022-07-30T16:13:21.156Z,92.13
2022-07-30T16:15:48.992Z,92.59
2022-07-30T16:18:18.324Z,93.28
2022-07-30T16:20:46.050Z,92.35
2022-07-30T16:23:17.069Z,93.72
2022-07-30T16:25:48.680Z,92.85
2022-07-30T16:28:17.389Z,92.54
2022-07-30T16:30:51.490Z,92.66
2022-07-30T16:33:24.653Z,92.33
2022-07-30T16:35:54.898Z,92.87
2022-07-30T16:38:26.246Z,92.59
2022-07-30T16:40:59.625Z,92.63
2022-07-30T16:43:36.427Z,92.54
2022-07-30T16:46:04.419Z,92.44
2022-07-30T16:48:33.845Z,93.02
2022-07-30T16:51:01.728Z,92.00
2022-07-30T16:53:29.772Z,91.90
2022-07-30T16:55:58.479Z,91.74
2022-07-30T16:58:28.316Z,91.52
2022-07-30T17:00:58.759Z,91.45
2022-07-30T17:03:26.659Z,91.98
2022-07-30T17:05:55.916Z,92.42
2022-07-30T17:08:25.955Z,92.68
2022-07-30T17:10:55.808Z,92.51
2022-07-30T17:13:25.124Z,92.83
2022-07-30T17:15:53.113Z,93.78
2022-07-30T17:18:20.831Z,94.50
2022-07-30T17:20:48.674Z,94.06
2022-07-30T17:23:17.932Z,94.24
2022-07-30T17:25:46.048Z,94.15
2022-07-30T17:28:13.781Z,95.39
2022-07-30T17:30:42.189Z,95.46
2022-07-30T17:33:11.043Z,96.36
2022-07-30T17:35:39.039Z,97.70
2022-07-30T17:38:07.292Z,97.42
2022-07-30T17:40:36.400Z,97.47
2022-07-30T17:43:04.839Z,98.07
2022-07-30T17:45:33.427Z,98.14
2022-07-30T17:48:01.657Z,98.04
2022-07-30T17:50:30.732Z,98.81
2022-07-30T17:52:58.658Z,98.17
2022-07-30T17:55:30.551Z,98.55
2022-07-30T17:57:59.682Z,98.51
2022-07-30T18:00:27.470Z,98.10
2022-07-30T18:02:55.328Z,97.93
2022-07-30T18:05:23.170Z,97.53
2022-07-30T18:07:50.986Z,98.25
2022-07-30T18:10:21.191Z,98.87
2022-07-30T18:12:49.624Z,99.64
2022-07-30T18:15:19.235Z,98.76
2022-07-30T18:17:47.395Z,98.45
2022-07-30T18:20:15.792Z,99.25
2022-07-30T18:22:43.573Z,99.92
2022-07-30T18:25:19.173Z,100.00
2022-07-30T18:27:47.460Z,100.00
2022-07-30T18:30:15.334Z,100.00
2022-07-30T18:32:44.698Z,100.00
2022-07-30T18:35:15.235Z,100.00
2022-07-30T18:37:43.747Z,100.00
2022-07-30T18:40:13.254Z,100.00
2022-07-30T18:42:41.459Z,100.00
2022-07-30T18:45:13.794Z,100.00
2022-07-30T18:47:42.308Z,100.00
2022-07-30T18:50:12.440Z,100.00
2022-07-30T18:52:40.505Z,100.00
2022-07-30T18:55:18.308Z,100.00
2022-07-30T18:57:46.051Z,100.00
2022-07-30T19:00:34.824Z,100.00
2022-07-30T19:03:03.115Z,100.00
2022-07-30T19:05:32.356Z,100.00
2022-07-30T19:08:00.099Z,100.00
2022-07-30T19:10:28.868Z,100.00
2022-07-30T19:12:57.783Z,100.00
2022-07-30T19:15:26.215Z,100.00
2022-07-30T19:17:54.225Z,100.00
2022-07-30T19:20:23.487Z,100.00
2022-07-30T19:22:53.310Z,100.00
2022-07-30T19:25:21.880Z,100.00
2022-07-30T19:27:49.728Z,100.00
2022-07-30T19:30:17.709Z,100.00
2022-07-30T19:32:47.505Z,100.00
2022-07-30T19:35:15.275Z,100.00
2022-07-30T19:37:43.207Z,100.00
2022-07-30T19:40:15.293Z,100.00
2022-07-30T19:42:43.411Z,100.00
2022-07-30T19:45:13.321Z,100.00
2022-07-30T19:47:42.404Z,100.00
2022-07-30T19:50:11.101Z,100.00
2022-07-30T19:52:39.701Z,100.00
2022-07-30T19:55:18.400Z,100.00
2022-07-30T19:58:03.593Z,100.00
2022-07-30T20:00:35.821Z,100.00
2022-07-30T20:03:03.752Z,100.00
2022-07-30T20:05:33.319Z,100.00
2022-07-30T20:08:24.875Z,100.00
2022-07-30T20:10:53.002Z,100.00
2022-07-30T20:13:22.611Z,100.00
2022-07-30T20:15:53.527Z,100.00
2022-07-30T20:18:29.048Z,100.00
2022-07-30T20:20:57.680Z,100.00
2022-07-30T20:23:25.933Z,100.00
2022-07-30T20:25:55.759Z,100.00
2022-07-30T20:28:26.031Z,100.00
2022-07-30T20:30:53.779Z,100.00
2022-07-30T20:33:23.788Z,100.00
2022-07-30T20:36:03.830Z,100.00
2022-07-30T20:38:33.721Z,100.00
2022-07-30T20:41:03.802Z,100.00
2022-07-30T20:43:46.160Z,100.00
2022-07-30T20:46:20.191Z,100.00
2022-07-30T20:48:48.036Z,100.00
2022-07-30T20:51:15.757Z,100.00
2022-07-30T20:53:45.200Z,100.00
2022-07-30T20:56:14.874Z,100.00
2022-07-30T20:58:45.331Z,100.00
2022-07-30T21:01:15.400Z,100.00
2022-07-30T21:03:47.862Z,100.00
2022-07-30T21:06:16.882Z,100.00
2022-07-30T21:08:44.761Z,100.00
2022-07-30T21:11:12.923Z,100.00
2022-07-30T21:13:42.349Z,100.00
2022-07-30T21:16:15.430Z,100.00
2022-07-30T21:18:49.766Z,100.00
2022-07-30T21:21:30.754Z,100.00
2022-07-30T21:24:11.505Z,100.00
2022-07-30T21:26:41.361Z,100.00
2022-07-30T21:29:09.498Z,100.00
2022-07-30T21:32:01.922Z,100.00
2022-07-30T21:34:30.896Z,100.00
2022-07-30T21:37:03.499Z,100.00
2022-07-30T21:39:31.242Z,100.00
2022-07-30T21:42:07.696Z,100.00
2022-07-30T21:44:35.519Z,100.00
2022-07-30T21:47:04.635Z,100.00
2022-07-30T21:49:32.509Z,100.00
2022-07-30T21:52:00.873Z,100.00
2022-07-30T21:54:31.671Z,100.00
2022-07-30T21:57:01.723Z,100.00
2022-07-30T21:59:29.448Z,100.00
2022-07-30T22:01:57.363Z,100.00
2022-07-30T22:04:27.364Z,100.00
2022-07-30T22:06:55.231Z,100.00
2022-07-30T22:09:33.971Z,100.00
2022-07-30T22:12:06.453Z,100.00
2022-07-30T22:14:37.834Z,100.00
2022-07-30T22:17:05.993Z,100.00
2022-07-30T22:19:51.673Z,100.00
2022-07-30T22:22:26.807Z,100.00
2022-07-30T22:24:57.332Z,100.00
2022-07-30T22:27:27.824Z,100.00
2022-07-30T22:30:10.716Z,100.00
2022-07-30T22:32:41.590Z,100.00
2022-07-30T22:35:12.041Z,100.00
2022-07-30T22:37:44.289Z,100.00
2022-07-30T22:40:13.824Z,100.00
2022-07-30T22:42:49.476Z,100.00
2022-07-30T22:45:42.282Z,100.00
2022-07-30T22:50:56.189Z,100.00
2022-07-30T22:54:02.947Z,100.00
2022-07-30T22:59:02.350Z,100.00
2022-07-30T23:01:33.074Z,100.00
2022-07-30T23:04:01.526Z,100.00
2022-07-30T23:06:30.933Z,100.00
2022-07-30T23:08:58.679Z,100.00
2022-07-30T23:11:26.492Z,100.00
2022-07-30T23:12:33.793Z,100.00
2022-07-30T23:12:34.599Z,100.00
2022-07-30T23:14:05.108Z,100.00
2022-07-30T23:16:32.868Z,100.00
2022-07-30T23:19:00.780Z,100.00
2022-07-30T23:21:30.044Z,100.00
2022-07-30T23:23:57.966Z,100.00
2022-07-30T23:26:25.826Z,100.00
2022-07-30T23:28:53.691Z,100.00
2022-07-30T23:31:25.186Z,100.00
2022-07-30T23:33:54.703Z,100.00
2022-07-30T23:36:22.544Z,100.00
2022-07-30T23:38:51.940Z,100.00
2022-07-30T23:41:29.775Z,100.00
2022-07-30T23:43:58.620Z,100.00
2022-07-30T23:46:26.347Z,100.00
2022-07-30T23:48:54.149Z,100.00
2022-07-30T23:51:22.023Z,100.00
2022-07-30T23:53:51.160Z,100.00
2022-07-30T23:56:21.196Z,100.00
2022-07-30T23:58:53.792Z,100.00
