createdAt,value
2019-01-23T00:02:37.892Z,-0.50
2019-01-23T00:07:43.206Z,-0.10
2019-01-23T00:12:50.773Z,0.60
2019-01-23T00:17:57.025Z,0.20
2019-01-23T00:23:02.582Z,-0.10
2019-01-23T00:28:07.605Z,-0.40
2019-01-23T00:33:12.764Z,-0.10
2019-01-23T00:38:17.888Z,-0.10
2019-01-23T00:43:22.808Z,-0.70
2019-01-23T00:48:27.828Z,-0.70
2019-01-23T00:53:32.842Z,-0.90
2019-01-23T00:58:37.814Z,-1.10
2019-01-23T01:03:42.829Z,-1.10
2019-01-23T01:08:47.949Z,-1.10
2019-01-23T01:13:53.084Z,-1.10
2019-01-23T01:18:58.981Z,-1.10
2019-01-23T01:24:04.357Z,-1.10
2019-01-23T01:29:09.960Z,-0.90
2019-01-23T01:34:15.238Z,-1.00
2019-01-23T01:39:20.256Z,-1.00
2019-01-23T01:44:26.352Z,-1.10
2019-01-23T01:49:31.372Z,-1.10
2019-01-23T01:54:37.996Z,-1.00
2019-01-23T01:59:43.517Z,-1.00
2019-01-23T02:04:48.543Z,-0.90
2019-01-23T02:09:53.610Z,-1.00
2019-01-23T02:14:58.702Z,-1.20
2019-01-23T02:20:04.563Z,-1.30
2019-01-23T02:25:09.680Z,-1.30
2019-01-23T02:30:16.522Z,-1.50
2019-01-23T02:35:22.113Z,-1.50
2019-01-23T02:40:27.460Z,-1.50
2019-01-23T02:45:32.470Z,-1.60
2019-01-23T02:50:37.559Z,-1.70
2019-01-23T02:55:42.981Z,-1.60
2019-01-23T03:00:48.121Z,-1.60
2019-01-23T03:05:53.301Z,-1.70
2019-01-23T03:10:58.230Z,-1.70
2019-01-23T03:16:03.202Z,-1.70
2019-01-23T03:21:08.463Z,-1.60
2019-01-23T03:26:15.253Z,-1.60
2019-01-23T03:31:21.966Z,-1.60
2019-01-23T03:36:27.555Z,-1.70
2019-01-23T03:41:32.697Z,-1.80
2019-01-23T03:46:37.855Z,-1.70
2019-01-23T03:51:43.188Z,-1.80
2019-01-23T03:56:48.336Z,-1.80
2019-01-23T04:01:53.865Z,-1.80
2019-01-23T04:07:01.316Z,-1.80
2019-01-23T04:12:08.359Z,-1.80
2019-01-23T04:17:13.337Z,-1.90
2019-01-23T04:22:18.180Z,-1.90
2019-01-23T04:27:23.053Z,-1.90
2019-01-23T04:32:28.276Z,-2.00
2019-01-23T04:37:33.157Z,-1.90
2019-01-23T04:42:38.100Z,-2.00
2019-01-23T04:47:44.023Z,-2.10
2019-01-23T04:52:58.028Z,-2.20
2019-01-23T04:58:03.166Z,-2.40
2019-01-23T05:03:08.123Z,-2.50
2019-01-23T05:08:13.706Z,-2.50
2019-01-23T05:13:18.936Z,-2.40
2019-01-23T05:18:24.301Z,-2.50
2019-01-23T05:23:29.648Z,-2.60
2019-01-23T05:28:34.532Z,-2.60
2019-01-23T05:33:39.729Z,-2.70
2019-01-23T05:41:36.592Z,-2.80
2019-01-23T05:46:41.792Z,-2.90
2019-01-23T05:51:46.940Z,-2.90
2019-01-23T06:01:56.528Z,-3.30
2019-01-23T06:07:01.771Z,-3.10
2019-01-23T06:12:07.300Z,-3.10
2019-01-23T06:17:13.025Z,-3.40
2019-01-23T06:22:18.461Z,-3.40
2019-01-23T06:27:23.432Z,-3.50
2019-01-23T06:32:28.411Z,-3.50
2019-01-23T06:37:33.621Z,-3.50
2019-01-23T06:42:38.753Z,-3.50
2019-01-23T06:47:43.759Z,-3.40
2019-01-23T06:52:48.845Z,-3.40
2019-01-23T06:57:53.735Z,-3.50
2019-01-23T07:02:58.737Z,-3.50
2019-01-23T07:08:04.037Z,-3.60
2019-01-23T07:13:09.205Z,-3.70
2019-01-23T07:18:14.853Z,-3.50
2019-01-23T07:23:19.900Z,-3.40
2019-01-23T07:28:25.331Z,-3.50
2019-01-23T07:33:31.078Z,-3.70
2019-01-23T07:38:35.982Z,-3.70
2019-01-23T07:43:41.157Z,-3.80
2019-01-23T07:51:37.756Z,-3.80
2019-01-23T07:56:43.576Z,-3.80
2019-01-23T08:01:49.238Z,-3.70
2019-01-23T08:06:54.468Z,-3.70
2019-01-23T08:12:00.357Z,-3.60
2019-01-23T08:17:06.456Z,-3.60
2019-01-23T08:22:11.435Z,-3.50
2019-01-23T08:27:18.953Z,-3.10
2019-01-23T08:32:29.265Z,-2.90
2019-01-23T08:37:36.480Z,-2.80
2019-01-23T08:42:45.455Z,-2.50
2019-01-23T08:47:52.807Z,-2.20
2019-01-23T08:52:58.518Z,-2.10
2019-01-23T08:58:04.911Z,-1.90
2019-01-23T09:03:11.273Z,-1.80
2019-01-23T09:08:16.513Z,-1.80
2019-01-23T09:13:22.764Z,-1.70
2019-01-23T09:18:32.621Z,-1.60
2019-01-23T09:23:41.757Z,-1.60
2019-01-23T09:28:46.944Z,-1.60
2019-01-23T09:34:17.475Z,-1.50
2019-01-23T09:40:24.916Z,-1.50
2019-01-23T09:46:00.697Z,-1.50
2019-01-23T09:51:43.057Z,-1.50
2019-01-23T09:56:49.716Z,-1.50
2019-01-23T10:02:00.128Z,-1.40
2019-01-23T10:07:05.452Z,-1.40
2019-01-23T10:12:10.562Z,-1.40
2019-01-23T10:17:15.803Z,-1.40
2019-01-23T10:22:21.293Z,-1.30
2019-01-23T10:27:26.714Z,-1.40
2019-01-23T10:32:31.993Z,-1.30
2019-01-23T10:37:37.282Z,-1.30
2019-01-23T10:42:42.782Z,-1.30
2019-01-23T10:47:47.889Z,-1.20
2019-01-23T10:52:54.053Z,-1.20
2019-01-23T10:57:59.412Z,-1.00
2019-01-23T11:03:10.064Z,-0.80
2019-01-23T11:08:14.526Z,-0.90
2019-01-23T11:13:19.995Z,-0.90
2019-01-23T11:18:25.180Z,-1.00
2019-01-23T11:23:30.965Z,-1.00
2019-01-23T11:28:36.356Z,-0.90
2019-01-23T11:33:43.428Z,-1.10
2019-01-23T11:38:48.860Z,-0.90
2019-01-23T11:43:54.653Z,-0.90
2019-01-23T11:49:00.922Z,-0.90
2019-01-23T11:54:06.512Z,-0.90
2019-01-23T11:59:11.925Z,-1.00
2019-01-23T12:04:17.645Z,-0.90
2019-01-23T12:09:22.850Z,-0.80
2019-01-23T12:14:28.626Z,-0.90
2019-01-23T12:19:34.077Z,-0.90
2019-01-23T12:24:39.764Z,-1.00
2019-01-23T12:29:44.741Z,-0.90
2019-01-23T12:34:49.895Z,-1.00
2019-01-23T12:39:59.701Z,-0.90
2019-01-23T12:45:06.812Z,-0.90
2019-01-23T12:50:15.188Z,-0.90
2019-01-23T12:55:20.188Z,-0.90
2019-01-23T13:00:27.192Z,-0.90
2019-01-23T13:05:32.418Z,-0.80
2019-01-23T13:10:37.940Z,-0.90
2019-01-23T13:15:43.248Z,-0.90
2019-01-23T13:20:48.309Z,-0.80
2019-01-23T13:25:57.283Z,-0.90
2019-01-23T13:31:01.317Z,-0.80
2019-01-23T13:36:09.790Z,-0.80
2019-01-23T13:41:15.316Z,-0.80
2019-01-23T13:46:20.636Z,-0.80
2019-01-23T13:51:26.681Z,-0.80
2019-01-23T13:56:31.735Z,-0.80
2019-01-23T14:01:37.285Z,-0.80
2019-01-23T14:06:42.269Z,-0.70
2019-01-23T14:11:47.589Z,-0.70
2019-01-23T14:16:53.818Z,-0.70
2019-01-23T14:21:59.078Z,-0.70
2019-01-23T14:27:04.409Z,-0.90
2019-01-23T14:32:09.692Z,-1.10
2019-01-23T14:42:26.385Z,-1.60
2019-01-23T14:47:32.396Z,-1.60
2019-01-23T14:52:38.290Z,-1.80
2019-01-23T14:57:43.572Z,-1.80
2019-01-23T15:02:48.953Z,-1.90
2019-01-23T15:07:54.499Z,-1.90
2019-01-23T15:12:59.824Z,-1.70
2019-01-23T15:18:07.155Z,-1.70
2019-01-23T15:23:12.480Z,-1.50
2019-01-23T15:28:18.844Z,-1.30
2019-01-23T15:33:24.456Z,-1.30
2019-01-23T15:38:29.753Z,-1.10
2019-01-23T15:43:35.249Z,-1.00
2019-01-23T15:48:40.947Z,-1.00
2019-01-23T15:53:46.926Z,-1.10
2019-01-23T15:58:52.485Z,-0.90
2019-01-23T16:03:57.705Z,-0.80
2019-01-23T16:09:02.975Z,-0.70
2019-01-23T16:14:08.615Z,-0.80
2019-01-23T16:19:14.130Z,-0.90
2019-01-23T16:24:19.686Z,-1.00
2019-01-23T16:29:25.092Z,-0.80
2019-01-23T16:34:34.364Z,-0.60
2019-01-23T16:39:39.616Z,-0.50
2019-01-23T16:44:44.920Z,-0.50
2019-01-23T16:49:50.337Z,-0.50
2019-01-23T16:54:56.119Z,-0.60
2019-01-23T17:00:01.144Z,-0.60
2019-01-23T17:05:10.629Z,-0.50
2019-01-23T17:10:17.721Z,-0.20
2019-01-23T17:15:23.293Z,-0.30
2019-01-23T17:20:32.006Z,-0.20
2019-01-23T17:25:37.292Z,0.00
2019-01-23T17:30:42.947Z,0.10
2019-01-23T17:35:48.077Z,0.00
2019-01-23T17:40:53.940Z,-0.30
2019-01-23T17:45:59.121Z,-0.20
2019-01-23T17:51:04.676Z,-1.50
2019-01-23T17:56:09.926Z,-0.40
2019-01-23T18:01:15.047Z,-0.40
2019-01-23T18:06:19.981Z,-0.60
2019-01-23T18:11:25.278Z,-0.80
2019-01-23T18:16:30.565Z,-0.90
2019-01-23T18:21:35.913Z,-0.90
2019-01-23T18:26:41.555Z,-0.90
2019-01-23T18:31:53.890Z,-0.90
2019-01-23T18:37:07.273Z,-1.00
2019-01-23T18:42:29.729Z,-1.00
2019-01-23T18:48:03.926Z,-1.00
2019-01-23T18:53:12.101Z,-1.00
2019-01-23T18:58:17.461Z,-1.00
2019-01-23T19:03:23.581Z,-1.10
2019-01-23T19:08:29.064Z,-1.10
2019-01-23T19:13:34.518Z,-1.10
2019-01-23T19:18:39.528Z,-1.20
2019-01-23T19:23:44.979Z,-1.20
2019-01-23T19:28:50.359Z,-1.20
2019-01-23T19:33:55.736Z,-1.20
2019-01-23T19:39:02.990Z,-1.80
2019-01-23T19:44:09.086Z,-1.30
2019-01-23T19:49:17.530Z,-1.30
2019-01-23T19:54:22.832Z,-1.30
2019-01-23T19:59:27.969Z,-2.10
2019-01-23T20:04:33.723Z,-1.30
2019-01-23T20:09:39.196Z,-1.30
2019-01-23T20:14:44.973Z,-1.30
2019-01-23T20:19:50.243Z,-1.30
2019-01-23T20:24:57.484Z,-1.40
2019-01-23T20:30:02.719Z,-1.40
2019-01-23T20:35:08.956Z,-1.40
2019-01-23T20:40:14.347Z,-1.40
2019-01-23T20:45:19.372Z,-1.40
2019-01-23T20:50:30.385Z,-1.50
2019-01-23T20:55:35.848Z,-1.50
2019-01-23T21:00:43.703Z,-1.60
2019-01-23T21:05:48.772Z,-1.60
2019-01-23T21:10:54.572Z,-1.60
2019-01-23T21:16:02.112Z,-1.70
2019-01-23T21:21:07.239Z,-1.70
2019-01-23T21:26:12.741Z,-1.70
2019-01-23T21:31:17.913Z,-1.70
2019-01-23T21:36:25.081Z,-1.70
2019-01-23T21:41:30.617Z,-1.70
2019-01-23T21:46:35.649Z,-1.80
2019-01-23T21:51:40.913Z,-1.90
2019-01-23T21:56:46.366Z,-1.90
2019-01-23T22:01:52.861Z,-1.90
2019-01-23T22:06:58.653Z,-1.90
2019-01-23T22:12:03.925Z,-1.90
2019-01-23T22:17:09.173Z,-2.00
2019-01-23T22:22:14.312Z,-1.90
2019-01-23T22:27:19.533Z,-1.90
2019-01-23T22:32:24.465Z,-2.00
2019-01-23T22:37:29.675Z,-1.90
2019-01-23T22:42:34.825Z,-1.90
2019-01-23T22:47:39.989Z,-1.80
2019-01-23T22:52:45.313Z,-1.70
2019-01-23T22:57:50.605Z,-1.50
2019-01-23T23:02:55.562Z,-1.70
2019-01-23T23:08:00.755Z,-1.60
2019-01-23T23:13:06.929Z,-1.70
2019-01-23T23:18:12.165Z,-1.70
2019-01-23T23:23:17.513Z,-1.70
2019-01-23T23:28:26.085Z,-1.70
2019-01-23T23:33:30.152Z,-1.60
2019-01-23T23:38:35.026Z,-1.70
2019-01-23T23:43:39.872Z,-1.60
2019-01-23T23:48:45.256Z,-1.60
2019-01-23T23:53:50.965Z,-1.70
2019-01-23T23:58:55.824Z,-1.50
