createdAt,value
2018-07-05T03:06:26.238Z,5.90
2018-07-05T03:07:05.001Z,5.80
2018-07-05T03:12:05.251Z,5.60
2018-07-05T03:15:03.145Z,6.40
2018-07-05T03:16:18.100Z,6.00
2018-07-05T03:27:57.626Z,5.60
2018-07-05T03:29:07.362Z,6.30
2018-07-05T03:32:48.456Z,5.70
2018-07-05T03:33:41.281Z,5.90
2018-07-05T03:35:13.684Z,5.90
2018-07-05T03:35:31.387Z,5.70
2018-07-05T03:37:52.401Z,6.10
2018-07-05T03:38:34.108Z,5.90
2018-07-05T03:39:05.072Z,5.80
2018-07-05T03:40:51.395Z,5.90
2018-07-05T03:42:08.811Z,5.70
2018-07-05T03:43:06.180Z,5.70
2018-07-05T03:44:38.256Z,5.90
2018-07-05T03:46:37.060Z,6.30
2018-07-05T03:48:56.369Z,6.30
2018-07-05T03:49:35.624Z,6.20
2018-07-05T03:50:37.879Z,6.60
2018-07-05T03:51:37.322Z,6.10
2018-07-05T03:52:31.445Z,6.10
2018-07-05T03:56:41.424Z,6.00
2018-07-05T03:57:21.874Z,6.60
2018-07-05T03:58:21.925Z,6.10
2018-07-05T04:01:54.830Z,6.10
2018-07-05T04:02:54.401Z,6.30
2018-07-05T04:04:05.588Z,6.00
2018-07-05T04:14:58.946Z,6.70
2018-07-05T05:49:18.768Z,7.00
2018-07-05T05:55:35.694Z,7.40
2018-07-05T05:56:22.768Z,7.90
2018-07-05T06:58:41.793Z,7.20
2018-07-05T06:59:42.207Z,5.50
2018-07-05T07:00:42.176Z,5.50
2018-07-05T07:01:41.752Z,5.90
2018-07-05T07:02:41.541Z,6.10
2018-07-05T07:03:45.691Z,6.40
2018-07-05T07:04:44.382Z,5.40
2018-07-05T07:05:43.951Z,5.50
2018-07-05T07:06:42.080Z,5.70
2018-07-05T07:07:42.619Z,5.70
2018-07-05T07:08:42.237Z,6.00
2018-07-05T07:09:41.928Z,5.70
2018-07-05T07:10:43.161Z,5.60
2018-07-05T07:11:43.536Z,5.50
2018-07-05T07:12:41.884Z,5.10
2018-07-05T07:13:39.789Z,5.40
2018-07-05T07:14:40.094Z,5.80
2018-07-05T07:15:42.872Z,5.30
2018-07-05T07:16:40.449Z,5.70
2018-07-05T08:12:12.913Z,7.70
2018-07-05T08:13:12.868Z,6.90
2018-07-05T08:14:12.334Z,6.80
2018-07-05T08:16:25.225Z,6.30
2018-07-05T08:17:12.746Z,6.90
2018-07-05T08:18:13.333Z,8.50
2018-07-05T08:19:13.865Z,8.10
2018-07-05T08:20:14.236Z,6.40
2018-07-05T08:21:16.424Z,5.90
2018-07-05T08:22:13.590Z,5.70
2018-07-05T08:23:12.521Z,6.10
2018-07-05T08:24:11.495Z,6.10
2018-07-05T08:25:11.743Z,6.50
2018-07-05T08:26:11.824Z,6.80
2018-07-05T08:27:12.005Z,7.40
2018-07-05T08:28:12.151Z,6.20
2018-07-05T08:29:12.310Z,6.10
2018-07-05T08:30:12.572Z,5.90
2018-07-05T08:31:12.695Z,6.00
2018-07-05T08:32:12.915Z,6.70
2018-07-05T08:33:13.074Z,5.30
2018-07-05T08:34:13.304Z,6.00
2018-07-05T08:35:13.419Z,6.00
2018-07-05T08:36:13.658Z,5.90
2018-07-05T08:37:13.852Z,5.90
2018-07-05T08:38:13.910Z,6.10
2018-07-05T08:39:14.142Z,6.00
2018-07-05T08:40:14.361Z,5.60
2018-07-05T08:41:14.526Z,5.30
2018-07-05T08:42:14.648Z,5.60
2018-07-05T08:43:14.826Z,5.40
2018-07-05T08:44:14.952Z,5.40
2018-07-05T08:45:16.797Z,5.20
2018-07-05T08:46:16.589Z,5.50
2018-07-05T08:47:15.756Z,5.50
2018-07-05T08:48:16.333Z,5.50
2018-07-05T08:49:16.128Z,5.10
2018-07-05T08:50:16.193Z,4.80
2018-07-05T08:51:16.570Z,5.50
2018-07-05T08:52:16.584Z,5.40
2018-07-05T08:53:16.807Z,5.90
2018-07-05T08:54:17.022Z,4.90
2018-07-05T08:55:17.591Z,5.00
2018-07-05T08:56:17.379Z,5.20
2018-07-05T08:57:17.513Z,5.20
2018-07-05T08:58:17.915Z,5.60
2018-07-05T08:59:17.987Z,5.30
2018-07-05T09:00:18.089Z,5.40
2018-07-05T09:01:18.239Z,5.50
2018-07-05T09:02:18.530Z,5.30
2018-07-05T09:03:18.625Z,4.80
2018-07-05T09:04:18.847Z,4.70
2018-07-05T09:05:19.140Z,5.00
2018-07-05T09:06:19.207Z,4.90
2018-07-05T09:07:19.427Z,4.90
2018-07-05T09:08:19.664Z,5.10
2018-07-05T09:09:19.839Z,4.90
2018-07-05T09:10:19.993Z,5.10
2018-07-05T09:11:20.193Z,5.60
2018-07-05T09:12:20.370Z,4.90
2018-07-05T09:13:20.623Z,5.00
2018-07-05T09:14:20.586Z,4.60
2018-07-05T09:15:20.817Z,4.80
2018-07-05T09:16:21.050Z,4.70
2018-07-05T09:17:21.278Z,4.60
2018-07-05T09:18:21.394Z,4.50
2018-07-05T09:19:21.532Z,4.90
2018-07-05T09:20:21.712Z,5.10
2018-07-05T09:21:21.933Z,4.80
2018-07-05T09:22:22.048Z,4.50
2018-07-05T09:23:22.278Z,5.30
2018-07-05T09:24:22.410Z,5.00
2018-07-05T09:25:22.543Z,4.80
2018-07-05T09:26:22.732Z,4.50
2018-07-05T09:27:23.006Z,5.00
2018-07-05T09:28:23.146Z,4.80
2018-07-05T09:29:23.427Z,4.30
2018-07-05T09:30:23.456Z,4.50
2018-07-05T09:31:23.667Z,4.70
2018-07-05T09:32:23.942Z,4.40
2018-07-05T09:33:24.023Z,4.50
2018-07-05T09:34:26.201Z,4.20
2018-07-05T09:35:24.714Z,4.30
2018-07-05T09:36:25.209Z,4.50
2018-07-05T09:37:25.002Z,5.00
2018-07-05T09:38:25.318Z,4.30
2018-07-05T11:11:33.839Z,2.50
2018-07-05T12:07:10.124Z,3.40
2018-07-05T12:23:16.551Z,4.50
2018-07-05T12:24:17.098Z,4.30
2018-07-05T12:25:18.097Z,4.90
2018-07-05T12:26:16.082Z,5.00
2018-07-05T12:27:15.496Z,5.20
2018-07-05T12:28:14.291Z,5.20
2018-07-05T12:29:14.618Z,5.00
2018-07-05T12:30:14.698Z,5.20
2018-07-05T12:31:14.918Z,5.80
2018-07-05T12:32:15.148Z,5.20
2018-07-05T12:33:15.283Z,5.30
2018-07-05T12:34:15.520Z,5.70
2018-07-05T12:35:15.771Z,5.40
2018-07-05T12:36:16.356Z,5.50
2018-07-05T12:37:16.291Z,5.20
2018-07-05T12:38:18.031Z,5.10
2018-07-05T12:39:16.963Z,5.40
2018-07-05T12:40:16.737Z,5.40
2018-07-05T12:41:16.832Z,5.50
2018-07-05T12:42:17.057Z,5.30
2018-07-05T12:43:17.345Z,5.90
2018-07-05T12:44:17.234Z,5.60
2018-07-05T12:45:17.448Z,5.50
2018-07-05T12:46:17.651Z,5.50
2018-07-05T12:47:17.750Z,5.80
2018-07-05T12:48:17.957Z,5.80
2018-07-05T12:49:18.936Z,6.00
2018-07-05T12:50:18.520Z,5.40
2018-07-05T12:51:19.931Z,5.60
2018-07-05T12:52:18.832Z,5.40
2018-07-05T12:53:19.460Z,5.40
2018-07-05T12:54:19.753Z,6.10
2018-07-05T12:55:19.680Z,6.10
2018-07-05T12:56:19.594Z,6.00
2018-07-05T12:57:20.761Z,5.70
2018-07-05T12:58:19.969Z,5.80
2018-07-05T12:59:20.746Z,5.90
2018-07-05T13:00:20.799Z,5.70
2018-07-05T13:01:20.878Z,5.50
2018-07-05T13:02:22.313Z,5.90
2018-07-05T13:03:21.127Z,6.00
2018-07-05T13:04:21.925Z,6.00
2018-07-05T13:05:21.439Z,6.50
2018-07-05T13:06:21.879Z,6.70
2018-07-05T13:07:21.699Z,5.70
2018-07-05T13:08:21.831Z,6.30
2018-07-05T13:09:21.862Z,5.70
2018-07-05T13:10:22.251Z,6.10
2018-07-05T13:11:22.212Z,5.40
2018-07-05T13:12:22.584Z,6.30
2018-07-05T13:16:10.131Z,6.30
2018-07-05T13:17:16.214Z,6.30
2018-07-05T13:28:02.606Z,5.20
2018-07-05T13:29:18.630Z,5.30
2018-07-05T13:30:10.821Z,5.10
2018-07-05T13:31:08.385Z,5.20
2018-07-05T13:33:10.161Z,5.60
2018-07-05T13:34:04.002Z,5.80
2018-07-05T13:35:02.654Z,5.50
2018-07-05T13:36:01.610Z,5.30
2018-07-05T13:37:01.807Z,5.50
2018-07-05T13:38:02.141Z,5.40
2018-07-05T13:39:02.070Z,5.80
2018-07-05T13:40:02.398Z,5.20
2018-07-05T13:41:02.463Z,5.50
2018-07-05T13:42:02.694Z,5.80
2018-07-05T13:43:02.908Z,5.90
2018-07-05T13:44:02.980Z,6.20
2018-07-05T13:45:03.269Z,6.50
2018-07-05T13:46:03.431Z,6.00
2018-07-05T13:47:03.770Z,6.60
2018-07-05T13:48:03.765Z,6.80
2018-07-05T13:49:03.955Z,6.70
2018-07-05T13:50:04.747Z,6.50
2018-07-05T13:51:05.315Z,6.60
2018-07-05T13:52:04.569Z,6.90
2018-07-05T13:53:04.802Z,7.00
2018-07-05T13:54:04.936Z,7.00
2018-07-05T13:55:05.282Z,7.20
2018-07-05T13:56:05.189Z,7.40
2018-07-05T13:57:05.542Z,7.10
2018-07-05T13:58:05.541Z,6.80
2018-07-05T13:59:05.731Z,6.90
2018-07-05T14:00:05.907Z,7.10
2018-07-05T14:01:06.214Z,6.80
2018-07-05T14:02:06.380Z,7.10
2018-07-05T14:03:06.624Z,6.60
2018-07-05T14:04:06.695Z,6.70
2018-07-05T14:05:07.127Z,6.70
2018-07-05T14:06:07.275Z,6.80
2018-07-05T14:07:07.362Z,6.70
2018-07-05T14:08:07.558Z,6.80
2018-07-05T14:09:07.871Z,6.90
2018-07-05T14:10:08.703Z,6.70
2018-07-05T14:11:07.999Z,7.00
2018-07-05T14:12:08.226Z,6.90
2018-07-05T14:13:08.481Z,7.10
2018-07-05T14:14:08.556Z,6.70
2018-07-05T14:15:08.949Z,7.00
2018-07-05T14:16:09.060Z,6.60
2018-07-05T14:17:09.079Z,6.70
2018-07-05T14:18:09.272Z,6.50
2018-07-05T14:19:09.590Z,6.90
2018-07-05T14:20:09.747Z,6.70
2018-07-05T14:21:10.200Z,6.40
2018-07-05T14:22:09.899Z,6.60
2018-07-05T14:23:10.112Z,6.40
2018-07-05T14:24:10.367Z,6.00
2018-07-05T14:25:10.607Z,5.60
2018-07-05T14:26:10.770Z,5.20
2018-07-05T14:27:10.837Z,4.50
2018-07-05T14:28:11.946Z,4.60
2018-07-05T14:29:12.470Z,5.80
2018-07-05T14:30:11.925Z,5.90
2018-07-05T14:31:12.100Z,5.80
2018-07-05T14:32:12.053Z,5.50
2018-07-05T14:33:12.399Z,5.00
2018-07-05T14:34:12.102Z,5.10
2018-07-05T14:35:14.074Z,4.80
2018-07-05T14:36:12.970Z,4.80
2018-07-05T14:47:10.287Z,4.40
2018-07-05T14:48:08.923Z,4.20
2018-07-05T14:51:38.644Z,5.00
2018-07-05T14:55:18.038Z,4.70
2018-07-05T14:58:29.549Z,4.90
2018-07-05T15:08:16.421Z,4.90
2018-07-05T15:10:31.946Z,4.50
2018-07-05T16:12:05.787Z,4.60
2018-07-05T16:15:03.493Z,4.70
2018-07-05T16:17:11.323Z,4.90
2018-07-05T19:30:58.821Z,5.80
2018-07-05T19:31:58.978Z,6.00
2018-07-05T19:40:30.777Z,6.60
2018-07-05T20:01:10.898Z,6.20
2018-07-05T20:01:50.881Z,6.20
2018-07-05T20:02:51.772Z,6.20
2018-07-05T20:06:10.602Z,6.40
2018-07-05T20:07:04.158Z,6.30
2018-07-05T20:08:04.369Z,5.80
2018-07-05T20:09:05.336Z,5.60
2018-07-05T20:29:38.536Z,6.00
2018-07-05T20:30:47.080Z,6.30
