createdAt,value
2018-06-15T00:00:35.043Z,4.00
2018-06-15T00:01:35.031Z,4.00
2018-06-15T00:02:35.014Z,4.00
2018-06-15T00:03:35.001Z,4.00
2018-06-15T00:04:34.987Z,4.00
2018-06-15T00:05:34.972Z,4.00
2018-06-15T00:06:34.957Z,4.00
2018-06-15T00:07:34.943Z,4.00
2018-06-15T00:08:34.936Z,4.00
2018-06-15T00:09:34.914Z,4.00
2018-06-15T00:10:34.903Z,4.00
2018-06-15T00:11:34.885Z,4.00
2018-06-15T00:12:34.872Z,4.00
2018-06-15T00:13:34.863Z,4.00
2018-06-15T00:14:34.842Z,4.00
2018-06-15T00:15:34.826Z,4.00
2018-06-15T00:16:34.815Z,4.00
2018-06-15T00:17:34.806Z,4.00
2018-06-15T00:18:34.784Z,4.00
2018-06-15T00:19:34.770Z,4.00
2018-06-15T00:20:34.754Z,4.00
2018-06-15T00:21:34.753Z,4.00
2018-06-15T00:22:34.725Z,4.00
2018-06-15T00:23:34.712Z,4.00
2018-06-15T00:24:34.706Z,4.00
2018-06-15T00:25:34.681Z,4.00
2018-06-15T00:26:34.673Z,4.00
2018-06-15T00:27:34.654Z,4.00
2018-06-15T00:28:34.639Z,4.00
2018-06-15T00:29:34.639Z,4.00
2018-06-15T00:30:34.611Z,4.00
2018-06-15T00:31:34.596Z,4.00
2018-06-15T00:32:34.585Z,4.00
2018-06-15T00:33:34.566Z,4.00
2018-06-15T00:34:34.553Z,4.00
2018-06-15T00:35:34.541Z,4.00
2018-06-15T00:36:34.523Z,4.00
2018-06-15T00:37:34.518Z,4.00
2018-06-15T00:38:34.499Z,4.00
2018-06-15T00:39:34.483Z,4.00
2018-06-15T00:40:34.464Z,4.00
2018-06-15T00:41:34.451Z,4.00
2018-06-15T00:42:34.439Z,4.00
2018-06-15T00:43:34.427Z,4.00
2018-06-15T00:44:34.410Z,4.00
2018-06-15T00:45:34.393Z,4.00
2018-06-15T00:46:34.380Z,4.00
2018-06-15T00:47:34.364Z,4.00
2018-06-15T00:48:34.350Z,4.00
2018-06-15T00:49:34.344Z,4.00
2018-06-15T00:50:34.322Z,4.00
2018-06-15T00:51:34.312Z,4.00
2018-06-15T00:52:34.289Z,4.00
2018-06-15T00:53:34.278Z,4.00
2018-06-15T00:54:34.261Z,4.00
2018-06-15T00:55:34.246Z,4.00
2018-06-15T00:56:34.230Z,4.00
2018-06-15T00:57:34.225Z,4.00
2018-06-15T00:58:34.201Z,4.00
2018-06-15T00:59:34.189Z,4.00
2018-06-15T01:00:34.183Z,4.00
2018-06-15T01:01:34.166Z,4.00
2018-06-15T01:02:34.145Z,4.00
2018-06-15T01:03:34.129Z,4.00
2018-06-15T01:04:34.113Z,4.00
2018-06-15T01:05:34.100Z,4.00
2018-06-15T01:06:34.089Z,4.00
2018-06-15T01:07:34.072Z,4.00
2018-06-15T01:08:34.059Z,4.00
2018-06-15T01:09:34.041Z,4.00
2018-06-15T01:10:34.029Z,4.00
2018-06-15T01:11:34.020Z,4.00
2018-06-15T01:12:33.997Z,4.00
2018-06-15T01:13:33.993Z,4.00
2018-06-15T01:14:33.968Z,4.00
2018-06-15T01:15:33.955Z,4.00
2018-06-15T01:16:33.939Z,4.00
2018-06-15T01:17:33.925Z,4.00
2018-06-15T01:18:33.909Z,4.00
2018-06-15T01:19:33.905Z,4.00
2018-06-15T01:20:33.883Z,4.00
2018-06-15T01:21:33.866Z,4.00
2018-06-15T01:22:33.876Z,4.00
2018-06-15T01:23:33.836Z,4.00
2018-06-15T01:24:33.826Z,4.00
2018-06-15T01:25:33.808Z,4.00
2018-06-15T01:26:33.793Z,4.00
2018-06-15T01:27:33.779Z,4.00
2018-06-15T01:28:33.764Z,4.00
2018-06-15T01:29:33.753Z,4.00
2018-06-15T01:30:33.735Z,4.00
2018-06-15T01:31:33.719Z,4.00
2018-06-15T01:32:33.714Z,4.00
2018-06-15T01:33:33.699Z,4.00
2018-06-15T01:34:33.676Z,4.00
2018-06-15T01:35:33.661Z,4.00
2018-06-15T01:36:33.647Z,4.00
2018-06-15T01:37:33.634Z,4.00
2018-06-15T01:38:33.619Z,4.00
2018-06-15T01:39:33.610Z,4.00
2018-06-15T01:40:33.592Z,4.00
2018-06-15T01:41:33.579Z,4.00
2018-06-15T01:42:33.559Z,4.00
2018-06-15T01:43:33.545Z,4.00
2018-06-15T01:44:33.531Z,4.00
2018-06-15T01:45:33.515Z,4.00
2018-06-15T01:46:33.501Z,4.00
2018-06-15T01:47:33.488Z,4.00
2018-06-15T01:48:33.471Z,4.00
2018-06-15T01:49:33.463Z,4.00
2018-06-15T01:50:33.443Z,4.00
2018-06-15T01:51:33.428Z,4.00
2018-06-15T01:52:33.413Z,4.00
2018-06-15T01:53:33.398Z,4.00
2018-06-15T01:54:33.384Z,4.00
2018-06-15T01:55:33.413Z,4.00
2018-06-15T01:56:33.353Z,4.00
2018-06-15T01:57:33.339Z,4.00
2018-06-15T01:58:33.323Z,4.00
2018-06-15T01:59:33.308Z,4.00
2018-06-15T02:00:33.295Z,4.00
2018-06-15T02:01:33.303Z,4.00
2018-06-15T02:02:33.266Z,4.00
2018-06-15T02:03:33.250Z,4.00
2018-06-15T02:04:33.234Z,4.00
2018-06-15T02:05:33.221Z,4.00
2018-06-15T02:06:33.207Z,4.00
2018-06-15T02:07:33.191Z,4.00
2018-06-15T02:08:33.176Z,8.00
2018-06-15T02:09:33.163Z,8.00
2018-06-15T02:10:33.146Z,8.00
2018-06-15T02:11:33.133Z,8.00
2018-06-15T02:12:33.114Z,8.00
2018-06-15T02:13:33.115Z,8.00
2018-06-15T02:14:33.085Z,4.00
2018-06-15T02:15:33.070Z,4.00
2018-06-15T02:16:33.206Z,4.00
2018-06-15T02:17:33.044Z,4.00
2018-06-15T02:18:33.027Z,4.00
2018-06-15T02:19:33.011Z,4.00
2018-06-15T02:20:33.011Z,4.00
2018-06-15T02:21:32.981Z,4.00
2018-06-15T02:22:32.965Z,4.00
2018-06-15T02:23:32.959Z,4.00
2018-06-15T02:24:32.953Z,4.00
2018-06-15T02:25:32.920Z,8.00
2018-06-15T02:26:32.913Z,8.00
2018-06-15T02:27:32.890Z,8.00
2018-06-15T02:28:32.875Z,8.00
2018-06-15T02:29:32.859Z,4.00
2018-06-15T02:30:32.845Z,8.00
2018-06-15T02:31:32.829Z,8.00
2018-06-15T02:32:32.814Z,8.00
2018-06-15T02:33:32.799Z,12.00
2018-06-15T02:34:32.785Z,8.00
2018-06-15T02:35:32.770Z,12.00
2018-06-15T02:36:32.755Z,12.00
2018-06-15T02:37:32.741Z,12.00
2018-06-15T02:38:32.725Z,12.00
2018-06-15T02:39:32.711Z,16.00
2018-06-15T02:40:32.692Z,16.00
2018-06-15T02:41:32.678Z,16.00
2018-06-15T02:42:32.664Z,16.00
2018-06-15T02:43:32.651Z,16.00
2018-06-15T02:44:32.632Z,24.00
2018-06-15T02:45:32.714Z,24.00
2018-06-15T02:46:32.602Z,24.00
2018-06-15T02:47:32.594Z,28.00
2018-06-15T02:48:32.571Z,28.00
2018-06-15T02:49:32.556Z,28.00
2018-06-15T02:50:32.543Z,28.00
2018-06-15T02:51:32.526Z,32.00
2018-06-15T02:52:32.513Z,40.00
2018-06-15T02:53:32.494Z,44.00
2018-06-15T02:54:32.480Z,48.00
2018-06-15T02:55:32.464Z,52.00
2018-06-15T02:56:32.450Z,56.00
2018-06-15T02:57:32.434Z,60.00
2018-06-15T02:58:32.421Z,68.00
2018-06-15T02:59:32.403Z,76.00
2018-06-15T03:00:32.389Z,80.00
2018-06-15T03:01:32.378Z,76.00
2018-06-15T03:02:32.558Z,72.00
2018-06-15T03:03:32.345Z,72.00
2018-06-15T03:04:32.327Z,80.00
2018-06-15T03:05:32.314Z,80.00
2018-06-15T03:06:32.300Z,80.00
2018-06-15T03:07:32.296Z,80.00
2018-06-15T03:08:32.270Z,80.00
2018-06-15T03:09:32.254Z,80.00
2018-06-15T03:10:32.237Z,80.00
2018-06-15T03:11:32.221Z,92.00
2018-06-15T03:12:32.208Z,88.00
2018-06-15T03:13:32.191Z,96.00
2018-06-15T03:14:32.178Z,116.00
2018-06-15T03:15:32.169Z,112.00
2018-06-15T03:16:32.145Z,112.00
2018-06-15T03:17:32.131Z,132.00
2018-06-15T03:18:32.116Z,144.00
2018-06-15T03:19:32.103Z,156.00
2018-06-15T03:20:32.087Z,168.00
2018-06-15T03:21:32.071Z,188.00
2018-06-15T03:22:32.055Z,208.00
2018-06-15T03:23:32.041Z,228.00
2018-06-15T03:24:32.077Z,240.00
2018-06-15T03:25:32.011Z,252.00
2018-06-15T03:26:31.996Z,256.00
2018-06-15T03:27:31.978Z,256.00
2018-06-15T03:28:31.962Z,280.00
2018-06-15T03:29:31.953Z,308.00
2018-06-15T03:30:31.942Z,340.00
2018-06-15T03:31:31.921Z,364.00
2018-06-15T03:32:31.903Z,372.00
2018-06-15T03:33:31.890Z,368.00
2018-06-15T03:34:31.888Z,384.00
2018-06-15T03:35:31.858Z,372.00
2018-06-15T03:36:31.851Z,344.00
2018-06-15T03:37:31.875Z,348.00
2018-06-15T03:38:31.817Z,392.00
2018-06-15T03:39:31.797Z,460.00
2018-06-15T03:40:31.782Z,532.00
2018-06-15T03:41:31.768Z,564.00
2018-06-15T03:42:31.753Z,600.00
2018-06-15T03:43:31.739Z,596.00
2018-06-15T03:44:31.723Z,592.00
2018-06-15T03:45:31.708Z,608.00
2018-06-15T03:46:31.694Z,612.00
2018-06-15T03:47:31.679Z,644.00
2018-06-15T03:48:31.663Z,700.00
2018-06-15T03:49:31.658Z,776.00
2018-06-15T03:50:31.633Z,856.00
2018-06-15T03:51:31.736Z,872.00
2018-06-15T03:52:31.602Z,792.00
2018-06-15T03:53:31.590Z,740.00
2018-06-15T03:54:31.574Z,748.00
2018-06-15T03:55:31.557Z,736.00
2018-06-15T03:56:31.543Z,724.00
2018-06-15T03:57:31.529Z,776.00
2018-06-15T03:58:31.516Z,804.00
2018-06-15T03:59:31.499Z,792.00
2018-06-15T04:00:31.491Z,760.00
2018-06-15T04:01:31.472Z,712.00
2018-06-15T04:02:31.454Z,668.00
2018-06-15T04:03:31.439Z,656.00
2018-06-15T04:04:31.427Z,652.00
2018-06-15T04:05:31.410Z,672.00
2018-06-15T04:06:31.395Z,708.00
2018-06-15T04:07:31.489Z,752.00
2018-06-15T04:08:31.367Z,780.00
2018-06-15T04:09:31.351Z,796.00
2018-06-15T04:10:31.344Z,788.00
2018-06-15T04:11:31.321Z,752.00
2018-06-15T04:12:31.316Z,720.00
2018-06-15T04:13:31.291Z,700.00
2018-06-15T04:14:31.277Z,724.00
2018-06-15T04:15:31.263Z,776.00
2018-06-15T04:16:31.248Z,840.00
2018-06-15T04:17:31.232Z,900.00
2018-06-15T04:18:31.218Z,948.00
2018-06-15T04:19:31.202Z,988.00
2018-06-15T04:20:31.188Z,1016.00
2018-06-15T04:21:31.174Z,1044.00
2018-06-15T04:22:31.158Z,1096.00
2018-06-15T04:23:31.142Z,1172.00
2018-06-15T04:24:31.130Z,1260.00
2018-06-15T04:25:31.115Z,1352.00
2018-06-15T04:26:31.100Z,1424.00
2018-06-15T04:27:31.085Z,1452.00
2018-06-15T04:28:31.070Z,1476.00
2018-06-15T04:29:31.057Z,1508.00
2018-06-15T04:30:31.041Z,1532.00
2018-06-15T04:31:31.027Z,1564.00
2018-06-15T04:32:31.020Z,1612.00
2018-06-15T04:33:30.998Z,1676.00
2018-06-15T04:34:30.986Z,1708.00
2018-06-15T04:35:30.966Z,1696.00
2018-06-15T04:36:30.953Z,1696.00
2018-06-15T04:37:30.938Z,1744.00
2018-06-15T04:38:30.924Z,1844.00
2018-06-15T04:39:30.910Z,1960.00
2018-06-15T04:40:30.892Z,2060.00
2018-06-15T04:41:30.880Z,2132.00
2018-06-15T04:42:30.876Z,2176.00
2018-06-15T04:43:30.850Z,2232.00
2018-06-15T04:44:30.845Z,2308.00
2018-06-15T04:45:30.821Z,2420.00
2018-06-15T04:46:30.808Z,2568.00
2018-06-15T04:47:30.791Z,2740.00
2018-06-15T04:48:30.779Z,2936.00
2018-06-15T04:49:30.763Z,3120.00
2018-06-15T04:50:30.748Z,3292.00
2018-06-15T04:51:30.734Z,3456.00
2018-06-15T04:52:30.720Z,3608.00
2018-06-15T04:53:30.706Z,3808.00
2018-06-15T04:54:30.693Z,4004.00
2018-06-15T04:55:30.675Z,4092.00
2018-06-15T04:56:30.662Z,4120.00
2018-06-15T04:57:30.656Z,4092.00
2018-06-15T04:58:30.632Z,4040.00
2018-06-15T04:59:30.634Z,3976.00
2018-06-15T05:00:30.611Z,3936.00
2018-06-15T05:01:30.589Z,3908.00
2018-06-15T05:02:30.577Z,3876.00
2018-06-15T05:03:30.569Z,3880.00
2018-06-15T05:04:30.546Z,3884.00
2018-06-15T05:05:30.540Z,3828.00
2018-06-15T05:06:30.522Z,3776.00
2018-06-15T05:07:30.503Z,3768.00
2018-06-15T05:08:30.498Z,3832.00
2018-06-15T05:09:30.476Z,3992.00
2018-06-15T05:10:30.462Z,4140.00
2018-06-15T05:11:30.448Z,4236.00
2018-06-15T05:12:30.436Z,4316.00
2018-06-15T05:13:30.420Z,4316.00
2018-06-15T05:14:30.407Z,4304.00
2018-06-15T05:15:30.410Z,4360.00
2018-06-15T05:16:30.376Z,4428.00
2018-06-15T05:17:30.364Z,4416.00
2018-06-15T05:18:30.357Z,4408.00
2018-06-15T05:19:30.337Z,4416.00
2018-06-15T05:20:30.329Z,4324.00
2018-06-15T05:21:30.306Z,4356.00
2018-06-15T05:22:30.291Z,4544.00
2018-06-15T05:23:30.278Z,4668.00
2018-06-15T05:24:30.263Z,4868.00
2018-06-15T05:25:30.250Z,5048.00
2018-06-15T05:26:30.250Z,5156.00
2018-06-15T05:27:30.225Z,5268.00
2018-06-15T05:28:30.206Z,5420.00
2018-06-15T05:29:30.195Z,5604.00
2018-06-15T05:30:30.181Z,5724.00
2018-06-15T05:31:30.165Z,5764.00
2018-06-15T05:32:30.152Z,5500.00
2018-06-15T05:33:30.138Z,5376.00
2018-06-15T05:34:30.124Z,5568.00
2018-06-15T05:35:30.110Z,5792.00
2018-06-15T05:36:30.098Z,5804.00
2018-06-15T05:37:30.082Z,5888.00
2018-06-15T05:38:30.068Z,5772.00
2018-06-15T05:39:30.055Z,5672.00
2018-06-15T05:40:30.042Z,5680.00
2018-06-15T05:41:30.035Z,5808.00
2018-06-15T05:42:30.013Z,6040.00
2018-06-15T05:43:29.999Z,6252.00
2018-06-15T05:44:29.986Z,6312.00
2018-06-15T05:45:29.979Z,6176.00
2018-06-15T05:46:29.959Z,5908.00
2018-06-15T05:47:29.945Z,5608.00
2018-06-15T05:48:29.943Z,5396.00
2018-06-15T05:49:29.918Z,5332.00
2018-06-15T05:50:29.903Z,5380.00
2018-06-15T05:51:29.892Z,5444.00
2018-06-15T05:52:29.878Z,5480.00
2018-06-15T05:53:29.864Z,5360.00
2018-06-15T05:54:29.848Z,5272.00
2018-06-15T05:55:29.837Z,5404.00
2018-06-15T05:56:29.826Z,5536.00
2018-06-15T05:57:29.815Z,5500.00
2018-06-15T05:58:29.797Z,5360.00
2018-06-15T05:59:29.781Z,5424.00
2018-06-15T06:00:29.793Z,5400.00
2018-06-15T06:01:29.752Z,5484.00
2018-06-15T06:02:29.739Z,5652.00
2018-06-15T06:03:29.729Z,5820.00
2018-06-15T06:04:29.720Z,5980.00
2018-06-15T06:05:29.700Z,6148.00
2018-06-15T06:06:29.684Z,6504.00
2018-06-15T06:07:29.679Z,6684.00
2018-06-15T06:08:29.659Z,6796.00
2018-06-15T06:09:29.646Z,6996.00
2018-06-15T06:10:29.642Z,7212.00
2018-06-15T06:11:29.620Z,6916.00
2018-06-15T06:12:29.613Z,6728.00
2018-06-15T06:13:29.592Z,6828.00
2018-06-15T06:14:29.579Z,6832.00
2018-06-15T06:15:29.565Z,7316.00
2018-06-15T06:16:29.551Z,7460.00
2018-06-15T06:17:29.538Z,7444.00
2018-06-15T06:18:29.525Z,6956.00
2018-06-15T06:19:29.510Z,6588.00
2018-06-15T06:20:29.498Z,6516.00
2018-06-15T06:21:29.484Z,6716.00
2018-06-15T06:22:29.473Z,7524.00
2018-06-15T06:23:29.465Z,9096.00
2018-06-15T06:24:29.445Z,12132.00
2018-06-15T06:25:29.431Z,21472.00
2018-06-15T06:26:29.418Z,43840.00
2018-06-15T06:27:29.404Z,46048.00
2018-06-15T06:28:29.400Z,45824.00
2018-06-15T06:29:29.378Z,37952.00
2018-06-15T06:30:29.366Z,30016.00
2018-06-15T06:31:29.356Z,37120.00
2018-06-15T06:32:29.386Z,42944.00
2018-06-15T06:33:29.330Z,27136.00
2018-06-15T06:34:29.316Z,40384.00
2018-06-15T06:35:29.313Z,41824.00
2018-06-15T06:36:29.298Z,43552.00
2018-06-15T06:37:29.283Z,38240.00
2018-06-15T06:38:29.274Z,27584.00
2018-06-15T06:39:29.267Z,20992.00
2018-06-15T06:40:29.251Z,16896.00
2018-06-15T06:41:29.249Z,15080.00
2018-06-15T06:42:29.232Z,14560.00
2018-06-15T06:43:29.221Z,20320.00
2018-06-15T06:44:29.211Z,18016.00
2018-06-15T06:45:29.200Z,20768.00
2018-06-15T06:46:29.192Z,30304.00
2018-06-15T06:47:29.190Z,30176.00
2018-06-15T06:48:29.170Z,26368.00
2018-06-15T06:49:29.162Z,20800.00
2018-06-15T06:50:29.201Z,14472.00
2018-06-15T06:51:29.141Z,12088.00
2018-06-15T06:52:29.131Z,16128.00
2018-06-15T06:53:29.125Z,11852.00
2018-06-15T06:54:29.124Z,9512.00
2018-06-15T06:55:29.104Z,7436.00
2018-06-15T06:56:29.096Z,6648.00
2018-06-15T06:57:29.087Z,6548.00
2018-06-15T06:58:29.129Z,5984.00
2018-06-15T06:59:29.069Z,5744.00
2018-06-15T07:00:29.061Z,5800.00
2018-06-15T07:01:29.048Z,6120.00
2018-06-15T07:02:29.039Z,6024.00
2018-06-15T07:03:29.031Z,5332.00
2018-06-15T07:04:29.018Z,4724.00
2018-06-15T07:05:29.010Z,4620.00
2018-06-15T07:06:28.998Z,4772.00
2018-06-15T07:07:28.991Z,5084.00
2018-06-15T07:08:28.984Z,5488.00
2018-06-15T07:09:28.968Z,5872.00
2018-06-15T07:10:28.959Z,5816.00
2018-06-15T07:11:28.949Z,5492.00
2018-06-15T07:12:28.936Z,5324.00
2018-06-15T07:13:28.929Z,4992.00
2018-06-15T07:14:28.925Z,4988.00
2018-06-15T07:15:28.904Z,4960.00
2018-06-15T07:16:28.893Z,4964.00
2018-06-15T07:17:28.899Z,4748.00
2018-06-15T07:18:28.871Z,4616.00
2018-06-15T07:19:28.860Z,4632.00
2018-06-15T07:20:28.857Z,4840.00
2018-06-15T07:21:28.842Z,5276.00
2018-06-15T07:22:28.829Z,5688.00
2018-06-15T07:23:28.817Z,5896.00
2018-06-15T07:24:28.806Z,5908.00
2018-06-15T07:25:28.797Z,5772.00
2018-06-15T07:26:28.783Z,5724.00
2018-06-15T07:27:28.773Z,5888.00
2018-06-15T07:28:28.760Z,6044.00
2018-06-15T07:29:28.760Z,6236.00
2018-06-15T07:30:28.738Z,6224.00
2018-06-15T07:31:28.728Z,6152.00
2018-06-15T07:32:28.724Z,6104.00
2018-06-15T07:33:28.770Z,6124.00
2018-06-15T07:34:28.692Z,5984.00
2018-06-15T07:35:28.680Z,6228.00
2018-06-15T07:36:28.770Z,6760.00
2018-06-15T07:37:28.665Z,7452.00
2018-06-15T07:38:28.646Z,7808.00
2018-06-15T07:39:28.696Z,7828.00
2018-06-15T07:40:28.620Z,7372.00
2018-06-15T07:41:28.609Z,6524.00
2018-06-15T07:42:28.610Z,6160.00
2018-06-15T07:43:28.588Z,5852.00
2018-06-15T07:44:28.577Z,5796.00
2018-06-15T07:45:28.562Z,5292.00
2018-06-15T07:46:28.549Z,4568.00
2018-06-15T07:47:28.535Z,4100.00
2018-06-15T07:48:28.527Z,4180.00
2018-06-15T07:49:28.521Z,5028.00
2018-06-15T07:50:28.501Z,5412.00
2018-06-15T07:51:28.487Z,5564.00
2018-06-15T07:52:28.648Z,5676.00
2018-06-15T07:53:28.473Z,6060.00
2018-06-15T07:54:28.456Z,6244.00
2018-06-15T07:55:28.439Z,6540.00
2018-06-15T07:56:28.426Z,6940.00
2018-06-15T07:57:28.416Z,7140.00
2018-06-15T07:58:28.403Z,7452.00
2018-06-15T07:59:28.439Z,8476.00
2018-06-15T08:00:28.377Z,12272.00
2018-06-15T08:01:28.365Z,21376.00
2018-06-15T08:02:28.359Z,21120.00
2018-06-15T08:03:28.342Z,22464.00
2018-06-15T08:04:28.330Z,27616.00
2018-06-15T08:05:28.324Z,32640.00
2018-06-15T08:06:28.305Z,34144.00
2018-06-15T08:07:28.294Z,28224.00
2018-06-15T08:08:28.434Z,41440.00
2018-06-15T08:09:28.287Z,32288.00
2018-06-15T08:10:28.259Z,28736.00
2018-06-15T08:11:28.247Z,32256.00
2018-06-15T08:12:28.236Z,30240.00
2018-06-15T08:13:28.231Z,29792.00
2018-06-15T08:14:28.224Z,28032.00
2018-06-15T08:15:28.215Z,23840.00
2018-06-15T08:16:28.202Z,21760.00
2018-06-15T08:17:28.185Z,23360.00
2018-06-15T08:18:28.182Z,25952.00
2018-06-15T08:19:28.173Z,29472.00
2018-06-15T08:20:28.159Z,29952.00
2018-06-15T08:21:28.144Z,29504.00
2018-06-15T08:22:28.134Z,30400.00
2018-06-15T08:23:28.129Z,32640.00
2018-06-15T08:24:28.163Z,35168.00
2018-06-15T08:25:28.104Z,35360.00
2018-06-15T08:26:28.102Z,34080.00
2018-06-15T08:27:28.083Z,32256.00
2018-06-15T08:28:28.074Z,30752.00
2018-06-15T08:29:28.068Z,26432.00
2018-06-15T08:30:28.055Z,21248.00
2018-06-15T08:31:28.061Z,19968.00
2018-06-15T08:32:28.035Z,19968.00
2018-06-15T08:33:28.026Z,21376.00
2018-06-15T08:34:28.020Z,22400.00
2018-06-15T08:35:28.007Z,23616.00
2018-06-15T08:36:27.997Z,22784.00
2018-06-15T08:37:27.996Z,21344.00
2018-06-15T08:38:27.979Z,20928.00
2018-06-15T08:39:27.971Z,21728.00
2018-06-15T08:40:27.958Z,23552.00
2018-06-15T08:41:27.948Z,25088.00
2018-06-15T08:42:27.941Z,25472.00
2018-06-15T08:43:27.931Z,24384.00
2018-06-15T08:44:27.924Z,24480.00
2018-06-15T08:45:28.012Z,24288.00
2018-06-15T08:46:27.908Z,23648.00
2018-06-15T08:47:27.892Z,24192.00
2018-06-15T08:48:27.884Z,24384.00
2018-06-15T08:49:27.873Z,24352.00
2018-06-15T08:50:27.866Z,22624.00
2018-06-15T08:51:27.864Z,21504.00
2018-06-15T08:52:27.847Z,21248.00
2018-06-15T08:53:27.837Z,21088.00
2018-06-15T08:54:27.828Z,21248.00
2018-06-15T08:55:27.827Z,20704.00
2018-06-15T08:56:27.809Z,20096.00
2018-06-15T08:57:27.799Z,21024.00
2018-06-15T08:58:27.798Z,21280.00
2018-06-15T08:59:27.789Z,21408.00
2018-06-15T09:00:27.784Z,22784.00
2018-06-15T09:01:27.812Z,26144.00
2018-06-15T09:02:27.754Z,27424.00
2018-06-15T09:03:27.748Z,31104.00
2018-06-15T09:04:27.735Z,25472.00
2018-06-15T09:05:27.727Z,28576.00
2018-06-15T09:06:27.717Z,27136.00
2018-06-15T09:07:27.712Z,29248.00
2018-06-15T09:08:27.705Z,26688.00
2018-06-15T09:09:27.689Z,32640.00
2018-06-15T09:10:27.680Z,26432.00
2018-06-15T09:11:27.670Z,83552.00
2018-06-15T09:12:27.661Z,40128.00
2018-06-15T09:13:27.653Z,42560.00
2018-06-15T09:14:27.645Z,29952.00
2018-06-15T09:15:27.644Z,25440.00
2018-06-15T09:16:27.651Z,22176.00
2018-06-15T09:17:27.680Z,18304.00
2018-06-15T09:18:27.615Z,16992.00
2018-06-15T09:19:27.604Z,16736.00
2018-06-15T09:20:27.598Z,16468.00
2018-06-15T09:21:27.587Z,16800.00
2018-06-15T09:22:27.727Z,15612.00
2018-06-15T09:23:27.567Z,15940.00
2018-06-15T09:24:27.559Z,14908.00
2018-06-15T09:25:27.560Z,15032.00
2018-06-15T09:26:27.544Z,15556.00
2018-06-15T09:27:27.539Z,15408.00
2018-06-15T09:28:27.526Z,18016.00
2018-06-15T09:29:27.518Z,18368.00
2018-06-15T09:30:27.509Z,18688.00
2018-06-15T09:31:27.500Z,19584.00
2018-06-15T09:32:27.495Z,21728.00
2018-06-15T09:33:27.480Z,25792.00
2018-06-15T09:34:27.474Z,39328.00
2018-06-15T09:35:27.465Z,35328.00
2018-06-15T09:36:27.455Z,41632.00
2018-06-15T09:37:27.453Z,21440.00
2018-06-15T09:38:27.441Z,21216.00
2018-06-15T09:39:27.429Z,20992.00
2018-06-15T09:40:27.436Z,25024.00
2018-06-15T09:41:27.464Z,28384.00
2018-06-15T09:42:27.413Z,27584.00
2018-06-15T09:43:27.397Z,24160.00
2018-06-15T09:44:27.392Z,27040.00
2018-06-15T09:45:27.379Z,39520.00
2018-06-15T09:46:27.381Z,32000.00
2018-06-15T09:47:27.380Z,32192.00
2018-06-15T09:48:27.357Z,32672.00
2018-06-15T09:49:27.348Z,24768.00
2018-06-15T09:50:27.340Z,23584.00
2018-06-15T09:51:27.342Z,24576.00
2018-06-15T09:52:27.326Z,27168.00
2018-06-15T09:53:27.327Z,32288.00
2018-06-15T09:54:27.321Z,41696.00
2018-06-15T09:55:27.309Z,34912.00
2018-06-15T09:56:27.310Z,28256.00
2018-06-15T09:57:27.286Z,26176.00
2018-06-15T09:58:27.278Z,21600.00
2018-06-15T09:59:27.274Z,19680.00
2018-06-15T10:00:27.273Z,17248.00
2018-06-15T10:01:27.269Z,14704.00
2018-06-15T10:02:27.249Z,13164.00
2018-06-15T10:03:27.247Z,12304.00
2018-06-15T10:04:27.231Z,11468.00
2018-06-15T10:05:27.231Z,11336.00
2018-06-15T10:06:27.216Z,11772.00
2018-06-15T10:07:27.206Z,12004.00
2018-06-15T10:08:27.206Z,12420.00
2018-06-15T10:09:27.201Z,12548.00
2018-06-15T10:10:27.186Z,12320.00
2018-06-15T10:11:27.182Z,12756.00
2018-06-15T10:12:27.169Z,13556.00
2018-06-15T10:13:27.158Z,14736.00
2018-06-15T10:14:27.151Z,15508.00
2018-06-15T10:15:27.139Z,15996.00
2018-06-15T10:16:27.132Z,17760.00
2018-06-15T10:17:27.123Z,18752.00
2018-06-15T10:18:27.115Z,26944.00
2018-06-15T10:19:27.117Z,19840.00
2018-06-15T10:20:27.098Z,19936.00
2018-06-15T10:21:27.099Z,20000.00
2018-06-15T10:22:27.079Z,20288.00
2018-06-15T10:23:27.071Z,22368.00
2018-06-15T10:24:27.068Z,107936.00
2018-06-15T10:25:27.053Z,106976.00
2018-06-15T10:26:27.053Z,104832.00
2018-06-15T10:27:27.046Z,110880.00
2018-06-15T10:28:27.046Z,112288.00
2018-06-15T10:29:27.029Z,116832.00
2018-06-15T10:30:27.024Z,116320.00
2018-06-15T10:31:27.010Z,116448.00
2018-06-15T10:32:27.005Z,113888.00
2018-06-15T10:33:27.000Z,110752.00
2018-06-15T10:34:27.003Z,113056.00
2018-06-15T10:35:27.008Z,109536.00
2018-06-15T10:36:26.992Z,105504.00
2018-06-15T10:37:26.990Z,103232.00
2018-06-15T10:38:26.994Z,102912.00
2018-06-15T10:40:25.866Z,103104.00
2018-06-15T10:40:26.999Z,102304.00
2018-06-15T10:41:33.249Z,98720.00
2018-06-15T10:42:26.991Z,54208.00
2018-06-15T10:43:26.988Z,70752.00
2018-06-15T10:44:26.984Z,42624.00
2018-06-15T10:45:27.007Z,97856.00
2018-06-15T10:46:26.994Z,103104.00
2018-06-15T10:47:26.992Z,105984.00
2018-06-15T10:48:26.987Z,103168.00
2018-06-15T10:49:26.984Z,99232.00
2018-06-15T10:50:26.995Z,96512.00
2018-06-15T10:51:26.996Z,92864.00
2018-06-15T10:52:26.989Z,96512.00
2018-06-15T10:53:27.008Z,28256.00
2018-06-15T10:54:26.993Z,27264.00
2018-06-15T10:55:26.999Z,90624.00
2018-06-15T10:56:26.994Z,99168.00
2018-06-15T10:57:26.995Z,98496.00
2018-06-15T10:58:27.006Z,39072.00
2018-06-15T10:59:26.995Z,92832.00
2018-06-15T11:00:26.999Z,94048.00
2018-06-15T11:01:26.999Z,94592.00
2018-06-15T11:02:27.023Z,92512.00
2018-06-15T11:03:27.007Z,89376.00
2018-06-15T11:04:27.008Z,84736.00
2018-06-15T11:05:27.011Z,71424.00
2018-06-15T11:06:27.015Z,30080.00
2018-06-15T11:07:27.014Z,24320.00
2018-06-15T11:08:27.016Z,19904.00
2018-06-15T11:09:27.018Z,18560.00
2018-06-15T11:10:27.028Z,19104.00
2018-06-15T11:11:27.025Z,82112.00
2018-06-15T11:12:27.080Z,90688.00
2018-06-15T11:13:27.037Z,92896.00
2018-06-15T11:14:27.040Z,96544.00
2018-06-15T11:15:27.029Z,94976.00
2018-06-15T11:16:27.032Z,94240.00
2018-06-15T11:17:27.033Z,82624.00
2018-06-15T11:18:27.037Z,80128.00
2018-06-15T11:19:27.037Z,70496.00
2018-06-15T11:20:27.046Z,23552.00
2018-06-15T11:21:27.043Z,80640.00
2018-06-15T11:22:27.047Z,17440.00
2018-06-15T11:23:27.052Z,16320.00
2018-06-15T11:24:27.050Z,21504.00
2018-06-15T11:25:27.052Z,18720.00
2018-06-15T11:26:27.060Z,14016.00
2018-06-15T11:27:27.055Z,13708.00
2018-06-15T11:28:27.056Z,14100.00
2018-06-15T11:29:27.061Z,15848.00
2018-06-15T11:30:27.060Z,21376.00
2018-06-15T11:31:27.065Z,42784.00
2018-06-15T11:32:27.067Z,43744.00
2018-06-15T11:33:27.058Z,80128.00
2018-06-15T11:34:27.060Z,84000.00
2018-06-15T11:35:27.056Z,21216.00
2018-06-15T11:36:27.057Z,19392.00
2018-06-15T11:37:27.053Z,20128.00
2018-06-15T11:38:27.059Z,20608.00
2018-06-15T11:39:27.054Z,20960.00
2018-06-15T11:40:27.057Z,26464.00
2018-06-15T11:41:27.051Z,62144.00
2018-06-15T11:42:27.063Z,86496.00
2018-06-15T11:43:27.047Z,82080.00
2018-06-15T11:44:27.051Z,20480.00
2018-06-15T11:45:27.043Z,17824.00
2018-06-15T11:46:27.045Z,16368.00
2018-06-15T11:47:27.036Z,15184.00
2018-06-15T11:48:27.037Z,14812.00
2018-06-15T11:49:27.032Z,16832.00
2018-06-15T11:50:27.049Z,17472.00
2018-06-15T11:51:27.078Z,17216.00
2018-06-15T11:52:27.025Z,17952.00
2018-06-15T11:53:27.025Z,20096.00
2018-06-15T11:54:27.017Z,21024.00
2018-06-15T11:55:27.015Z,22528.00
2018-06-15T11:56:27.018Z,23456.00
2018-06-15T11:57:27.049Z,22976.00
2018-06-15T11:58:27.021Z,22816.00
2018-06-15T11:59:27.006Z,22432.00
2018-06-15T12:00:26.995Z,21792.00
2018-06-15T12:01:26.996Z,19648.00
2018-06-15T12:02:26.985Z,18144.00
2018-06-15T12:03:26.986Z,16576.00
2018-06-15T12:04:26.978Z,16120.00
2018-06-15T12:05:26.973Z,16700.00
2018-06-15T12:06:26.972Z,16948.00
2018-06-15T12:07:26.963Z,16836.00
2018-06-15T12:08:26.958Z,17308.00
2018-06-15T12:09:26.953Z,17456.00
2018-06-15T12:10:26.948Z,15884.00
2018-06-15T12:11:26.952Z,14600.00
2018-06-15T12:12:26.988Z,12852.00
2018-06-15T12:13:26.940Z,11784.00
2018-06-15T12:14:26.931Z,11404.00