createdAt,value
2019-04-06T00:03:46.991Z,1.80
2019-04-06T00:06:14.543Z,1.70
2019-04-06T00:08:44.028Z,1.60
2019-04-06T00:11:11.599Z,1.70
2019-04-06T00:13:39.154Z,1.80
2019-04-06T00:16:06.730Z,2.00
2019-04-06T00:18:34.298Z,1.90
2019-04-06T00:21:01.871Z,2.00
2019-04-06T00:23:29.437Z,2.00
2019-04-06T00:25:58.682Z,1.90
2019-04-06T00:28:26.277Z,1.90
2019-04-06T00:30:57.517Z,1.80
2019-04-06T00:33:26.122Z,1.80
2019-04-06T00:35:53.686Z,1.70
2019-04-06T00:38:21.272Z,1.80
2019-04-06T00:40:48.828Z,1.80
2019-04-06T00:43:17.315Z,1.80
2019-04-06T00:45:45.156Z,1.70
2019-04-06T00:48:12.715Z,1.80
2019-04-06T00:50:40.274Z,1.80
2019-04-06T00:53:09.791Z,1.80
2019-04-06T00:55:37.355Z,1.80
2019-04-06T00:58:04.953Z,1.70
2019-04-06T01:00:32.511Z,1.60
2019-04-06T01:03:00.070Z,1.60
2019-04-06T01:05:27.638Z,1.50
2019-04-06T01:07:55.203Z,1.50
2019-04-06T01:10:22.766Z,1.40
2019-04-06T01:12:50.331Z,1.40
2019-04-06T01:15:17.893Z,1.40
2019-04-06T01:17:45.452Z,1.30
2019-04-06T01:20:13.016Z,1.40
2019-04-06T01:22:41.509Z,1.40
2019-04-06T01:25:09.067Z,1.40
2019-04-06T01:27:36.626Z,1.50
2019-04-06T01:30:05.927Z,1.40
2019-04-06T01:32:35.395Z,1.30
2019-04-06T01:35:02.960Z,1.20
2019-04-06T01:37:30.525Z,1.30
2019-04-06T01:39:58.082Z,1.30
2019-04-06T01:42:25.647Z,1.40
2019-04-06T01:44:53.198Z,1.40
2019-04-06T01:47:20.791Z,1.40
2019-04-06T01:49:48.343Z,1.50
2019-04-06T01:52:15.894Z,1.50
2019-04-06T01:54:43.452Z,1.50
2019-04-06T01:57:12.947Z,1.50
2019-04-06T01:59:40.503Z,1.50
2019-04-06T02:02:12.663Z,1.60
2019-04-06T02:04:40.228Z,1.60
2019-04-06T02:07:07.789Z,1.60
2019-04-06T02:09:37.272Z,1.60
2019-04-06T02:12:04.940Z,1.50
2019-04-06T02:14:32.450Z,1.50
2019-04-06T02:17:00.011Z,1.60
2019-04-06T02:19:28.331Z,1.50
2019-04-06T02:21:55.889Z,1.50
2019-04-06T02:24:23.449Z,1.40
2019-04-06T02:26:51.009Z,1.40
2019-04-06T02:29:18.574Z,1.40
2019-04-06T02:34:48.943Z,1.30
2019-04-06T02:37:32.279Z,1.40
2019-04-06T02:40:08.230Z,1.50
2019-04-06T02:42:34.080Z,1.50
2019-04-06T02:45:01.767Z,1.40
2019-04-06T02:47:29.236Z,1.30
2019-04-06T02:49:56.801Z,1.40
2019-04-06T02:52:24.356Z,1.40
2019-04-06T02:54:51.962Z,1.30
2019-04-06T02:57:19.518Z,1.30
2019-04-06T02:59:47.085Z,1.30
2019-04-06T03:02:14.881Z,1.20
2019-04-06T03:04:42.268Z,1.30
2019-04-06T03:07:09.916Z,1.30
2019-04-06T03:09:37.561Z,1.10
2019-04-06T03:12:05.045Z,1.20
2019-04-06T03:14:32.600Z,1.30
2019-04-06T03:17:00.170Z,1.30
2019-04-06T03:19:27.732Z,1.40
2019-04-06T03:21:55.313Z,1.30
2019-04-06T03:24:22.877Z,1.40
2019-04-06T03:27:00.896Z,1.40
2019-04-06T03:29:18.820Z,1.30
2019-04-06T03:31:46.379Z,1.30
2019-04-06T03:34:20.044Z,1.30
2019-04-06T03:36:41.564Z,1.30
2019-04-06T03:39:09.176Z,1.10
2019-04-06T03:41:36.728Z,1.00
2019-04-06T03:44:04.291Z,1.00
2019-04-06T03:46:33.769Z,1.00
2019-04-06T03:49:01.323Z,0.90
2019-04-06T03:51:28.882Z,0.90
2019-04-06T03:53:56.439Z,0.90
2019-04-06T03:56:23.999Z,0.90
2019-04-06T03:58:52.328Z,1.00
2019-04-06T04:01:19.169Z,1.00
2019-04-06T04:03:48.415Z,1.00
2019-04-06T04:06:15.985Z,0.90
2019-04-06T04:08:43.559Z,1.00
2019-04-06T04:11:11.128Z,1.00
2019-04-06T04:13:38.823Z,1.00
2019-04-06T04:16:06.291Z,1.00
2019-04-06T04:18:33.855Z,1.10
2019-04-06T04:21:01.486Z,1.10
2019-04-06T04:23:29.027Z,1.10
2019-04-06T04:25:57.350Z,1.20
2019-04-06T04:28:26.828Z,1.20
2019-04-06T04:30:56.360Z,1.20
2019-04-06T04:33:24.876Z,1.20
2019-04-06T04:35:52.516Z,1.20
2019-04-06T04:38:21.965Z,1.30
2019-04-06T04:40:49.760Z,1.20
2019-04-06T04:43:17.138Z,1.20
2019-04-06T04:45:44.703Z,1.10
2019-04-06T04:48:12.273Z,1.10
2019-04-06T04:50:39.842Z,1.10
2019-04-06T04:53:07.403Z,1.10
2019-04-06T04:55:35.721Z,1.00
2019-04-06T04:58:03.275Z,1.00
2019-04-06T05:00:30.832Z,1.10
2019-04-06T05:03:00.320Z,1.10
2019-04-06T05:05:28.819Z,1.10
2019-04-06T05:07:56.469Z,1.10
2019-04-06T05:10:24.026Z,1.00
2019-04-06T05:12:51.581Z,1.10
2019-04-06T05:15:20.814Z,1.10
2019-04-06T05:17:48.371Z,1.10
2019-04-06T05:20:15.938Z,1.20
2019-04-06T05:22:43.494Z,1.30
2019-04-06T05:25:11.066Z,1.40
2019-04-06T05:27:50.775Z,1.50
2019-04-06T05:30:07.772Z,1.50
2019-04-06T05:32:35.328Z,1.50
2019-04-06T05:35:02.997Z,1.60
2019-04-06T05:37:30.525Z,1.60
2019-04-06T05:39:58.091Z,1.60
2019-04-06T05:42:25.814Z,1.80
2019-04-06T05:44:55.222Z,2.00
2019-04-06T05:47:22.822Z,2.10
2019-04-06T05:49:50.375Z,2.10
2019-04-06T05:52:18.865Z,2.20
2019-04-06T05:54:47.329Z,2.50
2019-04-06T05:57:16.791Z,2.40
2019-04-06T05:59:44.351Z,2.60
2019-04-06T06:02:12.677Z,2.70
2019-04-06T06:04:40.972Z,2.70
2019-04-06T06:07:07.933Z,2.80
2019-04-06T06:09:35.432Z,3.00
2019-04-06T06:12:02.993Z,3.10
2019-04-06T06:14:30.551Z,3.30
2019-04-06T06:16:58.107Z,3.30
2019-04-06T06:19:25.660Z,3.40
2019-04-06T06:21:53.213Z,3.40
2019-04-06T06:24:22.691Z,3.60
2019-04-06T06:26:50.253Z,3.80
2019-04-06T06:29:17.922Z,4.00
2019-04-06T06:31:45.408Z,4.20
2019-04-06T06:34:12.967Z,4.30
2019-04-06T06:36:40.523Z,4.70
2019-04-06T06:39:08.319Z,4.80
2019-04-06T06:41:35.691Z,5.00
2019-04-06T06:44:04.019Z,5.20
2019-04-06T06:46:31.578Z,5.20
2019-04-06T06:48:59.150Z,5.30
2019-04-06T06:51:27.700Z,5.40
2019-04-06T06:53:55.247Z,5.50
2019-04-06T06:56:22.835Z,5.50
2019-04-06T06:58:52.299Z,5.60
2019-04-06T07:01:19.851Z,5.70
2019-04-06T07:03:47.500Z,5.80
2019-04-06T07:06:15.020Z,5.80
2019-04-06T07:08:42.575Z,5.90
2019-04-06T07:11:10.147Z,5.90
2019-04-06T07:13:37.879Z,6.00
2019-04-06T07:16:06.422Z,6.20
2019-04-06T07:18:33.843Z,6.30
2019-04-06T07:21:01.605Z,6.40
2019-04-06T07:23:29.003Z,6.50
2019-04-06T07:25:59.025Z,6.60
2019-04-06T07:28:37.110Z,6.60
2019-04-06T07:30:53.584Z,6.60
2019-04-06T07:33:21.186Z,6.50
2019-04-06T07:35:48.739Z,6.60
2019-04-06T07:38:16.336Z,6.70
2019-04-06T07:40:43.890Z,6.90
2019-04-06T07:43:11.441Z,7.00
2019-04-06T07:45:39.005Z,7.30
2019-04-06T07:48:06.551Z,7.50
2019-04-06T07:50:34.103Z,7.20
2019-04-06T07:53:01.872Z,7.20
2019-04-06T07:55:30.039Z,7.30
2019-04-06T07:57:59.564Z,7.30
2019-04-06T08:00:27.266Z,7.40
2019-04-06T08:02:54.722Z,7.70
2019-04-06T08:05:22.394Z,7.90
2019-04-06T08:07:49.899Z,7.90
2019-04-06T08:10:17.451Z,8.20
2019-04-06T08:12:45.011Z,8.60
2019-04-06T08:15:12.596Z,8.70
2019-04-06T08:17:40.151Z,8.40
2019-04-06T08:20:08.751Z,8.70
2019-04-06T08:22:36.313Z,8.80
2019-04-06T08:25:03.871Z,8.80
2019-04-06T08:27:31.429Z,8.90
2019-04-06T08:29:59.106Z,8.80
2019-04-06T08:32:26.768Z,8.70
2019-04-06T08:34:55.148Z,9.30
2019-04-06T08:37:22.707Z,9.30
2019-04-06T08:39:52.202Z,9.60
2019-04-06T08:42:19.775Z,9.50
2019-04-06T08:44:47.350Z,9.80
2019-04-06T08:47:15.080Z,9.60
2019-04-06T08:49:44.455Z,9.70
2019-04-06T08:52:12.333Z,9.60
2019-04-06T08:54:39.798Z,9.70
2019-04-06T08:57:07.403Z,9.70
2019-04-06T08:59:35.321Z,9.70
2019-04-06T09:02:03.167Z,10.30
2019-04-06T09:04:30.516Z,10.50
2019-04-06T09:06:59.340Z,10.90
2019-04-06T09:09:26.792Z,10.60
2019-04-06T09:11:54.368Z,10.60
2019-04-06T09:14:22.509Z,10.80
2019-04-06T09:16:50.095Z,11.00
2019-04-06T09:19:17.656Z,10.50
2019-04-06T09:21:45.629Z,10.10
2019-04-06T09:24:14.272Z,10.30
2019-04-06T09:26:41.847Z,10.50
2019-04-06T09:29:09.408Z,10.80
2019-04-06T09:31:36.990Z,10.60
2019-04-06T09:34:04.551Z,10.90
2019-04-06T09:36:32.118Z,11.20
2019-04-06T09:39:01.743Z,11.00
2019-04-06T09:41:30.511Z,10.90
2019-04-06T09:43:58.092Z,10.80
2019-04-06T09:46:27.716Z,10.70
2019-04-06T09:49:01.459Z,11.30
2019-04-06T09:54:27.701Z,12.10
2019-04-06T09:57:00.305Z,12.00
2019-04-06T09:59:35.954Z,12.00
2019-04-06T10:02:06.660Z,12.20
2019-04-06T10:04:34.216Z,11.90
2019-04-06T10:07:05.553Z,11.60
2019-04-06T10:09:34.410Z,11.20
2019-04-06T10:12:04.549Z,11.40
2019-04-06T10:14:47.443Z,11.90
2019-04-06T10:17:18.244Z,11.90
2019-04-06T10:20:05.348Z,11.90
2019-04-06T10:22:33.847Z,11.70
2019-04-06T10:25:20.899Z,11.60
2019-04-06T10:27:54.394Z,11.60
2019-04-06T10:30:23.633Z,11.40
2019-04-06T10:32:51.999Z,11.90
2019-04-06T10:35:24.527Z,12.30
2019-04-06T10:37:52.117Z,12.50
2019-04-06T10:40:22.455Z,12.30
2019-04-06T10:42:55.701Z,12.30
2019-04-06T10:48:21.259Z,12.30
2019-04-06T10:53:45.092Z,12.40
2019-04-06T10:56:18.112Z,12.70
2019-04-06T10:58:46.301Z,13.10
2019-04-06T11:01:13.867Z,13.20
2019-04-06T11:03:44.198Z,13.20
2019-04-06T11:06:14.165Z,13.30
2019-04-06T11:08:46.847Z,13.50
2019-04-06T11:11:17.926Z,13.70
2019-04-06T11:13:44.616Z,13.60
2019-04-06T11:16:18.311Z,13.50
2019-04-06T11:18:47.580Z,13.20
2019-04-06T11:21:21.345Z,13.50
2019-04-06T11:23:54.415Z,13.10
2019-04-06T11:26:23.599Z,13.50
2019-04-06T11:28:58.120Z,13.90
2019-04-06T11:31:43.051Z,13.50
2019-04-06T11:34:11.384Z,14.10
2019-04-06T11:36:38.947Z,14.10
2019-04-06T11:39:08.461Z,14.40
2019-04-06T11:41:47.840Z,14.70
2019-04-06T11:44:26.216Z,15.00
2019-04-06T11:49:57.171Z,15.30
2019-04-06T11:52:25.180Z,15.10
2019-04-06T11:54:52.744Z,15.20
2019-04-06T11:57:23.373Z,15.30
2019-04-06T11:59:57.639Z,15.10
2019-04-06T12:02:30.772Z,15.20
2019-04-06T12:05:03.063Z,15.30
2019-04-06T12:07:36.565Z,15.00
2019-04-06T12:10:07.469Z,15.10
2019-04-06T12:12:56.082Z,15.50
2019-04-06T12:15:27.389Z,15.30
2019-04-06T12:18:01.072Z,14.70
2019-04-06T12:20:32.240Z,14.80
2019-04-06T12:23:15.548Z,14.40
2019-04-06T12:25:43.979Z,14.70
2019-04-06T12:28:27.293Z,15.20
2019-04-06T12:30:57.097Z,15.20
2019-04-06T12:33:25.610Z,15.40
2019-04-06T12:39:04.575Z,15.40
2019-04-06T12:44:32.332Z,15.00
2019-04-06T12:47:06.575Z,14.50
2019-04-06T12:49:39.602Z,14.50
2019-04-06T12:52:10.575Z,15.00
2019-04-06T12:54:40.892Z,15.50
2019-04-06T12:57:28.070Z,15.10
2019-04-06T13:00:11.375Z,14.90
2019-04-06T13:02:41.881Z,14.40
2019-04-06T13:05:15.090Z,14.50
2019-04-06T13:08:02.396Z,14.90
2019-04-06T13:10:30.952Z,14.90
2019-04-06T13:13:04.443Z,15.20
2019-04-06T13:15:34.703Z,15.50
2019-04-06T13:18:20.092Z,14.80
2019-04-06T13:20:53.245Z,15.10
2019-04-06T13:23:42.559Z,15.20
2019-04-06T13:26:27.852Z,15.30
2019-04-06T13:28:59.051Z,15.30
2019-04-06T13:31:32.418Z,15.70
2019-04-06T13:34:05.415Z,16.40
2019-04-06T13:36:38.511Z,16.10
2019-04-06T13:39:11.726Z,15.70
2019-04-06T13:44:47.159Z,15.80
2019-04-06T13:47:30.315Z,16.10
2019-04-06T13:50:03.479Z,16.40
2019-04-06T13:52:31.948Z,16.50
2019-04-06T13:55:07.533Z,16.00
2019-04-06T13:57:37.015Z,16.20
2019-04-06T14:00:04.423Z,16.20
2019-04-06T14:02:33.656Z,16.20
2019-04-06T14:05:10.923Z,16.60
2019-04-06T14:07:44.151Z,16.50
2019-04-06T14:10:13.387Z,16.70
2019-04-06T14:12:46.415Z,16.60
2019-04-06T14:15:16.599Z,16.60
2019-04-06T14:18:00.234Z,16.60
2019-04-06T14:20:44.574Z,16.40
2019-04-06T14:23:12.593Z,16.40
2019-04-06T14:28:49.546Z,16.40
2019-04-06T14:31:27.938Z,15.90
2019-04-06T14:34:05.003Z,15.40
2019-04-06T14:39:41.706Z,15.40
2019-04-06T14:42:09.244Z,15.30
2019-04-06T14:44:46.736Z,15.60
2019-04-06T14:47:20.093Z,16.00
2019-04-06T14:50:00.371Z,16.30
2019-04-06T14:52:43.106Z,16.50
2019-04-06T14:55:14.344Z,16.40
2019-04-06T14:58:01.594Z,16.40
2019-04-06T15:03:41.375Z,16.50
2019-04-06T15:06:24.591Z,17.10
2019-04-06T15:08:57.817Z,17.50
2019-04-06T15:14:25.104Z,17.00
2019-04-06T15:20:03.484Z,16.50
2019-04-06T15:22:37.749Z,16.40
2019-04-06T15:25:21.249Z,16.40
2019-04-06T15:27:50.835Z,17.00
2019-04-06T15:33:28.434Z,17.50
2019-04-06T15:36:00.595Z,18.40
2019-04-06T15:38:39.819Z,20.30
2019-04-06T15:41:09.994Z,20.50
2019-04-06T15:43:43.261Z,20.40
2019-04-06T15:46:21.558Z,20.90
2019-04-06T15:48:53.381Z,20.00
2019-04-06T15:51:27.054Z,19.20
2019-04-06T15:53:55.914Z,18.10
2019-04-06T15:59:32.152Z,16.40
2019-04-06T16:02:17.475Z,16.40
2019-04-06T16:04:49.687Z,16.20
2019-04-06T16:07:29.823Z,15.90
2019-04-06T16:09:57.682Z,15.40
2019-04-06T16:12:29.588Z,14.90
2019-04-06T16:14:59.783Z,14.80
2019-04-06T16:17:28.267Z,15.00
2019-04-06T16:20:10.720Z,15.00
2019-04-06T16:22:44.643Z,14.90
2019-04-06T16:25:18.263Z,14.90
2019-04-06T16:27:46.285Z,14.90
2019-04-06T16:30:31.648Z,14.80
2019-04-06T16:33:04.935Z,14.80
2019-04-06T16:35:39.507Z,14.80
2019-04-06T16:38:12.417Z,14.90
2019-04-06T16:43:52.688Z,14.90
2019-04-06T16:46:24.839Z,14.80
2019-04-06T16:49:07.639Z,14.80
2019-04-06T16:54:38.920Z,14.80
2019-04-06T16:57:12.964Z,14.80
2019-04-06T16:59:43.122Z,14.70
2019-04-06T17:02:23.007Z,14.70
2019-04-06T17:04:43.263Z,14.60
2019-04-06T17:07:12.374Z,14.50
2019-04-06T17:09:46.627Z,14.10
2019-04-06T17:12:30.978Z,14.10
2019-04-06T17:15:17.268Z,14.00
2019-04-06T17:17:45.740Z,13.80
2019-04-06T17:20:18.820Z,13.40
2019-04-06T17:22:49.869Z,13.20
2019-04-06T17:25:18.038Z,13.10
2019-04-06T17:27:51.423Z,13.00
2019-04-06T17:30:23.880Z,13.00
2019-04-06T17:32:58.141Z,12.90
2019-04-06T17:35:31.291Z,12.90
2019-04-06T17:38:13.632Z,12.80
2019-04-06T17:43:47.399Z,12.80
2019-04-06T17:46:13.915Z,12.60
2019-04-06T17:48:43.020Z,12.50
2019-04-06T17:51:11.248Z,12.50
2019-04-06T17:53:44.535Z,12.40
2019-04-06T17:59:08.502Z,12.30
2019-04-06T18:01:42.275Z,12.30
2019-04-06T18:04:25.205Z,12.40
2019-04-06T18:06:58.488Z,12.20
2019-04-06T18:09:32.815Z,12.00
2019-04-06T18:12:01.231Z,11.90
2019-04-06T18:14:29.106Z,11.80
2019-04-06T18:16:58.358Z,11.60
2019-04-06T18:19:25.999Z,11.50
2019-04-06T18:21:53.871Z,11.50
2019-04-06T18:24:21.412Z,11.30
2019-04-06T18:26:48.802Z,11.30
2019-04-06T18:29:16.363Z,11.30
2019-04-06T18:31:46.808Z,11.30
2019-04-06T18:34:14.367Z,11.20
2019-04-06T18:36:47.918Z,11.10
2019-04-06T18:39:15.199Z,10.90
2019-04-06T18:41:43.628Z,10.70
2019-04-06T18:44:11.225Z,10.60
2019-04-06T18:46:39.741Z,10.60
2019-04-06T18:49:09.386Z,10.40
2019-04-06T18:51:37.293Z,10.40
2019-04-06T18:54:08.094Z,10.30
2019-04-06T18:56:33.431Z,10.20
2019-04-06T18:59:01.570Z,10.00
2019-04-06T19:01:29.167Z,10.00
2019-04-06T19:03:56.735Z,9.90
2019-04-06T19:06:24.296Z,9.80
2019-04-06T19:08:52.625Z,9.50
2019-04-06T19:11:21.219Z,9.50
2019-04-06T19:13:48.779Z,9.30
2019-04-06T19:16:17.841Z,9.30
2019-04-06T19:18:44.890Z,9.40
2019-04-06T19:21:13.966Z,9.40
2019-04-06T19:23:41.279Z,9.20
2019-04-06T19:26:08.847Z,9.20
2019-04-06T19:28:38.147Z,9.00
2019-04-06T19:31:08.395Z,9.00
2019-04-06T19:33:36.408Z,9.00
2019-04-06T19:36:03.559Z,8.90
2019-04-06T19:38:31.119Z,8.90
2019-04-06T19:40:58.703Z,8.90
2019-04-06T19:43:26.741Z,8.90
2019-04-06T19:45:54.107Z,8.80
2019-04-06T19:48:21.484Z,8.70
2019-04-06T19:50:50.087Z,8.70
2019-04-06T19:53:17.763Z,8.60
2019-04-06T19:55:45.550Z,8.60
2019-04-06T19:58:12.873Z,8.60
2019-04-06T20:00:40.517Z,8.50
2019-04-06T20:03:08.076Z,8.50
2019-04-06T20:05:35.663Z,8.40
2019-04-06T20:08:03.273Z,8.50
2019-04-06T20:10:31.723Z,8.30
2019-04-06T20:12:59.967Z,8.20
2019-04-06T20:15:27.733Z,8.10
2019-04-06T20:17:57.393Z,8.10
2019-04-06T20:20:25.011Z,8.00
2019-04-06T20:22:52.772Z,7.90
2019-04-06T20:25:20.466Z,7.90
2019-04-06T20:27:47.807Z,7.90
2019-04-06T20:30:16.192Z,7.90
2019-04-06T20:32:44.726Z,7.90
2019-04-06T20:35:12.812Z,7.90
2019-04-06T20:37:40.391Z,7.90
2019-04-06T20:40:08.785Z,7.80
2019-04-06T20:42:36.887Z,7.80
2019-04-06T20:45:04.226Z,7.80
2019-04-06T20:47:32.116Z,7.80
2019-04-06T20:49:59.398Z,7.80
2019-04-06T20:52:28.723Z,7.70
2019-04-06T20:54:56.474Z,7.70
2019-04-06T20:57:23.996Z,7.60
2019-04-06T20:59:51.494Z,7.50
2019-04-06T21:02:19.892Z,7.40
2019-04-06T21:04:47.465Z,7.40
2019-04-06T21:07:15.059Z,7.40
2019-04-06T21:09:42.900Z,7.30
2019-04-06T21:12:10.627Z,7.10
2019-04-06T21:14:39.757Z,7.10
2019-04-06T21:17:07.320Z,7.10
2019-04-06T21:19:34.945Z,7.10
2019-04-06T21:22:02.496Z,7.10
2019-04-06T21:24:30.331Z,7.10
2019-04-06T21:26:58.723Z,6.90
2019-04-06T21:29:27.064Z,6.90
2019-04-06T21:31:55.108Z,6.90
2019-04-06T21:34:22.260Z,7.00
2019-04-06T21:36:51.192Z,7.00
2019-04-06T21:39:18.414Z,7.00
2019-04-06T21:41:47.907Z,7.00
2019-04-06T21:44:17.766Z,7.00
2019-04-06T21:46:45.658Z,6.90
2019-04-06T21:49:13.474Z,6.90
2019-04-06T21:51:40.834Z,6.80
2019-04-06T21:54:08.395Z,6.70
2019-04-06T21:56:37.719Z,6.70
2019-04-06T21:59:05.380Z,6.70
2019-04-06T22:01:33.056Z,6.60
2019-04-06T22:04:00.619Z,6.50
2019-04-06T22:06:28.183Z,6.50
2019-04-06T22:08:55.756Z,6.60
2019-04-06T22:11:23.319Z,6.60
2019-04-06T22:13:51.247Z,6.60
2019-04-06T22:16:18.776Z,6.60
2019-04-06T22:18:46.273Z,6.60
2019-04-06T22:21:13.836Z,6.50
2019-04-06T22:23:44.347Z,6.50
2019-04-06T22:26:09.350Z,6.60
2019-04-06T22:28:38.329Z,6.60
2019-04-06T22:31:06.499Z,6.60
2019-04-06T22:33:33.552Z,6.60
2019-04-06T22:36:01.158Z,6.60
2019-04-06T22:38:29.636Z,6.60
2019-04-06T22:40:58.110Z,6.60
2019-04-06T22:43:25.680Z,6.70
2019-04-06T22:45:53.244Z,6.80
2019-04-06T22:48:23.501Z,6.90
2019-04-06T22:50:51.102Z,6.90
2019-04-06T22:53:18.717Z,6.90
2019-04-06T22:55:46.275Z,6.90
2019-04-06T22:58:15.791Z,7.00
2019-04-06T23:00:46.445Z,6.80
2019-04-06T23:06:14.201Z,7.20
2019-04-06T23:08:42.188Z,7.20
2019-04-06T23:11:09.050Z,7.10
2019-04-06T23:13:37.110Z,7.00
2019-04-06T23:16:04.665Z,7.00
2019-04-06T23:18:32.189Z,7.00
2019-04-06T23:20:59.882Z,7.00
2019-04-06T23:23:27.510Z,6.90
2019-04-06T23:25:55.152Z,7.00
2019-04-06T23:28:22.707Z,7.10
2019-04-06T23:30:50.278Z,7.00
2019-04-06T23:33:17.848Z,7.10
2019-04-06T23:35:46.071Z,7.20
2019-04-06T23:38:13.286Z,7.20
2019-04-06T23:40:40.628Z,7.30
2019-04-06T23:43:08.432Z,7.40
2019-04-06T23:45:35.791Z,7.40
2019-04-06T23:48:03.740Z,7.40
2019-04-06T23:50:31.863Z,7.50
2019-04-06T23:52:59.768Z,7.50
2019-04-06T23:55:27.367Z,7.60
2019-04-06T23:57:54.927Z,7.60
