createdAt,value
2022-12-16T00:00:24.224Z,2.60
2022-12-16T00:01:24.159Z,3.70
2022-12-16T00:02:24.201Z,3.90
2022-12-16T00:03:24.196Z,3.70
2022-12-16T00:04:24.103Z,3.60
2022-12-16T00:05:24.086Z,2.80
2022-12-16T00:06:24.077Z,4.80
2022-12-16T00:07:24.055Z,4.70
2022-12-16T00:08:24.034Z,3.50
2022-12-16T00:09:24.023Z,3.10
2022-12-16T00:10:23.999Z,5.40
2022-12-16T00:11:23.985Z,6.40
2022-12-16T00:12:23.969Z,4.90
2022-12-16T00:13:23.952Z,4.40
2022-12-16T00:14:23.935Z,4.20
2022-12-16T00:15:23.928Z,3.70
2022-12-16T00:16:23.932Z,2.90
2022-12-16T00:17:23.891Z,4.30
2022-12-16T00:18:23.867Z,4.00
2022-12-16T00:19:23.851Z,4.80
2022-12-16T00:20:23.838Z,4.10
2022-12-16T00:21:23.816Z,5.20
2022-12-16T00:22:23.802Z,2.90
2022-12-16T00:23:23.777Z,3.70
2022-12-16T00:24:23.759Z,2.90
2022-12-16T00:25:23.747Z,4.00
2022-12-16T00:26:23.730Z,3.70
2022-12-16T00:27:23.720Z,4.30
2022-12-16T00:28:23.695Z,4.90
2022-12-16T00:29:23.676Z,3.50
2022-12-16T00:30:23.662Z,2.50
2022-12-16T00:31:23.694Z,3.20
2022-12-16T00:32:23.630Z,3.70
2022-12-16T00:33:23.702Z,3.00
2022-12-16T00:34:23.588Z,4.00
2022-12-16T00:35:23.578Z,3.70
2022-12-16T00:36:23.558Z,3.80
2022-12-16T00:37:23.543Z,4.30
2022-12-16T00:38:23.528Z,3.30
2022-12-16T00:39:23.508Z,4.40
2022-12-16T00:40:23.489Z,3.20
2022-12-16T00:41:23.471Z,4.00
2022-12-16T00:42:23.457Z,4.30
2022-12-16T00:43:23.444Z,3.00
2022-12-16T00:44:23.420Z,4.10
2022-12-16T00:45:23.447Z,4.50
2022-12-16T00:46:23.451Z,3.50
2022-12-16T00:47:23.372Z,3.50
2022-12-16T00:48:23.494Z,4.10
2022-12-16T00:49:23.343Z,2.80
2022-12-16T00:50:23.323Z,4.20
2022-12-16T00:51:23.310Z,4.00
2022-12-16T00:52:23.282Z,3.90
2022-12-16T00:53:23.275Z,3.40
2022-12-16T00:54:23.253Z,3.30
2022-12-16T00:55:23.234Z,3.70
2022-12-16T00:56:23.218Z,3.10
2022-12-16T00:57:23.201Z,3.50
2022-12-16T00:58:23.187Z,3.60
2022-12-16T00:59:23.170Z,3.70
2022-12-16T01:00:23.153Z,3.30
2022-12-16T01:01:23.215Z,3.70
2022-12-16T01:02:23.235Z,3.20
2022-12-16T01:03:23.253Z,3.20
2022-12-16T01:04:23.079Z,4.30
2022-12-16T01:05:23.070Z,2.60
2022-12-16T01:06:23.050Z,3.80
2022-12-16T01:07:23.033Z,4.00
2022-12-16T01:08:23.014Z,3.20
2022-12-16T01:09:22.998Z,3.50
2022-12-16T01:10:22.978Z,2.70
2022-12-16T01:11:22.963Z,4.30
2022-12-16T01:12:22.944Z,3.70
2022-12-16T01:13:22.926Z,5.20
2022-12-16T01:14:22.918Z,4.00
2022-12-16T01:15:22.895Z,3.50
2022-12-16T01:16:22.937Z,3.10
2022-12-16T01:17:22.859Z,3.10
2022-12-16T01:18:22.837Z,3.80
2022-12-16T01:19:22.824Z,3.60
2022-12-16T01:20:22.813Z,3.00
2022-12-16T01:21:22.780Z,3.30
2022-12-16T01:22:22.772Z,3.30
2022-12-16T01:23:22.761Z,3.20
2022-12-16T01:24:22.736Z,4.00
2022-12-16T01:25:22.725Z,3.60
2022-12-16T01:26:22.697Z,3.10
2022-12-16T01:27:22.684Z,2.80
2022-12-16T01:28:22.663Z,4.10
2022-12-16T01:29:22.651Z,3.10
2022-12-16T01:30:22.627Z,3.80
2022-12-16T01:31:22.644Z,2.80
2022-12-16T01:32:22.610Z,4.10
2022-12-16T01:33:22.583Z,2.80
2022-12-16T01:34:22.561Z,2.70
2022-12-16T01:35:52.199Z,4.00
2022-12-16T01:36:22.524Z,3.40
2022-12-16T01:37:22.509Z,3.70
2022-12-16T01:38:22.492Z,3.70
2022-12-16T01:39:22.473Z,2.90
2022-12-16T01:40:22.455Z,2.90
2022-12-16T01:41:22.450Z,4.10
2022-12-16T01:42:22.423Z,4.30
2022-12-16T01:43:22.405Z,3.60
2022-12-16T01:44:22.395Z,4.60
2022-12-16T01:45:22.369Z,3.20
2022-12-16T01:46:22.382Z,3.60
2022-12-16T01:47:22.344Z,3.40
2022-12-16T01:48:22.317Z,3.80
2022-12-16T01:49:22.301Z,3.90
2022-12-16T01:50:22.283Z,3.60
2022-12-16T01:51:22.257Z,4.10
2022-12-16T01:52:22.244Z,3.10
2022-12-16T01:53:22.222Z,3.50
2022-12-16T01:54:22.210Z,2.90
2022-12-16T01:55:22.190Z,5.00
2022-12-16T01:56:22.169Z,4.30
2022-12-16T01:57:22.157Z,4.70
2022-12-16T01:58:22.131Z,4.00
2022-12-16T01:59:22.120Z,3.30
2022-12-16T02:00:22.110Z,3.80
2022-12-16T02:01:22.214Z,3.40
2022-12-16T02:02:22.199Z,4.70
2022-12-16T02:03:22.097Z,3.90
2022-12-16T02:04:22.030Z,3.50
2022-12-16T02:05:22.013Z,3.00
2022-12-16T02:06:21.998Z,4.00
2022-12-16T02:07:21.979Z,4.70
2022-12-16T02:08:21.968Z,3.90
2022-12-16T02:09:21.947Z,3.50
2022-12-16T02:10:21.927Z,3.40
2022-12-16T02:11:21.910Z,4.30
2022-12-16T02:12:21.890Z,2.50
2022-12-16T02:13:21.877Z,3.40
2022-12-16T02:14:21.860Z,3.90
2022-12-16T02:15:21.835Z,3.90
2022-12-16T02:16:21.848Z,2.20
2022-12-16T02:17:21.810Z,3.10
2022-12-16T02:18:21.784Z,3.80
2022-12-16T02:19:21.773Z,5.10
2022-12-16T02:20:21.752Z,4.60
2022-12-16T02:21:21.741Z,2.00
2022-12-16T02:22:21.712Z,3.70
2022-12-16T02:23:21.708Z,3.60
2022-12-16T02:24:21.688Z,3.30
2022-12-16T02:25:21.667Z,3.50
2022-12-16T02:26:21.686Z,4.10
2022-12-16T02:27:21.634Z,4.20
2022-12-16T02:28:21.613Z,3.90
2022-12-16T02:29:21.594Z,3.50
2022-12-16T02:30:21.566Z,4.60
2022-12-16T02:31:21.612Z,2.80
2022-12-16T02:32:21.538Z,2.20
2022-12-16T02:33:21.529Z,4.10
2022-12-16T02:34:21.505Z,2.50
2022-12-16T02:35:21.493Z,4.50
2022-12-16T02:36:21.467Z,2.30
2022-12-16T02:37:21.455Z,3.80
2022-12-16T02:38:21.436Z,4.20
2022-12-16T02:39:21.430Z,5.00
2022-12-16T02:40:21.401Z,3.00
2022-12-16T02:41:21.375Z,3.80
2022-12-16T02:42:21.363Z,3.00
2022-12-16T02:43:21.348Z,2.00
2022-12-16T02:44:21.323Z,3.10
2022-12-16T02:45:21.313Z,3.20
2022-12-16T02:46:21.322Z,2.70
2022-12-16T02:47:21.273Z,3.00
2022-12-16T02:48:21.257Z,4.70
2022-12-16T02:49:21.236Z,5.10
2022-12-16T02:50:21.219Z,3.00
2022-12-16T02:51:21.203Z,3.20
2022-12-16T02:52:21.183Z,3.90
2022-12-16T02:53:21.167Z,4.20
2022-12-16T02:54:21.150Z,4.60
2022-12-16T02:55:21.132Z,3.80
2022-12-16T02:56:21.113Z,4.30
2022-12-16T02:57:21.094Z,2.90
2022-12-16T02:58:21.079Z,3.60
2022-12-16T02:59:21.062Z,3.00
2022-12-16T03:00:21.071Z,3.00
2022-12-16T03:01:21.122Z,4.10
2022-12-16T03:02:21.173Z,4.40
2022-12-16T03:03:21.082Z,3.50
2022-12-16T03:04:20.979Z,3.00
2022-12-16T03:05:20.964Z,3.40
2022-12-16T03:06:20.942Z,3.00
2022-12-16T03:07:20.923Z,3.20
2022-12-16T03:08:20.901Z,2.70
2022-12-16T03:09:20.888Z,3.00
2022-12-16T03:10:20.872Z,3.30
2022-12-16T03:11:20.852Z,4.40
2022-12-16T03:12:20.832Z,3.30
2022-12-16T03:13:20.820Z,2.70
2022-12-16T03:14:20.798Z,2.70
2022-12-16T03:15:20.777Z,3.70
2022-12-16T03:16:20.843Z,2.40
2022-12-16T03:17:20.737Z,4.10
2022-12-16T03:18:20.723Z,3.50
2022-12-16T03:19:20.705Z,2.90
2022-12-16T03:20:20.682Z,3.00
2022-12-16T03:21:20.668Z,2.70
2022-12-16T03:22:20.650Z,3.30
2022-12-16T03:23:20.631Z,3.00
2022-12-16T03:24:20.619Z,2.80
2022-12-16T03:25:20.598Z,4.50
2022-12-16T03:26:20.579Z,3.60
2022-12-16T03:27:20.574Z,3.60
2022-12-16T03:28:20.545Z,3.60
2022-12-16T03:29:20.526Z,2.70
2022-12-16T03:30:20.509Z,2.70
2022-12-16T03:31:20.569Z,3.60
2022-12-16T03:32:20.475Z,4.60
2022-12-16T03:33:20.452Z,3.70
2022-12-16T03:34:20.437Z,4.50
2022-12-16T03:35:20.418Z,3.90
2022-12-16T03:36:20.403Z,2.60
2022-12-16T03:37:20.383Z,3.30
2022-12-16T03:38:20.370Z,3.00
2022-12-16T03:39:20.351Z,2.90
2022-12-16T03:40:20.340Z,2.40
2022-12-16T03:41:20.315Z,2.60
2022-12-16T03:42:20.297Z,4.10
2022-12-16T03:43:20.283Z,4.40
2022-12-16T03:44:20.260Z,2.20
2022-12-16T03:45:20.252Z,2.80
2022-12-16T03:46:20.285Z,2.80
2022-12-16T03:47:23.885Z,4.20
2022-12-16T03:48:20.197Z,4.50
2022-12-16T03:49:20.171Z,2.30
2022-12-16T03:50:20.157Z,4.50
2022-12-16T03:51:20.144Z,4.50
2022-12-16T03:52:20.120Z,3.90
2022-12-16T03:53:20.108Z,3.00
2022-12-16T03:54:20.089Z,2.70
2022-12-16T03:55:20.062Z,3.20
2022-12-16T03:56:20.051Z,3.00
2022-12-16T03:57:20.037Z,2.90
2022-12-16T03:58:20.020Z,3.00
2022-12-16T03:59:19.993Z,5.20
2022-12-16T04:00:19.983Z,2.60
2022-12-16T04:01:20.007Z,3.30
2022-12-16T04:02:20.082Z,2.30
2022-12-16T04:03:19.959Z,2.50
2022-12-16T04:04:19.923Z,4.00
2022-12-16T04:05:19.891Z,3.00
2022-12-16T04:06:19.876Z,4.50
2022-12-16T04:07:19.864Z,2.60
2022-12-16T04:08:19.843Z,2.60
2022-12-16T04:09:19.828Z,2.80
2022-12-16T04:10:19.804Z,4.70
2022-12-16T04:11:19.783Z,2.90
2022-12-16T04:12:19.767Z,3.00
2022-12-16T04:13:19.755Z,4.20
2022-12-16T04:14:19.732Z,2.70
2022-12-16T04:15:19.714Z,2.50
2022-12-16T04:16:19.769Z,4.30
2022-12-16T04:17:19.677Z,3.00
2022-12-16T04:18:19.666Z,2.70
2022-12-16T04:19:19.643Z,3.30
2022-12-16T04:20:19.628Z,2.70
2022-12-16T04:21:19.608Z,3.60
2022-12-16T04:22:19.591Z,1.70
2022-12-16T04:23:19.570Z,2.20
2022-12-16T04:24:19.549Z,3.60
2022-12-16T04:25:19.541Z,3.10
2022-12-16T04:26:19.517Z,3.30
2022-12-16T04:27:19.500Z,4.30
2022-12-16T04:28:19.482Z,3.40
2022-12-16T04:29:19.466Z,2.60
2022-12-16T04:30:19.449Z,3.50
2022-12-16T04:31:19.443Z,3.00
2022-12-16T04:32:19.421Z,3.30
2022-12-16T04:33:19.396Z,3.50
2022-12-16T04:34:19.380Z,2.40
2022-12-16T04:35:19.365Z,2.30
2022-12-16T04:36:19.344Z,2.10
2022-12-16T04:37:19.324Z,2.40
2022-12-16T04:38:19.307Z,3.00
2022-12-16T04:39:19.293Z,2.30
2022-12-16T04:40:19.274Z,3.00
2022-12-16T04:41:19.252Z,2.60
2022-12-16T04:42:19.236Z,2.80
2022-12-16T04:43:19.222Z,3.20
2022-12-16T04:44:19.206Z,2.80
2022-12-16T04:45:19.189Z,3.10
2022-12-16T04:46:19.230Z,2.70
2022-12-16T04:47:19.151Z,3.20
2022-12-16T04:48:19.137Z,3.70
2022-12-16T04:49:19.119Z,2.60
2022-12-16T04:50:19.099Z,2.70
2022-12-16T04:51:19.077Z,3.20
2022-12-16T04:52:19.069Z,2.80
2022-12-16T04:53:19.045Z,2.30
2022-12-16T04:54:19.027Z,2.90
2022-12-16T04:55:19.009Z,3.30
2022-12-16T04:56:18.993Z,2.40
2022-12-16T04:57:18.975Z,2.90
2022-12-16T04:58:18.973Z,3.20
2022-12-16T04:59:18.942Z,2.90
2022-12-16T05:00:18.930Z,1.90
2022-12-16T05:01:19.120Z,3.10
2022-12-16T05:02:19.013Z,4.10
2022-12-16T05:03:18.898Z,2.30
2022-12-16T05:04:18.853Z,2.50
2022-12-16T05:05:18.832Z,3.90
2022-12-16T05:06:18.818Z,3.80
2022-12-16T05:07:18.800Z,3.00
2022-12-16T05:08:18.816Z,2.70
2022-12-16T05:09:18.766Z,4.00
2022-12-16T05:10:18.750Z,3.50
2022-12-16T05:11:18.730Z,4.30
2022-12-16T05:12:18.714Z,3.50
2022-12-16T05:13:18.693Z,2.30
2022-12-16T05:14:18.680Z,3.50
2022-12-16T05:15:18.660Z,2.90
2022-12-16T05:16:18.719Z,4.00
2022-12-16T05:17:18.626Z,2.40
2022-12-16T05:18:18.608Z,3.80
2022-12-16T05:19:18.592Z,3.50
2022-12-16T05:20:18.570Z,4.40
2022-12-16T05:21:18.606Z,2.50
2022-12-16T05:22:18.538Z,2.30
2022-12-16T05:23:18.519Z,2.20
2022-12-16T05:24:18.499Z,3.40
2022-12-16T05:25:18.485Z,2.50
2022-12-16T05:26:18.464Z,3.20
2022-12-16T05:27:18.451Z,3.00
2022-12-16T05:28:18.438Z,2.80
2022-12-16T05:29:18.411Z,3.50
2022-12-16T05:30:18.404Z,2.00
2022-12-16T05:31:18.446Z,3.10
2022-12-16T05:32:18.368Z,3.20
2022-12-16T05:33:18.350Z,2.90
2022-12-16T05:34:18.329Z,2.60
2022-12-16T05:35:18.320Z,2.40
2022-12-16T05:36:18.290Z,2.70
2022-12-16T05:37:18.278Z,2.80
2022-12-16T05:38:18.260Z,2.20
2022-12-16T05:39:18.246Z,3.60
2022-12-16T05:40:18.223Z,2.20
2022-12-16T05:41:18.209Z,2.80
2022-12-16T05:42:18.193Z,2.00
2022-12-16T05:43:18.168Z,2.90
2022-12-16T05:44:18.152Z,2.90
2022-12-16T05:45:18.139Z,2.80
2022-12-16T05:46:18.228Z,3.70
2022-12-16T05:47:18.173Z,3.30
2022-12-16T05:48:18.086Z,3.60
2022-12-16T05:49:18.069Z,1.60
2022-12-16T05:50:18.052Z,3.50
2022-12-16T05:51:18.032Z,2.80
2022-12-16T05:52:18.031Z,2.90
2022-12-16T05:53:18.000Z,2.80
2022-12-16T05:54:17.981Z,2.90
2022-12-16T05:55:17.966Z,3.30
2022-12-16T05:56:17.947Z,3.10
2022-12-16T05:57:18.075Z,3.40
2022-12-16T05:58:17.909Z,3.80
2022-12-16T05:59:17.894Z,3.30
2022-12-16T06:00:17.870Z,4.20
2022-12-16T06:01:17.879Z,3.90
2022-12-16T06:02:18.155Z,3.80
2022-12-16T06:03:17.909Z,3.40
2022-12-16T06:04:18.174Z,2.90
2022-12-16T06:05:17.785Z,2.70
2022-12-16T06:06:17.764Z,2.60
2022-12-16T06:07:17.813Z,2.40
2022-12-16T06:08:17.733Z,4.10
2022-12-16T06:09:17.712Z,3.00
2022-12-16T06:10:17.752Z,3.50
2022-12-16T06:11:17.685Z,2.30
2022-12-16T06:12:17.759Z,2.80
2022-12-16T06:13:17.641Z,3.00
2022-12-16T06:14:17.626Z,3.10
2022-12-16T06:15:17.828Z,2.50
2022-12-16T06:16:17.604Z,2.00
2022-12-16T06:17:17.662Z,3.70
2022-12-16T06:18:17.559Z,3.40
2022-12-16T06:19:17.550Z,4.20
2022-12-16T06:20:17.521Z,2.20
2022-12-16T06:21:17.503Z,3.20
2022-12-16T06:22:17.484Z,2.40
2022-12-16T06:23:22.473Z,3.90
2022-12-16T06:24:17.447Z,2.70
2022-12-16T06:25:17.432Z,3.00
2022-12-16T06:26:17.413Z,3.00
2022-12-16T06:27:17.396Z,2.10
2022-12-16T06:28:17.383Z,3.60
2022-12-16T06:29:17.369Z,2.70
2022-12-16T06:30:17.345Z,4.20
2022-12-16T06:31:17.364Z,2.80
2022-12-16T06:32:17.309Z,3.50
2022-12-16T06:33:17.293Z,2.30
2022-12-16T06:34:17.277Z,2.20
2022-12-16T06:35:17.261Z,1.90
2022-12-16T06:36:17.234Z,3.40
2022-12-16T06:37:17.222Z,2.90
2022-12-16T06:38:17.196Z,3.50
2022-12-16T06:39:17.188Z,2.80
2022-12-16T06:40:17.165Z,3.50
2022-12-16T06:41:17.270Z,3.30
2022-12-16T06:42:17.129Z,2.70
2022-12-16T06:43:17.113Z,2.30
2022-12-16T06:44:17.100Z,2.40
2022-12-16T06:45:17.075Z,1.30
2022-12-16T06:46:17.126Z,2.40
2022-12-16T06:47:17.039Z,2.60
2022-12-16T06:48:17.016Z,3.30
2022-12-16T06:49:17.001Z,1.90
2022-12-16T06:50:16.984Z,2.20
2022-12-16T06:51:16.973Z,3.40
2022-12-16T06:52:16.950Z,1.90
2022-12-16T06:53:16.938Z,3.90
2022-12-16T06:54:16.913Z,2.70
2022-12-16T06:55:16.901Z,3.00
2022-12-16T06:56:16.869Z,3.90
2022-12-16T06:57:16.944Z,3.60
2022-12-16T06:58:16.844Z,2.70
2022-12-16T06:59:16.823Z,3.00
2022-12-16T07:00:16.804Z,3.40
2022-12-16T07:01:16.874Z,3.60
2022-12-16T07:02:16.871Z,3.10
2022-12-16T07:03:16.795Z,3.50
2022-12-16T07:04:16.735Z,2.60
2022-12-16T07:05:16.721Z,3.00
2022-12-16T07:06:16.698Z,3.30
2022-12-16T07:07:16.681Z,2.70
2022-12-16T07:08:16.661Z,2.70
2022-12-16T07:09:16.648Z,2.50
2022-12-16T07:10:16.628Z,2.60
2022-12-16T07:11:17.504Z,2.50
2022-12-16T07:12:16.583Z,2.00
2022-12-16T07:13:16.575Z,2.40
2022-12-16T07:14:16.557Z,2.10
2022-12-16T07:15:16.537Z,2.50
2022-12-16T07:16:16.540Z,3.40
2022-12-16T07:17:17.421Z,2.50
2022-12-16T07:18:16.499Z,2.90
2022-12-16T07:19:16.464Z,2.00
2022-12-16T07:20:16.461Z,3.90
2022-12-16T07:21:16.419Z,1.60
2022-12-16T07:22:16.423Z,3.30
2022-12-16T07:23:19.790Z,3.30
2022-12-16T07:24:16.382Z,3.10
2022-12-16T07:25:16.361Z,2.70
2022-12-16T07:26:16.334Z,2.50
2022-12-16T07:27:16.335Z,2.60
2022-12-16T07:28:16.302Z,2.80
2022-12-16T07:29:16.285Z,2.70
2022-12-16T07:30:16.277Z,2.20
2022-12-16T07:31:16.265Z,3.00
2022-12-16T07:32:16.225Z,2.50
2022-12-16T07:33:16.216Z,3.10
2022-12-16T07:34:16.208Z,2.50
2022-12-16T07:35:16.181Z,3.20
2022-12-16T07:36:16.169Z,2.10
2022-12-16T07:37:16.145Z,3.30
2022-12-16T07:38:16.122Z,4.20
2022-12-16T07:39:16.102Z,3.40
2022-12-16T07:40:16.087Z,3.80
2022-12-16T07:41:16.067Z,2.50
2022-12-16T07:42:16.065Z,3.20
2022-12-16T07:43:16.033Z,3.10
2022-12-16T07:44:16.015Z,3.80
2022-12-16T07:45:16.050Z,3.50
2022-12-16T07:46:16.068Z,2.80
2022-12-16T07:47:15.959Z,3.00
2022-12-16T07:48:15.950Z,3.20
2022-12-16T07:49:15.929Z,3.10
2022-12-16T07:50:15.914Z,3.80
2022-12-16T07:51:15.895Z,2.50
2022-12-16T07:52:15.883Z,2.00
2022-12-16T07:53:15.863Z,3.00
2022-12-16T07:54:15.837Z,2.60
2022-12-16T07:55:15.821Z,3.20
2022-12-16T07:56:15.805Z,3.40
2022-12-16T07:57:15.794Z,2.40
2022-12-16T07:58:15.769Z,3.00
2022-12-16T07:59:15.758Z,1.80
2022-12-16T08:00:15.732Z,3.70
2022-12-16T08:01:15.793Z,3.20
2022-12-16T08:02:15.780Z,2.20
2022-12-16T08:03:15.741Z,3.60
2022-12-16T08:04:15.664Z,2.40
2022-12-16T08:05:15.651Z,2.10
2022-12-16T08:06:15.626Z,2.70
2022-12-16T08:07:15.609Z,2.50
2022-12-16T08:08:15.594Z,3.40
2022-12-16T08:09:15.578Z,3.10
2022-12-16T08:10:15.558Z,2.80
2022-12-16T08:11:15.539Z,3.10
2022-12-16T08:12:15.531Z,2.30
2022-12-16T08:13:18.450Z,3.50
2022-12-16T08:14:15.485Z,2.70
2022-12-16T08:15:15.470Z,2.90
2022-12-16T08:16:15.521Z,3.40
2022-12-16T08:17:15.550Z,2.60
2022-12-16T08:18:15.416Z,2.90
2022-12-16T08:19:15.398Z,2.80
2022-12-16T08:20:15.378Z,2.60
2022-12-16T08:21:15.362Z,2.20
2022-12-16T08:22:15.337Z,3.10
2022-12-16T08:23:15.328Z,3.20
2022-12-16T08:24:15.310Z,3.70
2022-12-16T08:25:15.292Z,3.70
2022-12-16T08:26:15.272Z,3.50
2022-12-16T08:27:15.257Z,2.80
2022-12-16T08:28:15.240Z,2.60
2022-12-16T08:29:42.541Z,3.10
2022-12-16T08:30:15.211Z,3.20
2022-12-16T08:31:15.219Z,2.90
2022-12-16T08:32:15.168Z,2.60
2022-12-16T08:33:19.200Z,3.50
2022-12-16T08:34:15.134Z,2.70
2022-12-16T08:35:15.115Z,3.40
2022-12-16T08:36:15.096Z,3.00
2022-12-16T08:37:15.086Z,4.40
2022-12-16T08:38:15.100Z,3.20
2022-12-16T08:39:15.075Z,3.00
2022-12-16T08:40:34.832Z,2.80
2022-12-16T08:41:15.011Z,3.00
2022-12-16T08:42:14.992Z,3.10
2022-12-16T08:43:14.984Z,3.80
2022-12-16T08:44:14.958Z,3.80
2022-12-16T08:45:14.966Z,2.80
2022-12-16T08:46:14.983Z,2.40
2022-12-16T08:47:14.907Z,2.60
2022-12-16T08:48:14.883Z,2.80
2022-12-16T08:50:14.862Z,2.10
2022-12-16T08:51:14.837Z,3.30
2022-12-16T08:52:14.819Z,3.70
2022-12-16T08:53:14.810Z,3.50
2022-12-16T08:54:14.785Z,3.90
2022-12-16T08:55:14.773Z,4.00
2022-12-16T08:56:14.751Z,2.10
2022-12-16T08:57:14.736Z,3.50
2022-12-16T08:58:14.808Z,3.00
2022-12-16T08:59:14.707Z,2.00
2022-12-16T09:00:14.686Z,3.10
2022-12-16T09:01:14.739Z,3.50
2022-12-16T09:02:14.838Z,4.90
2022-12-16T09:03:14.914Z,2.50
2022-12-16T09:04:14.645Z,2.60
2022-12-16T09:05:14.595Z,2.50
2022-12-16T09:06:14.581Z,1.90
2022-12-16T09:07:14.568Z,4.00
2022-12-16T09:08:14.546Z,3.90
2022-12-16T09:09:14.525Z,2.60
2022-12-16T09:10:14.508Z,3.60
2022-12-16T09:11:14.490Z,3.30
2022-12-16T09:12:14.473Z,3.50
2022-12-16T09:13:14.461Z,3.80
2022-12-16T09:14:14.441Z,3.70
2022-12-16T09:15:14.421Z,4.50
2022-12-16T09:16:17.728Z,4.30
2022-12-16T09:17:14.398Z,3.20
2022-12-16T09:18:14.380Z,5.20
2022-12-16T09:19:14.354Z,3.70
2022-12-16T09:20:14.343Z,3.90
2022-12-16T09:21:14.319Z,2.80
2022-12-16T09:22:14.302Z,3.50
2022-12-16T09:23:14.291Z,3.50
2022-12-16T09:24:14.272Z,2.50
2022-12-16T09:25:14.253Z,5.10
2022-12-16T09:26:14.311Z,3.40
2022-12-16T09:27:14.223Z,3.30
2022-12-16T09:28:14.202Z,3.80
2022-12-16T09:29:14.194Z,3.80
2022-12-16T09:30:14.170Z,3.80
2022-12-16T09:31:14.180Z,3.80
2022-12-16T09:32:14.151Z,3.60
2022-12-16T09:33:14.129Z,3.40
2022-12-16T09:34:14.117Z,2.60
2022-12-16T09:35:14.090Z,3.80
2022-12-16T09:36:14.072Z,3.70
2022-12-16T09:37:14.054Z,3.00
2022-12-16T09:38:14.045Z,3.80
2022-12-16T09:39:14.035Z,2.70
2022-12-16T09:40:14.009Z,3.50
2022-12-16T09:41:13.991Z,3.50
2022-12-16T09:42:13.973Z,3.10
2022-12-16T09:43:13.962Z,3.90
2022-12-16T09:44:13.939Z,3.50
2022-12-16T09:45:13.919Z,3.80
2022-12-16T09:46:13.961Z,4.70
2022-12-16T09:47:13.890Z,5.60
2022-12-16T09:48:13.876Z,3.60
2022-12-16T09:49:13.858Z,3.00
2022-12-16T09:50:13.833Z,4.40
2022-12-16T09:51:13.823Z,4.50
2022-12-16T09:52:18.330Z,4.10
2022-12-16T09:53:13.797Z,3.60
2022-12-16T09:54:13.775Z,3.80
2022-12-16T09:55:13.759Z,3.40
2022-12-16T09:56:13.747Z,3.40
2022-12-16T09:57:13.730Z,3.10
2022-12-16T09:58:13.714Z,4.60
2022-12-16T09:59:13.702Z,4.90
2022-12-16T10:00:13.688Z,2.90
2022-12-16T10:01:13.683Z,4.80
2022-12-16T10:02:13.812Z,3.60
2022-12-16T10:03:13.858Z,4.40
2022-12-16T10:04:13.657Z,5.30
2022-12-16T10:05:13.611Z,5.40
2022-12-16T10:06:13.590Z,5.00
2022-12-16T10:07:13.579Z,5.10
2022-12-16T10:08:18.838Z,4.00
2022-12-16T10:09:13.547Z,5.00
2022-12-16T10:10:13.531Z,4.90
2022-12-16T10:11:13.519Z,3.80
2022-12-16T10:12:13.505Z,4.00
2022-12-16T10:13:13.492Z,4.70
2022-12-16T10:14:17.812Z,5.40
2022-12-16T10:15:13.465Z,4.60
2022-12-16T10:16:13.510Z,5.10
2022-12-16T10:17:13.439Z,5.00
2022-12-16T10:18:13.456Z,5.60
2022-12-16T10:19:13.421Z,4.90
2022-12-16T10:20:13.401Z,5.00
2022-12-16T10:21:13.386Z,3.80
2022-12-16T10:22:13.375Z,5.80
2022-12-16T10:23:13.367Z,5.10
2022-12-16T10:24:13.349Z,5.30
2022-12-16T10:25:13.343Z,5.70
2022-12-16T10:26:13.332Z,5.70
2022-12-16T10:27:13.322Z,5.20
2022-12-16T10:28:13.309Z,4.40
2022-12-16T10:29:13.301Z,4.40
2022-12-16T10:30:13.299Z,5.50
2022-12-16T10:31:13.290Z,4.80
2022-12-16T10:32:13.263Z,4.80
2022-12-16T10:33:13.252Z,5.50
2022-12-16T10:34:13.246Z,5.20
2022-12-16T10:35:13.230Z,3.90
2022-12-16T10:36:13.223Z,4.70
2022-12-16T10:37:17.619Z,5.00
2022-12-16T10:38:13.202Z,4.30
2022-12-16T10:39:13.191Z,5.00
2022-12-16T10:40:13.180Z,5.20
2022-12-16T10:41:13.286Z,6.30
2022-12-16T10:42:13.161Z,6.50
2022-12-16T10:43:13.153Z,4.90
2022-12-16T10:44:13.142Z,6.70
2022-12-16T10:45:13.139Z,5.70
2022-12-16T10:46:13.144Z,5.10
2022-12-16T10:47:13.118Z,4.40
2022-12-16T10:48:13.108Z,4.60
2022-12-16T10:49:13.162Z,5.80
2022-12-16T10:50:13.209Z,6.60
2022-12-16T10:51:13.078Z,5.30
2022-12-16T10:52:13.069Z,7.00
2022-12-16T10:53:13.058Z,5.50
2022-12-16T10:54:13.051Z,5.10
2022-12-16T10:55:13.041Z,5.70
2022-12-16T10:56:13.033Z,6.50
2022-12-16T10:57:13.023Z,6.10
2022-12-16T10:58:13.011Z,5.30
2022-12-16T10:59:13.005Z,6.10
2022-12-16T11:00:12.994Z,6.00
2022-12-16T11:01:13.052Z,6.40
2022-12-16T11:02:13.060Z,6.60
2022-12-16T11:03:13.238Z,6.10
2022-12-16T11:04:13.001Z,6.10
2022-12-16T11:05:12.952Z,6.00
2022-12-16T11:06:12.943Z,7.50
2022-12-16T11:07:12.940Z,6.50
2022-12-16T11:08:12.931Z,6.40
2022-12-16T11:09:12.921Z,6.50
2022-12-16T11:10:12.915Z,5.70
2022-12-16T11:11:12.906Z,6.10
2022-12-16T11:12:12.915Z,5.90
2022-12-16T11:13:12.891Z,6.40
2022-12-16T11:14:12.883Z,6.50
2022-12-16T11:15:28.798Z,6.70
2022-12-16T11:16:12.907Z,6.90
2022-12-16T11:17:12.867Z,6.20
2022-12-16T11:18:12.850Z,6.60
2022-12-16T11:19:12.841Z,7.40
2022-12-16T11:20:12.833Z,6.90
2022-12-16T11:21:15.796Z,6.70
2022-12-16T11:22:12.822Z,7.80
2022-12-16T11:23:12.819Z,6.80
2022-12-16T11:24:12.797Z,7.60
2022-12-16T11:25:12.800Z,6.70
2022-12-16T11:26:12.794Z,8.90
2022-12-16T11:27:12.782Z,6.70
2022-12-16T11:28:12.775Z,6.70
2022-12-16T11:29:12.774Z,5.80
2022-12-16T11:30:12.768Z,6.90
2022-12-16T11:31:12.822Z,6.50
2022-12-16T11:32:12.751Z,7.10
2022-12-16T11:33:12.756Z,7.60
2022-12-16T11:34:12.737Z,6.90
2022-12-16T11:35:12.731Z,5.80
2022-12-16T11:36:12.719Z,6.50
2022-12-16T11:37:15.577Z,6.20
2022-12-16T11:38:12.709Z,7.00
2022-12-16T11:39:12.698Z,6.40
2022-12-16T11:40:12.693Z,7.30
2022-12-16T11:41:12.690Z,8.80
2022-12-16T11:42:12.679Z,7.50
2022-12-16T11:43:17.010Z,7.90
2022-12-16T11:44:12.667Z,7.50
2022-12-16T11:45:12.660Z,7.80
2022-12-16T11:46:12.682Z,7.10
2022-12-16T11:47:12.644Z,6.70
2022-12-16T11:48:12.641Z,8.40
2022-12-16T11:49:12.633Z,7.90
2022-12-16T11:50:12.627Z,7.40
2022-12-16T11:51:12.618Z,6.90
2022-12-16T11:52:35.272Z,6.40
2022-12-16T11:53:12.605Z,7.20
2022-12-16T11:54:12.594Z,8.30
2022-12-16T11:55:12.628Z,7.80
2022-12-16T11:56:15.941Z,6.90
2022-12-16T11:57:12.571Z,6.70
2022-12-16T11:58:12.567Z,8.00
2022-12-16T11:59:12.568Z,7.30
2022-12-16T12:00:12.557Z,8.00
2022-12-16T12:01:12.549Z,6.40
2022-12-16T12:02:12.621Z,7.30
2022-12-16T12:03:12.710Z,7.50
2022-12-16T12:04:12.600Z,7.20
2022-12-16T12:05:12.532Z,6.20
2022-12-16T12:06:12.515Z,6.80
2022-12-16T12:07:12.509Z,7.70
2022-12-16T12:08:12.502Z,7.20
2022-12-16T12:09:12.498Z,7.30
2022-12-16T12:10:12.493Z,6.30
2022-12-16T12:11:12.482Z,8.30
2022-12-16T12:12:12.478Z,7.30
2022-12-16T12:13:12.465Z,6.20
2022-12-16T12:14:12.464Z,6.00
2022-12-16T12:15:12.454Z,6.80
2022-12-16T12:16:12.495Z,6.50
2022-12-16T12:17:12.438Z,7.10
2022-12-16T12:18:12.429Z,6.80
2022-12-16T12:19:12.419Z,7.50
2022-12-16T12:20:12.422Z,7.10
2022-12-16T12:21:12.412Z,7.30
2022-12-16T12:22:12.410Z,7.30
2022-12-16T12:23:12.394Z,7.10
2022-12-16T12:24:12.387Z,7.70
2022-12-16T12:25:12.386Z,6.70
2022-12-16T12:26:12.380Z,6.90
2022-12-16T12:27:12.360Z,7.20
2022-12-16T12:28:12.357Z,5.90
2022-12-16T12:29:12.355Z,7.40
2022-12-16T12:30:16.358Z,7.50
2022-12-16T12:31:12.404Z,6.50
2022-12-16T12:32:12.334Z,5.70
2022-12-16T12:33:12.379Z,7.60
2022-12-16T12:34:12.314Z,7.00
2022-12-16T12:35:12.307Z,6.70
2022-12-16T12:36:12.301Z,8.10
2022-12-16T12:37:12.295Z,5.70
2022-12-16T12:38:12.287Z,6.80
2022-12-16T12:39:12.279Z,7.20
2022-12-16T12:40:12.277Z,5.60
2022-12-16T12:41:12.263Z,8.60
2022-12-16T12:42:12.261Z,7.40
2022-12-16T12:43:12.255Z,7.20
2022-12-16T12:44:12.247Z,6.70
2022-12-16T12:45:12.240Z,6.50
2022-12-16T12:46:12.298Z,5.30
2022-12-16T12:47:12.309Z,6.10
2022-12-16T12:48:12.215Z,7.10
2022-12-16T12:49:12.207Z,7.10
2022-12-16T12:50:12.202Z,5.80
2022-12-16T12:51:12.194Z,6.20
2022-12-16T12:52:12.184Z,6.80
2022-12-16T12:53:12.178Z,5.50
2022-12-16T12:54:12.170Z,5.80
2022-12-16T12:55:12.164Z,6.40
2022-12-16T12:56:12.156Z,7.00
2022-12-16T12:57:12.143Z,6.00
2022-12-16T12:58:12.143Z,4.90
2022-12-16T12:59:12.127Z,6.60
2022-12-16T13:00:12.129Z,5.70
2022-12-16T13:01:12.266Z,5.30
2022-12-16T13:02:12.236Z,6.60
2022-12-16T13:03:12.158Z,4.50
2022-12-16T13:04:12.081Z,4.40
2022-12-16T13:05:12.189Z,6.90
2022-12-16T13:06:12.060Z,5.90
2022-12-16T13:07:12.052Z,4.90
2022-12-16T13:08:12.037Z,5.80
2022-12-16T13:09:12.026Z,6.40
2022-12-16T13:10:12.094Z,5.30
2022-12-16T13:11:12.005Z,5.00
2022-12-16T13:12:11.996Z,7.20
2022-12-16T13:13:11.984Z,6.40
2022-12-16T13:14:11.972Z,7.70
2022-12-16T13:15:11.967Z,6.00
2022-12-16T13:16:12.022Z,5.50
2022-12-16T13:17:11.945Z,5.40
2022-12-16T13:18:11.943Z,6.60
2022-12-16T13:19:11.919Z,5.60