createdAt,value
2017-08-30T00:00:39.623Z,38.0
2017-08-30T00:01:41.304Z,31.8
2017-08-30T00:02:42.967Z,30.0
2017-08-30T00:03:44.626Z,29.2
2017-08-30T00:04:46.921Z,34.1
2017-08-30T00:05:48.657Z,32.5
2017-08-30T00:06:50.314Z,26.7
2017-08-30T00:07:52.660Z,29.4
2017-08-30T00:08:54.335Z,29.5
2017-08-30T00:09:55.983Z,33.8
2017-08-30T00:10:58.415Z,31.5
2017-08-30T00:12:00.084Z,30.4
2017-08-30T00:13:01.740Z,33.0
2017-08-30T00:14:03.404Z,30.0
2017-08-30T00:15:05.065Z,32.7
2017-08-30T00:16:06.729Z,32.2
2017-08-30T00:17:09.124Z,29.9
2017-08-30T00:18:10.782Z,30.9
2017-08-30T00:19:13.276Z,32.7
2017-08-30T00:20:15.733Z,35.0
2017-08-30T00:21:17.389Z,35.4
2017-08-30T00:22:19.039Z,33.0
2017-08-30T00:23:20.697Z,33.2
2017-08-30T00:24:22.364Z,36.4
2017-08-30T00:25:24.025Z,33.9
2017-08-30T00:26:25.683Z,31.5
2017-08-30T00:27:27.346Z,34.2
2017-08-30T00:28:32.501Z,29.6
2017-08-30T00:30:44.008Z,30.9
2017-08-30T00:31:45.661Z,35.9
2017-08-30T00:33:38.161Z,30.1
2017-08-30T00:34:39.818Z,32.7
2017-08-30T00:35:41.472Z,35.1
2017-08-30T00:36:43.133Z,31.1
2017-08-30T00:37:44.783Z,31.1
2017-08-30T00:38:46.449Z,27.1
2017-08-30T00:39:48.102Z,27.3
2017-08-30T00:40:49.780Z,32.8
2017-08-30T00:41:51.450Z,30.4
2017-08-30T00:42:53.104Z,29.1
2017-08-30T00:43:56.319Z,29.8
2017-08-30T00:44:57.980Z,28.7
2017-08-30T00:45:59.637Z,26.8
2017-08-30T00:47:01.287Z,27.5
2017-08-30T00:48:03.492Z,29.1
2017-08-30T00:49:05.146Z,26.5
2017-08-30T00:50:06.800Z,25.3
2017-08-30T00:51:09.167Z,28.7
2017-08-30T00:52:10.825Z,31.1
2017-08-30T00:53:12.482Z,28.6
2017-08-30T00:54:14.140Z,29.2
2017-08-30T00:55:15.799Z,33.3
2017-08-30T00:56:17.452Z,34.4
2017-08-30T00:57:19.111Z,28.7
2017-08-30T00:58:20.767Z,34.7
2017-08-30T00:59:23.348Z,29.4
2017-08-30T01:00:25.010Z,27.5
2017-08-30T01:01:26.660Z,28.5
2017-08-30T01:02:29.130Z,32.4
2017-08-30T01:03:31.559Z,30.2
2017-08-30T01:04:33.251Z,31.1
2017-08-30T01:05:34.906Z,28.8
2017-08-30T01:06:36.570Z,29.2
2017-08-30T01:07:38.230Z,29.7
2017-08-30T01:08:40.590Z,31.6
2017-08-30T01:09:42.252Z,30.5
2017-08-30T01:10:43.912Z,29.4
2017-08-30T01:11:45.569Z,27.6
2017-08-30T01:12:47.229Z,25.3
2017-08-30T01:13:48.882Z,29.3
2017-08-30T01:14:51.319Z,33.1
2017-08-30T01:15:52.992Z,27.4
2017-08-30T01:16:54.653Z,28.9
2017-08-30T01:17:56.320Z,24.7
2017-08-30T01:18:57.979Z,27.1
2017-08-30T01:19:59.636Z,28.8
2017-08-30T01:21:02.107Z,32.7
2017-08-30T01:22:03.759Z,34.6
2017-08-30T01:23:06.179Z,34.5
2017-08-30T01:24:07.852Z,35.6
2017-08-30T01:25:09.500Z,33.1
2017-08-30T01:26:11.933Z,35.8
2017-08-30T01:27:13.583Z,37.9
2017-08-30T01:28:16.033Z,38.8
2017-08-30T01:29:17.695Z,35.7
2017-08-30T01:30:19.361Z,32.5
2017-08-30T01:31:21.021Z,35.2
2017-08-30T01:32:22.683Z,31.2
2017-08-30T01:33:24.345Z,35.9
2017-08-30T01:34:26.018Z,35.9
2017-08-30T01:35:27.679Z,31.8
2017-08-30T01:36:29.359Z,34.7
2017-08-30T01:37:31.023Z,31.6
2017-08-30T01:38:34.035Z,29.7
2017-08-30T01:39:35.686Z,31.5
2017-08-30T01:40:37.348Z,32.3
2017-08-30T01:41:39.012Z,31.9
2017-08-30T01:42:40.672Z,33.5
2017-08-30T01:43:42.333Z,30.1
2017-08-30T01:44:43.995Z,31.5
2017-08-30T01:45:45.649Z,31.4
2017-08-30T01:46:47.303Z,31.6
2017-08-30T01:47:48.951Z,32.0
2017-08-30T01:48:50.603Z,30.2
2017-08-30T01:49:52.928Z,33.8
2017-08-30T01:50:54.588Z,37.3
2017-08-30T01:51:56.258Z,40.6
2017-08-30T01:52:57.921Z,32.2
2017-08-30T01:53:59.588Z,32.5
2017-08-30T01:55:01.907Z,30.2
2017-08-30T01:56:04.432Z,29.4
2017-08-30T02:01:57.086Z,31.1
2017-08-30T02:02:58.742Z,34.7
2017-08-30T02:04:00.395Z,38.5
2017-08-30T02:05:02.052Z,36.8
2017-08-30T02:06:03.703Z,30.5
2017-08-30T02:07:05.358Z,31.0
2017-08-30T02:08:07.010Z,35.1
2017-08-30T02:09:08.891Z,31.6
2017-08-30T02:10:10.559Z,36.3
2017-08-30T02:11:12.988Z,35.2
2017-08-30T02:12:13.812Z,35.6
2017-08-30T02:13:15.470Z,35.0
2017-08-30T02:14:18.539Z,32.5
2017-08-30T02:15:21.159Z,35.3
2017-08-30T02:16:22.831Z,37.3
2017-08-30T02:17:24.484Z,33.1
2017-08-30T02:18:26.151Z,33.2
2017-08-30T02:19:27.817Z,34.1
2017-08-30T02:20:29.456Z,28.3
2017-08-30T02:21:31.118Z,32.8
2017-08-30T02:22:33.634Z,33.0
2017-08-30T02:23:35.295Z,33.4
2017-08-30T02:24:36.951Z,30.8
2017-08-30T02:25:38.635Z,33.4
2017-08-30T02:26:40.264Z,30.3
2017-08-30T02:27:41.918Z,33.0
2017-08-30T02:28:43.616Z,29.0
2017-08-30T02:29:46.240Z,31.5
2017-08-30T02:30:47.898Z,28.5
2017-08-30T02:31:49.547Z,33.5
2017-08-30T02:32:51.197Z,29.6
2017-08-30T02:33:52.857Z,30.0
2017-08-30T02:34:54.516Z,31.3
2017-08-30T02:35:56.179Z,31.0
2017-08-30T02:36:57.834Z,34.8
2017-08-30T02:37:59.496Z,31.5
2017-08-30T02:39:02.611Z,33.9
2017-08-30T02:40:04.280Z,30.6
2017-08-30T02:41:05.938Z,29.3
2017-08-30T02:42:07.605Z,29.6
2017-08-30T02:43:09.264Z,30.5
2017-08-30T02:44:10.920Z,30.2
2017-08-30T02:45:12.586Z,29.6
2017-08-30T02:46:14.231Z,30.1
2017-08-30T02:47:15.894Z,29.6
2017-08-30T02:48:17.544Z,30.0
2017-08-30T02:49:19.197Z,32.9
2017-08-30T02:50:21.940Z,29.9
2017-08-30T02:51:23.606Z,28.4
2017-08-30T02:52:25.260Z,28.6
2017-08-30T02:53:26.910Z,27.5
2017-08-30T02:54:28.560Z,31.4
2017-08-30T02:55:31.685Z,32.1
2017-08-30T02:56:33.343Z,27.7
2017-08-30T02:57:35.036Z,28.3
2017-08-30T02:58:36.691Z,33.6
2017-08-30T02:59:38.343Z,33.4
2017-08-30T03:00:39.995Z,30.7
2017-08-30T03:01:41.650Z,28.9
2017-08-30T03:02:43.306Z,28.4
2017-08-30T03:03:45.920Z,29.6
2017-08-30T03:04:47.569Z,33.2
2017-08-30T03:05:49.239Z,29.8
2017-08-30T03:06:50.895Z,31.7
2017-08-30T03:07:52.551Z,30.5
2017-08-30T03:08:54.208Z,31.7
2017-08-30T03:09:55.865Z,29.6
2017-08-30T03:10:57.531Z,32.5
2017-08-30T03:12:00.126Z,30.1
2017-08-30T03:13:02.356Z,30.9
2017-08-30T03:14:04.018Z,31.4
2017-08-30T03:15:06.639Z,30.7
2017-08-30T03:16:08.303Z,31.6
2017-08-30T03:17:10.910Z,27.3
2017-08-30T03:18:12.575Z,32.2
2017-08-30T03:19:14.228Z,33.5
2017-08-30T03:20:15.885Z,31.2
2017-08-30T03:21:17.541Z,38.0
2017-08-30T03:22:19.771Z,29.5
2017-08-30T03:23:22.320Z,32.7
2017-08-30T03:24:23.967Z,30.4
2017-08-30T03:25:26.568Z,33.4
2017-08-30T03:26:28.231Z,36.5
2017-08-30T03:27:29.883Z,31.8
2017-08-30T03:28:31.545Z,31.0
2017-08-30T03:29:33.199Z,35.0
2017-08-30T03:30:34.856Z,33.9
2017-08-30T03:31:36.997Z,32.0
2017-08-30T03:32:38.119Z,32.7
2017-08-30T03:33:40.722Z,31.9
2017-08-30T03:34:42.385Z,35.8
2017-08-30T03:35:44.042Z,30.6
2017-08-30T03:36:45.697Z,29.9
2017-08-30T03:37:48.775Z,33.6
2017-08-30T03:38:50.432Z,32.1
2017-08-30T03:39:52.086Z,33.8
2017-08-30T03:40:53.743Z,32.0
2017-08-30T03:41:55.405Z,33.8
2017-08-30T03:42:57.064Z,29.9
2017-08-30T03:43:58.718Z,30.2
2017-08-30T03:45:00.374Z,32.4
2017-08-30T03:46:02.921Z,29.7
2017-08-30T03:47:04.577Z,33.3
2017-08-30T03:48:07.164Z,33.6
2017-08-30T03:49:11.213Z,29.9
2017-08-30T03:50:14.105Z,30.5
2017-08-30T03:51:16.581Z,30.2
2017-08-30T03:52:19.183Z,32.7
2017-08-30T03:53:20.842Z,29.6
2017-08-30T03:54:22.500Z,31.8
2017-08-30T03:55:24.154Z,28.6
2017-08-30T03:56:25.819Z,31.2
2017-08-30T03:57:27.477Z,32.1
2017-08-30T03:58:29.142Z,31.0
2017-08-30T03:59:30.798Z,28.2
2017-08-30T04:00:33.282Z,30.7
2017-08-30T04:01:34.937Z,29.9
2017-08-30T04:02:36.588Z,32.8
2017-08-30T04:03:38.246Z,34.3
2017-08-30T04:04:39.902Z,36.7
2017-08-30T04:05:42.253Z,38.1
2017-08-30T04:06:43.911Z,36.2
2017-08-30T04:07:45.561Z,37.1
2017-08-30T04:08:47.226Z,37.1
2017-08-30T04:09:48.879Z,32.9
2017-08-30T04:10:50.536Z,29.2
2017-08-30T04:11:53.013Z,39.1
2017-08-30T04:12:54.667Z,45.1
2017-08-30T04:13:56.324Z,42.5
2017-08-30T04:14:57.992Z,41.1
2017-08-30T04:15:59.644Z,39.6
2017-08-30T04:17:02.341Z,38.5
2017-08-30T04:18:03.993Z,39.0
2017-08-30T04:19:07.754Z,36.5
2017-08-30T04:20:09.421Z,34.9
2017-08-30T04:21:11.085Z,36.7
2017-08-30T04:22:13.513Z,37.5
2017-08-30T04:23:15.170Z,34.9
2017-08-30T04:24:16.835Z,36.1
2017-08-30T04:25:18.490Z,38.2
2017-08-30T04:26:21.072Z,35.8
2017-08-30T04:27:22.741Z,33.0
2017-08-30T04:28:24.422Z,36.7
2017-08-30T04:29:26.828Z,37.9
2017-08-30T04:30:28.484Z,41.1
2017-08-30T04:31:31.074Z,39.5
2017-08-30T04:32:33.376Z,39.1
2017-08-30T04:33:35.033Z,38.7
2017-08-30T04:34:36.691Z,40.0
2017-08-30T04:35:38.359Z,40.4
2017-08-30T04:36:40.059Z,40.0
2017-08-30T04:37:41.757Z,47.2
2017-08-30T04:38:43.463Z,58.3
2017-08-30T04:39:46.009Z,42.4
2017-08-30T04:40:47.694Z,48.8
2017-08-30T04:41:49.459Z,44.3
2017-08-30T04:42:51.305Z,42.9
2017-08-30T04:43:53.616Z,43.1
2017-08-30T04:44:56.128Z,50.9
2017-08-30T04:45:57.905Z,53.3
2017-08-30T04:47:00.276Z,48.4
2017-08-30T04:48:02.744Z,44.8
2017-08-30T04:49:05.552Z,41.2
2017-08-30T04:50:07.762Z,44.8
2017-08-30T04:51:10.610Z,46.7
2017-08-30T04:52:13.859Z,46.6
2017-08-30T04:53:16.208Z,44.7
2017-08-30T04:54:17.869Z,38.3
2017-08-30T04:55:22.043Z,38.5
2017-08-30T04:56:24.344Z,34.0
2017-08-30T04:57:27.361Z,35.3
2017-08-30T04:58:30.504Z,35.1
2017-08-30T04:59:32.525Z,32.3
2017-08-30T05:00:36.517Z,27.1
2017-08-30T05:01:39.065Z,29.7
2017-08-30T05:02:40.732Z,27.1
2017-08-30T05:03:42.390Z,26.9
2017-08-30T05:04:44.049Z,28.1
2017-08-30T05:05:46.665Z,28.1
2017-08-30T05:06:48.326Z,32.2
2017-08-30T05:07:49.986Z,29.8
2017-08-30T05:08:51.650Z,30.4
2017-08-30T05:09:53.322Z,30.7
2017-08-30T05:10:55.700Z,32.5
2017-08-30T05:11:57.361Z,30.3
2017-08-30T05:12:59.019Z,28.6
2017-08-30T05:14:00.677Z,27.0
2017-08-30T05:15:03.160Z,25.9
2017-08-30T05:16:06.586Z,29.7
2017-08-30T05:17:08.239Z,28.0
2017-08-30T05:18:13.503Z,28.6
2017-08-30T05:19:17.126Z,25.6
2017-08-30T05:20:22.319Z,25.6
2017-08-30T05:21:31.223Z,24.7
2017-08-30T05:22:32.888Z,27.2
2017-08-30T05:23:34.544Z,23.2
2017-08-30T05:24:38.007Z,23.1
2017-08-30T05:25:39.705Z,22.5
2017-08-30T05:26:45.354Z,23.9
2017-08-30T05:27:47.857Z,27.2
2017-08-30T05:28:49.513Z,21.7
2017-08-30T05:29:52.908Z,24.7
2017-08-30T05:30:55.965Z,22.0
2017-08-30T05:31:57.626Z,22.8
2017-08-30T05:32:59.288Z,22.3
2017-08-30T05:34:00.952Z,19.2
2017-08-30T05:35:04.082Z,24.0
2017-08-30T05:36:06.660Z,20.4
2017-08-30T05:37:19.022Z,20.1
2017-08-30T05:38:19.689Z,17.0
2017-08-30T05:39:22.673Z,18.6
2017-08-30T05:40:25.284Z,18.0
2017-08-30T05:41:28.251Z,18.1
2017-08-30T05:42:30.816Z,18.7
2017-08-30T05:43:33.984Z,17.7
2017-08-30T05:44:35.641Z,19.1
2017-08-30T05:45:39.577Z,21.6
2017-08-30T05:46:45.343Z,19.2
2017-08-30T05:47:47.013Z,16.4
2017-08-30T05:48:48.696Z,15.4
2017-08-30T05:49:51.021Z,17.6
2017-08-30T05:50:53.587Z,15.3
2017-08-30T05:51:55.961Z,15.3
2017-08-30T05:52:57.634Z,14.9
2017-08-30T05:54:01.015Z,18.6
2017-08-30T05:55:01.719Z,17.0
2017-08-30T06:01:32.981Z,13.9
2017-08-30T06:02:35.170Z,15.2
2017-08-30T06:03:36.847Z,14.4
2017-08-30T06:04:38.510Z,13.9
2017-08-30T06:05:40.785Z,16.5
2017-08-30T06:06:42.453Z,19.5
2017-08-30T06:07:44.120Z,14.9
2017-08-30T06:08:45.783Z,13.5
2017-08-30T06:09:47.466Z,14.7
2017-08-30T06:10:49.143Z,13.6
2017-08-30T06:11:50.802Z,17.8
2017-08-30T06:12:53.336Z,15.1
2017-08-30T06:13:55.141Z,16.1
2017-08-30T06:14:56.812Z,14.2
2017-08-30T06:15:58.510Z,14.7
2017-08-30T06:17:00.169Z,13.6
2017-08-30T06:18:01.845Z,16.6
2017-08-30T06:19:03.511Z,14.7
2017-08-30T06:20:05.706Z,14.0
2017-08-30T06:21:08.125Z,18.7
2017-08-30T06:22:09.795Z,13.9
2017-08-30T06:23:11.460Z,12.9
2017-08-30T06:24:13.128Z,14.4
2017-08-30T06:25:14.804Z,15.0
2017-08-30T06:26:17.313Z,13.5
2017-08-30T06:27:18.985Z,14.4
2017-08-30T06:28:21.026Z,13.2
2017-08-30T06:29:22.702Z,12.1
2017-08-30T06:30:24.369Z,12.4
2017-08-30T06:31:26.038Z,11.3
2017-08-30T06:32:27.694Z,12.7
2017-08-30T06:33:29.421Z,12.2
2017-08-30T06:34:31.095Z,12.8
2017-08-30T06:35:33.488Z,11.7
2017-08-30T06:36:35.690Z,14.6
2017-08-30T06:37:37.354Z,13.3
2017-08-30T06:38:39.076Z,19.0
2017-08-30T06:39:40.738Z,12.7
2017-08-30T06:40:43.117Z,13.8
2017-08-30T06:41:44.786Z,11.3
2017-08-30T06:42:46.451Z,11.9
2017-08-30T06:43:48.189Z,13.4
2017-08-30T06:44:50.378Z,12.9
2017-08-30T06:45:52.934Z,14.0
2017-08-30T06:46:54.633Z,14.4
2017-08-30T06:47:57.130Z,14.2
2017-08-30T06:48:58.795Z,15.7
2017-08-30T06:50:00.459Z,15.3
2017-08-30T06:51:02.743Z,13.1
2017-08-30T06:52:04.407Z,12.8
2017-08-30T06:53:06.070Z,13.6
2017-08-30T06:54:08.543Z,14.0
2017-08-30T06:55:10.216Z,15.2
2017-08-30T06:56:11.886Z,13.2
2017-08-30T06:57:13.561Z,13.8
2017-08-30T06:58:15.227Z,13.1
2017-08-30T06:59:16.901Z,14.3
2017-08-30T07:00:18.572Z,13.0
2017-08-30T07:01:20.237Z,14.3
2017-08-30T07:02:21.908Z,13.2
2017-08-30T07:03:23.575Z,14.0
2017-08-30T07:04:25.277Z,20.5
2017-08-30T07:05:26.943Z,14.7
2017-08-30T07:06:28.613Z,15.1
2017-08-30T07:07:30.282Z,13.6
2017-08-30T07:08:32.815Z,13.9
2017-08-30T07:09:34.481Z,16.6
2017-08-30T07:10:36.157Z,14.6
2017-08-30T07:11:38.761Z,12.3
2017-08-30T07:12:40.426Z,12.0
2017-08-30T07:13:42.093Z,12.8
2017-08-30T07:14:43.780Z,13.5
2017-08-30T07:15:45.460Z,11.1
2017-08-30T07:16:47.127Z,12.5
2017-08-30T07:17:48.797Z,11.7
2017-08-30T07:18:50.472Z,15.7
2017-08-30T07:19:52.163Z,12.7
2017-08-30T07:20:53.839Z,14.2
2017-08-30T07:21:55.503Z,10.4
2017-08-30T07:22:57.184Z,16.6
2017-08-30T07:23:58.868Z,11.8
2017-08-30T07:25:00.548Z,12.7
2017-08-30T07:26:02.230Z,11.8
2017-08-30T07:27:03.905Z,11.1
2017-08-30T07:28:05.584Z,12.8
2017-08-30T07:29:07.278Z,13.8
2017-08-30T07:30:08.944Z,11.2
2017-08-30T07:31:10.613Z,11.4
2017-08-30T07:32:13.130Z,10.5
2017-08-30T07:33:14.805Z,11.9
2017-08-30T07:34:16.475Z,11.3
2017-08-30T07:35:19.316Z,11.2
2017-08-30T07:36:20.927Z,13.5
2017-08-30T07:37:23.236Z,12.6
2017-08-30T07:38:25.073Z,12.5
2017-08-30T07:39:26.754Z,16.8
2017-08-30T07:40:29.281Z,14.0
2017-08-30T07:41:30.952Z,13.6
2017-08-30T07:42:33.495Z,14.8
2017-08-30T07:43:35.327Z,12.8
2017-08-30T07:44:36.996Z,13.9
2017-08-30T07:45:38.844Z,13.6
2017-08-30T07:46:40.635Z,11.4
2017-08-30T07:47:42.310Z,12.0
2017-08-30T07:48:44.018Z,15.3
2017-08-30T07:49:46.633Z,12.4
2017-08-30T07:50:48.301Z,11.8
2017-08-30T07:51:49.972Z,14.9
2017-08-30T07:52:51.649Z,12.3
2017-08-30T07:53:53.321Z,17.0
2017-08-30T07:54:54.991Z,12.3
2017-08-30T07:55:56.660Z,13.0
2017-08-30T07:56:58.342Z,12.7
2017-08-30T07:58:00.208Z,13.9
2017-08-30T07:59:02.357Z,13.9
2017-08-30T08:00:04.155Z,16.2
2017-08-30T08:01:05.830Z,14.6
2017-08-30T08:02:07.508Z,15.2
2017-08-30T08:03:09.180Z,16.2
2017-08-30T08:04:10.869Z,18.9
2017-08-30T08:05:13.395Z,16.0
2017-08-30T08:06:15.077Z,17.7
2017-08-30T08:07:16.759Z,13.8
2017-08-30T08:08:19.513Z,14.4
2017-08-30T08:09:21.188Z,15.7
2017-08-30T08:10:22.873Z,13.6
2017-08-30T08:11:24.549Z,14.0
2017-08-30T08:12:26.874Z,14.8
2017-08-30T08:13:28.541Z,15.9
2017-08-30T08:14:30.714Z,12.5
2017-08-30T08:15:33.247Z,12.9
2017-08-30T08:16:34.925Z,13.7
2017-08-30T08:17:36.610Z,15.3
2017-08-30T08:18:38.296Z,14.0
2017-08-30T08:19:39.990Z,11.9
2017-08-30T08:20:41.659Z,12.8
2017-08-30T08:21:43.336Z,12.7
2017-08-30T08:22:45.013Z,12.1
2017-08-30T08:23:46.685Z,10.9
2017-08-30T08:24:49.177Z,11.9
2017-08-30T08:25:50.002Z,11.8
2017-08-30T08:26:52.217Z,14.1
2017-08-30T08:27:53.898Z,11.1
2017-08-30T08:28:55.572Z,11.0
2017-08-30T08:29:57.253Z,11.0
2017-08-30T08:30:58.966Z,11.4
2017-08-30T08:32:00.650Z,11.1
2017-08-30T08:33:02.928Z,13.5
2017-08-30T08:34:04.597Z,11.0
2017-08-30T08:35:06.317Z,10.7
2017-08-30T08:36:07.989Z,10.4
2017-08-30T08:37:09.657Z,11.4
2017-08-30T08:38:11.341Z,11.5
2017-08-30T08:39:13.019Z,11.1
2017-08-30T08:40:14.691Z,12.0
2017-08-30T08:41:16.372Z,10.9
2017-08-30T08:42:18.040Z,10.2
2017-08-30T08:43:19.714Z,12.0
2017-08-30T08:44:21.390Z,10.1
2017-08-30T08:45:23.066Z,9.1
2017-08-30T08:46:24.740Z,11.6
2017-08-30T08:47:26.415Z,11.0
2017-08-30T08:48:28.831Z,10.3
2017-08-30T08:49:31.006Z,11.1
2017-08-30T08:50:32.686Z,11.3
2017-08-30T08:51:34.356Z,10.0
2017-08-30T08:52:36.038Z,11.9
2017-08-30T08:53:37.713Z,11.0
2017-08-30T08:54:40.371Z,12.4
2017-08-30T08:55:42.046Z,12.8
2017-08-30T08:56:43.737Z,11.0
2017-08-30T08:57:45.412Z,10.6
2017-08-30T08:58:47.089Z,10.2
2017-08-30T08:59:49.277Z,13.3
2017-08-30T09:00:50.960Z,10.1
2017-08-30T09:01:53.480Z,12.0
2017-08-30T09:02:55.925Z,11.0
2017-08-30T09:03:57.674Z,9.9
2017-08-30T09:04:59.349Z,11.6
2017-08-30T09:06:01.031Z,12.8
2017-08-30T09:07:03.451Z,11.6
2017-08-30T09:08:05.619Z,11.7
2017-08-30T09:09:07.323Z,10.1
2017-08-30T09:10:08.999Z,10.8
2017-08-30T09:11:10.675Z,9.8
2017-08-30T09:12:12.355Z,12.6
2017-08-30T09:13:14.828Z,14.6
2017-08-30T09:14:16.510Z,11.7
2017-08-30T09:15:19.093Z,9.5
2017-08-30T09:16:21.491Z,9.7
2017-08-30T09:17:23.175Z,9.7
2017-08-30T09:18:25.390Z,10.6
2017-08-30T09:19:27.112Z,10.8
2017-08-30T09:20:28.800Z,11.0
2017-08-30T09:21:30.477Z,12.1
2017-08-30T09:22:32.970Z,13.5
2017-08-30T09:23:34.659Z,9.8
2017-08-30T09:24:36.336Z,11.9
2017-08-30T09:25:38.941Z,11.2
2017-08-30T09:26:40.625Z,12.0
2017-08-30T09:27:42.305Z,9.8
2017-08-30T09:28:44.176Z,10.8
2017-08-30T09:29:45.856Z,11.4
2017-08-30T09:30:47.529Z,11.4
2017-08-30T09:31:49.207Z,10.1
2017-08-30T09:32:50.896Z,12.1
2017-08-30T09:33:53.417Z,10.0
2017-08-30T09:34:55.215Z,10.0
2017-08-30T09:35:56.901Z,11.2
2017-08-30T09:36:58.595Z,10.6
2017-08-30T09:38:00.750Z,10.1
2017-08-30T09:39:02.433Z,9.9
2017-08-30T09:40:04.107Z,13.0
2017-08-30T09:41:05.788Z,10.4
2017-08-30T09:42:08.075Z,11.6
2017-08-30T09:43:09.753Z,10.1
2017-08-30T09:44:11.442Z,10.6
2017-08-30T09:45:13.119Z,10.5
2017-08-30T09:46:14.797Z,11.6
2017-08-30T09:47:16.476Z,9.8
2017-08-30T09:48:18.153Z,15.8
2017-08-30T09:49:20.311Z,11.8
2017-08-30T09:50:21.999Z,10.9
2017-08-30T09:51:23.680Z,11.7
2017-08-30T09:52:25.361Z,12.0
2017-08-30T09:53:27.100Z,12.4
2017-08-30T09:54:28.788Z,11.1
2017-08-30T10:01:05.459Z,12.9
2017-08-30T10:02:07.127Z,10.9
2017-08-30T10:03:09.304Z,12.6
2017-08-30T10:04:11.165Z,12.2
2017-08-30T10:05:12.839Z,11.3
2017-08-30T10:06:15.333Z,11.6
2017-08-30T10:07:17.022Z,13.2
2017-08-30T10:08:18.695Z,12.9
2017-08-30T10:09:20.389Z,13.1
2017-08-30T10:10:22.064Z,11.3
2017-08-30T10:11:24.530Z,11.5
2017-08-30T10:12:26.854Z,13.9
2017-08-30T10:13:28.542Z,14.7
2017-08-30T10:14:30.226Z,10.9
2017-08-30T10:15:32.711Z,11.8
2017-08-30T10:16:33.541Z,14.5
2017-08-30T10:17:35.225Z,13.4
2017-08-30T10:18:36.921Z,12.0
2017-08-30T10:19:38.614Z,12.7
2017-08-30T10:20:40.290Z,14.9
2017-08-30T10:21:41.966Z,14.6
2017-08-30T10:22:43.654Z,13.7
2017-08-30T10:23:45.338Z,10.6
2017-08-30T10:24:47.022Z,10.9
2017-08-30T10:25:48.714Z,15.3
2017-08-30T10:26:50.396Z,12.1
2017-08-30T10:27:52.081Z,12.8
2017-08-30T10:28:53.769Z,10.9
2017-08-30T10:29:55.461Z,14.6
2017-08-30T10:30:57.140Z,11.4
2017-08-30T10:31:58.812Z,10.4
2017-08-30T10:33:00.517Z,11.4
2017-08-30T10:34:02.211Z,11.8
2017-08-30T10:35:03.899Z,11.6
2017-08-30T10:36:05.583Z,12.1
2017-08-30T10:37:07.269Z,15.0
2017-08-30T10:38:08.949Z,12.2
2017-08-30T10:39:10.629Z,11.7
2017-08-30T10:40:12.318Z,12.9
2017-08-30T10:41:14.000Z,11.9
2017-08-30T10:42:15.702Z,10.8
2017-08-30T10:43:17.384Z,13.0
2017-08-30T10:44:19.069Z,12.8
2017-08-30T10:45:20.747Z,15.7
2017-08-30T10:46:22.433Z,15.4
2017-08-30T10:47:24.112Z,14.6
2017-08-30T10:48:26.302Z,13.6
2017-08-30T10:49:28.150Z,14.0
2017-08-30T10:50:32.411Z,12.3
2017-08-30T10:51:33.981Z,11.7
2017-08-30T10:52:35.658Z,11.7
2017-08-30T10:53:37.446Z,11.6
2017-08-30T10:54:39.317Z,14.9
2017-08-30T10:55:41.007Z,12.2
2017-08-30T10:56:42.946Z,11.8
2017-08-30T10:57:44.688Z,12.4
2017-08-30T10:58:46.372Z,11.8
2017-08-30T10:59:48.071Z,11.9
2017-08-30T11:00:49.751Z,11.9
2017-08-30T11:01:52.525Z,12.9
2017-08-30T11:02:54.207Z,12.9
2017-08-30T11:03:56.728Z,12.6
2017-08-30T11:04:58.417Z,13.3
2017-08-30T11:06:00.646Z,14.9
2017-08-30T11:07:02.329Z,15.0
2017-08-30T11:08:05.105Z,12.4
2017-08-30T11:09:07.755Z,12.4
2017-08-30T11:10:09.561Z,17.1
2017-08-30T11:11:11.302Z,14.3
2017-08-30T11:12:13.611Z,12.4
2017-08-30T11:13:15.986Z,13.5
2017-08-30T11:14:17.666Z,12.2
2017-08-30T11:15:20.248Z,14.3
2017-08-30T11:16:21.941Z,11.6
2017-08-30T11:17:23.625Z,12.2
2017-08-30T11:18:25.324Z,11.5
2017-08-30T11:19:27.019Z,14.1
2017-08-30T11:20:28.958Z,13.1
2017-08-30T11:21:30.718Z,12.6
2017-08-30T11:22:32.397Z,12.2
2017-08-30T11:23:35.725Z,17.7
2017-08-30T11:24:36.402Z,13.8
2017-08-30T11:25:38.631Z,12.1
2017-08-30T11:26:42.394Z,12.4
2017-08-30T11:27:44.174Z,12.0
2017-08-30T11:28:47.377Z,11.7
2017-08-30T11:29:49.012Z,14.3
2017-08-30T11:30:51.420Z,12.5
2017-08-30T11:31:53.991Z,14.0
2017-08-30T11:32:55.960Z,13.8
2017-08-30T11:35:10.729Z,11.4
2017-08-30T11:36:13.394Z,13.8
2017-08-30T11:37:15.498Z,10.9
2017-08-30T11:38:17.972Z,12.3
2017-08-30T11:39:19.672Z,14.5
2017-08-30T11:40:21.370Z,14.2
2017-08-30T11:41:26.063Z,13.8
2017-08-30T11:42:27.737Z,14.7
2017-08-30T11:43:29.999Z,17.0
2017-08-30T11:44:31.821Z,14.6
2017-08-30T11:45:33.772Z,12.5
2017-08-30T11:46:35.999Z,11.7
2017-08-30T11:47:37.764Z,14.1
2017-08-30T11:48:39.807Z,14.6
2017-08-30T11:49:41.544Z,15.9
2017-08-30T11:50:44.483Z,14.7
2017-08-30T11:51:46.531Z,13.1
2017-08-30T11:52:48.507Z,13.3
2017-08-30T11:53:51.488Z,14.3
2017-08-30T11:54:53.196Z,11.3
2017-08-30T11:55:56.142Z,12.2
2017-08-30T11:56:57.897Z,15.4
2017-08-30T11:58:00.166Z,15.3
2017-08-30T11:59:02.697Z,14.6
2017-08-30T12:00:07.116Z,14.1
2017-08-30T12:01:08.832Z,15.6
2017-08-30T12:02:11.432Z,17.1
2017-08-30T12:03:14.411Z,14.6
2017-08-30T12:04:16.163Z,18.2
2017-08-30T12:05:17.874Z,15.2
2017-08-30T12:06:20.011Z,15.2
2017-08-30T12:07:21.988Z,19.6
2017-08-30T12:08:23.710Z,16.1
2017-08-30T12:09:25.507Z,13.5
2017-08-30T12:10:28.617Z,13.2
2017-08-30T12:11:31.656Z,13.8
2017-08-30T12:12:33.422Z,11.8
2017-08-30T12:13:36.367Z,12.1
2017-08-30T12:14:38.111Z,14.3
2017-08-30T12:15:40.760Z,13.1
2017-08-30T12:16:42.939Z,14.1
2017-08-30T12:17:44.704Z,12.4
2017-08-30T12:18:46.486Z,15.1
2017-08-30T12:19:48.201Z,13.0
2017-08-30T12:20:50.964Z,12.2
2017-08-30T12:21:53.511Z,12.5
2017-08-30T12:22:56.221Z,13.1
2017-08-30T12:24:08.116Z,17.4
2017-08-30T12:25:10.380Z,13.5
2017-08-30T12:26:12.937Z,12.1
2017-08-30T12:27:14.746Z,15.3
2017-08-30T12:28:16.518Z,15.1
2017-08-30T12:29:19.127Z,13.1
2017-08-30T12:30:20.861Z,13.8
2017-08-30T12:31:22.604Z,12.2
2017-08-30T12:32:24.351Z,13.8
2017-08-30T12:33:26.196Z,16.7
2017-08-30T12:34:27.951Z,16.2
2017-08-30T12:35:29.636Z,15.2
2017-08-30T12:36:31.329Z,15.4
2017-08-30T12:37:33.795Z,13.9
2017-08-30T12:38:35.475Z,13.8
2017-08-30T12:39:37.184Z,16.6
2017-08-30T12:40:39.204Z,16.0
2017-08-30T12:41:41.069Z,15.4
2017-08-30T12:42:42.745Z,14.4
2017-08-30T12:43:44.617Z,20.0
2017-08-30T12:44:46.366Z,11.0
2017-08-30T12:45:48.142Z,13.3
2017-08-30T12:46:49.951Z,13.5
2017-08-30T12:47:51.679Z,15.6
2017-08-30T12:48:53.446Z,14.9
2017-08-30T12:49:55.193Z,17.5
2017-08-30T12:50:56.923Z,13.2
2017-08-30T12:51:58.672Z,12.5
2017-08-30T12:53:00.413Z,14.6
2017-08-30T12:54:02.165Z,15.7
2017-08-30T12:55:03.920Z,13.8
2017-08-30T12:56:05.690Z,16.6
2017-08-30T12:57:07.416Z,18.6
2017-08-30T12:58:09.179Z,17.8
2017-08-30T12:59:11.004Z,17.6
2017-08-30T13:00:12.786Z,19.2
2017-08-30T13:01:14.552Z,15.1
2017-08-30T13:02:16.263Z,14.9
2017-08-30T13:03:18.028Z,14.9
2017-08-30T13:04:19.756Z,16.4
2017-08-30T13:05:21.489Z,13.7
2017-08-30T13:06:23.198Z,15.2
2017-08-30T13:07:24.927Z,14.4
2017-08-30T13:08:26.666Z,13.9
2017-08-30T13:09:28.440Z,17.6
2017-08-30T13:10:30.228Z,15.0
2017-08-30T13:11:32.882Z,14.5
2017-08-30T13:12:34.637Z,20.4
2017-08-30T13:13:37.090Z,15.9
2017-08-30T13:14:38.868Z,16.2
2017-08-30T13:15:40.611Z,18.9
2017-08-30T13:16:42.392Z,16.2
2017-08-30T13:17:44.130Z,16.5
2017-08-30T13:18:45.870Z,14.5
2017-08-30T13:19:47.687Z,16.1
2017-08-30T13:20:51.451Z,18.9
2017-08-30T13:21:53.180Z,17.2
2017-08-30T13:22:54.969Z,16.5
2017-08-30T13:23:56.739Z,15.9
2017-08-30T13:24:59.343Z,19.1
2017-08-30T13:26:01.105Z,18.8
2017-08-30T13:27:03.663Z,19.1
2017-08-30T13:28:05.448Z,14.3
2017-08-30T13:29:07.230Z,18.7
2017-08-30T13:30:09.014Z,14.7
2017-08-30T13:31:10.799Z,19.6
2017-08-30T13:32:12.554Z,16.2
2017-08-30T13:33:15.308Z,16.6
2017-08-30T13:34:16.877Z,14.0
2017-08-30T13:35:18.744Z,16.6
2017-08-30T13:36:21.337Z,20.1
2017-08-30T13:37:23.509Z,15.3
2017-08-30T13:38:25.286Z,18.7
2017-08-30T13:39:27.032Z,16.5
2017-08-30T13:40:31.795Z,18.9
2017-08-30T13:41:33.591Z,19.8
2017-08-30T13:42:36.324Z,16.8
2017-08-30T13:43:39.405Z,14.8
2017-08-30T13:44:41.160Z,14.9
2017-08-30T13:45:42.946Z,18.5
2017-08-30T13:46:46.436Z,20.2
2017-08-30T13:47:48.139Z,15.5
2017-08-30T13:48:50.926Z,18.0
2017-08-30T13:49:53.440Z,15.9
2017-08-30T13:50:55.305Z,16.4
2017-08-30T13:51:57.110Z,20.2
2017-08-30T13:52:58.920Z,18.1
2017-08-30T13:54:00.654Z,16.3
2017-08-30T13:55:02.415Z,17.8
2017-08-30T13:56:04.162Z,14.5
2017-08-30T14:01:53.799Z,19.0
2017-08-30T14:02:56.236Z,15.3
2017-08-30T14:03:58.556Z,18.1
2017-08-30T14:05:00.250Z,17.0
2017-08-30T14:06:02.170Z,16.4
2017-08-30T14:07:03.853Z,16.2
2017-08-30T14:08:06.234Z,14.5
2017-08-30T14:09:07.911Z,18.3