createdAt,value
2022-12-09T00:02:13.098Z,3.90
2022-12-09T00:04:41.694Z,4.73
2022-12-09T00:07:10.326Z,4.13
2022-12-09T00:09:40.312Z,4.57
2022-12-09T00:12:08.819Z,3.10
2022-12-09T00:14:37.139Z,3.77
2022-12-09T00:17:05.663Z,2.70
2022-12-09T00:19:34.481Z,3.30
2022-12-09T00:22:03.119Z,3.43
2022-12-09T00:24:31.455Z,3.63
2022-12-09T00:27:01.349Z,3.53
2022-12-09T00:29:29.687Z,2.80
2022-12-09T00:31:58.110Z,3.63
2022-12-09T00:34:26.721Z,4.10
2022-12-09T00:36:58.311Z,3.30
2022-12-09T00:39:26.654Z,2.93
2022-12-09T00:41:55.100Z,3.80
2022-12-09T00:44:25.108Z,2.47
2022-12-09T00:46:53.529Z,3.37
2022-12-09T00:49:21.906Z,3.17
2022-12-09T00:51:50.481Z,3.03
2022-12-09T00:54:18.781Z,4.23
2022-12-09T00:56:47.103Z,3.40
2022-12-09T00:59:15.392Z,5.13
2022-12-09T01:01:45.265Z,3.30
2022-12-09T01:04:14.026Z,3.63
2022-12-09T01:06:42.760Z,2.27
2022-12-09T01:09:11.187Z,5.40
2022-12-09T01:11:40.087Z,3.20
2022-12-09T01:14:08.477Z,3.13
2022-12-09T01:16:37.269Z,3.70
2022-12-09T01:19:08.439Z,3.43
2022-12-09T01:21:37.170Z,4.10
2022-12-09T01:24:08.097Z,4.90
2022-12-09T01:26:36.941Z,3.20
2022-12-09T01:29:05.819Z,2.87
2022-12-09T01:31:35.178Z,6.27
2022-12-09T01:34:03.906Z,3.27
2022-12-09T01:36:33.770Z,3.40
2022-12-09T01:39:02.328Z,3.57
2022-12-09T01:41:30.791Z,4.30
2022-12-09T01:44:13.183Z,3.30
2022-12-09T01:46:41.967Z,4.33
2022-12-09T01:49:11.436Z,4.70
2022-12-09T01:51:48.167Z,2.97
2022-12-09T01:54:16.895Z,3.10
2022-12-09T01:56:45.628Z,2.60
2022-12-09T01:59:16.510Z,3.73
2022-12-09T02:01:47.153Z,2.60
2022-12-09T02:04:15.653Z,3.60
2022-12-09T02:06:45.379Z,3.70
2022-12-09T02:09:13.850Z,3.20
2022-12-09T02:11:50.386Z,5.23
2022-12-09T02:14:21.288Z,5.50
2022-12-09T02:16:53.357Z,4.70
2022-12-09T02:19:28.217Z,3.00
2022-12-09T02:22:00.122Z,3.33
2022-12-09T02:24:32.750Z,2.40
2022-12-09T02:27:02.785Z,4.10
2022-12-09T02:29:42.330Z,3.20
2022-12-09T02:32:25.141Z,2.63
2022-12-09T02:34:56.596Z,3.93
2022-12-09T02:37:27.292Z,2.73
2022-12-09T02:39:58.515Z,4.70
2022-12-09T02:42:28.664Z,4.30
2022-12-09T02:44:58.926Z,3.53
2022-12-09T02:47:29.085Z,5.30
2022-12-09T02:50:02.111Z,4.20
2022-12-09T02:52:31.488Z,3.97
2022-12-09T02:55:00.465Z,4.57
2022-12-09T02:57:30.206Z,4.50
2022-12-09T02:59:58.904Z,3.20
2022-12-09T03:02:30.095Z,2.23
2022-12-09T03:05:08.727Z,4.00
2022-12-09T03:07:42.404Z,3.10
2022-12-09T03:10:14.048Z,5.20
2022-12-09T03:12:43.328Z,3.47
2022-12-09T03:15:13.732Z,6.90
2022-12-09T03:17:43.298Z,4.03
2022-12-09T03:20:14.837Z,2.67
2022-12-09T03:22:44.983Z,3.40
2022-12-09T03:25:16.449Z,3.40
2022-12-09T03:27:48.678Z,4.70
2022-12-09T03:30:18.029Z,2.37
2022-12-09T03:32:47.461Z,3.97
2022-12-09T03:35:19.443Z,2.80
2022-12-09T03:37:48.411Z,4.43
2022-12-09T03:40:20.114Z,3.40
2022-12-09T03:42:50.825Z,5.43
2022-12-09T03:45:20.177Z,3.63
2022-12-09T03:47:49.416Z,2.70
2022-12-09T03:50:19.897Z,4.20
2022-12-09T03:52:51.864Z,4.63
2022-12-09T03:55:22.444Z,4.23
2022-12-09T03:57:52.765Z,3.17
2022-12-09T04:00:21.598Z,2.30
2022-12-09T04:02:52.509Z,3.23
2022-12-09T04:05:22.621Z,2.90
2022-12-09T04:07:51.099Z,4.07
2022-12-09T04:10:20.165Z,3.13
2022-12-09T04:12:48.794Z,5.30
2022-12-09T04:15:17.552Z,3.70
2022-12-09T04:17:46.052Z,3.70
2022-12-09T04:20:15.149Z,3.37
2022-12-09T04:22:45.221Z,4.40
2022-12-09T04:25:13.787Z,3.33
2022-12-09T04:27:42.237Z,4.03
2022-12-09T04:30:11.307Z,3.30
2022-12-09T04:32:40.254Z,2.53
2022-12-09T04:35:09.007Z,4.30
2022-12-09T04:37:37.556Z,3.43
2022-12-09T04:40:08.555Z,4.13
2022-12-09T04:42:37.709Z,2.90
2022-12-09T04:45:06.426Z,4.03
2022-12-09T04:47:35.142Z,3.03
2022-12-09T04:50:03.770Z,3.87
2022-12-09T04:52:32.537Z,3.60
2022-12-09T04:55:01.099Z,4.90
2022-12-09T04:57:30.904Z,4.43
2022-12-09T04:59:59.285Z,3.83
2022-12-09T05:02:27.676Z,3.90
2022-12-09T05:04:56.830Z,6.03
2022-12-09T05:07:26.774Z,3.57
2022-12-09T05:09:55.353Z,2.43
2022-12-09T05:12:23.780Z,3.40
2022-12-09T05:14:53.586Z,4.30
2022-12-09T05:17:22.050Z,4.07
2022-12-09T05:19:50.803Z,3.00
2022-12-09T05:22:19.514Z,4.43
2022-12-09T05:24:48.194Z,5.63
2022-12-09T05:27:17.375Z,3.67
2022-12-09T05:29:45.833Z,4.13
2022-12-09T05:32:15.896Z,3.70
2022-12-09T05:34:44.447Z,3.67
2022-12-09T05:37:15.404Z,3.13
2022-12-09T05:39:44.233Z,5.00
2022-12-09T05:42:12.736Z,5.40
2022-12-09T05:44:41.153Z,4.40
2022-12-09T05:47:09.941Z,3.47
2022-12-09T05:49:40.127Z,3.87
2022-12-09T05:52:10.398Z,6.27
2022-12-09T05:54:38.945Z,5.00
2022-12-09T05:57:08.050Z,4.80
2022-12-09T05:59:36.624Z,5.00
2022-12-09T06:02:09.807Z,5.23
2022-12-09T06:04:40.482Z,3.90
2022-12-09T06:07:09.613Z,3.40
2022-12-09T06:09:38.183Z,4.60
2022-12-09T06:12:07.231Z,8.73
2022-12-09T06:14:35.963Z,6.03
2022-12-09T06:17:04.689Z,5.20
2022-12-09T06:19:33.436Z,4.93
2022-12-09T06:22:03.465Z,4.53
2022-12-09T06:24:31.968Z,4.90
2022-12-09T06:27:00.339Z,3.73
2022-12-09T06:29:28.869Z,4.93
2022-12-09T06:31:57.591Z,5.17
2022-12-09T06:34:26.257Z,4.40
2022-12-09T06:36:54.860Z,4.60
2022-12-09T06:39:24.729Z,5.43
2022-12-09T06:41:53.842Z,3.20
2022-12-09T06:44:24.269Z,5.90
2022-12-09T06:46:53.140Z,6.77
2022-12-09T06:49:21.649Z,4.90
2022-12-09T06:51:50.638Z,5.97
2022-12-09T06:54:19.373Z,5.30
2022-12-09T06:56:49.320Z,3.60
2022-12-09T06:59:18.295Z,5.70
2022-12-09T07:01:47.736Z,4.07
2022-12-09T07:04:16.916Z,3.57
2022-12-09T07:06:46.524Z,5.37
2022-12-09T07:09:16.628Z,5.67
2022-12-09T07:11:47.165Z,6.67
2022-12-09T07:14:18.354Z,3.33
2022-12-09T07:16:47.106Z,5.10
2022-12-09T07:19:19.006Z,5.17
2022-12-09T07:21:47.890Z,3.90
2022-12-09T07:24:16.689Z,3.50
2022-12-09T07:26:45.255Z,5.53
2022-12-09T07:29:13.570Z,6.30
2022-12-09T07:31:43.748Z,7.63
2022-12-09T07:34:12.705Z,4.83
2022-12-09T07:36:41.399Z,5.73
2022-12-09T07:39:12.098Z,5.10
2022-12-09T07:41:40.682Z,7.37
2022-12-09T07:44:09.365Z,5.23
2022-12-09T07:46:37.994Z,6.30
2022-12-09T07:49:08.344Z,5.10
2022-12-09T07:51:37.033Z,4.17
2022-12-09T07:54:06.097Z,6.23
2022-12-09T07:56:35.054Z,8.50
2022-12-09T07:59:03.464Z,8.27
2022-12-09T08:01:32.317Z,8.50
2022-12-09T08:04:01.635Z,6.77
2022-12-09T08:06:32.215Z,6.13
2022-12-09T08:09:01.859Z,8.20
2022-12-09T08:11:31.923Z,4.90
2022-12-09T08:14:07.257Z,6.70
2022-12-09T08:16:39.292Z,6.07
2022-12-09T08:19:08.144Z,8.63
2022-12-09T08:21:38.350Z,8.60
2022-12-09T08:24:07.792Z,8.93
2022-12-09T08:26:37.600Z,11.53
2022-12-09T08:29:09.154Z,9.63
2022-12-09T08:31:41.760Z,9.37
2022-12-09T08:34:11.098Z,8.77
2022-12-09T08:36:41.600Z,11.17
2022-12-09T08:39:10.297Z,9.77
2022-12-09T08:41:40.261Z,9.47
2022-12-09T08:44:11.093Z,13.20
2022-12-09T08:46:40.953Z,10.87
2022-12-09T08:49:10.098Z,13.90
2022-12-09T08:51:38.962Z,14.73
2022-12-09T08:54:09.189Z,11.10
2022-12-09T08:56:37.990Z,11.23
2022-12-09T08:59:06.771Z,9.70
2022-12-09T09:01:36.359Z,11.47
2022-12-09T09:04:06.911Z,9.97
2022-12-09T09:06:36.301Z,10.57
2022-12-09T09:09:05.242Z,9.53
2022-12-09T09:11:36.341Z,11.37
2022-12-09T09:14:05.844Z,8.20
2022-12-09T09:16:34.638Z,7.97
2022-12-09T09:19:06.176Z,8.17
2022-12-09T09:21:35.890Z,10.87
2022-12-09T09:24:04.708Z,9.40
2022-12-09T09:26:33.177Z,10.40
2022-12-09T09:29:02.908Z,8.03
2022-12-09T09:31:31.269Z,7.17
2022-12-09T09:33:59.969Z,6.30
2022-12-09T09:36:28.471Z,7.17
2022-12-09T09:38:58.206Z,5.20
2022-12-09T09:41:30.061Z,6.03
2022-12-09T09:43:59.066Z,5.43
2022-12-09T09:46:35.082Z,8.10
2022-12-09T09:49:04.763Z,8.53
2022-12-09T09:51:35.843Z,8.20
2022-12-09T09:54:08.741Z,6.40
2022-12-09T09:56:41.175Z,8.90
2022-12-09T09:59:16.850Z,7.10
2022-12-09T10:01:48.638Z,10.13
2022-12-09T10:04:20.811Z,7.43
2022-12-09T10:06:52.396Z,7.47
2022-12-09T10:09:23.862Z,7.03
2022-12-09T10:11:57.218Z,7.10
2022-12-09T10:14:30.568Z,7.13
2022-12-09T10:17:05.569Z,9.80
2022-12-09T10:19:37.134Z,7.90
2022-12-09T10:22:13.668Z,9.43
2022-12-09T10:24:48.073Z,7.77
2022-12-09T10:27:20.508Z,8.67
2022-12-09T10:29:53.552Z,6.77
2022-12-09T10:32:24.684Z,8.43
2022-12-09T10:34:53.423Z,10.87
2022-12-09T10:37:30.065Z,7.60
2022-12-09T10:40:16.514Z,6.80
2022-12-09T10:43:05.689Z,8.30
2022-12-09T10:46:00.104Z,11.20
2022-12-09T10:48:33.079Z,9.70
2022-12-09T10:51:03.965Z,7.57
2022-12-09T10:53:33.843Z,10.03
2022-12-09T10:56:03.354Z,10.30
2022-12-09T10:58:32.590Z,5.27
2022-12-09T11:01:07.271Z,7.83
2022-12-09T11:03:39.848Z,8.03
2022-12-09T11:06:19.594Z,10.33
2022-12-09T11:08:51.746Z,8.93
2022-12-09T11:11:21.491Z,6.47
2022-12-09T11:13:50.076Z,8.70
2022-12-09T11:16:18.874Z,9.40
2022-12-09T11:18:49.881Z,6.77
2022-12-09T11:21:32.570Z,7.80
2022-12-09T11:24:03.494Z,8.57
2022-12-09T11:26:39.355Z,9.17
2022-12-09T11:29:14.907Z,6.60
2022-12-09T11:31:45.482Z,8.70
2022-12-09T11:34:19.875Z,9.10
2022-12-09T11:36:49.910Z,6.63
2022-12-09T11:39:21.049Z,6.40
2022-12-09T11:42:12.987Z,7.80
2022-12-09T11:44:44.731Z,8.03
2022-12-09T11:47:14.370Z,10.53
2022-12-09T11:49:50.188Z,9.73
2022-12-09T11:52:27.010Z,7.90
2022-12-09T11:54:59.591Z,8.17
2022-12-09T11:57:30.044Z,8.80
2022-12-09T12:00:00.778Z,7.70
2022-12-09T12:02:32.086Z,9.57
2022-12-09T12:05:04.697Z,9.73
2022-12-09T12:07:37.860Z,10.83
2022-12-09T12:10:07.564Z,8.23
2022-12-09T12:12:38.423Z,9.77
2022-12-09T12:15:12.422Z,9.07
2022-12-09T12:17:44.156Z,9.80
2022-12-09T12:20:15.035Z,9.60
2022-12-09T12:22:59.008Z,10.30
2022-12-09T12:25:38.343Z,9.73
2022-12-09T12:28:16.925Z,9.57
2022-12-09T12:30:49.050Z,8.60
2022-12-09T12:34:00.360Z,11.00
2022-12-09T12:36:20.890Z,8.50
2022-12-09T12:38:57.334Z,11.47
2022-12-09T12:41:30.713Z,8.87
2022-12-09T12:44:21.575Z,9.70
2022-12-09T12:46:56.439Z,10.17
2022-12-09T12:49:56.752Z,8.40
2022-12-09T12:52:54.977Z,6.90
2022-12-09T12:55:28.217Z,9.80
2022-12-09T12:57:59.526Z,8.50
2022-12-09T13:00:32.317Z,9.93
2022-12-09T13:03:09.587Z,6.90
2022-12-09T13:05:39.270Z,9.57
2022-12-09T13:08:12.502Z,11.27
2022-12-09T13:10:42.787Z,9.20
2022-12-09T13:13:12.761Z,10.60
2022-12-09T13:15:43.094Z,10.93
2022-12-09T13:18:14.897Z,9.20
2022-12-09T13:20:45.894Z,10.93
2022-12-09T13:23:19.377Z,9.70
2022-12-09T13:25:50.314Z,9.17
2022-12-09T13:28:21.077Z,9.83
2022-12-09T13:30:54.494Z,12.50
2022-12-09T13:33:44.444Z,10.90
2022-12-09T13:36:19.379Z,7.87
2022-12-09T13:38:49.298Z,7.73
2022-12-09T13:41:58.726Z,12.03
2022-12-09T13:44:29.727Z,9.27
2022-12-09T13:47:13.026Z,11.97
2022-12-09T13:49:41.550Z,10.90
2022-12-09T13:52:10.427Z,10.37
2022-12-09T13:54:48.882Z,10.27
2022-12-09T13:57:24.557Z,11.30
2022-12-09T13:59:53.897Z,8.50
2022-12-09T14:02:25.480Z,9.43
2022-12-09T14:04:59.844Z,10.93
2022-12-09T14:07:34.157Z,8.50
2022-12-09T14:10:04.255Z,9.60
2022-12-09T14:12:51.223Z,7.67
2022-12-09T14:15:34.472Z,9.50
2022-12-09T14:18:04.535Z,6.80
2022-12-09T14:20:37.869Z,10.20
2022-12-09T14:23:12.999Z,10.23
2022-12-09T14:25:56.140Z,9.00
2022-12-09T14:28:43.078Z,12.25
2022-12-09T14:31:12.776Z,12.10
2022-12-09T14:33:44.316Z,12.10
2022-12-09T14:36:23.677Z,10.20
2022-12-09T14:41:49.119Z,10.20
2022-12-09T14:44:22.809Z,8.13
2022-12-09T14:46:54.591Z,8.67
2022-12-09T14:49:24.819Z,8.70
2022-12-09T14:51:54.332Z,15.20
2022-12-09T14:54:24.758Z,7.67
2022-12-09T14:56:56.934Z,12.50
2022-12-09T14:59:26.869Z,12.07
2022-12-09T15:01:57.823Z,10.33
2022-12-09T15:04:28.761Z,10.20
2022-12-09T15:07:14.504Z,13.30
2022-12-09T15:09:50.056Z,12.90
2022-12-09T15:12:18.867Z,9.67
2022-12-09T15:14:47.823Z,10.60
2022-12-09T15:17:20.543Z,10.97
2022-12-09T15:20:05.630Z,8.97
2022-12-09T15:22:34.445Z,11.60
2022-12-09T15:25:04.436Z,12.67
2022-12-09T15:27:32.758Z,11.43
2022-12-09T15:30:01.114Z,15.93
2022-12-09T15:32:31.926Z,13.50
2022-12-09T15:35:15.084Z,9.70
2022-12-09T15:37:43.518Z,12.00
2022-12-09T15:40:13.962Z,12.33
2022-12-09T15:42:44.341Z,12.40
2022-12-09T15:45:13.536Z,13.50
2022-12-09T15:47:46.402Z,13.47
2022-12-09T15:50:18.344Z,13.73
2022-12-09T15:52:50.056Z,15.47
2022-12-09T15:55:20.015Z,12.10
2022-12-09T15:57:49.981Z,14.13
2022-12-09T16:00:18.561Z,14.13
2022-12-09T16:02:49.796Z,12.40
2022-12-09T16:05:23.019Z,12.90
2022-12-09T16:07:57.276Z,12.50
2022-12-09T16:10:27.579Z,12.57
2022-12-09T16:13:13.881Z,9.63
2022-12-09T16:15:45.965Z,11.73
2022-12-09T16:18:18.470Z,10.83
2022-12-09T16:20:57.411Z,10.23
2022-12-09T16:23:27.088Z,11.70
2022-12-09T16:26:03.133Z,10.60
2022-12-09T16:28:34.917Z,7.93
2022-12-09T16:31:04.749Z,8.73
2022-12-09T16:33:36.352Z,10.73
2022-12-09T16:36:06.499Z,9.27
2022-12-09T16:38:35.479Z,12.70
2022-12-09T16:41:07.390Z,12.53
2022-12-09T16:43:36.171Z,13.10
2022-12-09T16:46:26.062Z,12.53
2022-12-09T16:48:57.316Z,14.83
2022-12-09T16:51:28.836Z,11.07
2022-12-09T16:53:58.717Z,14.87
2022-12-09T16:56:27.869Z,15.67
2022-12-09T16:58:56.535Z,16.70
2022-12-09T17:01:26.694Z,11.17
2022-12-09T17:03:58.075Z,13.07
2022-12-09T17:06:26.401Z,13.63
2022-12-09T17:08:54.721Z,11.47
2022-12-09T17:11:23.014Z,13.90
2022-12-09T17:13:51.815Z,26.40
2022-12-09T17:16:22.051Z,13.67
2022-12-09T17:18:50.665Z,11.83
2022-12-09T17:21:20.452Z,14.07
2022-12-09T17:23:49.176Z,15.00
2022-12-09T17:26:19.255Z,13.30
2022-12-09T17:28:48.349Z,11.67
2022-12-09T17:31:17.519Z,14.33
2022-12-09T17:33:46.051Z,11.60
2022-12-09T17:36:14.792Z,13.97
2022-12-09T17:38:44.730Z,12.23
2022-12-09T17:41:15.749Z,10.90
2022-12-09T17:43:44.162Z,16.80
2022-12-09T17:46:14.585Z,14.97
2022-12-09T17:48:43.333Z,11.20
2022-12-09T17:51:14.640Z,14.83
2022-12-09T17:53:45.636Z,15.37
2022-12-09T17:56:14.814Z,12.10
2022-12-09T17:58:43.658Z,13.90
2022-12-09T18:01:15.083Z,13.50
2022-12-09T18:04:02.944Z,14.70
2022-12-09T18:06:34.496Z,16.90
2022-12-09T18:09:05.593Z,16.47
2022-12-09T18:11:34.282Z,14.27
2022-12-09T18:14:03.085Z,11.00
2022-12-09T18:16:31.651Z,9.30
2022-12-09T18:19:03.657Z,9.70
2022-12-09T18:21:32.086Z,10.97
2022-12-09T18:24:00.365Z,8.97
2022-12-09T18:26:33.003Z,13.27
2022-12-09T18:29:03.722Z,10.93
2022-12-09T18:36:53.952Z,13.53
2022-12-09T18:39:22.497Z,11.07
2022-12-09T18:41:52.157Z,10.90
2022-12-09T18:44:20.492Z,13.23
2022-12-09T18:46:49.869Z,14.10
2022-12-09T18:49:19.074Z,13.43
2022-12-09T18:51:47.868Z,13.60
2022-12-09T18:54:17.110Z,16.60
2022-12-09T18:56:45.413Z,15.33
2022-12-09T18:59:15.201Z,13.97
2022-12-09T19:01:44.382Z,14.90
2022-12-09T19:04:14.141Z,17.50
2022-12-09T19:06:43.307Z,16.23
2022-12-09T19:09:12.296Z,12.67
2022-12-09T19:11:41.384Z,15.40
2022-12-09T19:14:10.279Z,12.40
2022-12-09T19:16:40.159Z,15.43
2022-12-09T19:19:10.276Z,13.00
2022-12-09T19:21:39.187Z,12.93
2022-12-09T19:24:08.073Z,13.90
2022-12-09T19:26:39.756Z,13.73
2022-12-09T19:29:09.093Z,14.57
2022-12-09T19:31:40.241Z,14.60
2022-12-09T19:34:12.247Z,14.30
2022-12-09T19:36:40.593Z,14.67
2022-12-09T19:39:14.496Z,17.10
2022-12-09T19:41:43.223Z,14.77
2022-12-09T19:44:15.284Z,15.50
2022-12-09T19:46:46.845Z,12.63
2022-12-09T19:49:18.145Z,14.23
2022-12-09T19:51:47.045Z,14.70
2022-12-09T19:54:15.504Z,14.97
2022-12-09T19:56:44.174Z,16.50
2022-12-09T19:59:12.914Z,11.70
2022-12-09T20:01:42.932Z,13.43
2022-12-09T20:04:39.841Z,15.60
2022-12-09T20:07:08.453Z,13.80
2022-12-09T20:09:37.267Z,14.70
2022-12-09T20:12:05.966Z,16.03
2022-12-09T20:14:34.304Z,13.10
2022-12-09T20:17:02.644Z,16.27
2022-12-09T20:19:31.378Z,13.00
2022-12-09T20:21:59.843Z,17.80
2022-12-09T20:24:30.359Z,18.97
2022-12-09T20:26:58.897Z,14.63
2022-12-09T20:29:31.134Z,18.87
2022-12-09T20:32:02.404Z,16.37
2022-12-09T20:34:30.735Z,15.60
2022-12-09T20:36:59.155Z,17.20
2022-12-09T20:39:28.886Z,16.40
2022-12-09T20:41:57.197Z,14.97
2022-12-09T20:44:25.629Z,11.60
2022-12-09T20:46:54.655Z,16.90
2022-12-09T20:49:26.672Z,16.10
2022-12-09T20:51:55.686Z,13.83
2022-12-09T20:54:24.109Z,13.87
2022-12-09T20:56:54.667Z,15.87
2022-12-09T20:59:23.053Z,17.70
2022-12-09T21:01:51.382Z,12.87
2022-12-09T21:04:19.728Z,18.57
2022-12-09T21:06:48.595Z,12.43
2022-12-09T21:09:20.026Z,17.97
2022-12-09T21:11:48.674Z,16.90
2022-12-09T21:14:19.314Z,13.93
2022-12-09T21:16:50.367Z,13.90
2022-12-09T21:19:22.533Z,15.60
2022-12-09T21:21:51.265Z,16.50
2022-12-09T21:24:20.439Z,16.73
2022-12-09T21:26:48.853Z,18.20
2022-12-09T21:29:18.535Z,11.83
2022-12-09T21:31:48.210Z,13.90
2022-12-09T21:34:17.653Z,17.50
2022-12-09T21:36:46.486Z,15.30
2022-12-09T21:39:16.316Z,17.73
2022-12-09T21:41:45.089Z,14.87
2022-12-09T21:44:15.714Z,15.27
2022-12-09T21:46:45.453Z,16.10
2022-12-09T21:49:13.874Z,17.53
2022-12-09T21:51:42.613Z,16.57
2022-12-09T21:54:10.890Z,16.90
2022-12-09T21:56:39.394Z,15.90
2022-12-09T21:59:08.693Z,16.47
2022-12-09T22:01:38.101Z,15.50
2022-12-09T22:04:08.686Z,14.80
2022-12-09T22:06:37.556Z,14.67
2022-12-09T22:09:06.540Z,15.20
2022-12-09T22:11:37.065Z,18.07
2022-12-09T22:14:06.020Z,12.63
2022-12-09T22:16:35.794Z,16.23
2022-12-09T22:19:04.392Z,15.73
2022-12-09T22:21:34.704Z,17.37
2022-12-09T22:24:04.080Z,13.53
2022-12-09T22:26:32.819Z,16.73
2022-12-09T22:29:01.554Z,12.23
2022-12-09T22:31:30.964Z,13.73
2022-12-09T22:34:00.932Z,14.47
2022-12-09T22:36:29.667Z,17.90
2022-12-09T22:38:59.375Z,14.77
2022-12-09T22:41:29.800Z,15.43
2022-12-09T22:43:58.638Z,15.37
2022-12-09T22:46:28.454Z,16.80
2022-12-09T22:48:57.421Z,15.73
2022-12-09T22:51:26.988Z,12.17
2022-12-09T22:53:56.485Z,13.90
2022-12-09T22:56:26.685Z,15.00
2022-12-09T22:58:55.073Z,14.70
2022-12-09T23:01:24.515Z,13.73
2022-12-09T23:03:52.815Z,15.60
2022-12-09T23:06:21.098Z,11.53
2022-12-09T23:08:51.039Z,12.10
2022-12-09T23:11:21.621Z,14.17
2022-12-09T23:13:51.526Z,13.30
2022-12-09T23:16:20.597Z,15.87
2022-12-09T23:18:48.880Z,13.67
2022-12-09T23:21:18.343Z,17.93
2022-12-09T23:23:46.944Z,16.23
2022-12-09T23:26:16.477Z,13.17
2022-12-09T23:28:45.889Z,16.20
2022-12-09T23:31:16.584Z,16.00
2022-12-09T23:33:46.122Z,13.73
2022-12-09T23:36:16.143Z,16.10
2022-12-09T23:38:44.632Z,15.13
2022-12-09T23:41:13.217Z,16.10
2022-12-09T23:43:41.530Z,10.47
2022-12-09T23:46:15.105Z,13.07
2022-12-09T23:48:45.992Z,15.63
2022-12-09T23:51:15.278Z,14.50
2022-12-09T23:53:44.486Z,12.17
2022-12-09T23:56:13.522Z,11.00
2022-12-09T23:58:42.191Z,15.03
