createdAt,value
2023-03-29T00:01:35.825Z,14.17
2023-03-29T00:04:10.746Z,16.07
2023-03-29T00:06:47.949Z,17.10
2023-03-29T00:09:21.575Z,14.73
2023-03-29T00:11:55.123Z,15.80
2023-03-29T00:14:31.132Z,15.93
2023-03-29T00:17:04.637Z,15.77
2023-03-29T00:19:38.303Z,13.93
2023-03-29T00:22:11.270Z,14.17
2023-03-29T00:24:48.031Z,14.70
2023-03-29T00:27:21.694Z,16.77
2023-03-29T00:29:55.138Z,15.13
2023-03-29T00:32:28.652Z,16.80
2023-03-29T00:35:02.447Z,14.87
2023-03-29T00:37:36.437Z,14.53
2023-03-29T00:40:13.640Z,15.83
2023-03-29T00:42:49.020Z,17.40
2023-03-29T00:45:25.436Z,17.27
2023-03-29T00:48:02.915Z,17.53
2023-03-29T00:50:40.020Z,17.30
2023-03-29T00:53:19.544Z,17.13
2023-03-29T00:55:59.058Z,16.57
2023-03-29T00:58:39.644Z,19.23
2023-03-29T01:01:19.694Z,16.43
2023-03-29T01:03:59.583Z,17.23
2023-03-29T01:06:36.618Z,18.40
2023-03-29T01:09:14.077Z,17.33
2023-03-29T01:11:50.966Z,21.47
2023-03-29T01:14:30.080Z,18.30
2023-03-29T01:17:04.676Z,22.20
2023-03-29T01:19:46.119Z,18.40
2023-03-29T01:22:31.606Z,18.52
2023-03-29T01:25:17.687Z,18.43
2023-03-29T01:27:56.622Z,16.53
2023-03-29T01:30:35.125Z,23.27
2023-03-29T01:33:14.654Z,16.60
2023-03-29T01:35:52.542Z,19.90
2023-03-29T01:38:32.232Z,18.87
2023-03-29T01:41:05.998Z,17.93
2023-03-29T01:43:46.086Z,22.43
2023-03-29T01:46:28.502Z,21.43
2023-03-29T01:49:05.466Z,19.00
2023-03-29T01:51:43.248Z,18.33
2023-03-29T01:54:21.980Z,20.00
2023-03-29T01:56:58.836Z,19.17
2023-03-29T01:59:35.803Z,16.13
2023-03-29T02:02:15.801Z,17.17
2023-03-29T02:04:53.128Z,16.00
2023-03-29T02:07:31.337Z,18.57
2023-03-29T02:10:05.728Z,18.13
2023-03-29T02:12:39.589Z,18.37
2023-03-29T02:15:19.272Z,18.93
2023-03-29T02:17:52.412Z,20.03
2023-03-29T02:20:28.997Z,16.03
2023-03-29T02:23:10.393Z,16.27
2023-03-29T02:25:45.762Z,17.70
2023-03-29T02:28:19.956Z,17.30
2023-03-29T02:30:58.278Z,16.50
2023-03-29T02:33:39.563Z,17.90
2023-03-29T02:36:19.931Z,18.57
2023-03-29T02:38:54.997Z,17.83
2023-03-29T02:41:30.006Z,17.40
2023-03-29T02:44:05.547Z,18.87
2023-03-29T02:46:42.750Z,23.87
2023-03-29T02:49:16.829Z,20.87
2023-03-29T02:51:52.819Z,19.63
2023-03-29T02:54:31.682Z,24.20
2023-03-29T02:57:08.120Z,26.30
2023-03-29T02:59:44.285Z,24.20
2023-03-29T03:02:18.137Z,20.57
2023-03-29T03:04:51.938Z,20.87
2023-03-29T03:07:26.180Z,19.87
2023-03-29T03:10:00.129Z,20.97
2023-03-29T03:12:33.701Z,19.33
2023-03-29T03:15:08.199Z,16.93
2023-03-29T03:17:44.996Z,18.40
2023-03-29T03:20:22.210Z,18.53
2023-03-29T03:22:57.700Z,21.03
2023-03-29T03:25:31.789Z,17.90
2023-03-29T03:28:06.142Z,22.70
2023-03-29T03:30:39.743Z,21.20
2023-03-29T03:33:33.632Z,21.40
2023-03-29T03:36:31.786Z,20.60
2023-03-29T03:39:07.449Z,19.23
2023-03-29T03:41:40.927Z,19.97
2023-03-29T03:44:14.224Z,22.13
2023-03-29T03:46:48.281Z,18.53
2023-03-29T03:49:22.152Z,23.80
2023-03-29T03:51:55.697Z,24.90
2023-03-29T03:54:29.234Z,24.55
2023-03-29T03:57:38.152Z,22.23
2023-03-29T04:00:21.538Z,19.23
2023-03-29T04:03:07.215Z,19.87
2023-03-29T04:05:44.736Z,20.80
2023-03-29T04:08:19.505Z,20.10
2023-03-29T04:11:12.750Z,19.53
2023-03-29T04:13:48.403Z,16.77
2023-03-29T04:16:34.333Z,17.83
2023-03-29T04:19:19.959Z,18.67
2023-03-29T04:21:53.392Z,18.13
2023-03-29T04:24:27.985Z,20.47
2023-03-29T04:29:52.168Z,17.20
2023-03-29T04:32:32.084Z,22.07
2023-03-29T04:35:12.065Z,15.80
2023-03-29T04:37:45.688Z,15.13
2023-03-29T04:40:21.023Z,13.70
2023-03-29T04:43:18.316Z,18.50
2023-03-29T04:46:01.035Z,13.67
2023-03-29T04:48:57.971Z,14.87
2023-03-29T04:51:39.413Z,12.73
2023-03-29T04:54:13.268Z,13.03
2023-03-29T04:57:03.848Z,13.37
2023-03-29T04:59:52.774Z,11.73
2023-03-29T05:02:49.838Z,13.43
2023-03-29T05:05:23.729Z,13.23
2023-03-29T05:07:57.373Z,13.33
2023-03-29T05:10:35.229Z,12.20
2023-03-29T05:13:09.233Z,14.20
2023-03-29T05:15:43.185Z,12.70
2023-03-29T05:18:17.048Z,11.17
2023-03-29T05:20:53.181Z,11.67
2023-03-29T05:23:26.734Z,11.00
2023-03-29T05:26:19.312Z,13.55
2023-03-29T05:28:56.430Z,13.20
2023-03-29T05:31:30.254Z,13.27
2023-03-29T05:34:03.347Z,11.80
2023-03-29T05:36:37.428Z,13.60
2023-03-29T05:39:11.444Z,13.27
2023-03-29T05:41:45.499Z,11.30
2023-03-29T05:44:32.183Z,10.93
2023-03-29T05:47:13.394Z,10.77
2023-03-29T05:49:46.720Z,10.67
2023-03-29T05:52:24.089Z,8.77
2023-03-29T05:54:57.625Z,9.80
2023-03-29T05:57:31.003Z,10.17
2023-03-29T06:00:17.299Z,9.63
2023-03-29T06:02:51.407Z,11.20
2023-03-29T06:05:26.013Z,9.33
2023-03-29T06:08:10.034Z,11.27
2023-03-29T06:11:16.795Z,10.67
2023-03-29T06:14:13.908Z,12.67
2023-03-29T06:16:53.720Z,11.40
2023-03-29T06:19:28.548Z,9.75
2023-03-29T06:22:01.956Z,14.57
2023-03-29T06:24:35.283Z,11.47
2023-03-29T06:27:13.993Z,11.33
2023-03-29T06:29:48.414Z,9.37
2023-03-29T06:32:22.365Z,9.03
2023-03-29T06:35:07.277Z,10.10
2023-03-29T06:37:51.320Z,13.80
2023-03-29T06:40:48.409Z,9.03
2023-03-29T06:43:22.275Z,9.60
2023-03-29T06:46:01.187Z,8.17
2023-03-29T06:48:45.368Z,10.10
2023-03-29T06:51:19.887Z,9.63
2023-03-29T06:53:55.922Z,9.67
2023-03-29T06:56:30.164Z,8.97
2023-03-29T06:59:23.586Z,8.57
2023-03-29T07:02:17.648Z,8.67
2023-03-29T07:04:54.597Z,8.27
2023-03-29T07:07:53.957Z,9.97
2023-03-29T07:10:42.223Z,8.57
2023-03-29T07:13:42.846Z,9.43
2023-03-29T07:16:19.476Z,8.75
2023-03-29T07:18:55.584Z,8.20
2023-03-29T07:21:48.307Z,8.73
2023-03-29T07:24:22.607Z,6.53
2023-03-29T07:27:04.070Z,8.17
2023-03-29T07:29:39.958Z,7.20
2023-03-29T07:32:13.721Z,9.70
2023-03-29T07:34:50.106Z,8.80
2023-03-29T07:37:40.085Z,7.47
2023-03-29T07:40:16.395Z,9.10
2023-03-29T07:43:19.361Z,8.17
2023-03-29T07:45:53.221Z,7.40
2023-03-29T07:48:27.015Z,8.30
2023-03-29T07:51:07.615Z,8.67
2023-03-29T07:53:49.518Z,8.43
2023-03-29T07:56:41.812Z,7.27
2023-03-29T07:59:28.949Z,7.80
2023-03-29T08:02:14.603Z,7.73
2023-03-29T08:04:51.692Z,6.43
2023-03-29T08:07:46.637Z,8.00
2023-03-29T08:10:27.911Z,5.90
2023-03-29T08:13:21.601Z,7.80
2023-03-29T08:16:15.971Z,6.30
2023-03-29T08:18:55.414Z,7.20
2023-03-29T08:21:29.927Z,8.97
2023-03-29T08:24:03.438Z,7.03
2023-03-29T08:26:47.068Z,6.67
2023-03-29T08:29:22.935Z,7.27
2023-03-29T08:31:56.563Z,7.30
2023-03-29T08:34:32.186Z,6.37
2023-03-29T08:37:28.572Z,8.50
2023-03-29T08:40:04.206Z,6.40
2023-03-29T08:43:02.119Z,6.90
2023-03-29T08:45:49.720Z,6.93
2023-03-29T08:48:31.838Z,7.00
2023-03-29T08:53:48.193Z,7.77
2023-03-29T08:56:34.139Z,7.60
2023-03-29T08:59:56.856Z,5.90
2023-03-29T09:02:32.995Z,5.63
2023-03-29T09:05:28.164Z,5.70
2023-03-29T09:08:17.772Z,6.97
2023-03-29T09:11:12.727Z,6.53
2023-03-29T09:13:57.384Z,5.43
2023-03-29T09:16:38.411Z,4.33
2023-03-29T09:19:21.790Z,5.87
2023-03-29T09:22:04.602Z,5.73
2023-03-29T09:24:48.858Z,6.40
2023-03-29T09:27:28.102Z,6.80
2023-03-29T09:30:27.160Z,7.77
2023-03-29T09:33:05.229Z,7.40
2023-03-29T09:36:05.290Z,6.17
2023-03-29T09:38:44.643Z,4.67
2023-03-29T09:41:26.791Z,5.67
2023-03-29T09:44:12.661Z,7.67
2023-03-29T09:46:53.900Z,6.40
2023-03-29T09:49:32.968Z,7.07
2023-03-29T09:52:13.173Z,6.10
2023-03-29T09:57:44.160Z,6.87
2023-03-29T10:00:20.903Z,8.27
2023-03-29T10:03:00.430Z,7.50
2023-03-29T10:05:54.692Z,5.53
2023-03-29T10:08:30.490Z,5.93
2023-03-29T10:11:11.042Z,7.70
2023-03-29T10:13:50.843Z,6.30
2023-03-29T10:16:26.577Z,7.70
2023-03-29T10:19:00.024Z,8.07
2023-03-29T10:21:34.850Z,6.20
2023-03-29T10:24:10.518Z,6.80
2023-03-29T10:26:43.938Z,8.70
2023-03-29T10:29:17.805Z,8.47
2023-03-29T10:31:52.360Z,6.43
2023-03-29T10:34:28.600Z,6.27
2023-03-29T10:37:03.666Z,7.47
2023-03-29T10:39:38.390Z,7.23
2023-03-29T10:42:17.325Z,6.37
2023-03-29T10:44:58.562Z,7.17
2023-03-29T10:47:35.612Z,5.97
2023-03-29T10:50:16.809Z,6.07
2023-03-29T10:52:51.172Z,7.77
2023-03-29T10:55:30.534Z,6.63
2023-03-29T10:58:15.834Z,5.80
2023-03-29T11:00:57.422Z,7.57
2023-03-29T11:03:52.673Z,6.60
2023-03-29T11:06:33.461Z,5.40
2023-03-29T11:09:16.148Z,5.23
2023-03-29T11:12:15.136Z,7.33
2023-03-29T11:15:05.097Z,5.03
2023-03-29T11:17:53.870Z,6.67
2023-03-29T11:20:35.014Z,9.00
2023-03-29T11:23:22.573Z,6.17
2023-03-29T11:26:09.912Z,4.93
2023-03-29T11:28:49.314Z,4.17
2023-03-29T11:31:34.857Z,5.87
2023-03-29T11:34:23.445Z,6.20
2023-03-29T11:37:02.804Z,6.23
2023-03-29T11:39:45.350Z,4.83
2023-03-29T11:42:23.144Z,5.67
2023-03-29T11:44:58.448Z,7.87
2023-03-29T11:47:36.806Z,5.30
2023-03-29T11:50:19.857Z,5.90
2023-03-29T11:52:57.988Z,4.40
2023-03-29T11:55:33.998Z,5.73
2023-03-29T11:58:14.673Z,7.00
2023-03-29T12:00:55.742Z,7.90
2023-03-29T12:03:38.906Z,5.00
2023-03-29T12:06:21.982Z,5.23
2023-03-29T12:09:00.695Z,6.03
2023-03-29T12:11:40.469Z,5.03
2023-03-29T12:14:19.299Z,5.30
2023-03-29T12:16:56.311Z,6.20
2023-03-29T12:19:39.678Z,5.93
2023-03-29T12:22:15.843Z,5.05
2023-03-29T12:24:55.629Z,6.33
2023-03-29T12:27:34.192Z,5.93
2023-03-29T12:30:41.021Z,8.00
2023-03-29T12:33:29.675Z,6.47
2023-03-29T12:36:45.719Z,5.23
2023-03-29T12:39:41.034Z,4.40
2023-03-29T12:42:33.334Z,6.00
2023-03-29T12:45:21.364Z,5.00
2023-03-29T12:47:55.131Z,5.92
2023-03-29T12:50:33.485Z,5.73
2023-03-29T12:53:15.520Z,6.77
2023-03-29T12:55:56.743Z,5.87
2023-03-29T12:58:44.013Z,5.93
2023-03-29T13:01:31.579Z,6.23
2023-03-29T13:04:23.555Z,5.75
2023-03-29T13:07:04.716Z,4.95
2023-03-29T13:09:51.330Z,5.70
2023-03-29T13:12:32.953Z,4.35
2023-03-29T13:15:23.836Z,5.20
2023-03-29T13:18:12.370Z,5.40
2023-03-29T13:20:56.436Z,5.03
2023-03-29T13:23:42.526Z,5.13
2023-03-29T13:26:52.380Z,5.10
2023-03-29T13:29:49.739Z,5.83
2023-03-29T13:32:47.552Z,6.20
2023-03-29T13:35:32.384Z,5.80
2023-03-29T13:38:20.090Z,5.57
2023-03-29T13:41:08.432Z,6.80
2023-03-29T13:43:53.868Z,5.10
2023-03-29T13:46:37.815Z,5.17
2023-03-29T13:49:19.924Z,4.93
2023-03-29T13:52:16.572Z,5.83
2023-03-29T13:54:56.643Z,7.57
2023-03-29T13:57:39.264Z,4.73
2023-03-29T14:00:21.999Z,4.60
2023-03-29T14:05:33.586Z,4.53
2023-03-29T14:08:14.987Z,11.67
2023-03-29T14:10:49.126Z,5.63
2023-03-29T14:13:27.202Z,7.47
2023-03-29T14:16:04.575Z,5.63
2023-03-29T14:18:41.576Z,5.80
2023-03-29T14:21:15.985Z,5.93
2023-03-29T14:23:55.843Z,6.53
2023-03-29T14:26:34.717Z,5.07
2023-03-29T14:29:12.133Z,6.83
2023-03-29T14:31:46.267Z,6.73
2023-03-29T14:34:20.770Z,6.53
2023-03-29T14:36:54.865Z,7.53
2023-03-29T14:39:28.454Z,4.90
2023-03-29T14:42:02.536Z,6.03
2023-03-29T14:44:37.186Z,6.00
2023-03-29T14:47:16.567Z,6.63
2023-03-29T14:49:50.601Z,7.37
2023-03-29T14:52:24.569Z,7.43
2023-03-29T14:55:00.428Z,6.83
2023-03-29T14:57:39.809Z,5.77
2023-03-29T15:00:31.874Z,5.33
2023-03-29T15:03:14.406Z,5.80
2023-03-29T15:05:54.007Z,7.00
2023-03-29T15:08:34.208Z,5.77
2023-03-29T15:11:16.070Z,5.93
2023-03-29T15:13:51.393Z,6.42
2023-03-29T15:16:25.443Z,6.90
2023-03-29T15:18:59.612Z,8.47
2023-03-29T15:21:35.876Z,6.70
2023-03-29T15:24:22.655Z,7.87
2023-03-29T15:27:05.701Z,11.43
2023-03-29T15:29:42.121Z,8.80
2023-03-29T15:32:24.015Z,8.03
2023-03-29T15:35:05.086Z,6.95
2023-03-29T15:37:38.851Z,7.30
2023-03-29T15:40:17.295Z,7.27
2023-03-29T15:42:50.896Z,6.73
2023-03-29T15:45:26.005Z,8.07
2023-03-29T15:48:02.122Z,6.15
2023-03-29T15:50:36.105Z,8.57
2023-03-29T15:53:15.224Z,8.20
2023-03-29T15:55:52.331Z,7.90
2023-03-29T15:58:29.531Z,10.43
2023-03-29T16:01:13.432Z,8.23
2023-03-29T16:03:48.059Z,8.80
2023-03-29T16:06:24.108Z,6.93
2023-03-29T16:08:57.591Z,8.93
2023-03-29T16:11:31.894Z,9.60
2023-03-29T16:14:08.129Z,9.43
2023-03-29T16:16:41.446Z,9.73
2023-03-29T16:19:15.138Z,8.53
2023-03-29T16:21:48.740Z,8.83
2023-03-29T16:24:24.229Z,9.07
2023-03-29T16:26:58.190Z,9.27
2023-03-29T16:29:32.112Z,8.33
2023-03-29T16:32:06.918Z,10.40
2023-03-29T16:37:14.843Z,9.27
2023-03-29T16:39:48.297Z,9.03
2023-03-29T16:42:21.372Z,10.10
2023-03-29T16:44:55.162Z,11.47
2023-03-29T16:47:28.668Z,10.47
2023-03-29T16:50:01.815Z,11.77
2023-03-29T16:52:35.280Z,10.63
2023-03-29T16:55:12.316Z,10.73
2023-03-29T16:57:46.238Z,10.53
2023-03-29T17:00:22.372Z,14.40
2023-03-29T17:02:56.585Z,11.93
2023-03-29T17:05:30.370Z,15.10
2023-03-29T17:08:03.971Z,14.80
2023-03-29T17:10:38.007Z,15.67
2023-03-29T17:13:12.894Z,11.80
2023-03-29T17:15:46.446Z,16.53
2023-03-29T17:18:20.355Z,16.00
2023-03-29T17:20:56.997Z,14.93
2023-03-29T17:23:30.824Z,13.97
2023-03-29T17:26:04.608Z,15.27
2023-03-29T17:28:38.306Z,15.13
2023-03-29T17:31:11.910Z,13.73
2023-03-29T17:33:45.091Z,13.13
2023-03-29T17:36:19.366Z,18.30
2023-03-29T17:38:54.973Z,19.60
2023-03-29T17:41:31.227Z,18.53
2023-03-29T17:44:05.010Z,12.47
2023-03-29T17:46:38.871Z,13.50
2023-03-29T17:49:14.179Z,14.57
2023-03-29T17:51:47.663Z,13.03
2023-03-29T17:54:21.257Z,11.23
2023-03-29T17:56:54.725Z,13.10
2023-03-29T17:59:28.289Z,14.20
2023-03-29T18:02:03.184Z,12.90
2023-03-29T18:04:36.619Z,14.60
2023-03-29T18:07:13.220Z,18.93
2023-03-29T18:09:53.293Z,15.90
2023-03-29T18:12:27.969Z,17.33
2023-03-29T18:15:03.268Z,25.40
2023-03-29T18:17:37.201Z,21.90
2023-03-29T18:20:12.065Z,22.30
2023-03-29T18:22:45.977Z,55.87
2023-03-29T18:25:21.304Z,36.93
2023-03-29T18:27:55.309Z,27.00
2023-03-29T18:30:29.018Z,22.20
2023-03-29T18:33:02.491Z,21.87
2023-03-29T18:35:36.954Z,21.73
2023-03-29T18:38:10.338Z,21.20
2023-03-29T18:40:43.713Z,23.87
2023-03-29T18:43:17.252Z,21.67
2023-03-29T18:45:51.358Z,17.67
2023-03-29T18:48:25.996Z,22.47
2023-03-29T18:51:02.794Z,23.33
2023-03-29T18:53:38.906Z,18.93
2023-03-29T18:56:12.634Z,19.00
2023-03-29T18:58:46.503Z,21.10
2023-03-29T19:01:19.705Z,22.93
2023-03-29T19:03:53.262Z,20.00
2023-03-29T19:06:26.631Z,17.90
2023-03-29T19:09:02.335Z,16.77
2023-03-29T19:11:37.029Z,19.93
2023-03-29T19:14:10.273Z,19.73
2023-03-29T19:16:43.467Z,17.30
2023-03-29T19:19:17.064Z,22.77
2023-03-29T19:21:51.832Z,22.00
2023-03-29T19:24:25.404Z,22.83
2023-03-29T19:26:58.746Z,20.93
2023-03-29T19:29:32.076Z,20.67
2023-03-29T19:32:07.128Z,21.70
2023-03-29T19:34:42.555Z,22.20
2023-03-29T19:37:17.759Z,25.33
2023-03-29T19:39:51.996Z,22.37
2023-03-29T19:42:25.594Z,22.03
2023-03-29T19:44:59.202Z,22.00
2023-03-29T19:47:33.436Z,23.23
2023-03-29T19:50:07.179Z,21.43
2023-03-29T19:52:41.270Z,23.67
2023-03-29T19:55:14.888Z,23.03
2023-03-29T19:57:48.291Z,27.07
2023-03-29T20:00:25.122Z,24.80
2023-03-29T20:02:58.741Z,24.83
2023-03-29T20:05:32.900Z,22.67
2023-03-29T20:08:06.728Z,27.27
2023-03-29T20:10:40.169Z,25.90
2023-03-29T20:13:14.558Z,28.50
2023-03-29T20:15:51.602Z,26.77
2023-03-29T20:18:24.780Z,35.20
2023-03-29T20:20:58.400Z,40.13
2023-03-29T20:23:32.191Z,52.87
2023-03-29T20:26:05.580Z,47.37
2023-03-29T20:28:38.973Z,57.03
2023-03-29T20:31:13.341Z,50.87
2023-03-29T20:33:46.791Z,47.80
2023-03-29T20:36:23.166Z,46.80
2023-03-29T20:38:58.917Z,48.77
2023-03-29T20:41:33.907Z,44.27
2023-03-29T20:44:07.164Z,46.70
2023-03-29T20:46:54.776Z,43.37
2023-03-29T20:49:28.458Z,46.10
2023-03-29T20:52:02.580Z,44.07
2023-03-29T20:54:36.077Z,41.90
2023-03-29T20:57:11.237Z,39.43
2023-03-29T20:59:45.615Z,37.17
2023-03-29T21:02:21.426Z,42.83
2023-03-29T21:05:00.313Z,36.47
2023-03-29T21:07:33.949Z,39.00
2023-03-29T21:10:08.808Z,36.70
2023-03-29T21:12:42.318Z,37.63
2023-03-29T21:15:18.147Z,44.30
2023-03-29T21:17:51.353Z,40.90
2023-03-29T21:20:24.779Z,40.77
2023-03-29T21:22:58.352Z,40.03
2023-03-29T21:25:31.553Z,36.67
2023-03-29T21:28:05.261Z,34.10
2023-03-29T21:30:38.626Z,43.90
2023-03-29T21:33:12.131Z,35.03
2023-03-29T21:35:45.972Z,36.47
2023-03-29T21:38:19.770Z,37.60
2023-03-29T21:40:52.935Z,36.50
2023-03-29T21:43:26.732Z,39.87
2023-03-29T21:45:59.977Z,40.33
2023-03-29T21:48:34.196Z,36.07
2023-03-29T21:51:09.187Z,38.30
2023-03-29T21:53:42.663Z,36.83
2023-03-29T21:56:16.503Z,39.25
2023-03-29T21:58:49.971Z,32.13
2023-03-29T22:01:23.528Z,29.97
2023-03-29T22:03:57.030Z,28.60
2023-03-29T22:06:31.044Z,30.10
2023-03-29T22:09:05.368Z,39.17
2023-03-29T22:11:39.771Z,45.50
2023-03-29T22:14:14.189Z,41.50
2023-03-29T22:16:47.573Z,39.90
2023-03-29T22:19:21.234Z,37.13
2023-03-29T22:22:00.311Z,36.97
2023-03-29T22:24:34.040Z,34.20
2023-03-29T22:27:07.642Z,36.63
2023-03-29T22:29:40.806Z,43.03
2023-03-29T22:32:14.463Z,44.33
2023-03-29T22:34:48.139Z,38.93
2023-03-29T22:37:22.744Z,54.37
2023-03-29T22:39:56.685Z,40.20
2023-03-29T22:42:29.710Z,43.63
2023-03-29T22:45:03.215Z,38.93
2023-03-29T22:47:37.095Z,44.03
2023-03-29T22:50:13.411Z,36.03
2023-03-29T22:52:46.576Z,41.20
2023-03-29T22:55:21.027Z,40.20
2023-03-29T22:57:54.627Z,39.50
2023-03-29T23:00:28.695Z,43.07
2023-03-29T23:03:02.525Z,41.67
2023-03-29T23:05:36.308Z,45.40
2023-03-29T23:08:09.701Z,42.60
2023-03-29T23:10:43.038Z,45.80
2023-03-29T23:13:20.736Z,41.13
2023-03-29T23:15:55.381Z,42.27
2023-03-29T23:18:30.740Z,40.87
2023-03-29T23:21:06.358Z,41.40
2023-03-29T23:23:40.720Z,40.03
2023-03-29T23:26:14.155Z,48.47
2023-03-29T23:28:47.845Z,39.30
2023-03-29T23:31:21.494Z,47.63
2023-03-29T23:33:54.930Z,44.47
2023-03-29T23:36:31.311Z,43.77
2023-03-29T23:39:08.191Z,43.30
2023-03-29T23:41:41.778Z,41.53
2023-03-29T23:44:15.267Z,41.70
2023-03-29T23:46:49.444Z,42.03
2023-03-29T23:49:24.241Z,44.60
2023-03-29T23:52:00.338Z,48.47
2023-03-29T23:54:33.788Z,39.20
2023-03-29T23:57:07.536Z,42.17
2023-03-29T23:59:41.285Z,39.47
