createdAt,value
2022-08-22T00:00:18.861Z,5.90
2022-08-22T00:02:53.247Z,4.13
2022-08-22T00:05:52.457Z,6.30
2022-08-22T00:08:26.408Z,6.83
2022-08-22T00:11:18.539Z,6.07
2022-08-22T00:14:01.476Z,5.73
2022-08-22T00:17:01.126Z,6.50
2022-08-22T00:19:42.007Z,5.63
2022-08-22T00:22:28.857Z,6.50
2022-08-22T00:25:07.634Z,6.50
2022-08-22T00:27:55.414Z,6.73
2022-08-22T00:30:22.431Z,6.03
2022-08-22T00:32:51.748Z,6.73
2022-08-22T00:35:24.138Z,6.40
2022-08-22T00:38:14.309Z,6.83
2022-08-22T00:41:05.757Z,6.40
2022-08-22T00:43:41.644Z,6.43
2022-08-22T00:46:15.419Z,6.20
2022-08-22T00:49:02.433Z,6.47
2022-08-22T00:51:50.805Z,6.03
2022-08-22T00:54:37.047Z,6.23
2022-08-22T00:57:22.045Z,5.27
2022-08-22T00:59:51.686Z,5.43
2022-08-22T01:02:31.783Z,6.50
2022-08-22T01:05:05.749Z,6.53
2022-08-22T01:08:05.333Z,6.13
2022-08-22T01:10:56.827Z,5.83
2022-08-22T01:13:48.467Z,6.13
2022-08-22T01:16:24.039Z,5.83
2022-08-22T01:19:28.219Z,6.70
2022-08-22T01:22:29.109Z,6.07
2022-08-22T01:25:33.681Z,6.13
2022-08-22T01:28:17.726Z,6.63
2022-08-22T01:30:53.606Z,5.93
2022-08-22T01:33:29.098Z,5.53
2022-08-22T01:36:23.383Z,6.10
2022-08-22T01:39:03.568Z,5.90
2022-08-22T01:41:59.668Z,5.97
2022-08-22T01:44:35.216Z,6.43
2022-08-22T01:47:08.009Z,6.77
2022-08-22T01:49:34.531Z,6.47
2022-08-22T01:52:37.523Z,6.03
2022-08-22T01:55:12.489Z,5.80
2022-08-22T01:58:16.091Z,6.33
2022-08-22T02:01:03.858Z,6.90
2022-08-22T02:03:35.172Z,5.93
2022-08-22T02:06:18.959Z,6.70
2022-08-22T02:09:09.560Z,5.90
2022-08-22T02:11:56.451Z,5.90
2022-08-22T02:14:32.833Z,6.40
2022-08-22T02:17:20.794Z,6.00
2022-08-22T02:19:50.229Z,5.93
2022-08-22T02:22:44.573Z,6.00
2022-08-22T02:25:16.042Z,6.93
2022-08-22T02:28:08.967Z,5.87
2022-08-22T02:30:54.335Z,5.90
2022-08-22T02:33:45.749Z,5.87
2022-08-22T02:36:23.151Z,5.53
2022-08-22T02:39:16.629Z,5.97
2022-08-22T02:42:24.873Z,6.40
2022-08-22T02:45:04.246Z,6.13
2022-08-22T02:47:35.805Z,5.50
2022-08-22T02:50:06.013Z,6.00
2022-08-22T02:53:14.253Z,6.70
2022-08-22T02:55:47.058Z,6.07
2022-08-22T02:59:00.104Z,6.67
2022-08-22T03:01:33.338Z,6.57
2022-08-22T03:04:23.769Z,6.63
2022-08-22T03:07:12.211Z,6.13
2022-08-22T03:09:49.041Z,6.33
2022-08-22T03:12:27.967Z,6.37
2022-08-22T03:15:13.364Z,6.87
2022-08-22T03:17:48.886Z,6.10
2022-08-22T03:20:28.457Z,7.53
2022-08-22T03:23:00.667Z,6.47
2022-08-22T03:25:37.333Z,7.17
2022-08-22T03:28:10.389Z,6.83
2022-08-22T03:30:46.107Z,6.83
2022-08-22T03:33:24.285Z,6.40
2022-08-22T03:35:58.592Z,7.23
2022-08-22T03:38:34.329Z,7.60
2022-08-22T03:41:12.837Z,6.90
2022-08-22T03:43:51.755Z,6.93
2022-08-22T03:46:40.047Z,6.67
2022-08-22T03:49:33.783Z,7.87
2022-08-22T03:52:15.419Z,6.47
2022-08-22T03:54:45.794Z,6.53
2022-08-22T03:57:12.350Z,6.47
2022-08-22T04:00:11.339Z,6.97
2022-08-22T04:02:59.056Z,6.60
2022-08-22T04:05:33.937Z,8.00
2022-08-22T04:08:11.276Z,6.77
2022-08-22T04:11:03.760Z,6.37
2022-08-22T04:13:36.408Z,7.73
2022-08-22T04:16:14.839Z,6.80
2022-08-22T04:18:54.051Z,6.80
2022-08-22T04:21:53.553Z,7.10
2022-08-22T04:24:25.341Z,7.40
2022-08-22T04:26:57.818Z,7.87
2022-08-22T04:29:33.604Z,7.37
2022-08-22T04:32:19.086Z,7.80
2022-08-22T04:34:50.066Z,8.00
2022-08-22T04:37:32.203Z,7.90
2022-08-22T04:40:20.187Z,7.90
2022-08-22T04:43:27.342Z,8.00
2022-08-22T04:46:10.691Z,7.60
2022-08-22T04:48:58.513Z,7.57
2022-08-22T04:51:41.603Z,7.80
2022-08-22T04:54:25.454Z,7.53
2022-08-22T04:57:27.098Z,6.97
2022-08-22T04:59:59.041Z,7.97
2022-08-22T05:02:31.185Z,7.77
2022-08-22T05:05:05.553Z,6.80
2022-08-22T05:07:46.092Z,7.40
2022-08-22T05:10:28.378Z,7.50
2022-08-22T05:13:00.478Z,7.30
2022-08-22T05:15:33.427Z,8.20
2022-08-22T05:18:06.730Z,6.87
2022-08-22T05:20:34.170Z,6.50
2022-08-22T05:23:07.147Z,7.13
2022-08-22T05:25:45.908Z,6.73
2022-08-22T05:28:23.344Z,7.37
2022-08-22T05:30:50.551Z,7.40
2022-08-22T05:33:39.364Z,10.27
2022-08-22T05:36:40.573Z,8.97
2022-08-22T05:39:15.554Z,8.53
2022-08-22T05:41:42.621Z,8.53
2022-08-22T05:44:18.269Z,9.73
2022-08-22T05:46:49.942Z,10.37
2022-08-22T05:49:27.523Z,9.87
2022-08-22T05:52:08.895Z,9.33
2022-08-22T05:54:49.060Z,9.03
2022-08-22T05:57:20.607Z,9.27
2022-08-22T05:59:48.656Z,8.73
2022-08-22T06:02:21.743Z,9.10
2022-08-22T06:04:54.737Z,8.93
2022-08-22T06:07:27.555Z,8.70
2022-08-22T06:10:16.720Z,10.03
2022-08-22T06:13:00.912Z,8.80
2022-08-22T06:15:35.596Z,9.30
2022-08-22T06:18:07.808Z,8.40
2022-08-22T06:20:46.847Z,9.17
2022-08-22T06:23:25.631Z,10.53
2022-08-22T06:25:54.884Z,10.60
2022-08-22T06:28:26.875Z,10.57
2022-08-22T06:30:55.715Z,9.30
2022-08-22T06:33:29.871Z,9.43
2022-08-22T06:36:22.948Z,9.10
2022-08-22T06:38:58.463Z,9.37
2022-08-22T06:41:27.271Z,8.30
2022-08-22T06:43:54.302Z,8.70
2022-08-22T06:46:22.397Z,8.37
2022-08-22T06:48:49.357Z,8.90
2022-08-22T06:51:18.952Z,9.17
2022-08-22T06:53:48.438Z,7.80
2022-08-22T06:56:22.161Z,8.70
2022-08-22T06:58:50.894Z,7.60
2022-08-22T07:01:23.291Z,7.17
2022-08-22T07:03:52.632Z,7.33
2022-08-22T07:06:27.905Z,7.50
2022-08-22T07:08:55.396Z,8.10
2022-08-22T07:11:34.206Z,7.40
2022-08-22T07:14:04.543Z,8.10
2022-08-22T07:16:57.691Z,7.77
2022-08-22T07:19:27.407Z,8.10
2022-08-22T07:21:54.486Z,8.07
2022-08-22T07:24:25.561Z,7.97
2022-08-22T07:27:09.823Z,8.63
2022-08-22T07:29:44.421Z,8.73
2022-08-22T07:32:24.614Z,8.83
2022-08-22T07:35:08.706Z,9.00
2022-08-22T07:37:47.415Z,8.13
2022-08-22T07:40:25.854Z,7.93
2022-08-22T07:42:59.836Z,8.93
2022-08-22T07:45:26.375Z,10.00
2022-08-22T07:48:25.433Z,9.60
2022-08-22T07:50:58.861Z,9.77
2022-08-22T07:53:39.282Z,9.53
2022-08-22T07:56:08.898Z,9.13
2022-08-22T07:58:39.487Z,10.03
2022-08-22T08:01:09.602Z,10.37
2022-08-22T08:03:36.722Z,9.43
2022-08-22T08:06:04.058Z,8.83
2022-08-22T08:08:38.888Z,8.43
2022-08-22T08:11:08.621Z,8.33
2022-08-22T08:13:37.944Z,9.33
2022-08-22T08:16:07.196Z,8.00
2022-08-22T08:18:35.528Z,8.20
2022-08-22T08:21:08.901Z,9.57
2022-08-22T08:23:45.471Z,8.53
2022-08-22T08:26:18.506Z,8.50
2022-08-22T08:28:48.875Z,9.37
2022-08-22T08:31:27.456Z,8.43
2022-08-22T08:34:03.479Z,7.80
2022-08-22T08:36:37.411Z,7.07
2022-08-22T08:39:14.552Z,7.20
2022-08-22T08:41:56.541Z,7.33
2022-08-22T08:45:03.138Z,6.57
2022-08-22T08:47:39.865Z,5.53
2022-08-22T08:50:24.612Z,8.00
2022-08-22T08:53:21.977Z,5.33
2022-08-22T08:55:54.251Z,5.50
2022-08-22T08:58:34.779Z,5.30
2022-08-22T09:01:05.288Z,5.13
2022-08-22T09:04:00.025Z,5.33
2022-08-22T09:06:52.837Z,7.27
2022-08-22T09:09:52.258Z,7.27
2022-08-22T09:12:19.222Z,4.93
2022-08-22T09:14:48.846Z,4.77
2022-08-22T09:17:35.033Z,7.13
2022-08-22T09:20:24.787Z,7.17
2022-08-22T09:23:20.183Z,5.07
2022-08-22T09:26:05.755Z,4.60
2022-08-22T09:28:42.138Z,5.23
2022-08-22T09:31:51.443Z,4.60
2022-08-22T09:34:38.183Z,4.50
2022-08-22T09:37:34.100Z,4.47
2022-08-22T09:40:00.958Z,7.53
2022-08-22T09:42:47.897Z,5.27
2022-08-22T09:45:22.705Z,4.03
2022-08-22T09:48:15.084Z,5.83
2022-08-22T09:51:32.410Z,3.53
2022-08-22T09:54:14.728Z,7.10
2022-08-22T09:57:05.225Z,4.83
2022-08-22T09:59:43.039Z,6.03
2022-08-22T10:02:36.289Z,4.10
2022-08-22T10:05:11.559Z,3.40
2022-08-22T10:07:54.652Z,6.03
2022-08-22T10:10:51.169Z,3.77
2022-08-22T10:13:44.758Z,3.20
2022-08-22T10:16:39.499Z,3.50
2022-08-22T10:19:09.334Z,4.83
2022-08-22T10:22:03.481Z,3.60
2022-08-22T10:24:53.362Z,2.90
2022-08-22T10:27:46.149Z,4.40
2022-08-22T10:30:44.844Z,3.70
2022-08-22T10:33:22.824Z,4.23
2022-08-22T10:36:07.497Z,2.93
2022-08-22T10:38:47.352Z,4.93
2022-08-22T10:41:55.613Z,2.70
2022-08-22T10:44:49.310Z,3.63
2022-08-22T10:47:20.806Z,3.23
2022-08-22T10:49:52.757Z,4.50
2022-08-22T10:52:24.190Z,5.20
2022-08-22T10:55:09.812Z,3.40
2022-08-22T10:57:49.396Z,3.07
2022-08-22T11:00:27.827Z,2.97
2022-08-22T11:03:10.977Z,3.97
2022-08-22T11:05:43.756Z,3.10
2022-08-22T11:08:25.724Z,3.10
2022-08-22T11:11:12.115Z,3.03
2022-08-22T11:13:53.266Z,3.27
2022-08-22T11:16:42.144Z,4.40
2022-08-22T11:19:15.335Z,3.10
2022-08-22T11:21:46.055Z,3.63
2022-08-22T11:24:35.391Z,3.33
2022-08-22T11:27:20.979Z,3.20
2022-08-22T11:29:54.633Z,7.87
2022-08-22T11:32:36.186Z,3.87
2022-08-22T11:35:44.744Z,6.17
2022-08-22T11:38:33.036Z,3.50
2022-08-22T11:40:59.611Z,4.60
2022-08-22T11:43:47.813Z,3.33
2022-08-22T11:46:20.017Z,3.60
2022-08-22T11:49:05.710Z,3.23
2022-08-22T11:51:57.295Z,3.10
2022-08-22T11:54:31.313Z,3.43
2022-08-22T11:57:13.742Z,2.63
2022-08-22T11:59:46.238Z,3.87
2022-08-22T12:02:40.881Z,4.90
2022-08-22T12:05:20.031Z,3.37
2022-08-22T12:08:14.149Z,3.27
2022-08-22T12:11:03.455Z,3.87
2022-08-22T12:14:02.369Z,3.53
2022-08-22T12:17:28.562Z,4.00
2022-08-22T12:20:16.993Z,3.87
2022-08-22T12:22:56.077Z,3.17
2022-08-22T12:25:44.435Z,4.17
2022-08-22T12:28:36.107Z,3.23
2022-08-22T12:31:29.488Z,4.07
2022-08-22T12:34:21.067Z,2.70
2022-08-22T12:37:06.401Z,4.53
2022-08-22T12:40:00.659Z,6.37
2022-08-22T12:42:46.113Z,2.77
2022-08-22T12:45:20.045Z,4.10
2022-08-22T12:48:09.511Z,4.57
2022-08-22T12:51:03.022Z,5.17
2022-08-22T12:53:56.441Z,2.53
2022-08-22T12:56:34.557Z,2.80
2022-08-22T12:59:07.844Z,4.00
2022-08-22T13:01:43.375Z,4.83
2022-08-22T13:04:34.189Z,3.17
2022-08-22T13:07:07.407Z,3.23
2022-08-22T13:09:36.985Z,2.30
2022-08-22T13:12:20.431Z,3.27
2022-08-22T13:14:50.349Z,3.20
2022-08-22T13:17:24.559Z,2.70
2022-08-22T13:20:02.005Z,2.80
2022-08-22T13:22:30.809Z,3.47
2022-08-22T13:25:26.032Z,5.13
2022-08-22T13:28:01.617Z,2.30
2022-08-22T13:30:38.455Z,2.67
2022-08-22T13:33:11.524Z,2.03
2022-08-22T13:35:52.154Z,2.43
2022-08-22T13:38:34.722Z,4.60
2022-08-22T13:41:04.215Z,2.77
2022-08-22T13:44:07.507Z,3.20
2022-08-22T13:46:37.417Z,3.20
2022-08-22T13:49:10.146Z,4.93
2022-08-22T13:51:59.755Z,2.57
2022-08-22T13:54:49.644Z,2.30
2022-08-22T13:57:37.580Z,3.10
2022-08-22T14:00:28.442Z,3.10
2022-08-22T14:03:08.367Z,5.17
2022-08-22T14:05:41.451Z,3.40
2022-08-22T14:08:19.432Z,3.33
2022-08-22T14:10:55.044Z,3.37
2022-08-22T14:13:52.945Z,3.63
2022-08-22T14:16:23.628Z,4.27
2022-08-22T14:19:06.274Z,3.57
2022-08-22T14:21:47.819Z,4.80
2022-08-22T14:24:27.259Z,3.07
2022-08-22T14:27:05.211Z,4.23
2022-08-22T14:29:54.102Z,3.67
2022-08-22T14:32:25.231Z,2.60
2022-08-22T14:35:04.947Z,2.30
2022-08-22T14:37:41.507Z,3.27
2022-08-22T14:40:14.198Z,3.23
2022-08-22T14:42:49.184Z,5.07
2022-08-22T14:45:25.051Z,2.53
2022-08-22T14:48:29.711Z,2.60
2022-08-22T14:50:43.651Z,2.53
2022-08-22T14:53:22.182Z,2.40
2022-08-22T14:56:14.003Z,5.67
2022-08-22T14:58:59.115Z,2.87
2022-08-22T15:01:29.879Z,2.30
2022-08-22T15:04:10.638Z,2.60
2022-08-22T15:06:52.887Z,2.60
2022-08-22T15:09:29.182Z,2.60
2022-08-22T15:11:58.142Z,3.07
2022-08-22T15:14:37.351Z,3.00
2022-08-22T15:17:08.461Z,3.87
2022-08-22T15:19:48.093Z,2.47
2022-08-22T15:22:21.732Z,2.83
2022-08-22T15:25:07.045Z,2.80
2022-08-22T15:27:44.970Z,3.83
2022-08-22T15:30:16.567Z,2.30
2022-08-22T15:32:49.028Z,3.47
2022-08-22T15:35:38.999Z,3.23
2022-08-22T15:38:31.574Z,2.90
2022-08-22T15:41:31.406Z,2.53
2022-08-22T15:44:31.110Z,2.30
2022-08-22T15:47:01.019Z,4.43
2022-08-22T15:49:32.587Z,2.20
2022-08-22T15:52:00.898Z,2.30
2022-08-22T15:54:46.846Z,2.10
2022-08-22T15:57:27.081Z,2.40
2022-08-22T15:59:58.036Z,4.50
2022-08-22T16:02:36.821Z,3.03
2022-08-22T16:05:10.287Z,2.77
2022-08-22T16:07:51.609Z,2.60
2022-08-22T16:10:21.227Z,3.50
2022-08-22T16:13:16.961Z,4.30
2022-08-22T16:15:55.690Z,2.00
2022-08-22T16:18:36.983Z,3.40
2022-08-22T16:21:05.958Z,5.47
2022-08-22T16:23:54.084Z,3.50
2022-08-22T16:26:39.232Z,2.73
2022-08-22T16:29:16.094Z,3.00
2022-08-22T16:31:44.477Z,2.90
2022-08-22T16:34:16.993Z,2.40
2022-08-22T16:37:08.190Z,2.63
2022-08-22T16:39:41.600Z,2.20
2022-08-22T16:42:23.336Z,2.00
2022-08-22T16:45:08.355Z,2.60
2022-08-22T16:47:40.601Z,3.10
2022-08-22T16:50:19.582Z,3.70
2022-08-22T16:53:05.989Z,4.20
2022-08-22T16:55:35.878Z,3.43
2022-08-22T16:58:35.693Z,11.17
2022-08-22T17:01:20.726Z,4.47
2022-08-22T17:03:59.617Z,5.23
2022-08-22T17:06:43.645Z,3.30
2022-08-22T17:09:10.434Z,3.13
2022-08-22T17:11:53.943Z,4.67
2022-08-22T17:14:59.416Z,3.27
2022-08-22T17:17:50.945Z,2.47
2022-08-22T17:20:26.674Z,3.90
2022-08-22T17:22:54.219Z,3.43
2022-08-22T17:25:20.822Z,3.00
2022-08-22T17:27:53.131Z,2.63
2022-08-22T17:30:29.597Z,4.67
2022-08-22T17:33:28.002Z,2.83
2022-08-22T17:36:04.591Z,2.90
2022-08-22T17:38:39.608Z,3.00
2022-08-22T17:41:19.397Z,2.60
2022-08-22T17:44:12.484Z,4.63
2022-08-22T17:46:48.804Z,2.47
2022-08-22T17:49:53.716Z,2.80
2022-08-22T17:52:25.595Z,2.40
2022-08-22T17:54:59.696Z,3.10
2022-08-22T17:57:29.506Z,3.40
2022-08-22T18:00:01.269Z,2.47
2022-08-22T18:02:34.125Z,2.10
2022-08-22T18:05:07.338Z,2.20
2022-08-22T18:07:46.029Z,2.20
2022-08-22T18:10:19.849Z,3.20
2022-08-22T18:13:33.671Z,2.20
2022-08-22T18:16:19.041Z,2.27
2022-08-22T18:18:52.587Z,2.80
2022-08-22T18:21:44.231Z,4.77
2022-08-22T18:24:10.775Z,5.10
2022-08-22T18:26:46.208Z,3.83
2022-08-22T18:29:23.148Z,4.03
2022-08-22T18:32:00.891Z,3.83
2022-08-22T18:35:05.863Z,3.03
2022-08-22T18:37:35.441Z,3.23
2022-08-22T18:40:32.003Z,2.53
2022-08-22T18:43:17.711Z,2.43
2022-08-22T18:45:44.765Z,4.37
2022-08-22T18:48:36.975Z,2.90
2022-08-22T18:51:25.026Z,2.60
2022-08-22T18:54:38.073Z,2.67
2022-08-22T18:57:30.707Z,3.33
2022-08-22T19:00:20.736Z,7.30
2022-08-22T19:03:05.783Z,3.10
2022-08-22T19:05:44.936Z,3.37
2022-08-22T19:08:33.411Z,2.70
2022-08-22T19:11:35.086Z,3.30
2022-08-22T19:14:22.024Z,3.87
2022-08-22T19:16:58.424Z,3.93
2022-08-22T19:20:14.536Z,3.20
2022-08-22T19:22:42.110Z,2.87
2022-08-22T19:25:09.230Z,4.57
2022-08-22T19:27:49.411Z,2.57
2022-08-22T19:30:45.598Z,3.27
2022-08-22T19:33:19.628Z,3.60
2022-08-22T19:35:54.155Z,2.87
2022-08-22T19:38:57.465Z,3.67
2022-08-22T19:41:41.479Z,2.50
2022-08-22T19:44:20.186Z,2.93
2022-08-22T19:47:17.464Z,3.40
2022-08-22T19:49:50.342Z,3.00
2022-08-22T19:52:54.174Z,3.40
2022-08-22T19:55:23.777Z,4.70
2022-08-22T19:57:55.950Z,13.53
2022-08-22T20:00:42.900Z,17.53
2022-08-22T20:03:13.567Z,5.73
2022-08-22T20:06:05.310Z,4.50
2022-08-22T20:08:55.599Z,3.97
2022-08-22T20:12:03.810Z,3.97
2022-08-22T20:14:39.741Z,6.13
2022-08-22T20:17:09.200Z,3.10
2022-08-22T20:22:49.024Z,2.70
2022-08-22T20:25:41.682Z,4.20
2022-08-22T20:28:08.722Z,3.37
2022-08-22T20:30:41.936Z,2.70
2022-08-22T20:33:20.696Z,2.30
2022-08-22T20:35:56.640Z,4.00
2022-08-22T20:38:27.308Z,3.33
2022-08-22T20:41:21.390Z,2.27
2022-08-22T20:43:57.595Z,2.43
2022-08-22T20:46:55.094Z,2.47
2022-08-22T20:49:28.758Z,2.90
2022-08-22T20:52:01.277Z,2.60
2022-08-22T20:54:31.349Z,2.67
2022-08-22T20:57:04.278Z,3.03
2022-08-22T20:59:36.951Z,3.73
2022-08-22T21:02:11.312Z,2.33
2022-08-22T21:04:42.987Z,2.17
2022-08-22T21:07:10.138Z,2.43
2022-08-22T21:09:55.030Z,2.50
2022-08-22T21:12:22.510Z,2.53
2022-08-22T21:14:49.217Z,1.93
2022-08-22T21:17:24.863Z,2.10
2022-08-22T21:19:51.865Z,2.07
2022-08-22T21:22:27.106Z,2.03
2022-08-22T21:24:55.551Z,1.87
2022-08-22T21:27:33.225Z,2.10
2022-08-22T21:30:04.165Z,2.37
2022-08-22T21:32:38.721Z,1.83
2022-08-22T21:35:16.631Z,2.30
2022-08-22T21:37:45.990Z,3.33
2022-08-22T21:40:17.229Z,1.83
2022-08-22T21:42:57.350Z,2.60
2022-08-22T21:45:38.263Z,4.23
2022-08-22T21:48:38.735Z,2.50
2022-08-22T21:51:36.840Z,2.37
2022-08-22T21:54:29.568Z,3.60
2022-08-22T21:57:09.909Z,3.83
2022-08-22T21:59:51.606Z,2.90
2022-08-22T22:02:27.955Z,2.93
2022-08-22T22:04:54.746Z,2.63
2022-08-22T22:07:24.136Z,2.67
2022-08-22T22:09:54.715Z,2.87
2022-08-22T22:12:22.735Z,3.00
2022-08-22T22:14:49.775Z,2.43
2022-08-22T22:17:18.220Z,4.60
2022-08-22T22:19:45.130Z,2.20
2022-08-22T22:22:11.845Z,3.27
2022-08-22T22:24:38.633Z,2.73
2022-08-22T22:27:06.045Z,2.70
2022-08-22T22:29:33.287Z,2.53
2022-08-22T22:31:59.965Z,2.83
2022-08-22T22:34:26.625Z,4.57
2022-08-22T22:36:53.822Z,2.80
2022-08-22T22:39:20.481Z,2.97
2022-08-22T22:41:47.108Z,2.77
2022-08-22T22:44:13.703Z,3.00
2022-08-22T22:46:40.311Z,3.03
2022-08-22T22:49:06.966Z,3.73
2022-08-22T22:51:33.627Z,4.20
2022-08-22T22:54:00.322Z,4.43
2022-08-22T22:56:27.502Z,4.63
2022-08-22T22:58:58.936Z,4.13
2022-08-22T23:01:27.879Z,4.53
2022-08-22T23:04:03.258Z,4.27
2022-08-22T23:06:32.921Z,4.40
2022-08-22T23:08:59.647Z,4.90
2022-08-22T23:11:29.184Z,4.33
2022-08-22T23:13:56.084Z,4.33
2022-08-22T23:16:26.261Z,4.30
2022-08-22T23:18:53.425Z,5.23
2022-08-22T23:21:23.087Z,3.70
2022-08-22T23:23:50.485Z,4.50
2022-08-22T23:26:17.147Z,4.40
2022-08-22T23:28:43.879Z,4.20
2022-08-22T23:31:11.645Z,4.33
2022-08-22T23:33:38.304Z,4.70
2022-08-22T23:36:17.602Z,4.00
2022-08-22T23:38:44.845Z,4.97
2022-08-22T23:41:13.274Z,4.80
2022-08-22T23:43:48.620Z,4.27
2022-08-22T23:46:16.461Z,4.40
2022-08-22T23:48:43.290Z,3.90
2022-08-22T23:51:11.736Z,3.93
2022-08-22T23:53:38.987Z,4.03
2022-08-22T23:56:29.396Z,4.07
2022-08-22T23:58:56.697Z,3.67
