createdAt,value
2022-11-13T00:01:43.355Z,3.23
2022-11-13T00:04:28.754Z,4.00
2022-11-13T00:07:14.183Z,3.97
2022-11-13T00:09:59.658Z,3.80
2022-11-13T00:12:44.959Z,3.20
2022-11-13T00:15:30.539Z,2.30
2022-11-13T00:18:15.989Z,2.53
2022-11-13T00:21:06.656Z,3.10
2022-11-13T00:23:52.106Z,2.20
2022-11-13T00:26:37.242Z,2.90
2022-11-13T00:29:22.686Z,3.00
2022-11-13T00:32:08.286Z,2.37
2022-11-13T00:34:53.786Z,3.97
2022-11-13T00:37:39.129Z,2.43
2022-11-13T00:40:24.464Z,2.43
2022-11-13T00:43:10.143Z,2.57
2022-11-13T00:45:55.473Z,4.50
2022-11-13T00:48:40.557Z,3.53
2022-11-13T00:51:26.114Z,6.27
2022-11-13T00:54:11.559Z,2.93
2022-11-13T00:56:56.830Z,2.47
2022-11-13T00:59:42.359Z,2.83
2022-11-13T01:02:27.692Z,2.50
2022-11-13T01:05:13.147Z,2.40
2022-11-13T01:07:58.458Z,3.80
2022-11-13T01:10:53.147Z,2.50
2022-11-13T01:13:44.459Z,2.50
2022-11-13T01:16:29.786Z,3.70
2022-11-13T01:19:15.166Z,3.10
2022-11-13T01:22:00.500Z,2.93
2022-11-13T01:24:45.867Z,2.17
2022-11-13T01:27:31.542Z,2.87
2022-11-13T01:30:17.084Z,2.60
2022-11-13T01:33:02.106Z,4.00
2022-11-13T01:35:47.398Z,2.80
2022-11-13T01:38:36.552Z,1.90
2022-11-13T01:41:31.343Z,2.87
2022-11-13T01:44:18.614Z,3.57
2022-11-13T01:47:04.227Z,1.77
2022-11-13T01:49:53.202Z,2.80
2022-11-13T01:52:42.317Z,2.93
2022-11-13T01:55:28.003Z,2.80
2022-11-13T01:58:13.594Z,2.53
2022-11-13T02:00:59.340Z,4.20
2022-11-13T02:03:44.816Z,5.00
2022-11-13T02:06:40.783Z,3.53
2022-11-13T02:09:30.591Z,2.43
2022-11-13T02:12:21.465Z,2.30
2022-11-13T02:15:08.176Z,2.17
2022-11-13T02:17:59.733Z,1.80
2022-11-13T02:20:50.862Z,4.00
2022-11-13T02:24:11.131Z,2.93
2022-11-13T02:27:01.735Z,2.30
2022-11-13T02:29:47.101Z,1.57
2022-11-13T02:32:32.426Z,3.60
2022-11-13T02:35:31.993Z,2.90
2022-11-13T02:38:17.167Z,2.67
2022-11-13T02:41:02.893Z,2.63
2022-11-13T02:43:47.851Z,2.33
2022-11-13T02:46:34.498Z,2.43
2022-11-13T02:49:19.922Z,3.00
2022-11-13T02:52:05.243Z,3.20
2022-11-13T02:54:50.664Z,1.73
2022-11-13T02:57:36.348Z,1.87
2022-11-13T03:00:21.879Z,2.47
2022-11-13T03:03:07.263Z,2.40
2022-11-13T03:05:52.768Z,3.40
2022-11-13T03:08:38.494Z,3.33
2022-11-13T03:11:24.001Z,3.53
2022-11-13T03:14:09.847Z,2.30
2022-11-13T03:16:55.135Z,1.57
2022-11-13T03:19:40.470Z,1.53
2022-11-13T03:22:26.337Z,1.53
2022-11-13T03:25:11.806Z,2.57
2022-11-13T03:27:57.214Z,2.10
2022-11-13T03:30:43.689Z,2.53
2022-11-13T03:33:29.506Z,2.50
2022-11-13T03:36:14.657Z,1.73
2022-11-13T03:39:00.047Z,2.33
2022-11-13T03:41:45.295Z,2.83
2022-11-13T03:44:30.719Z,2.10
2022-11-13T03:47:16.349Z,1.77
2022-11-13T03:50:01.578Z,2.00
2022-11-13T03:52:46.873Z,1.47
2022-11-13T03:55:32.522Z,2.50
2022-11-13T03:58:17.856Z,1.50
2022-11-13T04:01:03.235Z,1.10
2022-11-13T04:03:48.733Z,1.43
2022-11-13T04:06:34.021Z,1.30
2022-11-13T04:09:19.566Z,2.07
2022-11-13T04:12:05.547Z,0.97
2022-11-13T04:14:50.733Z,1.23
2022-11-13T04:17:36.157Z,1.40
2022-11-13T04:20:21.647Z,2.10
2022-11-13T04:23:11.357Z,0.93
2022-11-13T04:25:56.607Z,1.63
2022-11-13T04:28:41.893Z,1.30
2022-11-13T04:31:27.307Z,1.40
2022-11-13T04:34:12.847Z,1.43
2022-11-13T04:36:58.136Z,2.17
2022-11-13T04:39:43.487Z,1.13
2022-11-13T04:42:47.345Z,2.20
2022-11-13T04:45:32.820Z,2.50
2022-11-13T04:48:18.121Z,2.80
2022-11-13T04:51:03.599Z,1.10
2022-11-13T04:53:49.122Z,2.03
2022-11-13T04:56:34.430Z,1.80
2022-11-13T04:59:20.097Z,1.63
2022-11-13T05:02:05.139Z,1.83
2022-11-13T05:04:50.728Z,2.30
2022-11-13T05:07:36.659Z,1.50
2022-11-13T05:10:22.048Z,1.57
2022-11-13T05:13:07.273Z,1.90
2022-11-13T05:16:01.082Z,1.17
2022-11-13T05:18:46.527Z,1.20
2022-11-13T05:21:31.566Z,1.20
2022-11-13T05:24:16.951Z,1.63
2022-11-13T05:27:02.311Z,1.40
2022-11-13T05:29:47.811Z,1.60
2022-11-13T05:32:33.168Z,1.50
2022-11-13T05:35:18.537Z,1.10
2022-11-13T05:38:03.933Z,2.07
2022-11-13T05:40:49.248Z,1.27
2022-11-13T05:43:35.651Z,1.70
2022-11-13T05:46:26.741Z,2.17
2022-11-13T05:49:12.047Z,1.20
2022-11-13T05:51:57.523Z,1.47
2022-11-13T05:54:42.890Z,2.10
2022-11-13T05:57:28.279Z,2.07
2022-11-13T06:00:14.578Z,2.27
2022-11-13T06:03:00.229Z,1.67
2022-11-13T06:05:45.623Z,2.00
2022-11-13T06:08:31.396Z,1.60
2022-11-13T06:11:19.547Z,1.90
2022-11-13T06:14:04.779Z,1.80
2022-11-13T06:16:50.002Z,1.00
2022-11-13T06:19:35.388Z,1.00
2022-11-13T06:22:20.928Z,1.47
2022-11-13T06:25:06.699Z,1.10
2022-11-13T06:27:53.192Z,1.07
2022-11-13T06:30:38.495Z,1.10
2022-11-13T06:33:23.732Z,0.93
2022-11-13T06:36:12.966Z,1.33
2022-11-13T06:38:58.527Z,0.90
2022-11-13T06:41:43.515Z,1.23
2022-11-13T06:44:29.001Z,1.30
2022-11-13T06:47:14.319Z,1.23
2022-11-13T06:49:59.698Z,0.90
2022-11-13T06:52:44.998Z,1.20
2022-11-13T06:55:30.367Z,0.93
2022-11-13T06:58:16.150Z,1.20
2022-11-13T07:01:13.618Z,1.93
2022-11-13T07:03:58.910Z,3.37
2022-11-13T07:06:44.392Z,0.93
2022-11-13T07:09:30.610Z,1.30
2022-11-13T07:12:15.607Z,1.33
2022-11-13T07:15:00.984Z,1.43
2022-11-13T07:17:46.425Z,0.90
2022-11-13T07:20:32.303Z,4.83
2022-11-13T07:23:17.376Z,1.33
2022-11-13T07:26:04.032Z,1.20
2022-11-13T07:28:49.835Z,1.00
2022-11-13T07:31:35.268Z,0.97
2022-11-13T07:34:20.697Z,0.97
2022-11-13T07:37:08.848Z,1.47
2022-11-13T07:39:53.985Z,1.13
2022-11-13T07:42:39.826Z,2.10
2022-11-13T07:45:25.797Z,0.87
2022-11-13T07:48:11.404Z,1.40
2022-11-13T07:51:00.212Z,1.13
2022-11-13T07:53:45.614Z,1.63
2022-11-13T07:56:30.907Z,1.30
2022-11-13T07:59:16.330Z,1.50
2022-11-13T08:02:01.815Z,2.77
2022-11-13T08:04:47.243Z,1.80
2022-11-13T08:07:32.639Z,1.50
2022-11-13T08:10:19.102Z,1.10
2022-11-13T08:13:07.192Z,1.40
2022-11-13T08:15:52.395Z,1.23
2022-11-13T08:18:37.773Z,1.07
2022-11-13T08:21:23.569Z,1.07
2022-11-13T08:24:09.902Z,1.30
2022-11-13T08:26:55.259Z,0.90
2022-11-13T08:29:40.675Z,1.57
2022-11-13T08:32:26.319Z,2.60
2022-11-13T08:35:13.712Z,1.87
2022-11-13T08:38:04.624Z,1.80
2022-11-13T08:40:50.371Z,1.07
2022-11-13T08:43:35.791Z,0.90
2022-11-13T08:46:21.382Z,1.20
2022-11-13T08:49:06.696Z,1.37
2022-11-13T08:51:52.065Z,1.40
2022-11-13T08:54:37.439Z,1.50
2022-11-13T08:57:22.948Z,1.27
2022-11-13T09:00:08.985Z,1.50
2022-11-13T09:02:59.308Z,2.33
2022-11-13T09:05:44.605Z,1.10
2022-11-13T09:08:31.920Z,1.60
2022-11-13T09:11:17.044Z,1.23
2022-11-13T09:14:02.638Z,1.63
2022-11-13T09:16:47.730Z,1.23
2022-11-13T09:19:33.142Z,1.57
2022-11-13T09:22:18.505Z,1.10
2022-11-13T09:25:03.921Z,1.07
2022-11-13T09:27:57.358Z,0.97
2022-11-13T09:30:42.821Z,1.47
2022-11-13T09:33:28.107Z,1.40
2022-11-13T09:36:15.630Z,1.10
2022-11-13T09:39:00.858Z,0.90
2022-11-13T09:41:58.010Z,1.30
2022-11-13T09:44:50.963Z,1.40
2022-11-13T09:47:56.290Z,3.30
2022-11-13T09:50:42.082Z,2.40
2022-11-13T09:53:34.455Z,1.20
2022-11-13T09:56:35.761Z,1.53
2022-11-13T09:59:42.150Z,1.40
2022-11-13T10:03:06.579Z,1.07
2022-11-13T10:06:03.309Z,2.67
2022-11-13T10:08:56.888Z,2.30
2022-11-13T10:12:04.494Z,1.57
2022-11-13T10:14:52.745Z,1.83
2022-11-13T10:17:56.352Z,2.17
2022-11-13T10:21:08.291Z,1.23
2022-11-13T10:23:57.154Z,1.50
2022-11-13T10:26:42.605Z,1.17
2022-11-13T10:29:29.562Z,1.97
2022-11-13T10:32:27.173Z,1.83
2022-11-13T10:35:12.653Z,2.40
2022-11-13T10:38:19.373Z,2.10
2022-11-13T10:41:10.945Z,1.10
2022-11-13T10:44:05.394Z,1.10
2022-11-13T10:46:50.461Z,2.10
2022-11-13T10:49:35.966Z,2.40
2022-11-13T10:52:23.518Z,1.87
2022-11-13T10:55:33.927Z,1.57
2022-11-13T10:58:19.737Z,2.23
2022-11-13T11:01:26.400Z,1.70
2022-11-13T11:04:20.576Z,1.40
2022-11-13T11:07:22.046Z,1.00
2022-11-13T11:10:25.647Z,1.60
2022-11-13T11:13:20.255Z,1.30
2022-11-13T11:16:07.482Z,1.50
2022-11-13T11:19:06.756Z,1.60
2022-11-13T11:22:05.339Z,1.43
2022-11-13T11:25:20.565Z,1.57
2022-11-13T11:28:19.826Z,0.83
2022-11-13T11:31:15.313Z,0.90
2022-11-13T11:34:05.902Z,0.97
2022-11-13T11:37:11.693Z,1.33
2022-11-13T11:40:05.143Z,1.03
2022-11-13T11:43:29.069Z,1.30
2022-11-13T11:46:20.703Z,2.43
2022-11-13T11:49:06.237Z,1.10
2022-11-13T11:52:45.675Z,1.67
2022-11-13T11:55:57.115Z,1.60
2022-11-13T11:59:06.173Z,1.73
2022-11-13T12:02:06.568Z,1.20
2022-11-13T12:05:20.790Z,0.80
2022-11-13T12:08:35.548Z,4.13
2022-11-13T12:11:31.909Z,1.10
2022-11-13T12:14:32.768Z,1.20
2022-11-13T12:17:55.937Z,1.00
2022-11-13T12:20:56.239Z,1.30
2022-11-13T12:24:08.040Z,1.47
2022-11-13T12:27:17.875Z,1.20
2022-11-13T12:30:16.681Z,1.43
2022-11-13T12:33:11.504Z,1.10
2022-11-13T12:35:56.920Z,0.90
2022-11-13T12:38:56.910Z,1.03
2022-11-13T12:41:54.778Z,1.53
2022-11-13T12:45:05.775Z,5.17
2022-11-13T12:47:52.085Z,0.80
2022-11-13T12:50:37.427Z,1.00
2022-11-13T12:53:45.090Z,1.37
2022-11-13T12:56:32.630Z,1.20
2022-11-13T12:59:30.739Z,1.27
2022-11-13T13:02:44.487Z,0.80
2022-11-13T13:06:00.935Z,1.70
2022-11-13T13:09:09.328Z,1.50
2022-11-13T13:12:07.415Z,0.87
2022-11-13T13:15:12.275Z,1.37
2022-11-13T13:18:05.463Z,1.30
2022-11-13T13:20:57.098Z,1.10
2022-11-13T13:23:49.503Z,3.30
2022-11-13T13:26:45.283Z,1.60
2022-11-13T13:29:33.270Z,1.13
2022-11-13T13:32:45.953Z,1.13
2022-11-13T13:35:40.958Z,2.03
2022-11-13T13:38:38.311Z,2.30
2022-11-13T13:41:41.966Z,1.77
2022-11-13T13:44:48.236Z,0.93
2022-11-13T13:47:40.110Z,1.07
2022-11-13T13:50:32.234Z,0.97
2022-11-13T13:53:23.544Z,1.60
2022-11-13T13:56:11.933Z,1.30
2022-11-13T13:58:59.304Z,1.43
2022-11-13T14:01:58.413Z,3.30
2022-11-13T14:04:52.404Z,7.07
2022-11-13T14:07:45.836Z,3.33
2022-11-13T14:10:31.301Z,3.07
2022-11-13T14:13:24.919Z,4.53
2022-11-13T14:16:10.536Z,3.30
2022-11-13T14:19:05.486Z,4.43
2022-11-13T14:21:57.180Z,2.60
2022-11-13T14:24:53.673Z,3.63
2022-11-13T14:27:39.207Z,3.00
2022-11-13T14:30:30.267Z,3.40
2022-11-13T14:33:22.048Z,3.23
2022-11-13T14:36:08.172Z,3.17
2022-11-13T14:38:54.120Z,2.70
2022-11-13T14:41:47.295Z,4.10
2022-11-13T14:44:34.934Z,4.00
2022-11-13T14:47:23.136Z,4.33
2022-11-13T14:50:22.221Z,4.00
2022-11-13T14:53:09.811Z,3.83
2022-11-13T14:55:58.079Z,3.20
2022-11-13T14:58:47.325Z,3.00
2022-11-13T15:01:33.436Z,2.70
2022-11-13T15:04:18.822Z,3.77
2022-11-13T15:07:38.766Z,4.00
2022-11-13T15:10:27.200Z,3.87
2022-11-13T15:13:13.996Z,4.63
2022-11-13T15:15:59.427Z,3.73
2022-11-13T15:18:55.327Z,8.80
2022-11-13T15:21:41.087Z,5.37
2022-11-13T15:24:26.615Z,5.30
2022-11-13T15:27:18.645Z,5.97
2022-11-13T15:30:04.492Z,6.03
2022-11-13T15:32:53.744Z,5.33
2022-11-13T15:35:39.005Z,6.60
2022-11-13T15:38:24.451Z,5.10
2022-11-13T15:41:15.030Z,4.97
2022-11-13T15:44:02.432Z,4.63
2022-11-13T15:46:47.605Z,4.60
2022-11-13T15:49:33.072Z,6.80
2022-11-13T15:52:18.633Z,6.80
2022-11-13T15:55:13.060Z,6.83
2022-11-13T15:57:59.583Z,11.77
2022-11-13T16:00:45.945Z,10.03
2022-11-13T16:03:32.201Z,7.40
2022-11-13T16:06:23.078Z,5.37
2022-11-13T16:09:13.730Z,6.97
2022-11-13T16:12:01.380Z,6.20
2022-11-13T16:14:47.269Z,7.00
2022-11-13T16:17:39.895Z,6.53
2022-11-13T16:20:25.390Z,7.23
2022-11-13T16:23:16.883Z,5.23
2022-11-13T16:26:04.548Z,7.03
2022-11-13T16:32:00.277Z,12.10
2022-11-13T16:34:46.467Z,8.90
2022-11-13T16:37:31.538Z,10.73
2022-11-13T16:40:26.224Z,17.40
2022-11-13T16:43:11.846Z,14.63
2022-11-13T16:45:59.827Z,15.30
2022-11-13T16:48:45.302Z,16.20
2022-11-13T16:51:30.810Z,9.17
2022-11-13T16:54:16.273Z,10.60
2022-11-13T16:57:01.683Z,16.80
2022-11-13T16:59:47.215Z,15.23
2022-11-13T17:02:32.851Z,20.70
2022-11-13T17:05:18.710Z,14.90
2022-11-13T17:08:05.901Z,19.43
2022-11-13T17:10:58.412Z,12.63
2022-11-13T17:13:44.215Z,14.57
2022-11-13T17:16:31.071Z,15.43
2022-11-13T17:19:16.368Z,17.77
2022-11-13T17:22:01.792Z,21.80
2022-11-13T17:24:47.531Z,15.10
2022-11-13T17:27:32.923Z,17.40
2022-11-13T17:30:18.287Z,16.03
2022-11-13T17:33:03.709Z,19.73
2022-11-13T17:35:56.238Z,17.60
2022-11-13T17:38:42.082Z,13.93
2022-11-13T17:41:27.451Z,13.40
2022-11-13T17:44:12.921Z,16.30
2022-11-13T17:46:58.312Z,15.80
2022-11-13T17:49:43.693Z,16.27
2022-11-13T17:52:29.069Z,16.33
2022-11-13T17:55:14.547Z,18.97
2022-11-13T17:58:00.848Z,16.40
2022-11-13T18:00:46.097Z,12.40
2022-11-13T18:03:32.208Z,11.40
2022-11-13T18:06:19.999Z,15.30
2022-11-13T18:09:06.283Z,10.93
2022-11-13T18:11:51.449Z,13.30
2022-11-13T18:14:36.934Z,17.33
2022-11-13T18:17:22.801Z,16.00
2022-11-13T18:20:08.509Z,24.63
2022-11-13T18:22:54.440Z,18.10
2022-11-13T18:25:40.000Z,18.43
2022-11-13T18:28:25.503Z,14.33
2022-11-13T18:31:13.478Z,13.30
2022-11-13T18:34:00.218Z,17.57
2022-11-13T18:36:45.790Z,12.30
2022-11-13T18:39:31.103Z,9.30
2022-11-13T18:42:16.395Z,16.77
2022-11-13T18:45:06.016Z,19.40
2022-11-13T18:47:51.370Z,13.97
2022-11-13T18:50:36.885Z,17.40
2022-11-13T18:53:22.440Z,18.43
2022-11-13T18:56:11.574Z,14.60
2022-11-13T18:58:58.591Z,15.63
2022-11-13T19:01:43.962Z,14.40
2022-11-13T19:04:29.268Z,13.10
2022-11-13T19:07:14.911Z,10.00
2022-11-13T19:10:00.470Z,11.47
2022-11-13T19:12:45.845Z,13.23
2022-11-13T19:15:31.365Z,13.03
2022-11-13T19:18:16.731Z,8.80
2022-11-13T19:21:07.410Z,13.63
2022-11-13T19:23:53.168Z,9.23
2022-11-13T19:26:38.933Z,10.47
2022-11-13T19:29:24.395Z,10.63
2022-11-13T19:32:09.760Z,14.10
2022-11-13T19:34:55.051Z,11.13
2022-11-13T19:37:40.556Z,9.23
2022-11-13T19:40:25.766Z,15.37
2022-11-13T19:43:11.195Z,19.13
2022-11-13T19:45:56.455Z,15.30
2022-11-13T19:48:44.250Z,15.60
2022-11-13T19:51:29.396Z,14.00
2022-11-13T19:54:16.511Z,16.40
2022-11-13T19:57:01.554Z,16.03
2022-11-13T19:59:46.914Z,9.90
2022-11-13T20:02:32.532Z,7.07
2022-11-13T20:05:18.027Z,10.30
2022-11-13T20:08:03.328Z,4.80
2022-11-13T20:10:48.837Z,7.27
2022-11-13T20:13:36.534Z,4.10
2022-11-13T20:16:23.345Z,4.50
2022-11-13T20:19:08.450Z,4.20
2022-11-13T20:21:53.834Z,5.63
2022-11-13T20:24:39.496Z,5.07
2022-11-13T20:27:24.951Z,3.83
2022-11-13T20:30:11.094Z,7.47
2022-11-13T20:32:56.643Z,5.33
2022-11-13T20:35:42.200Z,8.40
2022-11-13T20:38:27.913Z,4.77
2022-11-13T20:41:13.689Z,4.83
2022-11-13T20:44:01.804Z,5.33
2022-11-13T20:46:47.276Z,5.73
2022-11-13T20:49:32.543Z,3.03
2022-11-13T20:52:18.048Z,2.60
2022-11-13T20:55:03.598Z,5.10
2022-11-13T20:57:49.195Z,4.20
2022-11-13T21:00:34.587Z,3.80
2022-11-13T21:03:20.149Z,3.37
2022-11-13T21:06:06.187Z,4.87
2022-11-13T21:08:53.478Z,2.07
2022-11-13T21:11:39.243Z,4.10
2022-11-13T21:14:24.384Z,3.43
2022-11-13T21:17:09.855Z,3.50
2022-11-13T21:19:57.501Z,4.77
2022-11-13T21:22:43.149Z,3.57
2022-11-13T21:25:28.906Z,7.20
2022-11-13T21:28:13.895Z,3.20
2022-11-13T21:31:07.473Z,3.80
2022-11-13T21:33:53.993Z,4.20
2022-11-13T21:36:39.172Z,3.33
2022-11-13T21:39:24.718Z,4.70
2022-11-13T21:42:10.039Z,3.70
2022-11-13T21:44:55.396Z,3.20
2022-11-13T21:47:40.809Z,3.07
2022-11-13T21:50:26.270Z,4.40
2022-11-13T21:53:12.262Z,4.03
2022-11-13T21:55:57.329Z,3.30
2022-11-13T21:58:43.176Z,2.63
2022-11-13T22:01:36.514Z,4.40
2022-11-13T22:04:23.247Z,4.70
2022-11-13T22:07:08.835Z,2.70
2022-11-13T22:09:54.390Z,3.27
2022-11-13T22:12:39.456Z,3.63
2022-11-13T22:15:24.882Z,2.93
2022-11-13T22:18:10.250Z,1.90
2022-11-13T22:21:03.894Z,2.60
2022-11-13T22:23:49.469Z,2.47
2022-11-13T22:26:45.656Z,3.50
2022-11-13T22:29:31.107Z,4.30
2022-11-13T22:32:16.101Z,2.77
2022-11-13T22:35:01.398Z,4.53
2022-11-13T22:37:46.825Z,3.90
2022-11-13T22:40:33.023Z,2.87
2022-11-13T22:43:18.262Z,3.33
2022-11-13T22:46:09.364Z,7.00
2022-11-13T22:48:55.710Z,4.27
2022-11-13T22:51:41.581Z,3.27
2022-11-13T22:54:26.699Z,5.30
2022-11-13T22:57:12.116Z,5.13
2022-11-13T22:59:57.601Z,2.73
2022-11-13T23:02:47.099Z,3.83
2022-11-13T23:05:35.890Z,8.83
2022-11-13T23:08:21.161Z,3.10
2022-11-13T23:11:09.630Z,2.10
2022-11-13T23:13:57.162Z,5.07
2022-11-13T23:16:42.862Z,5.00
2022-11-13T23:19:27.940Z,4.53
2022-11-13T23:22:13.245Z,3.37
2022-11-13T23:24:58.790Z,3.00
2022-11-13T23:27:44.083Z,2.80
2022-11-13T23:30:29.673Z,2.77
2022-11-13T23:33:15.336Z,2.40
2022-11-13T23:36:00.898Z,2.47
2022-11-13T23:38:46.336Z,4.43
2022-11-13T23:41:31.623Z,3.27
2022-11-13T23:44:17.125Z,3.40
2022-11-13T23:47:03.171Z,3.30
2022-11-13T23:49:48.210Z,2.30
2022-11-13T23:52:33.700Z,3.37
2022-11-13T23:55:19.450Z,2.70
2022-11-13T23:58:06.278Z,4.20
