createdAt,value
2018-02-15T00:00:12.158Z,0.00
2018-02-15T00:01:12.119Z,0.00
2018-02-15T00:03:05.088Z,0.00
2018-02-15T00:04:05.048Z,0.00
2018-02-15T00:05:58.163Z,0.00
2018-02-15T00:06:58.128Z,0.00
2018-02-15T00:08:51.080Z,0.00
2018-02-15T00:09:51.034Z,0.00
2018-02-15T00:11:43.984Z,0.00
2018-02-15T00:12:43.943Z,0.00
2018-02-15T00:14:36.766Z,0.00
2018-02-15T00:15:36.703Z,0.00
2018-02-15T00:17:29.569Z,0.00
2018-02-15T00:18:29.517Z,0.00
2018-02-15T00:20:22.490Z,0.00
2018-02-15T00:21:22.451Z,0.00
2018-02-15T00:23:15.398Z,0.00
2018-02-15T00:24:15.349Z,0.00
2018-02-15T00:26:08.330Z,0.00
2018-02-15T00:27:08.284Z,0.00
2018-02-15T00:29:01.402Z,0.00
2018-02-15T00:30:01.234Z,0.00
2018-02-15T00:31:54.204Z,0.00
2018-02-15T00:32:54.163Z,0.00
2018-02-15T00:34:47.126Z,0.00
2018-02-15T00:35:47.073Z,0.00
2018-02-15T00:37:39.893Z,0.00
2018-02-15T00:38:39.854Z,0.00
2018-02-15T00:40:32.814Z,0.00
2018-02-15T00:41:32.760Z,0.00
2018-02-15T00:43:25.564Z,0.00
2018-02-15T00:44:25.522Z,0.00
2018-02-15T00:46:18.520Z,0.00
2018-02-15T00:47:18.473Z,0.00
2018-02-15T00:49:11.618Z,0.00
2018-02-15T00:50:11.543Z,0.00
2018-02-15T00:52:04.363Z,0.00
2018-02-15T00:53:04.308Z,0.00
2018-02-15T00:54:57.329Z,0.00
2018-02-15T00:55:57.289Z,0.00
2018-02-15T00:57:50.460Z,0.00
2018-02-15T00:58:50.374Z,0.00
2018-02-15T01:00:43.330Z,0.00
2018-02-15T01:01:43.279Z,0.00
2018-02-15T01:03:36.075Z,0.00
2018-02-15T01:04:36.043Z,0.00
2018-02-15T01:06:29.309Z,0.00
2018-02-15T01:07:29.120Z,0.00
2018-02-15T01:09:22.115Z,0.00
2018-02-15T01:10:22.054Z,0.00
2018-02-15T01:12:15.030Z,0.00
2018-02-15T01:13:14.974Z,0.00
2018-02-15T01:15:07.764Z,0.00
2018-02-15T01:16:07.730Z,0.00
2018-02-15T01:18:00.575Z,0.00
2018-02-15T01:19:00.514Z,0.00
2018-02-15T01:20:53.484Z,0.00
2018-02-15T01:21:53.431Z,0.00
2018-02-15T01:23:46.415Z,0.00
2018-02-15T01:24:46.345Z,0.00
2018-02-15T01:26:39.329Z,0.00
2018-02-15T01:27:39.261Z,0.00
2018-02-15T01:29:32.110Z,0.00
2018-02-15T01:30:32.063Z,0.00
2018-02-15T01:32:25.044Z,0.00
2018-02-15T01:33:24.993Z,0.00
2018-02-15T01:35:17.940Z,0.00
2018-02-15T01:36:17.900Z,0.00
2018-02-15T01:38:11.184Z,0.00
2018-02-15T01:39:11.009Z,0.00
2018-02-15T01:41:04.001Z,0.00
2018-02-15T01:42:03.924Z,0.00
2018-02-15T01:43:56.963Z,0.00
2018-02-15T01:44:56.914Z,0.00
2018-02-15T01:46:49.738Z,0.00
2018-02-15T01:47:49.689Z,0.00
2018-02-15T01:49:42.596Z,0.00
2018-02-15T01:50:42.469Z,0.00
2018-02-15T01:52:35.433Z,0.00
2018-02-15T01:53:35.364Z,0.00
2018-02-15T01:55:28.323Z,0.00
2018-02-15T01:56:28.288Z,0.00
2018-02-15T01:58:21.124Z,0.00
2018-02-15T01:59:21.064Z,0.00
2018-02-15T02:01:14.103Z,0.00
2018-02-15T02:02:14.069Z,0.00
2018-02-15T02:04:07.030Z,0.00
2018-02-15T02:05:06.964Z,0.00
2018-02-15T02:06:59.925Z,0.00
2018-02-15T02:07:59.889Z,0.00
2018-02-15T02:09:52.730Z,0.00
2018-02-15T02:10:52.663Z,0.00
2018-02-15T02:12:45.548Z,0.00
2018-02-15T02:13:45.415Z,0.00
2018-02-15T02:15:38.381Z,0.00
2018-02-15T02:16:38.321Z,0.00
2018-02-15T02:18:31.304Z,0.00
2018-02-15T02:19:31.276Z,0.00
2018-02-15T02:21:24.379Z,0.00
2018-02-15T02:22:24.333Z,0.00
2018-02-15T02:24:17.326Z,0.00
2018-02-15T02:25:17.276Z,0.00
2018-02-15T02:27:10.236Z,0.00
2018-02-15T02:28:10.186Z,0.00
2018-02-15T02:30:03.002Z,0.00
2018-02-15T02:31:02.930Z,0.00
2018-02-15T02:32:55.894Z,0.00
2018-02-15T02:33:55.726Z,0.00
2018-02-15T02:35:48.718Z,0.00
2018-02-15T02:36:48.664Z,0.00
2018-02-15T02:38:41.630Z,0.00
2018-02-15T02:39:41.576Z,0.00
2018-02-15T02:41:34.828Z,0.00
2018-02-15T02:42:34.671Z,0.00
2018-02-15T02:44:27.665Z,0.00
2018-02-15T02:45:27.581Z,0.00
2018-02-15T02:47:20.534Z,0.00
2018-02-15T02:48:20.529Z,0.00
2018-02-15T02:50:13.636Z,0.00
2018-02-15T02:51:13.585Z,0.00
2018-02-15T02:53:06.390Z,0.00
2018-02-15T02:54:06.351Z,0.00
2018-02-15T02:55:59.321Z,0.00
2018-02-15T02:56:59.286Z,0.00
2018-02-15T02:58:52.410Z,0.00
2018-02-15T02:59:52.363Z,0.00
2018-02-15T03:01:45.337Z,0.00
2018-02-15T03:02:45.271Z,0.00
2018-02-15T03:04:38.232Z,0.00
2018-02-15T03:05:38.193Z,0.00
2018-02-15T03:07:31.384Z,0.00
2018-02-15T03:08:31.301Z,0.00
2018-02-15T03:10:24.094Z,0.00
2018-02-15T03:11:24.052Z,0.00
2018-02-15T03:13:17.022Z,0.00
2018-02-15T03:14:16.961Z,0.00
2018-02-15T03:16:10.194Z,0.00
2018-02-15T03:17:10.035Z,0.00
2018-02-15T03:19:03.001Z,0.00
2018-02-15T03:20:02.966Z,0.00
2018-02-15T03:21:55.924Z,0.00
2018-02-15T03:22:55.884Z,0.00
2018-02-15T03:24:49.002Z,0.00
2018-02-15T03:25:48.959Z,0.00
2018-02-15T03:27:41.915Z,0.00
2018-02-15T03:28:41.868Z,0.00
2018-02-15T03:30:34.801Z,0.00
2018-02-15T03:31:34.766Z,0.00
2018-02-15T03:33:27.994Z,0.00
2018-02-15T03:34:27.875Z,0.00
2018-02-15T03:36:20.833Z,0.00
2018-02-15T03:37:20.792Z,0.00
2018-02-15T03:39:13.759Z,0.00
2018-02-15T03:40:13.699Z,0.00
2018-02-15T03:42:06.519Z,0.00
2018-02-15T03:43:06.458Z,0.00
2018-02-15T03:44:59.474Z,0.00
2018-02-15T03:45:59.426Z,0.00
2018-02-15T03:47:52.654Z,0.00
2018-02-15T03:48:52.335Z,0.00
2018-02-15T03:50:45.459Z,0.00
2018-02-15T03:51:45.429Z,0.00
2018-02-15T03:53:38.381Z,0.00
2018-02-15T03:54:38.320Z,0.00
2018-02-15T03:56:31.276Z,0.00
2018-02-15T03:57:31.356Z,0.00
2018-02-15T03:59:24.472Z,0.00
2018-02-15T04:00:24.340Z,0.00
2018-02-15T04:02:17.307Z,0.00
2018-02-15T04:03:17.270Z,0.00
2018-02-15T04:05:10.265Z,0.00
2018-02-15T04:06:10.189Z,0.00
2018-02-15T04:08:03.382Z,0.00
2018-02-15T04:09:03.340Z,0.00
2018-02-15T04:10:56.317Z,0.00
2018-02-15T04:11:56.257Z,0.00
2018-02-15T04:13:49.230Z,0.00
2018-02-15T04:14:49.166Z,0.00
2018-02-15T04:16:42.061Z,0.00
2018-02-15T04:17:42.016Z,0.00
2018-02-15T04:19:34.949Z,0.00
2018-02-15T04:20:34.886Z,0.00
2018-02-15T04:22:27.854Z,0.00
2018-02-15T04:23:27.799Z,0.00
2018-02-15T04:25:21.046Z,0.00
2018-02-15T04:26:20.881Z,0.00
2018-02-15T04:28:13.832Z,0.00
2018-02-15T04:29:13.785Z,0.00
2018-02-15T04:31:06.601Z,0.00
2018-02-15T04:32:06.537Z,0.00
2018-02-15T04:33:59.482Z,0.00
2018-02-15T04:34:59.441Z,0.00
2018-02-15T04:36:52.260Z,0.00
2018-02-15T04:37:52.217Z,0.00
2018-02-15T04:39:45.214Z,0.00
2018-02-15T04:40:45.151Z,0.00
2018-02-15T04:42:37.955Z,0.00
2018-02-15T04:43:37.906Z,0.00
2018-02-15T04:45:30.736Z,0.00
2018-02-15T04:46:30.682Z,0.00
2018-02-15T04:48:23.620Z,0.00
2018-02-15T04:49:23.591Z,0.00
2018-02-15T04:51:16.487Z,0.00
2018-02-15T04:52:16.415Z,0.00
2018-02-15T04:54:09.362Z,0.00
2018-02-15T04:55:09.325Z,0.00
2018-02-15T04:57:02.305Z,0.00
2018-02-15T04:58:02.251Z,0.00
2018-02-15T04:59:55.469Z,0.00
2018-02-15T05:00:55.307Z,0.00
2018-02-15T05:02:48.295Z,0.00
2018-02-15T05:03:48.234Z,0.00
2018-02-15T05:05:41.063Z,0.00
2018-02-15T05:06:40.981Z,0.00
2018-02-15T05:08:33.937Z,0.00
2018-02-15T05:09:33.883Z,0.00
2018-02-15T05:11:26.696Z,0.00
2018-02-15T05:12:26.626Z,0.00
2018-02-15T05:14:19.580Z,0.00
2018-02-15T05:15:19.396Z,0.00
2018-02-15T05:17:12.367Z,0.00
2018-02-15T05:18:12.314Z,0.00
2018-02-15T05:20:05.106Z,0.00
2018-02-15T05:21:05.056Z,0.00
2018-02-15T05:22:58.036Z,0.00
2018-02-15T05:23:57.972Z,0.00
2018-02-15T05:25:50.780Z,0.00
2018-02-15T05:26:50.742Z,0.00
2018-02-15T05:28:43.700Z,0.00
2018-02-15T05:29:43.506Z,0.00
2018-02-15T05:31:36.607Z,0.00
2018-02-15T05:32:36.572Z,0.00
2018-02-15T05:34:29.555Z,0.00
2018-02-15T05:35:29.525Z,0.00
2018-02-15T05:37:22.335Z,0.00
2018-02-15T05:38:22.297Z,0.00
2018-02-15T05:40:15.253Z,0.00
2018-02-15T05:41:15.190Z,0.00
2018-02-15T05:43:08.165Z,0.00
2018-02-15T05:44:08.112Z,0.00
2018-02-15T05:46:01.073Z,0.00
2018-02-15T05:47:01.012Z,0.00
2018-02-15T05:48:54.066Z,0.00
2018-02-15T05:49:53.995Z,0.00
2018-02-15T05:51:46.950Z,0.00
2018-02-15T05:52:46.909Z,0.00
2018-02-15T05:54:39.720Z,0.00
2018-02-15T05:55:39.655Z,0.00
2018-02-15T05:57:32.913Z,0.00
2018-02-15T05:58:32.752Z,0.00
2018-02-15T06:00:25.726Z,0.00
2018-02-15T06:01:25.662Z,0.00
2018-02-15T06:03:18.656Z,0.00
2018-02-15T06:04:18.602Z,0.00
2018-02-15T06:06:11.757Z,0.00
2018-02-15T06:07:11.647Z,0.00
2018-02-15T06:09:04.608Z,0.00
2018-02-15T06:10:04.543Z,0.00
2018-02-15T06:11:57.518Z,0.00
2018-02-15T06:12:57.470Z,0.00
2018-02-15T06:14:50.590Z,0.00
2018-02-15T06:15:50.552Z,0.00
2018-02-15T06:17:43.501Z,0.00
2018-02-15T06:18:43.446Z,0.00
2018-02-15T06:20:36.403Z,0.00
2018-02-15T06:21:36.352Z,0.00
2018-02-15T06:23:29.158Z,0.00
2018-02-15T06:24:29.112Z,0.00
2018-02-15T06:26:22.138Z,0.00
2018-02-15T06:27:22.077Z,0.00
2018-02-15T06:29:15.125Z,0.00
2018-02-15T06:30:15.083Z,0.00
2018-02-15T06:32:07.896Z,0.00
2018-02-15T06:33:07.836Z,0.00
2018-02-15T06:35:00.777Z,0.00
2018-02-15T06:36:00.747Z,0.00
2018-02-15T06:37:53.696Z,0.00
2018-02-15T06:38:53.639Z,0.00
2018-02-15T06:40:46.625Z,0.00
2018-02-15T06:41:46.555Z,0.00
2018-02-15T06:43:39.691Z,0.00
2018-02-15T06:44:39.647Z,0.00
2018-02-15T06:46:32.616Z,0.00
2018-02-15T06:47:32.572Z,0.00
2018-02-15T06:49:25.506Z,0.00
2018-02-15T06:50:25.467Z,0.00
2018-02-15T06:52:18.692Z,0.00
2018-02-15T06:53:18.563Z,0.00
2018-02-15T06:55:11.363Z,0.00
2018-02-15T06:56:11.317Z,0.00
2018-02-15T06:58:04.282Z,0.00
2018-02-15T06:59:04.233Z,0.00
2018-02-15T07:00:57.426Z,0.00
2018-02-15T07:01:57.377Z,0.00
2018-02-15T07:04:50.271Z,0.00
2018-02-15T07:06:43.301Z,0.00
2018-02-15T07:07:43.239Z,0.00
2018-02-15T07:09:36.402Z,0.00
2018-02-15T07:10:36.358Z,0.00
2018-02-15T07:12:29.329Z,0.00
2018-02-15T07:13:29.255Z,0.00
2018-02-15T07:15:22.218Z,5.63
2018-02-15T07:16:22.173Z,5.63
2018-02-15T07:18:15.005Z,5.63
2018-02-15T07:19:14.923Z,5.63
2018-02-15T07:21:08.061Z,5.63
2018-02-15T07:22:08.011Z,5.63
2018-02-15T07:24:00.973Z,5.63
2018-02-15T07:25:00.912Z,5.63
2018-02-15T07:26:54.093Z,5.63
2018-02-15T07:27:54.017Z,5.63
2018-02-15T07:29:46.973Z,5.63
2018-02-15T07:30:46.906Z,5.63
2018-02-15T07:32:39.956Z,5.63
2018-02-15T07:33:39.883Z,5.63
2018-02-15T07:35:32.775Z,5.63
2018-02-15T07:36:32.726Z,5.63
2018-02-15T07:38:25.692Z,5.63
2018-02-15T07:39:25.607Z,5.63
2018-02-15T07:41:18.564Z,11.25
2018-02-15T07:42:18.526Z,11.25
2018-02-15T07:44:11.732Z,11.25
2018-02-15T07:45:11.623Z,11.25
2018-02-15T07:47:04.619Z,11.25
2018-02-15T07:48:04.573Z,11.25
2018-02-15T07:49:57.568Z,11.25
2018-02-15T07:50:57.479Z,11.25
2018-02-15T07:52:50.651Z,11.25
2018-02-15T07:53:50.577Z,11.25
2018-02-15T07:55:43.528Z,16.88
2018-02-15T07:56:43.469Z,16.88
2018-02-15T07:58:36.413Z,16.88
2018-02-15T07:59:36.376Z,16.88
2018-02-15T08:01:29.525Z,16.88
2018-02-15T08:02:29.457Z,16.88
2018-02-15T08:04:22.591Z,16.88
2018-02-15T08:05:22.518Z,16.88
2018-02-15T08:07:15.693Z,16.88
2018-02-15T08:08:15.592Z,16.88
2018-02-15T08:10:08.567Z,16.88
2018-02-15T08:11:08.497Z,11.25
2018-02-15T08:13:01.293Z,11.25
2018-02-15T08:14:01.253Z,11.25
2018-02-15T08:15:54.219Z,11.25
2018-02-15T08:16:54.156Z,11.25
2018-02-15T08:18:47.221Z,11.25
2018-02-15T08:19:47.157Z,11.25
2018-02-15T08:21:40.135Z,11.25
2018-02-15T08:22:40.083Z,11.25
2018-02-15T08:24:33.013Z,11.25
2018-02-15T08:25:32.978Z,11.25
2018-02-15T08:27:25.774Z,16.88
2018-02-15T08:28:25.723Z,16.88
2018-02-15T08:30:18.755Z,16.88
2018-02-15T08:31:18.679Z,16.88
2018-02-15T08:33:11.647Z,22.50
2018-02-15T08:34:11.597Z,22.50
2018-02-15T08:36:04.571Z,22.50
2018-02-15T08:37:04.494Z,16.88
2018-02-15T08:38:57.357Z,16.88
2018-02-15T08:39:57.322Z,16.88
2018-02-15T08:41:50.294Z,16.88
2018-02-15T08:42:50.229Z,16.88
2018-02-15T08:44:43.177Z,22.50
2018-02-15T08:45:43.155Z,22.50
2018-02-15T08:47:36.282Z,22.50
2018-02-15T08:48:36.207Z,22.50
2018-02-15T08:50:29.163Z,28.13
2018-02-15T08:51:29.113Z,28.13
2018-02-15T08:53:22.088Z,28.13
2018-02-15T08:54:22.033Z,28.13
2018-02-15T08:56:14.826Z,28.13
2018-02-15T08:57:14.788Z,22.50
2018-02-15T08:59:08.051Z,22.50
2018-02-15T09:00:07.982Z,22.50
2018-02-15T09:02:00.942Z,22.50
2018-02-15T09:03:00.909Z,22.50
2018-02-15T09:04:54.143Z,28.13
2018-02-15T09:05:54.005Z,28.13
2018-02-15T09:07:46.943Z,28.13
2018-02-15T09:08:46.899Z,28.13
2018-02-15T09:10:40.359Z,22.50
2018-02-15T09:11:40.148Z,22.50
2018-02-15T09:13:33.137Z,28.13
2018-02-15T09:14:33.065Z,28.13
2018-02-15T09:16:26.014Z,28.13
2018-02-15T09:17:25.976Z,28.13
2018-02-15T09:19:19.208Z,28.13
2018-02-15T09:20:19.074Z,28.13
2018-02-15T09:22:12.088Z,28.13
2018-02-15T09:23:12.034Z,28.13
2018-02-15T09:25:05.017Z,28.13
2018-02-15T09:26:04.937Z,28.13
2018-02-15T09:27:57.739Z,28.13
2018-02-15T09:28:57.702Z,28.13
2018-02-15T09:30:50.722Z,28.13
2018-02-15T09:31:50.649Z,28.13
2018-02-15T09:33:43.633Z,28.13
2018-02-15T09:34:43.562Z,33.75
2018-02-15T09:36:36.525Z,33.75
2018-02-15T09:37:36.479Z,33.75
2018-02-15T09:39:29.298Z,33.75
2018-02-15T09:40:29.235Z,33.75
2018-02-15T09:42:22.061Z,33.75
2018-02-15T09:43:21.999Z,33.75
2018-02-15T09:45:15.003Z,22.50
2018-02-15T09:46:14.949Z,22.50
2018-02-15T09:48:07.914Z,22.50
2018-02-15T09:49:07.855Z,22.50
2018-02-15T09:51:00.669Z,22.50
2018-02-15T09:52:00.608Z,22.50
2018-02-15T09:53:53.430Z,28.13
2018-02-15T09:54:53.393Z,28.13
2018-02-15T09:56:46.353Z,33.75
2018-02-15T09:57:46.292Z,33.75
2018-02-15T09:59:39.318Z,39.38
2018-02-15T10:00:39.355Z,33.75
2018-02-15T10:02:32.013Z,28.13
2018-02-15T10:03:31.988Z,28.13
2018-02-15T10:05:24.819Z,22.50
2018-02-15T10:06:24.729Z,22.50
2018-02-15T10:08:17.614Z,22.50
2018-02-15T10:09:17.534Z,22.50
2018-02-15T10:11:10.595Z,22.50
2018-02-15T10:12:10.448Z,22.50
2018-02-15T10:14:03.393Z,22.50
2018-02-15T10:15:03.367Z,22.50
2018-02-15T10:16:56.654Z,33.75
2018-02-15T10:17:56.442Z,39.38
2018-02-15T10:19:49.448Z,33.75
2018-02-15T10:20:49.378Z,33.75
2018-02-15T10:22:42.378Z,33.75
2018-02-15T10:23:42.339Z,33.75
2018-02-15T10:25:35.498Z,33.75
2018-02-15T10:26:35.433Z,33.75
2018-02-15T10:28:28.393Z,28.13
2018-02-15T10:29:28.345Z,33.75
2018-02-15T10:31:21.307Z,28.13
2018-02-15T10:32:21.253Z,28.13
2018-02-15T10:34:14.067Z,28.13
2018-02-15T10:35:14.038Z,28.13
2018-02-15T10:37:06.970Z,22.50
2018-02-15T10:38:06.929Z,22.50
2018-02-15T10:39:59.929Z,28.13
2018-02-15T10:40:59.865Z,33.75
2018-02-15T10:42:52.849Z,39.38
2018-02-15T10:43:52.788Z,39.38
2018-02-15T10:45:45.858Z,39.38
2018-02-15T10:46:45.787Z,39.38
2018-02-15T10:48:38.778Z,33.75
2018-02-15T10:49:38.683Z,33.75
2018-02-15T10:51:31.648Z,39.38
2018-02-15T10:52:31.613Z,33.75
2018-02-15T10:54:24.421Z,28.13
2018-02-15T10:55:24.364Z,28.13
2018-02-15T10:57:17.173Z,28.13
2018-02-15T10:58:17.114Z,28.13
2018-02-15T11:00:10.156Z,33.75
2018-02-15T11:01:10.093Z,33.75
2018-02-15T11:03:02.895Z,28.13
2018-02-15T11:04:02.854Z,28.13
2018-02-15T11:05:55.955Z,22.50
2018-02-15T11:06:55.907Z,22.50
2018-02-15T11:08:48.896Z,28.13
2018-02-15T11:09:48.820Z,28.13
2018-02-15T11:11:41.795Z,33.75
2018-02-15T11:12:41.733Z,33.75
2018-02-15T11:14:34.933Z,33.75
2018-02-15T11:15:34.830Z,33.75
2018-02-15T11:17:27.785Z,33.75
2018-02-15T11:18:27.753Z,33.75
2018-02-15T11:20:20.732Z,28.13
2018-02-15T11:21:20.660Z,33.75
2018-02-15T11:23:13.762Z,28.13
2018-02-15T11:24:13.719Z,28.13
2018-02-15T11:26:06.670Z,22.50
2018-02-15T11:27:06.603Z,22.50
2018-02-15T11:28:59.585Z,22.50
2018-02-15T11:29:59.535Z,22.50
2018-02-15T11:31:52.713Z,28.13
2018-02-15T11:32:52.628Z,33.75
2018-02-15T11:34:45.582Z,39.38
2018-02-15T11:35:45.543Z,39.38
2018-02-15T11:37:38.527Z,39.38
2018-02-15T11:38:38.466Z,39.38
2018-02-15T11:40:31.613Z,39.38
2018-02-15T11:41:31.570Z,39.38
2018-02-15T11:43:24.518Z,33.75
2018-02-15T11:44:24.474Z,33.75
2018-02-15T11:46:17.473Z,33.75
2018-02-15T11:47:17.414Z,33.75
2018-02-15T11:49:10.584Z,28.13
2018-02-15T11:50:10.528Z,28.13
2018-02-15T11:52:03.352Z,28.13
2018-02-15T11:53:03.283Z,28.13
2018-02-15T11:54:56.275Z,33.75
2018-02-15T11:55:56.205Z,33.75
2018-02-15T11:57:49.275Z,45.00
2018-02-15T11:58:49.087Z,39.38
2018-02-15T12:00:42.028Z,39.38
2018-02-15T12:01:41.985Z,39.38
2018-02-15T12:03:34.979Z,45.00
2018-02-15T12:04:34.926Z,45.00
2018-02-15T12:06:28.124Z,50.63
2018-02-15T12:07:28.084Z,50.63
2018-02-15T12:09:21.044Z,50.63
2018-02-15T12:10:21.009Z,45.00
2018-02-15T12:12:13.865Z,45.00
2018-02-15T12:13:13.769Z,45.00
2018-02-15T12:15:07.035Z,39.38
2018-02-15T12:16:06.863Z,39.38
2018-02-15T12:17:59.841Z,39.38
2018-02-15T12:18:59.783Z,39.38
2018-02-15T12:20:52.737Z,33.75
2018-02-15T12:21:52.726Z,33.75
2018-02-15T12:23:45.814Z,33.75
2018-02-15T12:24:45.610Z,33.75
2018-02-15T12:26:38.636Z,28.13
2018-02-15T12:27:38.545Z,28.13
2018-02-15T12:29:31.506Z,28.13
2018-02-15T12:30:31.453Z,28.13
2018-02-15T12:32:24.698Z,22.50
2018-02-15T12:33:24.514Z,22.50
2018-02-15T12:35:17.488Z,16.88
2018-02-15T12:36:17.453Z,16.88
2018-02-15T12:38:10.412Z,22.50
2018-02-15T12:39:10.373Z,22.50
2018-02-15T12:41:03.552Z,22.50
2018-02-15T12:42:03.460Z,22.50
2018-02-15T12:43:56.435Z,22.50
2018-02-15T12:44:56.361Z,22.50
2018-02-15T12:46:49.318Z,16.88
2018-02-15T12:47:49.286Z,16.88
2018-02-15T12:49:42.486Z,16.88
2018-02-15T12:50:42.415Z,16.88
2018-02-15T12:52:35.223Z,16.88
2018-02-15T12:53:35.185Z,16.88
2018-02-15T12:55:28.145Z,16.88
2018-02-15T12:56:28.141Z,16.88
2018-02-15T12:58:21.255Z,22.50
2018-02-15T12:59:21.212Z,22.50
2018-02-15T13:01:14.185Z,22.50
2018-02-15T13:02:14.146Z,22.50
2018-02-15T13:04:07.106Z,22.50
2018-02-15T13:05:07.035Z,22.50
2018-02-15T13:06:59.969Z,22.50
2018-02-15T13:07:59.935Z,22.50
2018-02-15T13:09:53.143Z,16.88
2018-02-15T13:10:53.092Z,16.88
2018-02-15T13:12:46.380Z,16.88
2018-02-15T13:13:46.207Z,16.88
2018-02-15T13:15:39.216Z,16.88
2018-02-15T13:16:39.149Z,16.88
2018-02-15T13:18:32.102Z,16.88
2018-02-15T13:19:32.111Z,16.88
2018-02-15T13:21:25.262Z,22.50
2018-02-15T13:22:25.154Z,16.88
2018-02-15T13:24:18.146Z,16.88
2018-02-15T13:25:18.090Z,16.88
2018-02-15T13:27:11.056Z,16.88
2018-02-15T13:28:10.995Z,11.25
2018-02-15T13:30:04.109Z,5.63
2018-02-15T13:31:04.049Z,5.63
2018-02-15T13:32:56.850Z,11.25
2018-02-15T13:33:56.817Z,11.25
2018-02-15T13:35:49.645Z,11.25
2018-02-15T13:36:49.570Z,5.63
2018-02-15T13:38:42.544Z,11.25
2018-02-15T13:39:42.496Z,11.25
2018-02-15T13:41:35.338Z,11.25
2018-02-15T13:42:35.278Z,11.25
2018-02-15T13:44:28.268Z,11.25
2018-02-15T13:45:28.200Z,11.25
2018-02-15T13:47:21.185Z,11.25
2018-02-15T13:48:21.134Z,11.25
2018-02-15T13:50:14.155Z,11.25
2018-02-15T13:51:14.100Z,11.25
2018-02-15T13:53:07.077Z,11.25
2018-02-15T13:54:07.037Z,11.25
2018-02-15T13:56:00.012Z,16.88
2018-02-15T13:56:59.949Z,16.88
2018-02-15T13:58:52.922Z,16.88
2018-02-15T13:59:52.909Z,22.50
2018-02-15T14:01:45.926Z,16.88
2018-02-15T14:02:45.903Z,16.88
2018-02-15T14:04:38.830Z,11.25
2018-02-15T14:05:38.800Z,11.25
2018-02-15T14:07:31.605Z,11.25
2018-02-15T14:08:31.568Z,11.25
2018-02-15T14:10:24.747Z,11.25
2018-02-15T14:11:24.637Z,11.25
2018-02-15T14:13:17.612Z,11.25
2018-02-15T14:14:17.558Z,11.25
2018-02-15T14:16:10.526Z,11.25
2018-02-15T14:17:10.478Z,11.25
2018-02-15T14:19:03.317Z,16.88
2018-02-15T14:20:03.259Z,16.88
2018-02-15T14:21:56.341Z,16.88
2018-02-15T14:22:56.234Z,16.88
2018-02-15T14:24:49.196Z,16.88
2018-02-15T14:25:49.157Z,16.88
2018-02-15T14:27:42.150Z,16.88
2018-02-15T14:28:42.056Z,16.88
2018-02-15T14:30:34.896Z,16.88
2018-02-15T14:31:34.855Z,16.88
2018-02-15T14:33:27.806Z,16.88
2018-02-15T14:34:27.740Z,16.88
2018-02-15T14:36:20.685Z,11.25
2018-02-15T14:37:20.665Z,11.25
2018-02-15T14:39:13.610Z,11.25
2018-02-15T14:40:13.551Z,11.25
2018-02-15T14:42:06.354Z,16.88
2018-02-15T14:43:06.336Z,16.88
2018-02-15T14:44:59.291Z,16.88
2018-02-15T14:45:59.242Z,16.88
2018-02-15T14:47:52.197Z,11.25
2018-02-15T14:48:52.240Z,11.25
2018-02-15T14:50:45.417Z,11.25
2018-02-15T14:51:45.219Z,11.25
2018-02-15T14:53:38.231Z,11.25
2018-02-15T14:54:38.128Z,11.25
2018-02-15T14:56:31.083Z,5.63
2018-02-15T14:57:31.051Z,5.63
2018-02-15T14:59:24.427Z,5.63
2018-02-15T15:00:24.122Z,5.63
2018-02-15T15:02:17.075Z,5.63
2018-02-15T15:03:17.043Z,5.63
2018-02-15T15:05:10.002Z,5.63
2018-02-15T15:06:09.960Z,5.63
2018-02-15T15:08:03.136Z,5.63
2018-02-15T15:09:03.057Z,5.63
2018-02-15T15:10:56.048Z,5.63
2018-02-15T15:11:56.003Z,5.63
2018-02-15T15:13:48.938Z,5.63
2018-02-15T15:14:48.908Z,5.63
2018-02-15T15:16:41.717Z,5.63
2018-02-15T15:17:41.668Z,5.63
2018-02-15T15:19:34.669Z,5.63
2018-02-15T15:20:34.625Z,5.63
2018-02-15T15:22:27.464Z,5.63
2018-02-15T15:23:27.443Z,5.63
2018-02-15T15:25:20.336Z,5.63
2018-02-15T15:26:20.316Z,5.63
2018-02-15T15:28:13.425Z,11.25
2018-02-15T15:29:13.375Z,11.25
2018-02-15T15:31:06.352Z,11.25
2018-02-15T15:32:06.287Z,11.25
2018-02-15T15:33:59.232Z,5.63
2018-02-15T15:34:59.235Z,5.63
2018-02-15T15:36:52.071Z,5.63
2018-02-15T15:37:51.997Z,5.63
2018-02-15T15:39:44.996Z,5.63
2018-02-15T15:40:44.895Z,5.63
2018-02-15T15:42:37.871Z,5.63
2018-02-15T15:43:37.812Z,5.63
2018-02-15T15:45:30.775Z,5.63
2018-02-15T15:46:30.751Z,5.63
2018-02-15T15:48:23.547Z,5.63
2018-02-15T15:49:23.506Z,5.63
2018-02-15T15:51:16.442Z,5.63
2018-02-15T15:52:16.296Z,5.63
2018-02-15T15:54:09.277Z,5.63
2018-02-15T15:55:09.217Z,5.63
2018-02-15T15:57:02.214Z,5.63
2018-02-15T15:58:02.137Z,5.63
2018-02-15T15:59:55.305Z,5.63
2018-02-15T16:00:55.183Z,11.25
2018-02-15T16:02:47.986Z,11.25
2018-02-15T16:03:47.951Z,11.25
2018-02-15T16:05:40.740Z,11.25
2018-02-15T16:06:40.747Z,11.25
2018-02-15T16:08:33.676Z,11.25
2018-02-15T16:09:33.612Z,11.25
2018-02-15T16:11:26.420Z,11.25
2018-02-15T16:12:26.379Z,11.25
2018-02-15T16:14:19.427Z,5.63
2018-02-15T16:15:19.253Z,5.63
2018-02-15T16:17:12.178Z,5.63
2018-02-15T16:18:12.150Z,5.63
2018-02-15T16:20:05.422Z,5.63
2018-02-15T16:21:05.378Z,5.63
2018-02-15T16:22:58.350Z,5.63
2018-02-15T16:23:58.296Z,5.63
2018-02-15T16:25:51.277Z,5.63
2018-02-15T16:26:51.257Z,5.63
2018-02-15T16:28:44.055Z,5.63
2018-02-15T16:29:43.991Z,5.63
2018-02-15T16:31:36.898Z,5.63
2018-02-15T16:32:36.857Z,5.63
2018-02-15T16:34:29.837Z,5.63
2018-02-15T16:35:29.762Z,5.63
2018-02-15T16:37:22.733Z,5.63
2018-02-15T16:38:22.681Z,5.63
2018-02-15T16:40:15.656Z,0.00
2018-02-15T16:41:15.609Z,0.00
2018-02-15T16:43:08.588Z,0.00
2018-02-15T16:44:08.540Z,0.00
2018-02-15T16:46:01.508Z,0.00
2018-02-15T16:47:01.467Z,0.00
2018-02-15T16:48:54.439Z,0.00
2018-02-15T16:49:54.384Z,0.00
2018-02-15T16:51:47.542Z,0.00
2018-02-15T16:52:47.461Z,0.00
2018-02-15T16:54:40.445Z,0.00
2018-02-15T16:55:40.423Z,0.00
2018-02-15T16:57:33.744Z,0.00
2018-02-15T16:58:33.573Z,0.00
2018-02-15T17:00:26.543Z,0.00
2018-02-15T17:01:26.502Z,0.00
2018-02-15T17:03:19.435Z,0.00
2018-02-15T17:04:19.380Z,0.00
2018-02-15T17:06:12.241Z,0.00
2018-02-15T17:07:12.208Z,0.00
2018-02-15T17:09:05.043Z,0.00
2018-02-15T17:10:05.001Z,0.00
2018-02-15T17:11:57.936Z,0.00
2018-02-15T17:12:57.903Z,0.00
2018-02-15T17:14:50.864Z,0.00
2018-02-15T17:15:50.829Z,0.00
2018-02-15T17:17:44.008Z,0.00
2018-02-15T17:18:43.927Z,0.00
2018-02-15T17:20:36.863Z,0.00
2018-02-15T17:21:36.826Z,0.00
2018-02-15T17:23:29.794Z,0.00
2018-02-15T17:24:29.744Z,0.00
2018-02-15T17:26:22.876Z,0.00
2018-02-15T17:27:22.820Z,0.00
2018-02-15T17:29:15.789Z,0.00
2018-02-15T17:30:15.731Z,0.00
2018-02-15T17:32:08.559Z,0.00
2018-02-15T17:33:08.561Z,0.00
2018-02-15T17:35:01.801Z,0.00
2018-02-15T17:36:01.602Z,0.00
2018-02-15T17:37:54.562Z,0.00
2018-02-15T17:38:54.519Z,0.00
2018-02-15T17:40:47.474Z,0.00
2018-02-15T17:41:47.414Z,0.00
2018-02-15T17:43:40.749Z,0.00
2018-02-15T17:44:40.649Z,0.00
2018-02-15T17:46:33.667Z,0.00
2018-02-15T17:47:33.622Z,0.00
2018-02-15T17:49:26.793Z,0.00
2018-02-15T17:50:26.703Z,0.00
2018-02-15T17:52:19.697Z,0.00
2018-02-15T17:53:19.619Z,0.00
2018-02-15T17:55:12.577Z,0.00
2018-02-15T17:56:12.552Z,0.00
2018-02-15T17:58:05.696Z,0.00
2018-02-15T17:59:05.645Z,0.00
2018-02-15T18:00:58.639Z,0.00
2018-02-15T18:01:58.544Z,0.00
2018-02-15T18:03:51.475Z,0.00
2018-02-15T18:04:51.431Z,0.00
2018-02-15T18:06:44.378Z,0.00
2018-02-15T18:07:44.344Z,0.00
2018-02-15T18:09:37.235Z,0.00
2018-02-15T18:10:37.207Z,0.00
2018-02-15T18:12:30.024Z,0.00
2018-02-15T18:13:29.975Z,0.00
2018-02-15T18:15:22.910Z,0.00
2018-02-15T18:16:22.901Z,0.00
2018-02-15T18:18:15.684Z,0.00
2018-02-15T18:19:15.619Z,0.00
2018-02-15T18:21:08.621Z,0.00
2018-02-15T18:22:08.424Z,0.00
2018-02-15T18:24:01.364Z,0.00
2018-02-15T18:25:01.382Z,0.00
2018-02-15T18:26:54.309Z,0.00
2018-02-15T18:27:54.290Z,0.00
2018-02-15T18:29:47.492Z,0.00
2018-02-15T18:30:47.349Z,0.00
2018-02-15T18:32:40.202Z,0.00
2018-02-15T18:33:40.152Z,0.00
2018-02-15T18:35:33.043Z,0.00
2018-02-15T18:36:33.044Z,0.00
2018-02-15T18:38:25.831Z,0.00
2018-02-15T18:39:25.784Z,0.00
2018-02-15T18:41:19.038Z,0.00
2018-02-15T18:42:18.890Z,0.00
2018-02-15T18:44:11.823Z,0.00
2018-02-15T18:45:11.735Z,0.00
2018-02-15T18:47:04.736Z,0.00
2018-02-15T18:48:04.670Z,0.00
2018-02-15T18:49:57.843Z,0.00
2018-02-15T18:50:57.727Z,0.00
2018-02-15T18:52:51.092Z,0.00
2018-02-15T18:53:50.983Z,0.00
2018-02-15T18:55:43.856Z,0.00
2018-02-15T18:56:43.874Z,0.00