createdAt,value
2018-06-19T00:00:21.739Z,0.00
2018-06-19T00:01:21.706Z,0.00
2018-06-19T00:02:21.677Z,0.00
2018-06-19T00:03:21.635Z,0.00
2018-06-19T00:04:21.604Z,0.00
2018-06-19T00:05:21.577Z,0.00
2018-06-19T00:06:21.544Z,0.00
2018-06-19T00:07:21.519Z,0.00
2018-06-19T00:08:21.476Z,0.00
2018-06-19T00:09:21.442Z,0.00
2018-06-19T00:10:21.414Z,0.00
2018-06-19T00:11:21.394Z,0.00
2018-06-19T00:12:21.343Z,0.00
2018-06-19T00:13:21.309Z,0.00
2018-06-19T00:14:21.286Z,0.00
2018-06-19T00:15:21.259Z,0.00
2018-06-19T00:16:21.220Z,0.00
2018-06-19T00:17:21.183Z,0.00
2018-06-19T00:18:21.146Z,0.00
2018-06-19T00:19:21.125Z,0.00
2018-06-19T00:20:21.083Z,0.00
2018-06-19T00:21:21.060Z,0.00
2018-06-19T00:22:21.018Z,0.00
2018-06-19T00:23:20.989Z,0.00
2018-06-19T00:24:20.951Z,0.00
2018-06-19T00:25:20.927Z,0.00
2018-06-19T00:26:20.882Z,0.00
2018-06-19T00:27:20.855Z,0.00
2018-06-19T00:28:20.831Z,0.00
2018-06-19T00:29:20.789Z,0.00
2018-06-19T00:30:20.760Z,0.00
2018-06-19T00:31:20.717Z,0.00
2018-06-19T00:32:20.704Z,0.00
2018-06-19T00:33:20.653Z,0.00
2018-06-19T00:34:20.628Z,0.00
2018-06-19T00:35:20.588Z,0.00
2018-06-19T00:36:20.554Z,0.00
2018-06-19T00:37:20.525Z,0.00
2018-06-19T00:38:20.491Z,0.00
2018-06-19T00:39:20.460Z,0.00
2018-06-19T00:40:20.424Z,0.00
2018-06-19T00:41:20.390Z,0.00
2018-06-19T00:42:20.365Z,0.00
2018-06-19T00:43:20.322Z,0.00
2018-06-19T00:44:20.291Z,0.00
2018-06-19T00:45:20.261Z,0.00
2018-06-19T00:46:20.228Z,0.00
2018-06-19T00:47:20.195Z,0.00
2018-06-19T00:48:20.158Z,0.00
2018-06-19T00:49:20.136Z,0.00
2018-06-19T00:50:20.088Z,0.00
2018-06-19T00:51:20.061Z,0.00
2018-06-19T00:52:20.031Z,0.00
2018-06-19T00:53:19.993Z,0.00
2018-06-19T00:54:19.974Z,0.00
2018-06-19T00:55:19.924Z,0.00
2018-06-19T00:56:19.889Z,0.00
2018-06-19T00:57:19.857Z,0.00
2018-06-19T00:58:19.820Z,0.00
2018-06-19T00:59:19.805Z,0.00
2018-06-19T01:00:19.758Z,0.00
2018-06-19T01:01:19.727Z,0.00
2018-06-19T01:02:19.694Z,0.00
2018-06-19T01:03:19.655Z,0.00
2018-06-19T01:04:19.623Z,0.00
2018-06-19T01:05:19.591Z,0.00
2018-06-19T01:06:19.563Z,0.00
2018-06-19T01:07:19.546Z,0.00
2018-06-19T01:08:19.493Z,0.00
2018-06-19T01:09:19.466Z,0.00
2018-06-19T01:10:19.421Z,0.00
2018-06-19T01:11:19.397Z,0.00
2018-06-19T01:12:19.358Z,0.00
2018-06-19T01:13:19.334Z,0.00
2018-06-19T01:14:19.299Z,0.00
2018-06-19T01:15:19.280Z,0.00
2018-06-19T01:16:19.229Z,0.00
2018-06-19T01:17:19.189Z,0.00
2018-06-19T01:18:19.158Z,0.00
2018-06-19T01:19:19.132Z,0.00
2018-06-19T01:20:19.090Z,0.00
2018-06-19T01:21:19.056Z,0.00
2018-06-19T01:22:19.023Z,0.00
2018-06-19T01:23:18.994Z,0.00
2018-06-19T01:24:18.956Z,0.00
2018-06-19T01:25:18.926Z,0.00
2018-06-19T01:26:18.894Z,0.00
2018-06-19T01:27:18.850Z,0.00
2018-06-19T01:28:18.819Z,0.00
2018-06-19T01:29:18.790Z,0.00
2018-06-19T01:30:18.763Z,0.00
2018-06-19T01:31:18.732Z,0.00
2018-06-19T01:32:18.694Z,0.00
2018-06-19T01:33:18.654Z,0.00
2018-06-19T01:34:18.624Z,0.00
2018-06-19T01:35:18.580Z,0.00
2018-06-19T01:36:18.548Z,0.00
2018-06-19T01:37:18.524Z,0.00
2018-06-19T01:38:18.590Z,0.00
2018-06-19T01:39:18.452Z,0.00
2018-06-19T01:40:18.414Z,0.00
2018-06-19T01:41:18.381Z,0.00
2018-06-19T01:42:18.346Z,0.00
2018-06-19T01:43:18.317Z,0.00
2018-06-19T01:44:18.290Z,0.00
2018-06-19T01:45:18.248Z,0.00
2018-06-19T01:46:18.227Z,0.00
2018-06-19T01:47:18.182Z,0.00
2018-06-19T01:48:18.150Z,0.00
2018-06-19T01:49:18.114Z,0.00
2018-06-19T01:50:18.078Z,0.00
2018-06-19T01:51:18.050Z,0.00
2018-06-19T01:52:18.013Z,0.00
2018-06-19T01:53:17.979Z,0.00
2018-06-19T01:54:17.945Z,0.00
2018-06-19T01:55:17.911Z,0.00
2018-06-19T01:56:17.877Z,0.00
2018-06-19T01:57:17.843Z,0.00
2018-06-19T01:58:17.825Z,0.00
2018-06-19T01:59:17.774Z,0.00
2018-06-19T02:00:17.753Z,0.00
2018-06-19T02:01:17.715Z,0.00
2018-06-19T02:02:17.669Z,0.00
2018-06-19T02:03:17.650Z,0.00
2018-06-19T02:04:17.608Z,0.00
2018-06-19T02:05:17.573Z,0.00
2018-06-19T02:06:17.549Z,0.00
2018-06-19T02:07:17.504Z,0.00
2018-06-19T02:08:17.474Z,0.00
2018-06-19T02:09:17.442Z,0.00
2018-06-19T02:10:17.423Z,0.00
2018-06-19T02:11:17.368Z,0.00
2018-06-19T02:12:17.344Z,0.00
2018-06-19T02:13:17.304Z,0.00
2018-06-19T02:14:17.266Z,0.00
2018-06-19T02:15:17.243Z,0.00
2018-06-19T02:16:17.202Z,0.00
2018-06-19T02:17:17.180Z,0.00
2018-06-19T02:18:17.141Z,0.00
2018-06-19T02:19:17.098Z,0.00
2018-06-19T02:20:17.061Z,0.00
2018-06-19T02:21:17.030Z,0.00
2018-06-19T02:22:16.994Z,0.00
2018-06-19T02:23:16.975Z,0.00
2018-06-19T02:24:16.931Z,0.00
2018-06-19T02:25:16.895Z,0.00
2018-06-19T02:26:16.863Z,0.00
2018-06-19T02:27:16.839Z,0.00
2018-06-19T02:28:16.798Z,0.00
2018-06-19T02:29:16.767Z,0.00
2018-06-19T02:30:16.734Z,0.00
2018-06-19T02:31:16.689Z,0.00
2018-06-19T02:32:16.663Z,0.00
2018-06-19T02:33:16.624Z,0.00
2018-06-19T02:34:16.591Z,0.00
2018-06-19T02:35:16.560Z,0.00
2018-06-19T02:36:16.527Z,0.00
2018-06-19T02:37:16.490Z,0.00
2018-06-19T02:38:16.456Z,0.00
2018-06-19T02:39:16.416Z,0.00
2018-06-19T02:40:16.384Z,0.00
2018-06-19T02:41:16.352Z,0.00
2018-06-19T02:42:16.330Z,0.00
2018-06-19T02:43:16.283Z,0.00
2018-06-19T02:44:16.262Z,0.00
2018-06-19T02:45:16.217Z,0.00
2018-06-19T02:46:16.182Z,0.00
2018-06-19T02:47:16.158Z,0.00
2018-06-19T02:48:16.119Z,0.00
2018-06-19T02:49:16.082Z,0.00
2018-06-19T02:50:16.053Z,0.00
2018-06-19T02:51:16.010Z,0.00
2018-06-19T02:52:16.001Z,0.00
2018-06-19T02:53:15.949Z,0.00
2018-06-19T02:54:15.909Z,0.00
2018-06-19T02:55:15.893Z,0.00
2018-06-19T02:56:15.846Z,0.00
2018-06-19T02:57:15.809Z,0.00
2018-06-19T02:58:15.774Z,0.00
2018-06-19T02:59:15.746Z,0.00
2018-06-19T03:00:15.805Z,0.00
2018-06-19T03:01:15.727Z,0.00
2018-06-19T03:02:15.691Z,0.00
2018-06-19T03:03:15.604Z,0.00
2018-06-19T03:04:15.622Z,0.00
2018-06-19T03:05:15.538Z,0.00
2018-06-19T03:06:15.548Z,0.00
2018-06-19T03:07:15.469Z,0.00
2018-06-19T03:08:15.440Z,0.00
2018-06-19T03:09:15.408Z,0.00
2018-06-19T03:10:15.371Z,0.00
2018-06-19T03:11:15.336Z,0.00
2018-06-19T03:12:15.296Z,0.00
2018-06-19T03:13:15.270Z,0.00
2018-06-19T03:14:15.232Z,0.00
2018-06-19T03:15:15.201Z,0.00
2018-06-19T03:16:15.163Z,5.63
2018-06-19T03:17:15.129Z,5.63
2018-06-19T03:18:15.119Z,5.63
2018-06-19T03:19:15.080Z,5.63
2018-06-19T03:20:15.041Z,5.63
2018-06-19T03:21:14.996Z,5.63
2018-06-19T03:22:14.969Z,5.63
2018-06-19T03:23:14.928Z,5.63
2018-06-19T03:24:14.887Z,5.63
2018-06-19T03:25:14.858Z,5.63
2018-06-19T03:26:14.826Z,5.63
2018-06-19T03:27:14.791Z,11.25
2018-06-19T03:28:14.759Z,11.25
2018-06-19T03:29:14.722Z,11.25
2018-06-19T03:30:14.743Z,11.25
2018-06-19T03:31:14.655Z,11.25
2018-06-19T03:32:14.621Z,11.25
2018-06-19T03:33:14.595Z,11.25
2018-06-19T03:34:14.552Z,16.88
2018-06-19T03:35:14.518Z,16.88
2018-06-19T03:36:14.483Z,16.88
2018-06-19T03:37:14.444Z,16.88
2018-06-19T03:38:14.417Z,22.50
2018-06-19T03:39:14.384Z,22.50
2018-06-19T03:40:14.350Z,22.50
2018-06-19T03:41:14.315Z,22.50
2018-06-19T03:42:14.298Z,22.50
2018-06-19T03:43:14.263Z,28.13
2018-06-19T03:44:14.207Z,28.13
2018-06-19T03:45:14.185Z,28.13
2018-06-19T03:46:14.142Z,33.75
2018-06-19T03:47:14.110Z,33.75
2018-06-19T03:48:14.100Z,33.75
2018-06-19T03:49:14.040Z,39.38
2018-06-19T03:50:14.008Z,39.38
2018-06-19T03:51:13.973Z,39.38
2018-06-19T04:07:06.132Z,45.00
2018-06-19T04:08:06.061Z,45.00
2018-06-19T04:09:06.022Z,39.38
2018-06-19T04:10:05.979Z,33.75
2018-06-19T04:11:05.950Z,33.75
2018-06-19T04:12:05.909Z,39.38
2018-06-19T04:13:05.878Z,39.38
2018-06-19T04:14:05.834Z,28.13
2018-06-19T04:15:05.799Z,33.75
2018-06-19T04:16:05.755Z,28.13
2018-06-19T04:17:05.750Z,28.13
2018-06-19T04:18:05.693Z,22.50
2018-06-19T04:19:05.657Z,22.50
2018-06-19T04:20:05.620Z,22.50
2018-06-19T04:21:05.588Z,16.88
2018-06-19T04:22:05.571Z,16.88
2018-06-19T04:23:05.519Z,16.88
2018-06-19T04:24:05.477Z,16.88
2018-06-19T04:25:05.448Z,22.50
2018-06-19T04:26:05.410Z,22.50
2018-06-19T04:27:05.376Z,22.50
2018-06-19T04:28:05.350Z,22.50
2018-06-19T04:29:05.305Z,22.50
2018-06-19T04:30:05.271Z,22.50
2018-06-19T04:31:05.244Z,22.50
2018-06-19T04:32:05.212Z,22.50
2018-06-19T04:33:05.167Z,22.50
2018-06-19T04:34:05.134Z,22.50
2018-06-19T04:35:05.100Z,22.50
2018-06-19T04:36:05.073Z,22.50
2018-06-19T04:37:05.048Z,28.13
2018-06-19T04:38:05.001Z,22.50
2018-06-19T04:39:04.969Z,22.50
2018-06-19T04:40:04.940Z,22.50
2018-06-19T04:41:04.892Z,28.13
2018-06-19T04:42:04.890Z,28.13
2018-06-19T04:43:04.834Z,28.13
2018-06-19T04:44:04.789Z,28.13
2018-06-19T04:45:04.766Z,28.13
2018-06-19T04:46:04.747Z,28.13
2018-06-19T04:47:04.694Z,28.13
2018-06-19T04:48:04.656Z,28.13
2018-06-19T04:49:04.626Z,28.13
2018-06-19T04:50:04.594Z,28.13
2018-06-19T04:51:04.556Z,28.13
2018-06-19T04:52:04.523Z,28.13
2018-06-19T04:53:04.483Z,28.13
2018-06-19T04:54:04.455Z,28.13
2018-06-19T04:55:04.420Z,28.13
2018-06-19T04:56:04.382Z,28.13
2018-06-19T04:57:04.366Z,28.13
2018-06-19T04:58:04.321Z,28.13
2018-06-19T04:59:04.288Z,28.13
2018-06-19T05:00:04.267Z,28.13
2018-06-19T05:01:04.249Z,28.13
2018-06-19T05:02:04.188Z,28.13
2018-06-19T05:03:04.162Z,28.13
2018-06-19T05:04:04.126Z,28.13
2018-06-19T05:05:04.084Z,28.13
2018-06-19T05:06:04.049Z,28.13
2018-06-19T05:07:04.024Z,28.13
2018-06-19T05:08:03.980Z,28.13
2018-06-19T05:09:03.949Z,33.75
2018-06-19T05:10:03.922Z,28.13
2018-06-19T05:11:03.892Z,28.13
2018-06-19T05:12:03.852Z,33.75
2018-06-19T05:13:03.833Z,33.75
2018-06-19T05:14:03.778Z,33.75
2018-06-19T05:15:03.765Z,33.75
2018-06-19T05:16:03.708Z,33.75
2018-06-19T05:17:03.683Z,39.38
2018-06-19T05:18:03.651Z,39.38
2018-06-19T05:19:03.609Z,33.75
2018-06-19T05:20:03.583Z,33.75
2018-06-19T05:21:03.548Z,33.75
2018-06-19T05:22:03.516Z,33.75
2018-06-19T05:23:03.478Z,33.75
2018-06-19T05:24:03.452Z,33.75
2018-06-19T05:25:03.405Z,33.75
2018-06-19T05:26:03.381Z,33.75
2018-06-19T05:27:03.344Z,33.75
2018-06-19T05:28:03.313Z,33.75
2018-06-19T05:29:03.281Z,39.38
2018-06-19T05:30:03.250Z,39.38
2018-06-19T05:31:03.210Z,39.38
2018-06-19T05:32:03.179Z,45.00
2018-06-19T05:33:03.138Z,45.00
2018-06-19T05:34:03.120Z,45.00
2018-06-19T05:35:03.151Z,45.00
2018-06-19T05:36:03.054Z,45.00
2018-06-19T05:37:03.004Z,50.63
2018-06-19T05:38:02.980Z,50.63
2018-06-19T05:39:02.944Z,50.63
2018-06-19T05:40:02.903Z,50.63
2018-06-19T05:41:02.891Z,50.63
2018-06-19T05:42:02.838Z,45.00
2018-06-19T05:43:02.807Z,45.00
2018-06-19T05:44:02.780Z,45.00
2018-06-19T05:45:02.738Z,50.63
2018-06-19T05:46:02.702Z,50.63
2018-06-19T05:47:02.668Z,56.25
2018-06-19T05:48:02.640Z,56.25
2018-06-19T05:49:02.624Z,50.63
2018-06-19T05:50:02.573Z,50.63
2018-06-19T05:51:02.542Z,56.25
2018-06-19T05:52:02.503Z,56.25
2018-06-19T05:53:02.475Z,67.50
2018-06-19T05:54:02.442Z,73.13
2018-06-19T05:55:02.414Z,73.13
2018-06-19T05:56:02.374Z,67.50
2018-06-19T05:57:02.334Z,67.50
2018-06-19T05:58:02.306Z,67.50
2018-06-19T05:59:02.268Z,73.13
2018-06-19T06:00:02.237Z,73.13
2018-06-19T06:01:02.211Z,67.50
2018-06-19T06:02:02.172Z,73.13
2018-06-19T06:03:02.138Z,73.13
2018-06-19T06:04:02.111Z,78.75
2018-06-19T06:05:02.066Z,84.38
2018-06-19T06:06:02.034Z,90.00
2018-06-19T06:07:02.004Z,84.38
2018-06-19T06:08:01.978Z,90.00
2018-06-19T06:09:01.930Z,90.00
2018-06-19T06:10:01.904Z,90.00
2018-06-19T06:11:01.870Z,101.25
2018-06-19T06:12:01.832Z,95.63
2018-06-19T06:13:01.804Z,90.00
2018-06-19T06:14:01.772Z,95.63
2018-06-19T06:15:01.741Z,95.63
2018-06-19T06:16:01.729Z,95.63
2018-06-19T06:17:01.669Z,90.00
2018-06-19T06:18:01.634Z,90.00
2018-06-19T06:19:01.601Z,90.00
2018-06-19T06:20:01.569Z,84.38
2018-06-19T06:21:01.544Z,84.38
2018-06-19T06:22:01.536Z,78.75
2018-06-19T06:23:01.471Z,84.38
2018-06-19T06:24:01.443Z,84.38
2018-06-19T06:25:01.411Z,84.38
2018-06-19T06:26:01.379Z,90.00
2018-06-19T06:27:01.343Z,95.63
2018-06-19T06:28:01.306Z,95.63
2018-06-19T06:29:01.278Z,95.63
2018-06-19T06:30:01.239Z,101.25
2018-06-19T06:31:01.202Z,101.25
2018-06-19T06:32:01.175Z,106.88
2018-06-19T06:33:01.140Z,106.88
2018-06-19T06:34:01.110Z,106.88
2018-06-19T06:35:01.076Z,101.25
2018-06-19T06:36:01.046Z,101.25
2018-06-19T06:37:01.032Z,101.25
2018-06-19T06:38:00.973Z,106.88
2018-06-19T06:39:00.953Z,106.88
2018-06-19T06:40:00.911Z,106.88
2018-06-19T06:41:00.886Z,112.50
2018-06-19T06:42:00.840Z,112.50
2018-06-19T06:43:00.809Z,123.75
2018-06-19T06:44:00.776Z,123.75
2018-06-19T06:45:00.755Z,129.38
2018-06-19T06:46:00.727Z,135.00
2018-06-19T06:47:00.688Z,135.00
2018-06-19T06:48:00.654Z,146.25
2018-06-19T06:49:00.612Z,140.63
2018-06-19T06:50:00.578Z,151.88
2018-06-19T06:51:00.552Z,151.88
2018-06-19T06:52:00.541Z,151.88
2018-06-19T06:53:00.485Z,146.25
2018-06-19T06:54:00.458Z,129.38
2018-06-19T06:55:00.417Z,129.38
2018-06-19T06:56:00.384Z,123.75
2018-06-19T06:57:00.357Z,118.13
2018-06-19T06:58:00.330Z,123.75
2018-06-19T06:59:00.292Z,123.75
2018-06-19T07:00:00.259Z,123.75
2018-06-19T07:01:00.225Z,129.38
2018-06-19T07:02:00.186Z,135.00
2018-06-19T07:03:00.155Z,146.25
2018-06-19T07:04:00.132Z,157.50
2018-06-19T07:05:00.099Z,146.25
2018-06-19T07:06:00.061Z,163.13
2018-06-19T07:07:00.031Z,168.75
2018-06-19T07:07:59.995Z,157.50
2018-06-19T07:08:59.973Z,151.88
2018-06-19T07:09:59.995Z,146.25
2018-06-19T07:10:59.907Z,151.88
2018-06-19T07:11:59.891Z,151.88
2018-06-19T07:12:59.840Z,151.88
2018-06-19T07:13:59.799Z,163.13
2018-06-19T07:14:59.770Z,157.50
2018-06-19T07:15:59.790Z,151.88
2018-06-19T07:16:59.705Z,140.63
2018-06-19T07:17:59.682Z,135.00
2018-06-19T07:18:59.693Z,140.63
2018-06-19T07:19:59.612Z,135.00
2018-06-19T07:20:59.574Z,140.63
2018-06-19T07:21:59.548Z,135.00
2018-06-19T07:22:59.507Z,146.25
2018-06-19T07:23:59.475Z,157.50
2018-06-19T07:24:59.445Z,157.50
2018-06-19T07:25:59.443Z,157.50
2018-06-19T07:26:59.378Z,157.50
2018-06-19T07:27:59.345Z,157.50
2018-06-19T07:28:59.325Z,157.50
2018-06-19T07:29:59.287Z,157.50
2018-06-19T07:30:59.261Z,146.25
2018-06-19T07:31:59.225Z,146.25
2018-06-19T07:32:59.192Z,146.25
2018-06-19T07:33:59.153Z,146.25
2018-06-19T07:34:59.126Z,140.63
2018-06-19T07:35:59.094Z,146.25
2018-06-19T07:36:59.060Z,146.25
2018-06-19T07:37:59.107Z,157.50
2018-06-19T07:38:58.996Z,157.50
2018-06-19T07:39:58.974Z,163.13
2018-06-19T07:40:58.932Z,168.75
2018-06-19T07:41:58.897Z,163.13
2018-06-19T07:42:58.871Z,157.50
2018-06-19T07:43:58.889Z,151.88
2018-06-19T07:44:58.802Z,140.63
2018-06-19T07:45:58.782Z,151.88
2018-06-19T07:46:58.740Z,157.50
2018-06-19T07:47:58.705Z,157.50
2018-06-19T07:48:58.676Z,157.50
2018-06-19T07:49:58.649Z,163.13
2018-06-19T07:50:58.616Z,157.50
2018-06-19T07:51:58.579Z,157.50
2018-06-19T07:52:58.546Z,151.88
2018-06-19T07:53:58.521Z,146.25
2018-06-19T07:54:58.484Z,140.63
2018-06-19T07:55:58.460Z,135.00
2018-06-19T07:56:58.421Z,135.00
2018-06-19T07:57:58.404Z,140.63
2018-06-19T07:58:58.354Z,151.88
2018-06-19T07:59:58.323Z,168.75
2018-06-19T08:00:58.293Z,180.00
2018-06-19T08:01:58.269Z,174.38
2018-06-19T08:02:58.239Z,180.00
2018-06-19T08:03:58.196Z,174.38
2018-06-19T08:04:58.168Z,168.75
2018-06-19T08:05:58.130Z,163.13
2018-06-19T08:06:58.102Z,163.13
2018-06-19T08:07:58.068Z,163.13
2018-06-19T08:08:58.052Z,163.13
2018-06-19T08:09:58.022Z,163.13
2018-06-19T08:10:57.978Z,174.38
2018-06-19T08:11:57.946Z,174.38
2018-06-19T08:12:57.915Z,191.25
2018-06-19T08:13:57.876Z,180.00
2018-06-19T08:14:57.855Z,180.00
2018-06-19T08:15:57.820Z,174.38
2018-06-19T08:16:57.783Z,168.75
2018-06-19T08:17:57.750Z,163.13
2018-06-19T08:18:57.719Z,157.50
2018-06-19T08:19:57.688Z,151.88
2018-06-19T08:20:57.660Z,151.88
2018-06-19T08:21:57.629Z,151.88
2018-06-19T08:22:57.605Z,151.88
2018-06-19T08:23:57.566Z,151.88
2018-06-19T08:24:57.531Z,157.50
2018-06-19T08:25:57.498Z,163.13
2018-06-19T08:26:57.465Z,168.75
2018-06-19T08:27:57.441Z,174.38
2018-06-19T08:28:57.414Z,180.00
2018-06-19T08:29:57.380Z,185.63
2018-06-19T08:30:57.361Z,191.25
2018-06-19T08:31:57.313Z,196.88
2018-06-19T08:32:57.314Z,191.25
2018-06-19T08:33:57.256Z,191.25
2018-06-19T08:34:57.223Z,191.25
2018-06-19T08:35:57.186Z,191.25
2018-06-19T08:36:57.157Z,196.88
2018-06-19T08:37:57.119Z,208.13
2018-06-19T08:38:57.115Z,213.75
2018-06-19T08:39:57.084Z,208.13
2018-06-19T08:40:57.030Z,196.88
2018-06-19T08:41:57.027Z,185.63
2018-06-19T08:42:56.968Z,174.38
2018-06-19T08:43:56.941Z,174.38
2018-06-19T08:44:56.903Z,168.75
2018-06-19T08:45:56.872Z,163.13
2018-06-19T08:46:56.847Z,163.13
2018-06-19T08:47:56.818Z,163.13
2018-06-19T08:48:56.777Z,163.13
2018-06-19T08:49:56.743Z,163.13
2018-06-19T08:50:56.713Z,157.50
2018-06-19T08:51:56.683Z,157.50
2018-06-19T08:52:56.654Z,157.50
2018-06-19T08:53:56.626Z,151.88
2018-06-19T08:54:56.598Z,140.63
2018-06-19T08:55:56.562Z,135.00
2018-06-19T08:56:56.525Z,129.38
2018-06-19T08:57:56.493Z,123.75
2018-06-19T08:58:56.460Z,123.75
2018-06-19T08:59:56.443Z,118.13
2018-06-19T09:00:56.405Z,112.50
2018-06-19T09:01:56.383Z,112.50
2018-06-19T09:02:56.340Z,106.88
2018-06-19T09:03:56.308Z,106.88
2018-06-19T09:04:56.280Z,106.88
2018-06-19T09:05:56.260Z,118.13
2018-06-19T09:06:56.242Z,129.38
2018-06-19T09:07:56.185Z,135.00
2018-06-19T09:08:56.156Z,140.63
2018-06-19T09:09:56.119Z,140.63
2018-06-19T09:10:56.098Z,129.38
2018-06-19T09:11:56.058Z,129.38
2018-06-19T09:12:56.030Z,140.63
2018-06-19T09:13:56.014Z,135.00
2018-06-19T09:14:55.976Z,123.75
2018-06-19T09:15:55.939Z,112.50
2018-06-19T09:16:55.905Z,106.88
2018-06-19T09:17:55.870Z,106.88
2018-06-19T09:18:55.871Z,101.25
2018-06-19T09:19:55.810Z,106.88
2018-06-19T09:20:55.782Z,106.88
2018-06-19T09:21:55.744Z,106.88
2018-06-19T09:22:55.715Z,106.88
2018-06-19T09:23:55.687Z,106.88
2018-06-19T09:24:55.661Z,106.88
2018-06-19T09:25:55.646Z,106.88
2018-06-19T09:26:55.597Z,101.25
2018-06-19T09:27:55.563Z,101.25
2018-06-19T09:28:55.530Z,101.25
2018-06-19T09:29:55.497Z,101.25
2018-06-19T09:30:55.471Z,101.25
2018-06-19T09:31:55.436Z,106.88
2018-06-19T09:32:55.415Z,118.13
2018-06-19T09:33:55.378Z,123.75
2018-06-19T09:34:55.346Z,140.63
2018-06-19T09:35:55.311Z,135.00
2018-06-19T09:36:55.288Z,129.38
2018-06-19T09:37:55.250Z,123.75
2018-06-19T09:38:55.226Z,135.00
2018-06-19T09:39:55.193Z,135.00
2018-06-19T09:40:55.155Z,140.63
2018-06-19T09:41:55.126Z,151.88
2018-06-19T09:42:55.088Z,168.75
2018-06-19T09:43:55.059Z,157.50
2018-06-19T09:44:55.036Z,151.88
2018-06-19T09:45:55.004Z,151.88
2018-06-19T09:46:55.008Z,151.88
2018-06-19T09:47:54.935Z,163.13
2018-06-19T09:48:54.903Z,157.50
2018-06-19T09:49:54.870Z,157.50
2018-06-19T09:50:54.848Z,163.13
2018-06-19T09:51:54.812Z,168.75
2018-06-19T09:52:54.782Z,174.38
2018-06-19T09:53:54.784Z,180.00
2018-06-19T09:54:54.718Z,185.63
2018-06-19T09:55:54.688Z,196.88
2018-06-19T09:56:54.656Z,202.50
2018-06-19T09:57:54.625Z,213.75
2018-06-19T09:58:54.637Z,219.38
2018-06-19T09:59:54.566Z,236.25
2018-06-19T10:00:54.530Z,230.63
2018-06-19T10:01:54.503Z,236.25
2018-06-19T10:02:54.470Z,236.25
2018-06-19T10:03:54.436Z,236.25
2018-06-19T10:04:54.406Z,230.63
2018-06-19T10:05:54.389Z,219.38
2018-06-19T10:06:54.341Z,219.38
2018-06-19T10:07:54.311Z,241.88
2018-06-19T10:21:54.232Z,281.25
2018-06-19T10:22:54.169Z,270.00
2018-06-19T10:23:54.141Z,253.13
2018-06-19T10:24:54.101Z,241.88
2018-06-19T10:25:54.062Z,225.00
2018-06-19T10:26:54.033Z,191.25
2018-06-19T10:27:54.003Z,174.38
2018-06-19T10:28:53.967Z,151.88
2018-06-19T10:29:53.935Z,140.63
2018-06-19T10:30:53.899Z,123.75
2018-06-19T10:31:53.864Z,112.50
2018-06-19T10:32:53.838Z,106.88
2018-06-19T10:33:53.804Z,101.25
2018-06-19T10:34:53.796Z,101.25
2018-06-19T10:35:53.742Z,90.00
2018-06-19T10:36:53.707Z,95.63
2018-06-19T10:37:53.674Z,101.25
2018-06-19T10:38:53.641Z,106.88
2018-06-19T10:39:53.609Z,112.50
2018-06-19T10:40:53.584Z,118.13
2018-06-19T10:41:53.556Z,129.38
2018-06-19T10:42:53.523Z,140.63
2018-06-19T10:43:53.492Z,151.88
2018-06-19T10:44:53.451Z,157.50
2018-06-19T10:45:53.426Z,151.88
2018-06-19T10:46:53.394Z,146.25
2018-06-19T10:47:53.367Z,129.38
2018-06-19T10:48:53.326Z,123.75
2018-06-19T10:49:53.299Z,118.13
2018-06-19T10:50:53.274Z,118.13
2018-06-19T10:51:53.234Z,112.50
2018-06-19T10:52:53.221Z,112.50
2018-06-19T10:53:53.182Z,112.50
2018-06-19T10:54:53.144Z,118.13
2018-06-19T10:55:53.122Z,118.13
2018-06-19T10:56:53.079Z,118.13
2018-06-19T10:57:53.054Z,129.38
2018-06-19T10:58:53.040Z,157.50
2018-06-19T10:59:52.985Z,191.25
2018-06-19T11:00:52.965Z,180.00
2018-06-19T11:01:52.942Z,202.50
2018-06-19T11:02:52.892Z,208.13
2018-06-19T11:03:52.859Z,202.50
2018-06-19T11:04:52.844Z,196.88
2018-06-19T11:05:52.800Z,208.13
2018-06-19T11:06:52.769Z,213.75
2018-06-19T11:07:52.743Z,208.13
2018-06-19T11:08:52.707Z,213.75
2018-06-19T11:09:52.704Z,208.13
2018-06-19T11:10:52.642Z,202.50
2018-06-19T11:11:52.614Z,213.75
2018-06-19T11:12:52.589Z,230.63
2018-06-19T11:13:52.554Z,241.88
2018-06-19T11:14:52.537Z,247.50
2018-06-19T11:15:52.500Z,247.50
2018-06-19T11:16:52.459Z,241.88
2018-06-19T11:17:52.433Z,225.00
2018-06-19T11:18:52.397Z,219.38
2018-06-19T11:19:52.375Z,202.50
2018-06-19T11:20:52.334Z,180.00
2018-06-19T11:21:52.302Z,163.13
2018-06-19T11:22:52.320Z,151.88
2018-06-19T11:23:52.281Z,146.25
2018-06-19T11:24:52.218Z,146.25
2018-06-19T11:25:52.180Z,151.88
2018-06-19T11:26:52.153Z,163.13
2018-06-19T11:27:52.121Z,174.38
2018-06-19T11:28:52.091Z,174.38
2018-06-19T11:29:52.062Z,180.00
2018-06-19T11:30:52.024Z,202.50
2018-06-19T11:31:51.993Z,213.75
2018-06-19T11:32:51.996Z,219.38
2018-06-19T11:33:51.935Z,241.88
2018-06-19T11:34:51.901Z,264.38
2018-06-19T11:35:51.865Z,270.00
2018-06-19T11:36:51.844Z,275.63
2018-06-19T11:37:51.809Z,270.00
2018-06-19T11:38:51.778Z,258.75
2018-06-19T11:39:51.751Z,241.88
2018-06-19T11:40:51.710Z,213.75
2018-06-19T11:41:51.688Z,202.50
2018-06-19T11:42:51.655Z,163.13
2018-06-19T11:43:51.620Z,146.25
2018-06-19T11:44:51.598Z,129.38
2018-06-19T11:45:51.566Z,118.13
2018-06-19T11:46:51.532Z,106.88
2018-06-19T11:47:51.501Z,95.63
2018-06-19T11:48:51.477Z,95.63
2018-06-19T11:49:51.438Z,95.63
2018-06-19T11:50:51.415Z,95.63
2018-06-19T11:51:51.396Z,95.63
2018-06-19T11:52:51.341Z,106.88
2018-06-19T11:53:51.335Z,106.88
2018-06-19T11:54:51.291Z,118.13
2018-06-19T11:55:51.252Z,135.00
2018-06-19T11:56:51.247Z,146.25
2018-06-19T11:57:51.202Z,140.63
2018-06-19T11:58:51.164Z,146.25
2018-06-19T11:59:51.146Z,151.88
2018-06-19T12:00:51.110Z,151.88
2018-06-19T12:01:51.156Z,151.88
2018-06-19T12:02:51.036Z,157.50
2018-06-19T12:03:51.003Z,168.75
2018-06-19T12:04:50.985Z,180.00
2018-06-19T12:05:50.953Z,180.00
2018-06-19T12:06:50.921Z,185.63
2018-06-19T12:07:50.882Z,191.25
2018-06-19T12:08:50.861Z,208.13
2018-06-19T12:09:50.826Z,208.13
2018-06-19T12:10:50.793Z,219.38
2018-06-19T12:11:50.765Z,219.38
2018-06-19T12:12:50.728Z,225.00
2018-06-19T12:13:50.705Z,219.38
2018-06-19T12:14:50.691Z,208.13
2018-06-19T12:15:50.635Z,202.50
2018-06-19T12:16:50.611Z,185.63
2018-06-19T12:17:50.581Z,168.75
2018-06-19T12:18:50.548Z,157.50
2018-06-19T12:19:50.523Z,151.88
2018-06-19T12:20:50.482Z,151.88
2018-06-19T12:21:50.453Z,168.75
2018-06-19T12:22:50.426Z,180.00
2018-06-19T12:23:50.409Z,191.25
2018-06-19T12:24:50.358Z,185.63
2018-06-19T12:25:50.337Z,191.25
2018-06-19T12:26:50.301Z,191.25
2018-06-19T12:27:50.268Z,196.88
2018-06-19T12:28:50.249Z,180.00
2018-06-19T12:29:50.239Z,180.00
2018-06-19T12:30:50.179Z,174.38
2018-06-19T12:31:50.157Z,180.00
2018-06-19T12:32:50.114Z,163.13
2018-06-19T12:33:50.087Z,163.13
2018-06-19T12:34:50.069Z,168.75
2018-06-19T12:35:50.025Z,180.00
2018-06-19T12:36:50.002Z,185.63
2018-06-19T12:37:49.967Z,191.25
2018-06-19T12:38:49.952Z,208.13
2018-06-19T12:39:49.904Z,213.75
2018-06-19T12:40:49.880Z,219.38
2018-06-19T12:41:49.844Z,219.38
2018-06-19T12:42:49.824Z,208.13
2018-06-19T12:43:49.788Z,208.13
2018-06-19T12:44:49.823Z,208.13
2018-06-19T12:45:49.723Z,213.75
2018-06-19T12:46:49.743Z,208.13
2018-06-19T12:47:49.666Z,208.13
2018-06-19T12:48:49.633Z,213.75
2018-06-19T12:49:49.620Z,213.75
2018-06-19T12:50:49.571Z,208.13
2018-06-19T12:51:49.547Z,196.88
2018-06-19T12:52:49.507Z,174.38
2018-06-19T12:53:49.481Z,174.38
2018-06-19T12:54:49.453Z,168.75
2018-06-19T12:55:49.420Z,157.50
2018-06-19T12:56:49.386Z,146.25
2018-06-19T12:57:49.361Z,146.25
2018-06-19T12:58:49.325Z,151.88
2018-06-19T12:59:49.293Z,157.50
2018-06-19T13:00:49.274Z,151.88
2018-06-19T13:01:49.237Z,151.88
2018-06-19T13:02:49.209Z,163.13
2018-06-19T13:03:49.192Z,168.75
2018-06-19T13:04:49.149Z,168.75
2018-06-19T13:05:49.114Z,168.75
2018-06-19T13:06:49.084Z,174.38
2018-06-19T13:07:49.062Z,180.00
2018-06-19T13:08:49.035Z,180.00
2018-06-19T13:09:49.000Z,185.63
2018-06-19T13:10:48.971Z,191.25
2018-06-19T13:11:48.941Z,196.88
2018-06-19T13:12:48.910Z,208.13
2018-06-19T13:13:51.671Z,208.13