createdAt,value
2023-01-05T00:01:36.276Z,99173.53
2023-01-05T00:04:05.589Z,99178.59
2023-01-05T00:06:34.186Z,99125.72
2023-01-05T00:09:02.125Z,99151.94
2023-01-05T00:11:47.475Z,99143.66
2023-01-05T00:14:38.671Z,99157.28
2023-01-05T00:17:25.584Z,99131.34
2023-01-05T00:20:22.155Z,99148.41
2023-01-05T00:22:52.614Z,99151.25
2023-01-05T00:25:26.177Z,99143.53
2023-01-05T00:27:54.412Z,99143.53
2023-01-05T00:30:25.572Z,99106.84
2023-01-05T00:32:53.799Z,99141.81
2023-01-05T00:35:25.165Z,99142.91
2023-01-05T00:37:52.865Z,99133.91
2023-01-05T00:40:23.052Z,99111.19
2023-01-05T00:42:50.752Z,99136.66
2023-01-05T00:45:20.381Z,99133.56
2023-01-05T00:47:49.086Z,99125.31
2023-01-05T00:50:18.921Z,99103.31
2023-01-05T00:52:47.358Z,99111.09
2023-01-05T00:55:15.827Z,99115.53
2023-01-05T00:57:43.963Z,99094.81
2023-01-05T01:00:15.466Z,99123.25
2023-01-05T01:02:43.195Z,99129.56
2023-01-05T01:05:11.373Z,99127.09
2023-01-05T01:07:39.353Z,99119.19
2023-01-05T01:10:08.427Z,99108.41
2023-01-05T01:12:36.166Z,99098.19
2023-01-05T01:15:04.439Z,99089.09
2023-01-05T01:17:33.785Z,99102.34
2023-01-05T01:20:01.464Z,99103.75
2023-01-05T01:22:29.488Z,99088.59
2023-01-05T01:24:57.122Z,99101.59
2023-01-05T01:27:25.199Z,99114.97
2023-01-05T01:29:52.853Z,99106.75
2023-01-05T01:32:20.775Z,99096.84
2023-01-05T01:34:48.418Z,99098.84
2023-01-05T01:37:16.919Z,99098.03
2023-01-05T01:39:49.297Z,99090.00
2023-01-05T01:42:18.238Z,99059.47
2023-01-05T01:44:48.756Z,99087.03
2023-01-05T01:47:32.597Z,99080.97
2023-01-05T01:50:04.674Z,99082.09
2023-01-05T01:52:34.193Z,99065.50
2023-01-05T01:55:06.223Z,99077.69
2023-01-05T01:57:36.060Z,99073.31
2023-01-05T02:00:10.234Z,99067.53
2023-01-05T02:02:49.335Z,99060.63
2023-01-05T02:05:23.874Z,99067.53
2023-01-05T02:07:51.624Z,99053.50
2023-01-05T02:10:26.735Z,99035.38
2023-01-05T02:13:10.876Z,99026.53
2023-01-05T02:16:05.649Z,99042.53
2023-01-05T02:19:07.897Z,99043.63
2023-01-05T02:22:03.801Z,99047.47
2023-01-05T02:24:31.541Z,99044.44
2023-01-05T02:27:31.164Z,99041.16
2023-01-05T02:30:13.614Z,99044.78
2023-01-05T02:33:11.753Z,99039.44
2023-01-05T02:35:58.063Z,99027.63
2023-01-05T02:38:36.572Z,99012.53
2023-01-05T02:41:19.434Z,99024.66
2023-01-05T02:43:47.323Z,99032.59
2023-01-05T02:46:15.051Z,99001.50
2023-01-05T02:48:44.111Z,99016.94
2023-01-05T02:51:17.944Z,99013.66
2023-01-05T02:53:54.631Z,99013.66
2023-01-05T02:56:29.487Z,99022.72
2023-01-05T02:59:03.153Z,99019.16
2023-01-05T03:01:38.223Z,98992.50
2023-01-05T03:04:13.428Z,99006.25
2023-01-05T03:06:56.887Z,99006.78
2023-01-05T03:09:36.699Z,99006.81
2023-01-05T03:12:42.751Z,99004.38
2023-01-05T03:15:23.742Z,98993.06
2023-01-05T03:17:55.544Z,98999.38
2023-01-05T03:20:25.411Z,98995.28
2023-01-05T03:23:16.921Z,98991.69
2023-01-05T03:26:03.326Z,98991.38
2023-01-05T03:29:01.128Z,98972.97
2023-01-05T03:31:59.014Z,98970.50
2023-01-05T03:35:12.747Z,98954.28
2023-01-05T03:37:48.546Z,98959.22
2023-01-05T03:40:23.245Z,98943.84
2023-01-05T03:42:53.631Z,98955.13
2023-01-05T03:45:23.535Z,98954.56
2023-01-05T03:47:52.307Z,98949.06
2023-01-05T03:50:25.502Z,98956.22
2023-01-05T03:52:56.179Z,98951.53
2023-01-05T03:55:24.939Z,98908.03
2023-01-05T03:57:53.960Z,98959.50
2023-01-05T04:00:22.980Z,98962.28
2023-01-05T04:02:59.642Z,98973.25
2023-01-05T04:05:27.509Z,98980.41
2023-01-05T04:07:55.302Z,98953.41
2023-01-05T04:10:23.567Z,98974.91
2023-01-05T04:12:51.242Z,98976.81
2023-01-05T04:15:19.832Z,98969.97
2023-01-05T04:17:48.920Z,98963.38
2023-01-05T04:20:17.291Z,98956.50
2023-01-05T04:22:45.525Z,98939.72
2023-01-05T04:25:13.387Z,98932.59
2023-01-05T04:27:44.333Z,98925.47
2023-01-05T04:30:13.280Z,98857.81
2023-01-05T04:32:41.178Z,98923.31
2023-01-05T04:35:12.787Z,98934.53
2023-01-05T04:37:42.155Z,98927.13
2023-01-05T04:40:11.208Z,98884.16
2023-01-05T04:42:48.451Z,98950.78
2023-01-05T04:45:16.434Z,98957.94
2023-01-05T04:47:45.212Z,98954.09
2023-01-05T04:50:16.900Z,98945.53
2023-01-05T04:52:45.636Z,98930.41
2023-01-05T04:55:13.897Z,98918.03
2023-01-05T04:57:45.699Z,98923.28
2023-01-05T05:00:15.186Z,98909.78
2023-01-05T05:02:43.971Z,98901.00
2023-01-05T05:05:14.942Z,98901.00
2023-01-05T05:07:43.117Z,98922.75
2023-01-05T05:10:12.992Z,98932.13
2023-01-05T05:12:42.977Z,98923.31
2023-01-05T05:15:11.875Z,98916.97
2023-01-05T05:17:44.618Z,98906.78
2023-01-05T05:20:14.428Z,98902.63
2023-01-05T05:22:43.045Z,98902.66
2023-01-05T05:25:13.718Z,98845.72
2023-01-05T05:27:44.655Z,98940.34
2023-01-05T05:30:12.765Z,98929.06
2023-01-05T05:32:44.129Z,98930.47
2023-01-05T05:35:12.539Z,98923.00
2023-01-05T05:37:40.138Z,98925.22
2023-01-05T05:40:08.449Z,98920.00
2023-01-05T05:42:36.148Z,98923.59
2023-01-05T05:45:04.434Z,98923.84
2023-01-05T05:47:32.053Z,98921.38
2023-01-05T05:49:59.748Z,98899.09
2023-01-05T05:52:27.407Z,98903.78
2023-01-05T05:54:55.033Z,98910.91
2023-01-05T05:57:22.737Z,98836.66
2023-01-05T05:59:50.380Z,98905.41
2023-01-05T06:02:18.289Z,98903.22
2023-01-05T06:04:46.971Z,98901.56
2023-01-05T06:07:14.664Z,98905.94
2023-01-05T06:09:42.339Z,98909.25
2023-01-05T06:12:09.956Z,98896.88
2023-01-05T06:14:37.908Z,98857.25
2023-01-05T06:17:05.612Z,98908.41
2023-01-05T06:19:33.335Z,98912.50
2023-01-05T06:22:00.948Z,98911.69
2023-01-05T06:24:28.650Z,98913.38
2023-01-05T06:26:56.723Z,98905.13
2023-01-05T06:29:24.412Z,98914.47
2023-01-05T06:31:52.152Z,98897.97
2023-01-05T06:34:19.868Z,98913.66
2023-01-05T06:36:47.505Z,98900.38
2023-01-05T06:39:15.559Z,98897.63
2023-01-05T06:41:43.201Z,98869.06
2023-01-05T06:44:10.843Z,98883.09
2023-01-05T06:46:38.457Z,98905.66
2023-01-05T06:49:06.129Z,98900.47
2023-01-05T06:51:33.736Z,98901.84
2023-01-05T06:54:01.357Z,98884.81
2023-01-05T06:56:28.969Z,98892.50
2023-01-05T06:58:56.671Z,98881.47
2023-01-05T07:01:24.442Z,98882.53
2023-01-05T07:03:52.199Z,98890.81
2023-01-05T07:06:19.934Z,98894.94
2023-01-05T07:08:47.595Z,98883.94
2023-01-05T07:11:15.250Z,98896.03
2023-01-05T07:13:43.619Z,98899.63
2023-01-05T07:16:11.386Z,98890.25
2023-01-05T07:18:39.081Z,98904.81
2023-01-05T07:21:06.941Z,98900.13
2023-01-05T07:23:37.756Z,98895.16
2023-01-05T07:26:07.350Z,98900.66
2023-01-05T07:28:35.920Z,98897.09
2023-01-05T07:31:03.990Z,98893.53
2023-01-05T07:33:37.496Z,98901.47
2023-01-05T07:36:07.645Z,98904.00
2023-01-05T07:38:35.696Z,98905.94
2023-01-05T07:41:03.776Z,98912.84
2023-01-05T07:43:31.569Z,98914.47
2023-01-05T07:46:01.209Z,98913.91
2023-01-05T07:48:29.343Z,98899.09
2023-01-05T07:51:05.550Z,98888.38
2023-01-05T07:53:43.257Z,98918.34
2023-01-05T07:56:12.694Z,98912.00
2023-01-05T07:58:43.623Z,98919.13
2023-01-05T08:01:14.526Z,98926.56
2023-01-05T08:03:42.493Z,98926.56
2023-01-05T08:06:15.982Z,98920.22
2023-01-05T08:08:43.864Z,98908.94
2023-01-05T08:11:15.404Z,98911.91
2023-01-05T08:14:02.869Z,98900.63
2023-01-05T08:16:32.728Z,98924.56
2023-01-05T08:19:01.697Z,98895.41
2023-01-05T08:21:30.467Z,98910.50
2023-01-05T08:23:59.789Z,98905.53
2023-01-05T08:26:27.497Z,98904.16
2023-01-05T08:28:55.226Z,98912.38
2023-01-05T08:31:26.471Z,98915.91
2023-01-05T08:34:02.453Z,98916.91
2023-01-05T08:36:31.361Z,98906.72
2023-01-05T08:39:01.227Z,98921.59
2023-01-05T08:41:32.511Z,98915.19
2023-01-05T08:44:02.143Z,98910.13
2023-01-05T08:46:33.021Z,98904.31
2023-01-05T08:49:02.603Z,98901.72
2023-01-05T08:51:31.247Z,98886.56
2023-01-05T08:54:00.718Z,98876.88
2023-01-05T08:56:34.606Z,98900.94
2023-01-05T08:59:05.978Z,98895.91
2023-01-05T09:01:33.898Z,98901.94
2023-01-05T09:04:01.630Z,98909.34
2023-01-05T09:06:29.888Z,98899.78
2023-01-05T09:08:57.533Z,98898.03
2023-01-05T09:11:26.591Z,98892.50
2023-01-05T09:14:00.221Z,98888.25
2023-01-05T09:19:19.234Z,98889.88
2023-01-05T09:21:47.114Z,98886.53
2023-01-05T09:24:14.863Z,98886.22
2023-01-05T09:26:43.607Z,98889.81
2023-01-05T09:29:12.139Z,98882.88
2023-01-05T09:31:41.672Z,98884.75
2023-01-05T09:34:09.683Z,98903.84
2023-01-05T09:36:38.777Z,98904.38
2023-01-05T09:39:06.591Z,98908.25
2023-01-05T09:41:38.545Z,98894.00
2023-01-05T09:44:15.613Z,98906.28
2023-01-05T09:46:47.554Z,98887.78
2023-01-05T09:49:16.780Z,98882.78
2023-01-05T09:51:45.078Z,98871.94
2023-01-05T09:54:23.736Z,98814.06
2023-01-05T09:57:09.245Z,98863.47
2023-01-05T09:59:41.771Z,98869.41
2023-01-05T10:02:27.252Z,98870.75
2023-01-05T10:04:56.527Z,98865.44
2023-01-05T10:07:39.167Z,98854.91
2023-01-05T10:10:18.741Z,98868.00
2023-01-05T10:13:06.312Z,98860.69
2023-01-05T10:15:45.787Z,98867.09
2023-01-05T10:18:19.970Z,98869.50
2023-01-05T10:20:58.063Z,98869.81
2023-01-05T10:23:51.529Z,98852.44
2023-01-05T10:27:14.491Z,98854.91
2023-01-05T10:29:54.140Z,98847.41
2023-01-05T10:32:50.048Z,98818.75
2023-01-05T10:35:58.912Z,98846.50
2023-01-05T10:38:40.754Z,98828.41
2023-01-05T10:41:29.924Z,98814.59
2023-01-05T10:44:03.377Z,98825.25
2023-01-05T10:46:39.963Z,98808.53
2023-01-05T10:49:17.602Z,98825.34
2023-01-05T10:51:50.086Z,98808.22
2023-01-05T10:54:28.752Z,98820.00
2023-01-05T10:56:56.470Z,98822.69
2023-01-05T10:59:24.208Z,98821.06
2023-01-05T11:01:52.055Z,98825.38
2023-01-05T11:04:33.308Z,98820.09
2023-01-05T11:07:06.410Z,98827.78
2023-01-05T11:09:40.073Z,98828.84
2023-01-05T11:12:20.287Z,98832.19
2023-01-05T11:14:58.423Z,98822.03
2023-01-05T11:17:31.886Z,98820.31
2023-01-05T11:19:59.725Z,98774.53
2023-01-05T11:22:39.945Z,98817.66
2023-01-05T11:25:28.212Z,98813.16
2023-01-05T11:28:16.872Z,98812.94
2023-01-05T11:30:57.606Z,98789.28
2023-01-05T11:33:30.473Z,98798.69
2023-01-05T11:35:59.750Z,98800.31
2023-01-05T11:38:32.702Z,98808.03
2023-01-05T11:41:01.911Z,98803.91
2023-01-05T11:43:34.067Z,98803.31
2023-01-05T11:46:05.690Z,98778.50
2023-01-05T11:48:36.306Z,98799.69
2023-01-05T11:51:04.105Z,98793.88
2023-01-05T11:53:34.757Z,98792.75
2023-01-05T11:56:04.101Z,98794.97
2023-01-05T11:58:34.758Z,98797.78
2023-01-05T12:01:08.193Z,98790.00
2023-01-05T12:03:35.901Z,98783.66
2023-01-05T12:06:21.370Z,98787.25
2023-01-05T12:09:04.895Z,98777.59
2023-01-05T12:12:00.110Z,98768.56
2023-01-05T12:14:58.347Z,98773.06
2023-01-05T12:17:58.335Z,98777.09
2023-01-05T12:20:45.755Z,98780.16
2023-01-05T12:23:22.662Z,98770.44
2023-01-05T12:26:24.777Z,98772.47
2023-01-05T12:35:22.454Z,98768.16
2023-01-05T12:38:20.497Z,98749.44
2023-01-05T12:41:26.972Z,98756.53
2023-01-05T12:44:32.040Z,98755.50
2023-01-05T12:47:13.675Z,98755.69
2023-01-05T12:49:49.969Z,98747.69
2023-01-05T12:52:29.087Z,98746.47
2023-01-05T12:55:21.408Z,98748.22
2023-01-05T12:58:05.335Z,98735.00
2023-01-05T13:00:42.057Z,98733.31
2023-01-05T13:03:34.607Z,98737.44
2023-01-05T13:06:16.529Z,98720.88
2023-01-05T13:08:51.689Z,98730.81
2023-01-05T13:11:30.533Z,98733.47
2023-01-05T13:14:04.773Z,98733.78
2023-01-05T13:16:40.929Z,98725.03
2023-01-05T13:19:18.433Z,98740.94
2023-01-05T13:21:48.759Z,98739.91
2023-01-05T13:24:23.164Z,98676.78
2023-01-05T13:26:51.118Z,98740.94
2023-01-05T13:29:51.380Z,98734.13
2023-01-05T13:32:40.856Z,98740.97
2023-01-05T13:35:24.131Z,98735.13
2023-01-05T13:38:12.728Z,98738.16
2023-01-05T13:40:46.219Z,98732.97
2023-01-05T13:43:35.801Z,98740.66
2023-01-05T13:46:28.273Z,98733.81
2023-01-05T13:49:11.231Z,98731.41
2023-01-05T13:51:54.652Z,98730.22
2023-01-05T13:55:02.224Z,98730.66
2023-01-05T13:57:37.807Z,98733.56
2023-01-05T14:00:12.445Z,98730.69
2023-01-05T14:02:46.020Z,98732.16
2023-01-05T14:05:31.375Z,98728.25
2023-01-05T14:08:03.940Z,98734.75
2023-01-05T14:10:33.978Z,98754.34
2023-01-05T14:13:03.468Z,98744.19
2023-01-05T14:15:38.958Z,98742.22
2023-01-05T14:18:08.645Z,98696.56
2023-01-05T14:20:41.520Z,98751.53
2023-01-05T14:23:24.073Z,98762.06
2023-01-05T14:25:57.700Z,98737.34
2023-01-05T14:28:31.367Z,98759.81
2023-01-05T14:31:11.449Z,98764.22
2023-01-05T14:34:03.455Z,98770.47
2023-01-05T14:36:41.592Z,98770.47
2023-01-05T14:39:18.458Z,98766.66
2023-01-05T14:41:55.406Z,98769.31
2023-01-05T14:44:27.678Z,98774.66
2023-01-05T14:46:57.268Z,98771.22
2023-01-05T14:49:33.140Z,98775.22
2023-01-05T14:52:03.025Z,98735.22
2023-01-05T14:54:38.277Z,98780.63
2023-01-05T14:57:26.995Z,98789.09
2023-01-05T15:00:05.162Z,98771.03
2023-01-05T15:02:43.703Z,98792.47
2023-01-05T15:05:16.764Z,98788.00
2023-01-05T15:07:52.992Z,98786.81
2023-01-05T15:10:23.513Z,98790.78
2023-01-05T15:13:05.612Z,98795.47
2023-01-05T15:15:52.622Z,98798.81
2023-01-05T15:18:23.391Z,98807.56
2023-01-05T15:20:54.127Z,98794.56
2023-01-05T15:23:30.782Z,98808.97
2023-01-05T15:26:27.060Z,98806.81
2023-01-05T15:29:12.680Z,98804.38
2023-01-05T15:31:49.069Z,98817.53
2023-01-05T15:35:04.959Z,98818.75
2023-01-05T15:37:39.868Z,98820.28
2023-01-05T15:40:15.901Z,98815.06
2023-01-05T15:42:45.878Z,98817.63
2023-01-05T15:45:25.692Z,98826.00
2023-01-05T15:47:54.341Z,98800.69
2023-01-05T15:50:25.648Z,98807.41
2023-01-05T15:52:59.054Z,98834.94
2023-01-05T15:55:29.319Z,98833.97
2023-01-05T15:58:03.618Z,98845.59
2023-01-05T16:00:35.175Z,98814.88
2023-01-05T16:03:19.226Z,98803.91
2023-01-05T16:05:49.930Z,98845.06
2023-01-05T16:08:18.026Z,98842.69
2023-01-05T16:10:52.730Z,98845.19
2023-01-05T16:13:39.407Z,98842.41
2023-01-05T16:16:24.756Z,98847.72
2023-01-05T16:19:13.163Z,98852.00
2023-01-05T16:21:45.929Z,98852.31
2023-01-05T16:24:37.655Z,98852.31
2023-01-05T16:27:07.079Z,98848.00
2023-01-05T16:29:37.926Z,98852.47
2023-01-05T16:32:26.054Z,98852.91
2023-01-05T16:35:28.395Z,98861.28
2023-01-05T16:38:09.633Z,98842.28
2023-01-05T16:40:41.429Z,98845.59
2023-01-05T16:43:52.656Z,98858.00
2023-01-05T16:46:21.223Z,98848.34
2023-01-05T16:48:54.877Z,98865.44
2023-01-05T16:51:23.795Z,98865.47
2023-01-05T16:53:55.165Z,98862.69
2023-01-05T16:56:34.225Z,98861.38
2023-01-05T16:59:03.776Z,98868.22
2023-01-05T17:01:57.459Z,98859.75
2023-01-05T17:04:25.325Z,98864.97
2023-01-05T17:06:53.576Z,98866.63
2023-01-05T17:09:25.967Z,98869.66
2023-01-05T17:11:54.077Z,98874.31
2023-01-05T17:14:22.954Z,98854.53
2023-01-05T17:16:50.746Z,98860.84
2023-01-05T17:19:21.338Z,98873.50
2023-01-05T17:21:58.439Z,98853.16
2023-01-05T17:24:29.131Z,98846.84
2023-01-05T17:26:57.086Z,98864.44
2023-01-05T17:29:31.033Z,98878.72
2023-01-05T17:31:59.512Z,98880.66
2023-01-05T17:34:27.364Z,98844.34
2023-01-05T17:36:57.817Z,98885.59
2023-01-05T17:39:25.599Z,98891.94
2023-01-05T17:41:53.485Z,98879.53
2023-01-05T17:44:21.121Z,98883.69
2023-01-05T17:46:50.034Z,98882.59
2023-01-05T17:49:21.615Z,98885.31
2023-01-05T17:51:49.247Z,98880.34
2023-01-05T17:54:16.905Z,98891.94
2023-01-05T17:56:44.545Z,98890.31
2023-01-05T17:59:12.211Z,98889.72
2023-01-05T18:01:39.910Z,98900.19
2023-01-05T18:04:07.711Z,98897.69
2023-01-05T18:06:35.359Z,98901.25
2023-01-05T18:09:03.087Z,98891.91
2023-01-05T18:11:30.704Z,98903.72
2023-01-05T18:13:58.381Z,98907.88
2023-01-05T18:16:26.556Z,98910.34
2023-01-05T18:18:54.929Z,98903.47
2023-01-05T18:21:22.602Z,98913.56
2023-01-05T18:23:50.285Z,98910.00
2023-01-05T18:26:17.951Z,98918.00
2023-01-05T18:28:45.582Z,98914.06
2023-01-05T18:31:17.492Z,98925.66
2023-01-05T18:33:45.091Z,98930.59
2023-01-05T18:36:14.941Z,98931.38
2023-01-05T18:38:43.508Z,98904.38
2023-01-05T18:41:12.950Z,98906.25
2023-01-05T18:43:40.654Z,98938.56
2023-01-05T18:46:08.839Z,98883.34
2023-01-05T18:48:36.601Z,98942.31
2023-01-05T18:51:10.301Z,98931.22
2023-01-05T18:53:39.427Z,98945.19
2023-01-05T18:56:12.037Z,98937.16
2023-01-05T18:58:39.704Z,98947.22
2023-01-05T19:01:17.445Z,98932.91
2023-01-05T19:03:45.236Z,98939.81
2023-01-05T19:06:16.227Z,98919.78
2023-01-05T19:08:44.896Z,98944.78
2023-01-05T19:11:12.761Z,98948.69
2023-01-05T19:13:41.235Z,98956.13
2023-01-05T19:16:09.792Z,98955.59
2023-01-05T19:18:37.608Z,98949.84
2023-01-05T19:21:05.286Z,98895.53
2023-01-05T19:23:32.919Z,98939.47
2023-01-05T19:26:06.104Z,98938.09
2023-01-05T19:28:39.066Z,98950.38
2023-01-05T19:31:09.338Z,98950.63
2023-01-05T19:33:37.782Z,98929.09
2023-01-05T19:36:17.033Z,98952.78
2023-01-05T19:38:45.758Z,98946.06
2023-01-05T19:41:22.769Z,98955.03
2023-01-05T19:43:54.484Z,98955.59
2023-01-05T19:46:23.862Z,98935.44
2023-01-05T19:48:51.961Z,98954.19
2023-01-05T19:51:23.354Z,98970.97
2023-01-05T19:54:00.253Z,98970.97
2023-01-05T19:56:31.195Z,98970.13
2023-01-05T19:59:01.331Z,98970.13
2023-01-05T20:01:31.034Z,98959.31
2023-01-05T20:03:59.069Z,98961.91
2023-01-05T20:06:32.091Z,98941.38
2023-01-05T20:09:02.840Z,98974.91
2023-01-05T20:11:39.485Z,98976.19
2023-01-05T20:14:19.139Z,98968.81
2023-01-05T20:16:50.381Z,98967.09
2023-01-05T20:19:19.582Z,98988.53
2023-01-05T20:21:51.232Z,98987.38
2023-01-05T20:24:22.383Z,98998.41
2023-01-05T20:26:51.614Z,98998.88
2023-01-05T20:29:20.985Z,99005.81
2023-01-05T20:31:57.834Z,99013.75
2023-01-05T20:34:29.804Z,99005.66
2023-01-05T20:36:57.385Z,99001.84
2023-01-05T20:39:25.542Z,99000.88
2023-01-05T20:41:54.366Z,99013.94
2023-01-05T20:44:26.872Z,99008.47
2023-01-05T20:46:55.751Z,99015.53
2023-01-05T20:49:26.181Z,99001.78
2023-01-05T20:51:54.057Z,99004.19
2023-01-05T20:54:22.001Z,99023.06
2023-01-05T20:56:49.699Z,99027.88
2023-01-05T20:59:28.265Z,99030.13
2023-01-05T21:01:56.633Z,99030.34
2023-01-05T21:04:25.570Z,99029.69
2023-01-05T21:06:54.575Z,99030.66
2023-01-05T21:09:26.327Z,99033.38
2023-01-05T21:11:54.023Z,99034.97
2023-01-05T21:14:21.751Z,99047.88
2023-01-05T21:16:51.217Z,99043.72
2023-01-05T21:19:21.866Z,99047.66
2023-01-05T21:21:51.708Z,99033.09
2023-01-05T21:24:19.682Z,99020.56
2023-01-05T21:26:47.486Z,99050.31
2023-01-05T21:29:17.024Z,99021.25
2023-01-05T21:31:44.745Z,99059.63
2023-01-05T21:34:13.178Z,99056.88
2023-01-05T21:36:45.148Z,99061.66
2023-01-05T21:39:19.021Z,99061.44
2023-01-05T21:42:05.453Z,99046.81
2023-01-05T21:44:33.202Z,99054.00
2023-01-05T21:47:01.265Z,99055.25
2023-01-05T21:49:29.015Z,99062.22
2023-01-05T21:52:13.991Z,99048.44
2023-01-05T21:54:59.191Z,99070.22
2023-01-05T21:57:27.273Z,99070.84
2023-01-05T21:59:55.128Z,99074.88
2023-01-05T22:02:22.853Z,99079.53
2023-01-05T22:04:50.533Z,99089.03
2023-01-05T22:07:18.248Z,99086.97
2023-01-05T22:09:46.120Z,99097.06
2023-01-05T22:12:13.761Z,99105.09
2023-01-05T22:14:41.402Z,99109.81
2023-01-05T22:17:09.787Z,99113.56
2023-01-05T22:19:38.402Z,99094.66
2023-01-05T22:22:06.275Z,99122.31
2023-01-05T22:24:34.197Z,99116.34
2023-01-05T22:27:01.931Z,99115.28
2023-01-05T22:29:29.598Z,99114.69
2023-01-05T22:31:58.422Z,99115.97
2023-01-05T22:34:27.308Z,99127.66
2023-01-05T22:36:55.113Z,99126.34
2023-01-05T22:39:22.990Z,99113.50
2023-01-05T22:41:51.580Z,99127.91
2023-01-05T22:44:19.254Z,99122.81
2023-01-05T22:46:46.916Z,99120.53
2023-01-05T22:49:17.208Z,99122.53
2023-01-05T22:51:46.448Z,99120.75
2023-01-05T22:54:14.227Z,99115.50
2023-01-05T22:56:41.894Z,99110.53
2023-01-05T22:59:09.622Z,99122.72
2023-01-05T23:01:39.676Z,99121.31
2023-01-05T23:04:08.197Z,99115.47
2023-01-05T23:06:36.621Z,99119.56
2023-01-05T23:09:07.130Z,99134.44
2023-01-05T23:11:38.351Z,99140.59
2023-01-05T23:14:07.816Z,99111.91
2023-01-05T23:16:36.713Z,99130.00
2023-01-05T23:19:06.128Z,99125.53
2023-01-05T23:21:34.667Z,99135.75
2023-01-05T23:24:02.405Z,99125.91
2023-01-05T23:26:30.944Z,99126.38
2023-01-05T23:28:58.997Z,99126.13
2023-01-05T23:31:27.278Z,99133.78
2023-01-05T23:33:55.575Z,99134.16
2023-01-05T23:36:24.641Z,99135.44
2023-01-05T23:38:52.300Z,99138.13
2023-01-05T23:41:20.404Z,99140.72
2023-01-05T23:43:48.202Z,99148.34
2023-01-05T23:46:20.221Z,99153.25
2023-01-05T23:48:49.108Z,99146.66
2023-01-05T23:51:18.263Z,99135.59
2023-01-05T23:53:48.898Z,99083.00
2023-01-05T23:56:19.397Z,99140.59
2023-01-05T23:58:47.478Z,99143.44
