createdAt,value
2022-12-02T00:28:03.372Z,2.8
2022-12-02T00:38:04.391Z,2.9
2022-12-02T00:48:05.311Z,2.9
2022-12-02T00:58:05.458Z,2.9
2022-12-02T01:18:06.139Z,2.9
2022-12-02T01:38:07.483Z,3
2022-12-02T01:48:08.398Z,3
2022-12-02T02:08:09.417Z,3
2022-12-02T02:18:10.353Z,3
2022-12-02T02:28:10.797Z,2.9
2022-12-02T02:38:11.787Z,2.9
2022-12-02T02:48:12.393Z,2.9
2022-12-02T02:58:12.616Z,2.9
2022-12-02T03:08:12.871Z,2.9
2022-12-02T03:18:13.333Z,2.8
2022-12-02T03:28:13.652Z,2.8
2022-12-02T03:38:14.467Z,2.8
2022-12-02T03:48:15.359Z,2.8
2022-12-02T03:58:16.193Z,2.7
2022-12-02T04:08:17.089Z,2.6
2022-12-02T04:18:17.622Z,2.6
2022-12-02T04:28:17.978Z,2.5
2022-12-02T04:38:19.072Z,2.5
2022-12-02T04:48:20.160Z,2.5
2022-12-02T04:58:20.263Z,2.5
2022-12-02T05:58:22.647Z,2.3
2022-12-02T06:18:23.507Z,2.3
2022-12-02T06:58:26.054Z,2.4
2022-12-02T07:08:27.097Z,2.4
2022-12-02T07:38:57.423Z,2.5
2022-12-02T07:48:29.205Z,2.5
2022-12-02T07:58:48.578Z,2.5
2022-12-02T08:08:30.524Z,2.5
2022-12-02T08:18:31.290Z,2.5
2022-12-02T08:28:31.752Z,2.6
2022-12-02T08:38:32.083Z,2.6
2022-12-02T08:58:33.519Z,2.6
2022-12-02T09:08:34.553Z,2.5
2022-12-02T09:18:35.378Z,2.5
2022-12-02T09:28:35.660Z,2.5
2022-12-02T09:38:36.665Z,2.5
2022-12-02T09:48:36.838Z,2.4
2022-12-02T10:08:37.946Z,2.4
2022-12-02T10:18:38.599Z,2.4
2022-12-02T10:28:39.434Z,2.5
2022-12-02T10:38:40.210Z,2.5
2022-12-02T10:48:41.009Z,2.5
2022-12-02T11:08:42.762Z,2.5
2022-12-02T11:18:43.593Z,2.6
2022-12-02T11:28:44.639Z,2.6
2022-12-02T11:48:45.933Z,2.6
2022-12-02T11:58:46.576Z,2.6
2022-12-02T12:08:46.993Z,2.6
2022-12-02T12:18:47.901Z,2.7
2022-12-02T12:28:48.267Z,2.7
2022-12-02T12:38:49.288Z,2.7
2022-12-02T12:58:50.648Z,2.6
2022-12-02T13:08:51.351Z,2.7
2022-12-02T13:38:53.627Z,2.5
2022-12-02T13:48:54.429Z,2.5
2022-12-02T14:08:56.415Z,2.5
2022-12-02T14:18:57.750Z,2.5
2022-12-02T14:49:23.626Z,2.5
2022-12-02T14:59:00.078Z,2.5
2022-12-02T15:09:00.467Z,2.5
2022-12-02T15:19:00.901Z,2.4
2022-12-02T15:29:01.111Z,2.4
2022-12-02T15:49:03.172Z,2.4
2022-12-02T16:09:03.803Z,2.3
2022-12-02T16:39:05.402Z,2.1
2022-12-02T16:49:05.603Z,2.1
2022-12-02T17:09:06.453Z,2
2022-12-02T17:19:07.268Z,1.9
2022-12-02T17:29:08.275Z,1.8
2022-12-02T17:49:09.143Z,1.8
2022-12-02T18:09:10.297Z,1.8
2022-12-02T18:19:10.524Z,1.7
2022-12-02T18:29:10.676Z,1.8
2022-12-02T18:39:11.155Z,1.7
2022-12-02T18:49:11.755Z,1.7
2022-12-02T18:59:12.189Z,1.6
2022-12-02T19:09:12.680Z,1.5
2022-12-02T19:29:13.374Z,1.5
2022-12-02T19:39:14.349Z,1.3
2022-12-02T19:49:15.329Z,1.2
2022-12-02T19:59:16.229Z,1.1
2022-12-02T20:19:17.377Z,1.1
2022-12-02T20:29:17.734Z,1.1
2022-12-02T20:39:18.642Z,1.1
2022-12-02T20:49:18.889Z,1.2
2022-12-02T20:59:19.716Z,1.2
2022-12-02T21:19:21.287Z,1.2
2022-12-02T21:29:21.667Z,1.3
2022-12-02T21:39:22.666Z,1.4
2022-12-02T21:49:22.773Z,1.5
2022-12-02T21:59:23.303Z,1.6
2022-12-02T22:29:26.022Z,1.7
2022-12-02T22:59:27.457Z,1.7
2022-12-02T23:29:27.851Z,1.8
2022-12-02T23:39:28.242Z,1.7
