createdAt,value
2019-01-11T00:00:39.488Z,3.90
2019-01-11T00:01:39.468Z,4.60
2019-01-11T00:02:39.463Z,4.30
2019-01-11T00:03:39.444Z,4.20
2019-01-11T00:04:39.435Z,4.40
2019-01-11T00:05:39.421Z,4.40
2019-01-11T00:06:39.413Z,4.50
2019-01-11T00:07:39.409Z,4.70
2019-01-11T00:08:39.405Z,4.20
2019-01-11T00:09:39.381Z,4.90
2019-01-11T00:10:39.378Z,4.80
2019-01-11T00:11:39.361Z,4.70
2019-01-11T00:12:39.346Z,5.00
2019-01-11T00:13:39.341Z,5.10
2019-01-11T00:14:39.357Z,4.90
2019-01-11T00:15:39.319Z,4.80
2019-01-11T00:16:39.314Z,4.30
2019-01-11T00:17:39.315Z,4.90
2019-01-11T00:18:39.288Z,4.70
2019-01-11T00:19:39.282Z,5.10
2019-01-11T00:20:39.291Z,5.00
2019-01-11T00:21:39.256Z,5.60
2019-01-11T00:22:39.257Z,5.30
2019-01-11T00:23:39.229Z,5.30
2019-01-11T00:24:39.222Z,5.50
2019-01-11T00:25:39.206Z,5.10
2019-01-11T00:26:39.203Z,5.30
2019-01-11T00:27:39.191Z,5.60
2019-01-11T00:28:39.196Z,5.50
2019-01-11T00:29:39.165Z,5.50
2019-01-11T00:30:39.160Z,5.40
2019-01-11T00:31:39.144Z,5.70
2019-01-11T00:32:39.137Z,5.60
2019-01-11T00:33:39.128Z,5.60
2019-01-11T00:34:39.124Z,5.90
2019-01-11T00:35:39.101Z,5.70
2019-01-11T00:36:39.096Z,6.00
2019-01-11T00:37:39.080Z,5.80
2019-01-11T00:38:39.070Z,5.80
2019-01-11T00:39:39.060Z,5.90
2019-01-11T00:40:39.044Z,5.70
2019-01-11T00:41:39.041Z,5.90
2019-01-11T00:42:39.022Z,6.50
2019-01-11T00:43:39.026Z,6.10
2019-01-11T00:44:39.008Z,5.80
2019-01-11T00:45:39.000Z,6.30
2019-01-11T00:46:39.001Z,5.60
2019-01-11T00:47:38.972Z,6.30
2019-01-11T00:48:38.965Z,5.90
2019-01-11T00:49:38.956Z,6.10
2019-01-11T00:50:38.939Z,6.20
2019-01-11T00:51:38.935Z,6.60
2019-01-11T00:52:38.917Z,6.30
2019-01-11T00:53:38.911Z,6.70
2019-01-11T00:54:38.898Z,6.50
2019-01-11T00:55:38.897Z,6.70
2019-01-11T00:56:38.882Z,6.80
2019-01-11T00:57:38.874Z,7.00
2019-01-11T00:58:38.865Z,7.20
2019-01-11T00:59:38.848Z,6.90
2019-01-11T01:00:38.829Z,6.80
2019-01-11T01:01:38.836Z,7.50
2019-01-11T01:02:38.813Z,7.30
2019-01-11T01:03:38.808Z,7.10
2019-01-11T01:04:38.790Z,7.30
2019-01-11T01:05:38.781Z,6.80
2019-01-11T01:06:38.772Z,7.40
2019-01-11T01:07:38.764Z,7.00
2019-01-11T01:08:38.749Z,7.50
2019-01-11T01:09:38.749Z,6.90
2019-01-11T01:10:38.726Z,6.90
2019-01-11T01:11:38.714Z,6.90
2019-01-11T01:12:38.706Z,7.50
2019-01-11T01:13:38.696Z,7.40
2019-01-11T01:14:38.696Z,7.20
2019-01-11T01:15:38.683Z,7.60
2019-01-11T01:16:38.676Z,7.60
2019-01-11T01:17:38.650Z,7.40
2019-01-11T01:18:38.650Z,7.50
2019-01-11T01:19:38.632Z,7.80
2019-01-11T01:20:38.626Z,8.00
2019-01-11T01:21:38.621Z,7.80
2019-01-11T01:22:38.594Z,7.90
2019-01-11T01:23:38.584Z,7.90
2019-01-11T01:24:38.574Z,7.90
2019-01-11T01:25:38.572Z,7.80
2019-01-11T01:26:38.562Z,8.20
2019-01-11T01:27:38.566Z,8.00
2019-01-11T01:28:38.534Z,8.40
2019-01-11T01:29:38.523Z,8.30
2019-01-11T01:30:38.512Z,8.20
2019-01-11T01:31:38.503Z,8.00
2019-01-11T01:32:38.496Z,8.40
2019-01-11T01:33:38.488Z,8.00
2019-01-11T01:34:38.472Z,8.00
2019-01-11T01:35:38.454Z,8.30
2019-01-11T01:36:38.444Z,8.60
2019-01-11T01:37:38.443Z,8.70
2019-01-11T01:38:38.436Z,9.20
2019-01-11T01:39:38.411Z,8.40
2019-01-11T01:40:38.406Z,8.80
2019-01-11T01:41:38.391Z,8.90
2019-01-11T01:42:38.387Z,9.30
2019-01-11T01:43:38.374Z,9.60
2019-01-11T01:44:38.376Z,9.40
2019-01-11T01:45:38.352Z,9.00
2019-01-11T01:46:38.345Z,9.40
2019-01-11T01:47:38.325Z,9.20
2019-01-11T01:48:38.325Z,9.90
2019-01-11T01:49:38.311Z,9.20
2019-01-11T01:50:38.302Z,9.30
2019-01-11T01:51:38.284Z,9.40
2019-01-11T01:52:38.284Z,9.50
2019-01-11T01:53:38.261Z,10.10
2019-01-11T01:54:38.256Z,10.50
2019-01-11T01:55:38.250Z,10.20
2019-01-11T01:56:38.235Z,10.50
2019-01-11T01:57:38.237Z,10.40
2019-01-11T01:58:38.203Z,10.30
2019-01-11T01:59:38.201Z,10.70
2019-01-11T02:00:38.192Z,10.80
2019-01-11T02:01:38.178Z,10.80
2019-01-11T02:02:38.195Z,10.80
2019-01-11T02:03:38.169Z,11.60
2019-01-11T02:04:38.143Z,11.40
2019-01-11T02:05:38.139Z,11.40
2019-01-11T02:06:38.136Z,11.80
2019-01-11T02:07:38.130Z,11.30
2019-01-11T02:08:38.104Z,12.00
2019-01-11T02:09:38.091Z,12.30
2019-01-11T02:10:38.078Z,11.70
2019-01-11T02:11:38.075Z,11.80
2019-01-11T02:12:38.074Z,12.20
2019-01-11T02:13:38.051Z,12.10
2019-01-11T02:14:38.034Z,12.40
2019-01-11T02:15:38.022Z,12.70
2019-01-11T02:16:38.025Z,12.70
2019-01-11T02:17:38.004Z,13.10
2019-01-11T02:18:38.008Z,12.60
2019-01-11T02:19:37.990Z,12.70
2019-01-11T02:20:37.977Z,13.70
2019-01-11T02:21:37.960Z,13.30
2019-01-11T02:22:37.951Z,13.70
2019-01-11T02:23:37.953Z,13.60
2019-01-11T02:24:37.945Z,13.30
2019-01-11T02:25:37.922Z,13.80
2019-01-11T02:26:37.907Z,14.10
2019-01-11T02:27:37.898Z,13.70
2019-01-11T02:28:37.886Z,14.00
2019-01-11T02:29:37.893Z,14.80
2019-01-11T02:30:37.873Z,14.90
2019-01-11T02:31:37.864Z,15.00
2019-01-11T02:32:37.847Z,15.00
2019-01-11T02:33:37.837Z,14.70
2019-01-11T02:34:37.822Z,15.70
2019-01-11T02:35:37.835Z,15.60
2019-01-11T02:36:37.809Z,15.50
2019-01-11T02:37:37.804Z,15.10
2019-01-11T02:38:37.786Z,16.30
2019-01-11T02:39:37.779Z,15.70
2019-01-11T02:40:37.763Z,15.30
2019-01-11T02:41:37.755Z,15.60
2019-01-11T02:42:37.740Z,15.80
2019-01-11T02:43:37.729Z,16.00
2019-01-11T02:44:37.727Z,15.40
2019-01-11T02:45:37.706Z,15.50
2019-01-11T02:46:37.704Z,15.90
2019-01-11T02:47:37.690Z,16.00
2019-01-11T02:48:37.688Z,17.10
2019-01-11T02:49:40.163Z,16.60
2019-01-11T02:50:37.656Z,16.70
2019-01-11T02:51:37.642Z,16.70
2019-01-11T02:52:37.631Z,16.40
2019-01-11T02:53:37.620Z,16.80
2019-01-11T02:54:37.617Z,16.90
2019-01-11T02:55:37.601Z,16.50
2019-01-11T02:56:37.599Z,17.00
2019-01-11T02:57:37.576Z,16.90
2019-01-11T02:58:37.578Z,17.50
2019-01-11T02:59:37.560Z,16.70
2019-01-11T03:00:37.560Z,17.30
2019-01-11T03:01:37.534Z,16.60
2019-01-11T03:02:37.530Z,17.00
2019-01-11T03:03:37.525Z,17.40
2019-01-11T03:04:37.504Z,18.10
2019-01-11T03:05:37.490Z,18.00
2019-01-11T03:06:37.489Z,18.70
2019-01-11T03:07:37.473Z,18.30
2019-01-11T03:08:37.459Z,17.90
2019-01-11T03:09:37.450Z,18.30
2019-01-11T03:10:37.442Z,18.60
2019-01-11T03:11:37.423Z,18.50
2019-01-11T03:12:37.428Z,18.60
2019-01-11T03:13:37.423Z,18.00
2019-01-11T03:14:37.396Z,18.10
2019-01-11T03:15:37.390Z,18.90
2019-01-11T03:16:37.404Z,18.70
2019-01-11T03:17:37.361Z,19.00
2019-01-11T03:18:37.358Z,18.20
2019-01-11T03:19:37.343Z,18.60
2019-01-11T03:20:37.341Z,19.70
2019-01-11T03:21:37.334Z,18.70
2019-01-11T03:22:37.312Z,19.30
2019-01-11T03:23:37.303Z,19.60
2019-01-11T03:24:37.309Z,19.90
2019-01-11T03:25:37.282Z,19.60
2019-01-11T03:26:37.276Z,19.50
2019-01-11T03:27:37.261Z,19.80
2019-01-11T03:28:37.252Z,20.00
2019-01-11T03:29:37.238Z,19.50
2019-01-11T03:30:37.241Z,19.60
2019-01-11T03:31:37.219Z,19.10
2019-01-11T03:32:37.207Z,20.40
2019-01-11T03:33:37.194Z,19.90
2019-01-11T03:34:37.193Z,20.90
2019-01-11T03:35:37.182Z,20.20
2019-01-11T03:36:37.181Z,20.10
2019-01-11T03:37:37.152Z,20.10
2019-01-11T03:38:37.148Z,20.20
2019-01-11T03:39:37.132Z,20.30
2019-01-11T03:40:37.118Z,20.70
2019-01-11T03:41:37.115Z,19.90
2019-01-11T03:42:37.108Z,20.50
2019-01-11T03:43:37.095Z,19.80
2019-01-11T03:44:37.076Z,18.90
2019-01-11T03:45:37.058Z,20.30
2019-01-11T03:46:37.056Z,19.70
2019-01-11T03:47:37.054Z,20.10
2019-01-11T03:48:37.031Z,19.70
2019-01-11T03:49:37.026Z,19.80
2019-01-11T03:50:37.043Z,20.40
2019-01-11T03:51:36.999Z,20.30
2019-01-11T03:52:36.991Z,20.80
2019-01-11T03:53:36.993Z,20.70
2019-01-11T03:54:36.971Z,20.60
2019-01-11T03:55:36.963Z,20.80
2019-01-11T03:56:36.945Z,20.70
2019-01-11T03:57:36.937Z,20.30
2019-01-11T03:58:36.921Z,19.70
2019-01-11T03:59:36.916Z,20.80
2019-01-11T04:00:36.919Z,20.80
2019-01-11T04:01:36.902Z,21.50
2019-01-11T04:02:36.883Z,20.40
2019-01-11T04:03:36.870Z,21.40
2019-01-11T04:04:36.859Z,21.30
2019-01-11T04:05:36.957Z,21.30
2019-01-11T04:06:36.843Z,21.70
2019-01-11T04:07:36.826Z,21.50
2019-01-11T04:08:36.821Z,20.70
2019-01-11T04:09:36.823Z,21.80
2019-01-11T04:10:36.809Z,21.20
2019-01-11T04:11:36.792Z,21.50
2019-01-11T04:12:36.806Z,21.10
2019-01-11T04:13:36.765Z,21.20
2019-01-11T04:14:36.754Z,20.70
2019-01-11T04:15:36.741Z,21.50
2019-01-11T04:16:36.735Z,20.00
2019-01-11T04:17:36.733Z,21.50
2019-01-11T04:18:36.735Z,21.30
2019-01-11T04:19:36.701Z,21.80
2019-01-11T04:20:36.693Z,21.10
2019-01-11T04:21:36.687Z,21.10
2019-01-11T04:22:36.673Z,22.10
2019-01-11T04:23:36.675Z,22.20
2019-01-11T04:24:36.655Z,22.20
2019-01-11T04:25:36.646Z,22.90
2019-01-11T04:26:36.626Z,22.20
2019-01-11T04:27:36.629Z,21.90
2019-01-11T04:28:36.608Z,21.40
2019-01-11T04:29:36.608Z,21.70
2019-01-11T04:30:36.586Z,22.30
2019-01-11T04:31:36.568Z,22.30
2019-01-11T04:32:36.565Z,22.00
2019-01-11T04:33:36.566Z,23.10
2019-01-11T04:34:36.550Z,22.80
2019-01-11T04:35:36.542Z,22.60
2019-01-11T04:36:36.520Z,22.10
2019-01-11T04:37:36.507Z,22.70
2019-01-11T04:38:36.495Z,23.60
2019-01-11T04:39:36.491Z,22.00
2019-01-11T04:40:36.491Z,22.90
2019-01-11T04:41:36.467Z,22.40
2019-01-11T04:42:36.451Z,21.00
2019-01-11T04:43:36.452Z,21.90
2019-01-11T04:44:36.446Z,22.90
2019-01-11T04:45:36.425Z,22.10
2019-01-11T04:46:36.430Z,22.50
2019-01-11T04:47:36.406Z,23.50
2019-01-11T04:48:36.394Z,23.30
2019-01-11T04:49:36.378Z,23.60
2019-01-11T04:50:36.373Z,23.60
2019-01-11T04:51:36.366Z,23.20
2019-01-11T04:52:36.368Z,23.80
2019-01-11T04:53:36.339Z,24.20
2019-01-11T04:54:36.329Z,23.70
2019-01-11T04:55:36.321Z,23.50
2019-01-11T04:56:36.316Z,23.50
2019-01-11T04:57:36.303Z,24.30
2019-01-11T04:58:36.283Z,24.30
2019-01-11T04:59:36.270Z,24.60
2019-01-11T05:00:36.263Z,24.20
2019-01-11T05:01:36.246Z,23.80
2019-01-11T05:02:36.269Z,23.90
2019-01-11T05:03:36.243Z,24.50
2019-01-11T05:04:36.260Z,25.20
2019-01-11T05:05:36.205Z,25.50
2019-01-11T05:06:36.197Z,25.60
2019-01-11T05:07:36.186Z,25.70
2019-01-11T05:08:36.179Z,24.80
2019-01-11T05:09:36.178Z,24.70
2019-01-11T05:10:36.167Z,25.00
2019-01-11T05:11:36.142Z,24.10
2019-01-11T05:12:36.137Z,25.20
2019-01-11T05:13:36.121Z,25.70
2019-01-11T05:14:36.107Z,25.20
2019-01-11T05:15:36.096Z,25.40
2019-01-11T05:16:39.522Z,24.90
2019-01-11T05:17:36.081Z,25.70
2019-01-11T05:18:36.067Z,25.30
2019-01-11T05:19:36.053Z,23.80
2019-01-11T05:20:36.051Z,25.00
2019-01-11T05:21:36.037Z,23.70
2019-01-11T05:22:36.025Z,24.20
2019-01-11T05:23:36.012Z,24.90
2019-01-11T05:24:36.019Z,24.30
2019-01-11T05:25:35.999Z,25.00
2019-01-11T05:26:35.994Z,24.50
2019-01-11T05:27:36.000Z,24.20
2019-01-11T05:28:35.962Z,24.70
2019-01-11T05:29:35.957Z,24.70
2019-01-11T05:30:35.941Z,24.10
2019-01-11T05:31:35.934Z,24.80
2019-01-11T05:32:36.085Z,24.60
2019-01-11T05:33:35.918Z,24.00
2019-01-11T05:34:35.936Z,25.30
2019-01-11T05:35:35.892Z,25.20
2019-01-11T05:36:35.886Z,25.00
2019-01-11T05:37:35.869Z,24.60
2019-01-11T05:38:35.861Z,24.90
2019-01-11T05:39:35.854Z,24.20
2019-01-11T05:40:35.832Z,24.90
2019-01-11T05:41:35.821Z,23.70
2019-01-11T05:42:35.816Z,23.90
2019-01-11T05:43:35.812Z,24.50
2019-01-11T05:44:35.788Z,25.10
2019-01-11T05:45:35.781Z,24.30
2019-01-11T05:46:35.766Z,25.00
2019-01-11T05:47:35.750Z,26.10
2019-01-11T05:48:35.752Z,25.60
2019-01-11T05:49:35.733Z,26.80
2019-01-11T05:50:35.727Z,25.70
2019-01-11T05:51:35.706Z,25.30
2019-01-11T05:52:35.700Z,24.80
2019-01-11T05:53:35.697Z,24.80
2019-01-11T05:54:35.688Z,25.20
2019-01-11T05:55:35.671Z,25.50
2019-01-11T05:56:35.668Z,24.20
2019-01-11T05:57:35.660Z,24.40
2019-01-11T05:58:35.632Z,25.60
2019-01-11T05:59:35.624Z,24.80
2019-01-11T06:00:35.620Z,26.60
2019-01-11T06:01:35.627Z,25.60
2019-01-11T06:02:35.595Z,26.10
2019-01-11T06:03:35.581Z,25.20
2019-01-11T06:04:35.596Z,23.60
2019-01-11T06:05:35.562Z,24.70
2019-01-11T06:06:35.552Z,25.20
2019-01-11T06:07:35.538Z,24.00
2019-01-11T06:08:35.535Z,25.10
2019-01-11T06:09:35.540Z,25.60
2019-01-11T06:10:35.506Z,25.40
2019-01-11T06:11:35.496Z,25.70
2019-01-11T06:12:35.490Z,25.90
2019-01-11T06:13:35.469Z,27.00
2019-01-11T06:14:35.462Z,24.90
2019-01-11T06:15:35.465Z,25.50
2019-01-11T06:16:35.456Z,24.20
2019-01-11T06:17:35.464Z,24.20
2019-01-11T06:18:35.450Z,23.60
2019-01-11T06:19:35.424Z,24.60
2019-01-11T06:20:35.426Z,23.70
2019-01-11T06:21:35.396Z,24.60
2019-01-11T06:22:35.389Z,25.00
2019-01-11T06:23:35.364Z,23.30
2019-01-11T06:24:35.364Z,24.10
2019-01-11T06:25:35.355Z,24.00
2019-01-11T06:26:35.354Z,24.60
2019-01-11T06:27:35.354Z,24.80
2019-01-11T06:28:35.330Z,25.00
2019-01-11T06:29:35.330Z,23.40
2019-01-11T06:30:35.308Z,23.90
2019-01-11T06:31:35.294Z,23.80
2019-01-11T06:32:35.329Z,23.20
2019-01-11T06:33:35.268Z,22.80
2019-01-11T06:34:35.264Z,23.50
2019-01-11T06:35:35.245Z,23.40
2019-01-11T06:36:35.232Z,22.90
2019-01-11T06:37:35.229Z,23.40
2019-01-11T06:38:35.222Z,23.20
2019-01-11T06:39:35.201Z,23.60
2019-01-11T06:40:35.202Z,22.40
2019-01-11T06:41:35.172Z,22.90
2019-01-11T06:42:35.165Z,24.10
2019-01-11T06:43:35.165Z,22.60
2019-01-11T06:44:38.865Z,22.40
2019-01-11T06:45:35.146Z,22.60
2019-01-11T06:46:35.127Z,22.90
2019-01-11T06:47:35.117Z,23.80
2019-01-11T06:48:35.107Z,23.30
2019-01-11T06:49:35.088Z,24.30
2019-01-11T06:50:36.580Z,23.60
2019-01-11T06:51:35.076Z,22.20
2019-01-11T06:52:35.049Z,22.10
2019-01-11T06:53:35.053Z,23.00
2019-01-11T06:54:35.035Z,23.50
2019-01-11T06:55:35.034Z,23.30
2019-01-11T06:56:35.040Z,22.10
2019-01-11T06:57:35.018Z,22.50
2019-01-11T06:58:34.995Z,22.70
2019-01-11T06:59:34.990Z,23.90
2019-01-11T07:00:35.003Z,23.60
2019-01-11T07:01:34.964Z,23.30
2019-01-11T07:02:34.966Z,23.30
2019-01-11T07:03:34.938Z,22.00
2019-01-11T07:04:34.926Z,22.60
2019-01-11T07:05:34.908Z,21.40
2019-01-11T07:06:34.911Z,22.20
2019-01-11T07:07:34.903Z,22.00
2019-01-11T07:08:34.905Z,22.00
2019-01-11T07:09:35.366Z,19.80
2019-01-11T07:10:34.872Z,20.50
2019-01-11T07:11:34.850Z,20.70
2019-01-11T07:12:34.855Z,19.80
2019-01-11T07:13:34.844Z,20.30
2019-01-11T07:14:34.815Z,20.70
2019-01-11T07:15:34.806Z,20.60
2019-01-11T07:16:34.807Z,20.60
2019-01-11T07:17:34.807Z,19.80
2019-01-11T07:18:34.789Z,19.70
2019-01-11T07:19:34.781Z,19.40
2019-01-11T07:20:34.758Z,19.50
2019-01-11T07:21:34.749Z,19.00
2019-01-11T07:22:34.732Z,18.70
2019-01-11T07:23:34.724Z,18.60
2019-01-11T07:24:34.759Z,19.70
2019-01-11T07:25:34.719Z,18.80
2019-01-11T07:26:34.694Z,19.70
2019-01-11T07:27:34.682Z,20.30
2019-01-11T07:28:34.670Z,18.20
2019-01-11T07:29:34.665Z,18.10
2019-01-11T07:30:34.657Z,18.30
2019-01-11T07:31:34.636Z,18.70
2019-01-11T07:32:34.627Z,18.90
2019-01-11T07:33:34.620Z,18.10
2019-01-11T07:34:34.616Z,17.90
2019-01-11T07:35:34.596Z,17.80
2019-01-11T07:36:34.611Z,17.50
2019-01-11T07:37:34.572Z,17.40
2019-01-11T07:38:34.561Z,17.70
2019-01-11T07:39:34.550Z,17.00
2019-01-11T07:40:34.557Z,16.80
2019-01-11T07:41:34.540Z,17.20
2019-01-11T07:42:34.542Z,16.60
2019-01-11T07:43:34.511Z,17.30
2019-01-11T07:44:34.495Z,16.90
2019-01-11T07:45:34.507Z,16.80
2019-01-11T07:46:34.480Z,16.00
2019-01-11T07:47:34.472Z,16.20
2019-01-11T07:48:34.476Z,15.60
2019-01-11T07:49:34.437Z,16.20
2019-01-11T07:50:34.427Z,15.80
2019-01-11T07:51:34.433Z,15.20
2019-01-11T07:52:34.424Z,15.40
2019-01-11T07:53:34.424Z,15.80
2019-01-11T07:54:34.394Z,15.70
2019-01-11T07:55:34.378Z,16.10
2019-01-11T07:56:34.367Z,15.70
2019-01-11T07:57:34.362Z,15.90
2019-01-11T07:58:34.357Z,15.00
2019-01-11T07:59:34.350Z,14.60
2019-01-11T08:00:34.323Z,14.20
2019-01-11T08:01:34.308Z,14.50
2019-01-11T08:02:34.304Z,14.10
2019-01-11T08:03:34.497Z,14.00
2019-01-11T08:04:34.295Z,13.70
2019-01-11T08:05:34.300Z,14.30
2019-01-11T08:06:34.262Z,14.10
2019-01-11T08:07:34.254Z,14.00
2019-01-11T08:08:34.243Z,13.40
2019-01-11T08:09:34.233Z,14.00
2019-01-11T08:10:34.226Z,13.90
2019-01-11T08:11:34.243Z,13.30
2019-01-11T08:12:34.216Z,13.40
2019-01-11T08:13:34.184Z,13.30
2019-01-11T08:14:34.179Z,13.00
2019-01-11T08:15:34.166Z,12.80
2019-01-11T08:16:34.173Z,13.90
2019-01-11T08:17:34.165Z,12.10
2019-01-11T08:18:34.152Z,13.30
2019-01-11T08:19:34.120Z,13.00
2019-01-11T08:20:34.116Z,12.50
2019-01-11T08:21:34.116Z,12.30
2019-01-11T08:22:34.120Z,12.20
2019-01-11T08:23:34.108Z,12.90
2019-01-11T08:24:34.072Z,12.30
2019-01-11T08:25:34.063Z,12.30
2019-01-11T08:26:34.052Z,11.80
2019-01-11T08:27:34.081Z,11.70
2019-01-11T08:28:34.058Z,12.10
2019-01-11T08:29:34.054Z,11.70
2019-01-11T08:30:34.006Z,12.20
2019-01-11T08:31:34.848Z,11.60
2019-01-11T08:32:33.999Z,11.50
2019-01-11T08:33:33.981Z,11.20
2019-01-11T08:34:33.985Z,11.90
2019-01-11T08:35:33.995Z,11.50
2019-01-11T08:36:33.943Z,10.60
2019-01-11T08:37:33.934Z,10.80
2019-01-11T08:38:33.936Z,11.00
2019-01-11T08:39:33.914Z,11.00
2019-01-11T08:40:33.904Z,10.50
2019-01-11T08:41:33.894Z,10.00
2019-01-11T08:42:33.878Z,10.60
2019-01-11T08:43:33.870Z,11.00
2019-01-11T08:44:33.868Z,10.40
2019-01-11T08:45:33.888Z,10.90
2019-01-11T08:46:33.836Z,10.40
2019-01-11T08:47:33.840Z,10.10
2019-01-11T08:48:33.824Z,10.80
2019-01-11T08:49:33.817Z,10.80
2019-01-11T08:50:33.808Z,10.60
2019-01-11T08:51:33.806Z,10.90
2019-01-11T08:52:33.781Z,10.80
2019-01-11T08:53:35.209Z,11.10
2019-01-11T08:54:33.776Z,10.70
2019-01-11T08:55:33.745Z,10.90
2019-01-11T08:56:33.750Z,11.40
2019-01-11T08:57:33.746Z,11.00
2019-01-11T08:58:33.719Z,11.30
2019-01-11T08:59:33.702Z,11.70
2019-01-11T09:00:33.690Z,11.60
2019-01-11T09:01:33.685Z,11.40
2019-01-11T09:02:33.676Z,11.00
2019-01-11T09:03:33.689Z,11.60
2019-01-11T09:04:33.655Z,11.50
2019-01-11T09:05:33.646Z,11.90
2019-01-11T09:06:33.623Z,11.30
2019-01-11T09:07:33.630Z,11.70
2019-01-11T09:08:33.605Z,10.90
2019-01-11T09:09:33.594Z,11.60
2019-01-11T09:10:33.589Z,11.70
2019-01-11T09:11:33.582Z,11.40
2019-01-11T09:12:33.564Z,11.80
2019-01-11T09:13:33.568Z,12.10
2019-01-11T09:14:33.548Z,11.40
2019-01-11T09:15:33.535Z,12.00
2019-01-11T09:16:33.538Z,12.50
2019-01-11T09:17:33.519Z,11.80
2019-01-11T09:18:33.510Z,11.50
2019-01-11T09:19:33.497Z,11.40
2019-01-11T09:20:33.508Z,11.80
2019-01-11T09:21:33.464Z,12.30
2019-01-11T09:22:33.472Z,12.40
2019-01-11T09:23:33.839Z,12.80
2019-01-11T09:24:33.445Z,12.80
2019-01-11T09:25:33.433Z,12.90
2019-01-11T09:26:33.413Z,13.10
2019-01-11T09:27:33.407Z,12.70
2019-01-11T09:28:33.412Z,12.80
2019-01-11T09:29:33.405Z,12.70
2019-01-11T09:30:33.382Z,13.00
2019-01-11T09:31:33.364Z,12.00
2019-01-11T09:32:33.350Z,12.70
2019-01-11T09:33:33.349Z,12.20
2019-01-11T09:34:33.340Z,13.10
2019-01-11T09:35:33.338Z,13.50
2019-01-11T09:36:33.322Z,14.30
2019-01-11T09:37:33.323Z,13.70
2019-01-11T09:38:33.297Z,13.90
2019-01-11T09:39:33.277Z,13.70
2019-01-11T09:40:33.280Z,13.60
2019-01-11T09:41:33.249Z,13.60
2019-01-11T09:42:33.260Z,14.40
2019-01-11T09:43:33.234Z,13.50
2019-01-11T09:44:33.230Z,13.40
2019-01-11T09:45:33.212Z,13.30
2019-01-11T09:46:33.208Z,14.10
2019-01-11T09:47:33.190Z,14.30
2019-01-11T09:48:33.221Z,14.20
2019-01-11T09:49:33.172Z,13.90
2019-01-11T09:50:33.170Z,14.60
2019-01-11T09:51:33.151Z,14.40
2019-01-11T09:52:33.150Z,14.50
2019-01-11T09:53:33.125Z,14.20
2019-01-11T09:54:33.157Z,14.40
2019-01-11T09:55:33.102Z,14.70
2019-01-11T09:56:33.102Z,14.90
2019-01-11T09:57:33.094Z,14.60
2019-01-11T09:58:33.094Z,14.80
2019-01-11T09:59:35.133Z,15.50
2019-01-11T10:00:33.061Z,15.70
2019-01-11T10:01:33.042Z,15.60
2019-01-11T10:02:33.082Z,15.50
2019-01-11T10:03:33.033Z,14.80
2019-01-11T10:04:33.039Z,15.60
2019-01-11T10:05:33.020Z,15.50
2019-01-11T10:06:33.038Z,15.10
2019-01-11T10:07:32.974Z,16.10
2019-01-11T10:08:32.983Z,16.90
2019-01-11T10:09:32.969Z,16.50
2019-01-11T10:10:32.975Z,17.00
2019-01-11T10:11:32.934Z,16.90
2019-01-11T10:12:32.931Z,17.20
2019-01-11T10:13:32.913Z,17.50
2019-01-11T10:14:32.901Z,17.40
2019-01-11T10:15:32.900Z,16.80
2019-01-11T10:16:32.909Z,17.50
2019-01-11T10:17:32.882Z,17.20
2019-01-11T10:18:32.861Z,18.40
2019-01-11T10:19:32.850Z,17.60
2019-01-11T10:20:32.836Z,17.90
2019-01-11T10:21:32.840Z,17.20
2019-01-11T10:22:32.830Z,18.10
2019-01-11T10:23:32.843Z,18.50
2019-01-11T10:24:32.802Z,18.40
2019-01-11T10:25:32.786Z,18.30
2019-01-11T10:26:32.776Z,19.30
2019-01-11T10:27:32.781Z,19.10
2019-01-11T10:28:32.787Z,19.60
2019-01-11T10:29:32.743Z,20.20
2019-01-11T10:30:32.739Z,19.60
2019-01-11T10:31:32.730Z,19.20
2019-01-11T10:32:32.714Z,19.60
2019-01-11T10:33:36.175Z,19.30
2019-01-11T10:34:32.690Z,19.50
2019-01-11T10:35:32.674Z,21.30
2019-01-11T10:36:32.672Z,20.60
2019-01-11T10:37:33.288Z,20.60
2019-01-11T10:38:32.655Z,21.20
2019-01-11T10:39:32.648Z,21.60
2019-01-11T10:40:32.647Z,20.40
2019-01-11T10:41:32.619Z,21.80
2019-01-11T10:42:32.616Z,20.90
2019-01-11T10:43:32.604Z,20.30
2019-01-11T10:44:32.601Z,19.90
2019-01-11T10:45:32.605Z,20.30
2019-01-11T10:46:32.600Z,21.60
2019-01-11T10:47:32.560Z,20.40
2019-01-11T10:48:32.562Z,20.40
2019-01-11T10:49:32.539Z,20.70
2019-01-11T10:50:32.543Z,18.60
2019-01-11T10:51:32.544Z,20.50
2019-01-11T10:52:32.503Z,19.60
2019-01-11T10:53:32.493Z,21.00
2019-01-11T10:54:32.490Z,18.70
2019-01-11T10:55:32.476Z,19.00
2019-01-11T10:56:32.489Z,20.60
2019-01-11T10:57:32.475Z,21.10
2019-01-11T10:58:32.438Z,20.80
2019-01-11T10:59:32.425Z,19.70
2019-01-11T11:00:32.414Z,20.30
2019-01-11T11:01:32.424Z,21.10
2019-01-11T11:02:32.412Z,20.50
2019-01-11T11:03:32.381Z,19.80
2019-01-11T11:04:32.374Z,20.10
2019-01-11T11:05:32.367Z,20.50
2019-01-11T11:06:32.351Z,19.70
2019-01-11T11:07:32.348Z,19.50
2019-01-11T11:08:32.346Z,18.20
2019-01-11T11:09:32.327Z,19.10
2019-01-11T11:10:32.307Z,18.00
2019-01-11T11:11:32.318Z,17.10
2019-01-11T11:12:32.288Z,17.60
2019-01-11T11:13:32.278Z,17.30
2019-01-11T11:14:32.269Z,17.90
2019-01-11T11:15:32.269Z,17.70
2019-01-11T11:16:33.058Z,17.60
2019-01-11T11:17:32.238Z,17.10
2019-01-11T11:18:32.232Z,18.20
2019-01-11T11:19:32.223Z,17.60
2019-01-11T11:20:32.209Z,20.50
2019-01-11T11:21:34.842Z,17.30
2019-01-11T11:22:32.183Z,16.70
2019-01-11T11:23:32.170Z,15.90
2019-01-11T11:24:32.174Z,16.60
2019-01-11T11:25:32.168Z,14.50
2019-01-11T11:26:32.175Z,14.70
2019-01-11T11:27:32.126Z,14.80
2019-01-11T11:28:32.112Z,14.10
2019-01-11T11:29:32.110Z,14.20
2019-01-11T11:30:32.107Z,14.60
2019-01-11T11:31:32.106Z,14.00
2019-01-11T11:32:32.078Z,14.00
2019-01-11T11:33:32.070Z,14.50
2019-01-11T11:34:32.065Z,15.40
2019-01-11T11:35:32.049Z,15.10
2019-01-11T11:36:32.041Z,14.00
2019-01-11T11:37:32.039Z,14.10
2019-01-11T11:38:32.007Z,14.90
2019-01-11T11:39:32.001Z,14.70
2019-01-11T11:40:31.989Z,14.70
2019-01-11T11:41:31.979Z,14.40
2019-01-11T11:42:31.984Z,15.30
2019-01-11T11:43:31.967Z,15.10
2019-01-11T11:44:31.952Z,14.60
2019-01-11T11:45:31.947Z,14.30
2019-01-11T11:46:31.922Z,14.90
2019-01-11T11:47:31.918Z,15.30
2019-01-11T11:48:31.897Z,15.30
2019-01-11T11:49:31.889Z,14.80
2019-01-11T11:50:31.891Z,14.50
2019-01-11T11:51:31.863Z,14.50
2019-01-11T11:52:31.859Z,15.70
2019-01-11T11:53:31.854Z,16.20
2019-01-11T11:54:31.841Z,15.50
2019-01-11T11:55:31.827Z,15.40
2019-01-11T11:56:31.832Z,15.80
2019-01-11T11:57:31.801Z,15.90
2019-01-11T11:58:31.795Z,16.10
2019-01-11T11:59:31.790Z,15.40
2019-01-11T12:00:31.788Z,15.20
2019-01-11T12:01:31.762Z,15.00
2019-01-11T12:02:31.760Z,15.30
2019-01-11T12:03:31.738Z,15.10
2019-01-11T12:04:31.728Z,15.10
2019-01-11T12:05:31.713Z,14.90
2019-01-11T12:06:31.708Z,14.50
2019-01-11T12:07:31.698Z,14.60
2019-01-11T12:08:31.683Z,14.50
2019-01-11T12:09:31.684Z,15.20
2019-01-11T12:10:31.678Z,15.60
2019-01-11T12:11:31.683Z,14.10
2019-01-11T12:12:31.640Z,13.70
2019-01-11T12:13:34.657Z,12.30
2019-01-11T12:14:31.617Z,13.50
2019-01-11T12:15:31.659Z,12.80
2019-01-11T12:16:31.608Z,12.30
2019-01-11T12:17:31.605Z,12.90
2019-01-11T12:18:31.576Z,12.90
2019-01-11T12:19:31.588Z,12.50
2019-01-11T12:20:31.561Z,13.20
2019-01-11T12:21:31.546Z,13.40
2019-01-11T12:22:31.536Z,13.50
2019-01-11T12:23:31.518Z,13.50
2019-01-11T12:24:31.522Z,13.60
2019-01-11T12:25:31.504Z,12.80
2019-01-11T12:26:31.502Z,13.60
2019-01-11T12:27:31.475Z,13.40
2019-01-11T12:28:31.470Z,14.00
2019-01-11T12:29:31.454Z,14.30
2019-01-11T12:30:31.451Z,13.80
2019-01-11T12:31:31.433Z,14.10
2019-01-11T12:32:31.428Z,13.50
2019-01-11T12:33:31.413Z,13.80
2019-01-11T12:34:31.404Z,14.00
2019-01-11T12:35:31.397Z,14.20
2019-01-11T12:36:31.392Z,14.30
2019-01-11T12:37:31.388Z,14.30
2019-01-11T12:38:31.383Z,14.50
2019-01-11T12:39:31.351Z,13.40
2019-01-11T12:40:31.343Z,13.80
2019-01-11T12:41:31.326Z,14.50
2019-01-11T12:42:31.323Z,13.70
2019-01-11T12:43:31.318Z,13.50
2019-01-11T12:44:31.299Z,13.10
2019-01-11T12:45:31.287Z,12.70
2019-01-11T12:46:31.272Z,12.90
2019-01-11T12:47:31.278Z,13.20
2019-01-11T12:48:31.266Z,13.90
2019-01-11T12:49:31.248Z,13.70
2019-01-11T12:50:31.232Z,14.40
2019-01-11T12:51:31.219Z,13.00
2019-01-11T12:52:31.213Z,13.90
2019-01-11T12:53:31.200Z,14.60
2019-01-11T12:54:31.208Z,14.70
2019-01-11T12:55:31.200Z,13.90
2019-01-11T12:56:31.158Z,15.20