createdAt,value
2022-12-18T00:01:26.770Z,-2.43
2022-12-18T00:03:58.850Z,-2.49
2022-12-18T00:06:28.908Z,-2.47
2022-12-18T00:08:57.618Z,-2.38
2022-12-18T00:11:29.406Z,-2.41
2022-12-18T00:13:59.207Z,-2.54
2022-12-18T00:16:28.844Z,-2.58
2022-12-18T00:19:01.287Z,-2.43
2022-12-18T00:21:31.580Z,-2.47
2022-12-18T00:23:59.966Z,-2.66
2022-12-18T00:26:31.696Z,-2.69
2022-12-18T00:29:00.990Z,-2.69
2022-12-18T00:31:29.163Z,-2.81
2022-12-18T00:33:57.986Z,-2.79
2022-12-18T00:36:27.524Z,-2.52
2022-12-18T00:38:56.115Z,-2.53
2022-12-18T00:41:42.644Z,-2.64
2022-12-18T00:44:13.253Z,-2.68
2022-12-18T00:46:41.082Z,-2.62
2022-12-18T00:49:09.190Z,-2.59
2022-12-18T00:51:36.837Z,-2.60
2022-12-18T00:54:04.761Z,-2.68
2022-12-18T00:56:33.573Z,-2.76
2022-12-18T00:59:01.255Z,-2.71
2022-12-18T01:01:30.437Z,-2.78
2022-12-18T01:04:00.982Z,-2.95
2022-12-18T01:06:34.798Z,-2.91
2022-12-18T01:09:02.478Z,-2.91
2022-12-18T01:11:34.807Z,-2.82
2022-12-18T01:14:02.862Z,-2.97
2022-12-18T01:16:32.060Z,-2.97
2022-12-18T01:19:01.696Z,-3.06
2022-12-18T01:21:29.440Z,-3.14
2022-12-18T01:23:58.533Z,-3.20
2022-12-18T01:26:30.387Z,-3.25
2022-12-18T01:28:59.287Z,-3.31
2022-12-18T01:31:29.074Z,-3.33
2022-12-18T01:33:58.665Z,-3.46
2022-12-18T01:36:28.302Z,-3.42
2022-12-18T01:38:56.559Z,-3.36
2022-12-18T01:41:26.807Z,-3.41
2022-12-18T01:43:56.098Z,-3.47
2022-12-18T01:46:28.373Z,-3.50
2022-12-18T01:49:00.137Z,-3.46
2022-12-18T01:51:29.033Z,-3.38
2022-12-18T01:53:57.021Z,-3.42
2022-12-18T01:56:24.782Z,-3.39
2022-12-18T01:58:57.051Z,-3.40
2022-12-18T02:01:26.004Z,-3.35
2022-12-18T02:03:54.521Z,-3.29
2022-12-18T02:06:31.871Z,-3.35
2022-12-18T02:09:10.755Z,-3.40
2022-12-18T02:11:50.046Z,-3.41
2022-12-18T02:14:25.670Z,-3.32
2022-12-18T02:16:59.823Z,-3.22
2022-12-18T02:19:49.272Z,-3.13
2022-12-18T02:22:29.738Z,-3.05
2022-12-18T02:25:12.774Z,-3.08
2022-12-18T02:27:44.182Z,-3.07
2022-12-18T02:30:12.432Z,-3.19
2022-12-18T02:32:43.492Z,-3.35
2022-12-18T02:35:19.113Z,-3.38
2022-12-18T02:37:48.852Z,-3.49
2022-12-18T02:40:19.453Z,-3.43
2022-12-18T02:42:48.589Z,-3.39
2022-12-18T02:45:19.426Z,-3.45
2022-12-18T02:47:53.344Z,-3.47
2022-12-18T02:50:28.959Z,-3.50
2022-12-18T02:53:06.036Z,-3.56
2022-12-18T02:55:50.823Z,-3.61
2022-12-18T02:58:22.805Z,-3.60
2022-12-18T03:00:56.539Z,-3.65
2022-12-18T03:03:30.308Z,-3.64
2022-12-18T03:06:03.754Z,-3.60
2022-12-18T03:08:37.744Z,-3.64
2022-12-18T03:11:08.820Z,-3.65
2022-12-18T03:13:41.792Z,-3.65
2022-12-18T03:16:13.491Z,-3.68
2022-12-18T03:18:46.560Z,-3.68
2022-12-18T03:21:18.748Z,-3.66
2022-12-18T03:23:49.814Z,-3.55
2022-12-18T03:26:21.465Z,-3.62
2022-12-18T03:28:55.101Z,-3.70
2022-12-18T03:31:25.029Z,-3.66
2022-12-18T03:33:55.621Z,-3.64
2022-12-18T03:36:24.727Z,-3.56
2022-12-18T03:38:53.350Z,-3.50
2022-12-18T03:41:35.578Z,-3.47
2022-12-18T03:44:12.804Z,-3.56
2022-12-18T03:46:47.383Z,-3.56
2022-12-18T03:49:23.882Z,-3.50
2022-12-18T03:52:08.947Z,-3.45
2022-12-18T03:54:38.532Z,-3.51
2022-12-18T03:57:11.811Z,-3.50
2022-12-18T03:59:42.083Z,-3.57
2022-12-18T04:02:11.153Z,-3.51
2022-12-18T04:04:42.323Z,-3.54
2022-12-18T04:07:10.239Z,-3.60
2022-12-18T04:09:38.794Z,-3.66
2022-12-18T04:12:07.009Z,-3.76
2022-12-18T04:14:36.584Z,-3.78
2022-12-18T04:17:05.976Z,-3.85
2022-12-18T04:19:33.798Z,-3.86
2022-12-18T04:22:01.470Z,-3.77
2022-12-18T04:24:29.226Z,-3.72
2022-12-18T04:26:57.006Z,-3.72
2022-12-18T04:29:24.713Z,-3.83
2022-12-18T04:31:52.401Z,-3.91
2022-12-18T04:34:21.443Z,-4.01
2022-12-18T04:36:49.204Z,-4.08
2022-12-18T04:39:19.849Z,-4.14
2022-12-18T04:41:47.664Z,-4.09
2022-12-18T04:44:15.432Z,-4.13
2022-12-18T04:46:43.744Z,-4.20
2022-12-18T04:49:11.793Z,-4.13
2022-12-18T04:51:41.168Z,-4.03
2022-12-18T04:54:08.881Z,-4.14
2022-12-18T04:56:36.612Z,-4.23
2022-12-18T04:59:04.250Z,-4.30
2022-12-18T05:01:35.083Z,-4.29
2022-12-18T05:04:03.162Z,-4.34
2022-12-18T05:06:31.296Z,-4.34
2022-12-18T05:09:00.624Z,-4.26
2022-12-18T05:11:28.526Z,-4.30
2022-12-18T05:13:58.896Z,-4.38
2022-12-18T05:16:26.635Z,-4.43
2022-12-18T05:18:54.450Z,-4.48
2022-12-18T05:21:22.183Z,-4.12
2022-12-18T05:23:49.885Z,-4.12
2022-12-18T05:26:20.286Z,-4.22
2022-12-18T05:28:51.997Z,-4.32
2022-12-18T05:31:19.696Z,-4.38
2022-12-18T05:33:53.366Z,-4.46
2022-12-18T05:36:21.005Z,-4.50
2022-12-18T05:38:48.685Z,-4.45
2022-12-18T05:41:16.431Z,-4.38
2022-12-18T05:43:45.495Z,-4.33
2022-12-18T05:46:15.644Z,-4.19
2022-12-18T05:48:43.608Z,-4.13
2022-12-18T05:51:13.349Z,-4.13
2022-12-18T05:53:41.528Z,-4.04
2022-12-18T05:56:11.889Z,-4.07
2022-12-18T05:58:40.054Z,-4.10
2022-12-18T06:01:12.379Z,-4.10
2022-12-18T06:03:40.747Z,-4.02
2022-12-18T06:06:15.913Z,-4.07
2022-12-18T06:08:46.528Z,-4.09
2022-12-18T06:11:14.722Z,-3.78
2022-12-18T06:13:42.925Z,-3.78
2022-12-18T06:16:12.268Z,-3.84
2022-12-18T06:18:40.512Z,-3.78
2022-12-18T06:21:08.347Z,-3.73
2022-12-18T06:23:36.812Z,-3.72
2022-12-18T06:26:08.507Z,-3.57
2022-12-18T06:28:36.230Z,-3.64
2022-12-18T06:31:05.544Z,-3.74
2022-12-18T06:33:35.052Z,-3.88
2022-12-18T06:36:03.803Z,-3.98
2022-12-18T06:38:31.837Z,-4.05
2022-12-18T06:40:59.507Z,-4.04
2022-12-18T06:43:27.265Z,-4.04
2022-12-18T06:46:03.683Z,-4.08
2022-12-18T06:48:31.698Z,-4.09
2022-12-18T06:51:01.421Z,-4.06
2022-12-18T06:53:29.760Z,-4.10
2022-12-18T06:56:07.851Z,-4.03
2022-12-18T06:58:37.611Z,-4.07
2022-12-18T07:01:07.884Z,-4.09
2022-12-18T07:03:35.878Z,-4.07
2022-12-18T07:06:05.128Z,-4.15
2022-12-18T07:08:33.479Z,-4.17
2022-12-18T07:11:01.395Z,-4.21
2022-12-18T07:13:29.117Z,-4.14
2022-12-18T07:15:56.846Z,-4.10
2022-12-18T07:18:24.566Z,-4.12
2022-12-18T07:20:52.348Z,-4.12
2022-12-18T07:23:21.427Z,-4.17
2022-12-18T07:25:49.105Z,-4.14
2022-12-18T07:28:17.878Z,-4.03
2022-12-18T07:30:45.542Z,-4.05
2022-12-18T07:33:13.278Z,-3.91
2022-12-18T07:35:41.037Z,-3.80
2022-12-18T07:38:08.697Z,-3.70
2022-12-18T07:40:40.171Z,-3.59
2022-12-18T07:43:07.883Z,-3.45
2022-12-18T07:45:35.629Z,-3.41
2022-12-18T07:48:03.334Z,-3.67
2022-12-18T07:50:30.994Z,-3.73
2022-12-18T07:52:58.657Z,-3.83
2022-12-18T07:55:27.102Z,-3.76
2022-12-18T07:58:00.856Z,-3.82
2022-12-18T08:00:28.960Z,-3.65
2022-12-18T08:02:56.782Z,-3.71
2022-12-18T08:05:24.776Z,-3.87
2022-12-18T08:07:52.526Z,-3.99
2022-12-18T08:10:20.963Z,-4.00
2022-12-18T08:12:51.408Z,-3.73
2022-12-18T08:15:20.445Z,-3.84
2022-12-18T08:17:48.468Z,-3.95
2022-12-18T08:20:16.314Z,-3.92
2022-12-18T08:22:44.191Z,-3.88
2022-12-18T08:25:12.523Z,-3.78
2022-12-18T08:27:40.319Z,-3.79
2022-12-18T08:30:09.419Z,-3.78
2022-12-18T08:32:41.278Z,-3.86
2022-12-18T08:35:09.994Z,-3.93
2022-12-18T08:37:38.388Z,-3.97
2022-12-18T08:40:07.527Z,-3.94
2022-12-18T08:42:52.947Z,-3.94
2022-12-18T08:45:20.674Z,-3.86
2022-12-18T08:47:49.749Z,-3.86
2022-12-18T08:50:17.591Z,-3.81
2022-12-18T08:52:45.412Z,-3.65
2022-12-18T08:55:13.133Z,-3.20
2022-12-18T08:57:40.794Z,-2.83
2022-12-18T09:00:10.016Z,-2.91
2022-12-18T09:02:37.877Z,-3.00
2022-12-18T09:05:09.925Z,-3.00
2022-12-18T09:07:37.609Z,-2.99
2022-12-18T09:10:08.210Z,-2.93
2022-12-18T09:12:36.107Z,-2.85
2022-12-18T09:15:04.619Z,-2.67
2022-12-18T09:17:32.476Z,-2.45
2022-12-18T09:20:00.150Z,-2.31
2022-12-18T09:22:29.226Z,-2.20
2022-12-18T09:24:56.945Z,-2.10
2022-12-18T09:27:25.390Z,-1.98
2022-12-18T09:29:53.066Z,-2.01
2022-12-18T09:32:22.667Z,-1.99
2022-12-18T09:34:50.506Z,-2.04
2022-12-18T09:37:18.232Z,-1.88
2022-12-18T09:39:47.374Z,-1.81
2022-12-18T09:42:22.159Z,-1.79
2022-12-18T09:44:52.937Z,-1.83
2022-12-18T09:47:25.126Z,-1.92
2022-12-18T09:49:57.307Z,-1.71
2022-12-18T09:52:29.646Z,-1.71
2022-12-18T09:55:02.526Z,-1.62
2022-12-18T09:57:34.211Z,-1.52
2022-12-18T10:00:08.187Z,-1.62
2022-12-18T10:02:36.008Z,-1.59
2022-12-18T10:05:15.173Z,-1.49
2022-12-18T10:07:51.961Z,-1.43
2022-12-18T10:10:33.119Z,-1.33
2022-12-18T10:13:09.593Z,-1.21
2022-12-18T10:15:46.551Z,-0.83
2022-12-18T10:18:24.386Z,-0.80
2022-12-18T10:20:54.834Z,-0.92
2022-12-18T10:23:30.369Z,-1.06
2022-12-18T10:26:04.423Z,-1.20
2022-12-18T10:28:33.385Z,-1.01
2022-12-18T10:31:01.555Z,-0.76
2022-12-18T10:33:33.412Z,-0.40
2022-12-18T10:36:02.402Z,0.14
2022-12-18T10:38:32.657Z,0.53
2022-12-18T10:41:03.684Z,0.62
2022-12-18T10:43:33.155Z,0.72
2022-12-18T10:46:07.507Z,1.07
2022-12-18T10:48:49.255Z,1.46
2022-12-18T10:51:27.157Z,1.56
2022-12-18T10:54:03.515Z,1.70
2022-12-18T10:56:38.675Z,1.50
2022-12-18T10:59:11.482Z,1.24
2022-12-18T11:01:59.110Z,1.07
2022-12-18T11:04:28.569Z,1.46
2022-12-18T11:07:01.341Z,1.68
2022-12-18T11:09:30.059Z,2.01
2022-12-18T11:12:03.242Z,2.13
2022-12-18T11:14:35.413Z,2.80
2022-12-18T11:19:59.165Z,2.92
2022-12-18T11:22:29.426Z,2.80
2022-12-18T11:27:54.634Z,2.41
2022-12-18T11:30:27.711Z,2.10
2022-12-18T11:32:58.884Z,1.98
2022-12-18T11:35:39.705Z,1.67
2022-12-18T11:38:19.344Z,1.56
2022-12-18T11:40:52.541Z,1.38
2022-12-18T11:43:30.754Z,1.22
2022-12-18T11:46:04.086Z,1.11
2022-12-18T11:48:36.231Z,1.04
2022-12-18T11:51:07.660Z,0.98
2022-12-18T11:53:39.050Z,0.76
2022-12-18T11:56:22.039Z,0.52
2022-12-18T11:58:57.106Z,0.34
2022-12-18T12:01:44.441Z,0.28
2022-12-18T12:04:32.859Z,0.15
2022-12-18T12:07:11.624Z,0.16
2022-12-18T12:09:49.166Z,0.16
2022-12-18T12:12:48.762Z,0.25
2022-12-18T12:15:31.876Z,0.12
2022-12-18T12:18:11.843Z,0.26
2022-12-18T12:20:49.316Z,0.28
2022-12-18T12:23:27.961Z,0.19
2022-12-18T12:26:01.633Z,0.21
2022-12-18T12:29:01.961Z,0.14
2022-12-18T12:31:45.245Z,0.16
2022-12-18T12:34:25.744Z,0.18
2022-12-18T12:37:10.257Z,0.11
2022-12-18T12:39:49.070Z,0.17
2022-12-18T12:42:50.119Z,0.15
2022-12-18T12:45:26.209Z,-0.07
2022-12-18T12:47:56.744Z,0.03
2022-12-18T12:50:25.580Z,0.06
2022-12-18T12:52:59.442Z,-0.04
2022-12-18T12:55:30.732Z,-0.14
2022-12-18T12:58:07.770Z,-0.20
2022-12-18T13:00:45.519Z,-0.28
2022-12-18T13:03:26.430Z,-0.30
2022-12-18T13:06:03.020Z,-0.36
2022-12-18T13:08:39.295Z,-0.42
2022-12-18T13:14:43.164Z,-0.41
2022-12-18T13:17:21.667Z,-0.39
2022-12-18T13:19:54.996Z,-0.37
2022-12-18T13:22:24.783Z,-0.35
2022-12-18T13:24:55.614Z,-0.33
2022-12-18T13:27:57.203Z,-0.17
2022-12-18T13:30:47.472Z,-0.10
2022-12-18T13:36:41.363Z,-0.18
2022-12-18T13:39:36.815Z,-0.28
2022-12-18T13:43:00.275Z,-0.43
2022-12-18T13:45:40.904Z,-0.57
2022-12-18T13:48:18.409Z,-0.61
2022-12-18T13:50:51.767Z,-0.63
2022-12-18T13:53:27.325Z,-0.71
2022-12-18T13:55:56.045Z,-0.67
2022-12-18T13:58:24.721Z,-0.60
2022-12-18T14:00:52.550Z,-0.68
2022-12-18T14:03:28.193Z,-0.75
2022-12-18T14:06:00.672Z,-0.68
2022-12-18T14:08:35.503Z,-0.80
2022-12-18T14:11:05.301Z,-0.79
2022-12-18T14:13:36.065Z,-0.80
2022-12-18T14:16:09.394Z,-0.76
2022-12-18T14:18:45.850Z,-0.69
2022-12-18T14:21:25.403Z,-0.60
2022-12-18T14:24:08.175Z,-0.60
2022-12-18T14:26:35.942Z,-0.64
2022-12-18T14:29:21.675Z,-0.68
2022-12-18T14:32:15.013Z,-0.71
2022-12-18T14:34:45.317Z,-0.78
2022-12-18T14:37:15.125Z,-0.71
2022-12-18T14:39:58.041Z,-0.73
2022-12-18T14:42:29.393Z,-0.67
2022-12-18T14:45:30.725Z,-0.64
2022-12-18T14:47:59.090Z,-0.63
2022-12-18T14:50:29.340Z,-0.72
2022-12-18T14:52:58.858Z,-0.86
2022-12-18T14:55:34.087Z,-1.02
2022-12-18T14:58:01.736Z,-1.04
2022-12-18T15:00:29.868Z,-1.21
2022-12-18T15:03:01.498Z,-1.30
2022-12-18T15:05:31.373Z,-1.34
2022-12-18T15:08:03.124Z,-1.45
2022-12-18T15:10:35.046Z,-1.44
2022-12-18T15:13:24.089Z,-1.47
2022-12-18T15:15:52.834Z,-1.61
2022-12-18T15:18:25.551Z,-1.63
2022-12-18T15:20:56.092Z,-1.69
2022-12-18T15:23:38.232Z,-1.69
2022-12-18T15:26:11.364Z,-1.67
2022-12-18T15:28:47.179Z,-1.67
2022-12-18T15:31:26.852Z,-1.74
2022-12-18T15:34:14.430Z,-1.79
2022-12-18T15:36:42.597Z,-1.75
2022-12-18T15:39:14.501Z,-1.72
2022-12-18T15:42:04.455Z,-1.79
2022-12-18T15:44:34.529Z,-1.80
2022-12-18T15:47:02.145Z,-1.84
2022-12-18T15:49:29.806Z,-1.92
2022-12-18T15:52:00.966Z,-1.85
2022-12-18T15:54:46.614Z,-1.80
2022-12-18T15:57:29.845Z,-1.81
2022-12-18T16:00:00.529Z,-1.70
2022-12-18T16:02:30.019Z,-1.68
2022-12-18T16:05:00.811Z,-1.66
2022-12-18T16:07:30.716Z,-1.71
2022-12-18T16:10:00.382Z,-1.76
2022-12-18T16:12:34.486Z,-1.80
2022-12-18T16:15:02.288Z,-1.81
2022-12-18T16:17:30.236Z,-1.70
2022-12-18T16:19:58.320Z,-1.59
2022-12-18T16:22:28.804Z,-1.45
2022-12-18T16:24:57.573Z,-1.45
2022-12-18T16:27:28.286Z,-1.58
2022-12-18T16:30:00.421Z,-1.59
2022-12-18T16:32:28.188Z,-1.66
2022-12-18T16:35:02.136Z,-1.72
2022-12-18T16:37:29.856Z,-1.79
2022-12-18T16:39:57.509Z,-1.79
2022-12-18T16:42:25.345Z,-1.85
2022-12-18T16:44:53.498Z,-1.69
2022-12-18T16:47:22.607Z,-1.60
2022-12-18T16:49:52.264Z,-1.57
2022-12-18T16:52:23.119Z,-1.58
2022-12-18T16:54:51.098Z,-1.64
2022-12-18T16:57:25.380Z,-1.57
2022-12-18T16:59:59.883Z,-1.45
2022-12-18T17:02:36.335Z,-1.29
2022-12-18T17:05:07.474Z,-1.32
2022-12-18T17:07:38.192Z,-1.38
2022-12-18T17:10:06.949Z,-1.29
2022-12-18T17:12:40.425Z,-1.31
2022-12-18T17:15:10.932Z,-1.36
2022-12-18T17:17:41.807Z,-1.49
2022-12-18T17:20:12.050Z,-1.57
2022-12-18T17:22:41.335Z,-1.48
2022-12-18T17:25:16.571Z,-1.38
2022-12-18T17:27:44.306Z,-1.31
2022-12-18T17:30:13.072Z,-1.33
2022-12-18T17:32:42.125Z,-1.20
2022-12-18T17:35:12.263Z,-0.91
2022-12-18T17:37:40.212Z,-0.84
2022-12-18T17:40:09.304Z,-1.03
2022-12-18T17:42:37.505Z,-1.23
2022-12-18T17:45:09.815Z,-1.36
2022-12-18T17:47:37.544Z,-1.37
2022-12-18T17:50:07.345Z,-1.42
2022-12-18T17:52:36.738Z,-1.45
2022-12-18T17:55:04.669Z,-1.50
2022-12-18T17:57:32.419Z,-1.40
2022-12-18T18:00:00.374Z,-1.34
2022-12-18T18:02:28.520Z,-1.33
2022-12-18T18:04:56.467Z,-1.06
2022-12-18T18:07:25.626Z,-0.97
2022-12-18T18:09:53.707Z,-1.04
2022-12-18T18:12:38.835Z,-1.21
2022-12-18T18:15:07.445Z,-1.33
2022-12-18T18:17:35.461Z,-1.04
2022-12-18T18:20:03.454Z,-0.89
2022-12-18T18:22:34.572Z,-1.00
2022-12-18T18:25:03.594Z,-1.11
2022-12-18T18:27:38.243Z,-1.22
2022-12-18T18:30:07.742Z,-1.13
2022-12-18T18:32:39.539Z,-1.10
2022-12-18T18:35:15.692Z,-1.15
2022-12-18T18:37:57.864Z,-1.16
2022-12-18T18:40:25.624Z,-1.24
2022-12-18T18:42:57.175Z,-1.26
2022-12-18T18:45:24.936Z,-1.19
2022-12-18T18:47:53.733Z,-1.00
2022-12-18T18:50:21.353Z,-0.85
2022-12-18T18:52:48.980Z,-0.79
2022-12-18T18:55:18.571Z,-0.84
2022-12-18T18:57:53.324Z,-0.73
2022-12-18T19:00:21.141Z,-0.68
2022-12-18T19:02:49.147Z,-0.60
2022-12-18T19:05:17.282Z,-0.56
2022-12-18T19:07:45.312Z,-0.47
2022-12-18T19:10:13.054Z,-0.47
2022-12-18T19:13:14.041Z,-0.53
2022-12-18T19:15:41.926Z,-0.53
2022-12-18T19:18:09.674Z,-0.43
2022-12-18T19:20:37.830Z,-0.38
2022-12-18T19:23:05.507Z,-0.32
2022-12-18T19:25:38.605Z,-0.39
2022-12-18T19:28:16.021Z,-0.39
2022-12-18T19:30:58.785Z,-0.49
2022-12-18T19:33:44.638Z,-0.59
2022-12-18T19:36:15.385Z,-0.43
2022-12-18T19:38:44.907Z,-0.33
2022-12-18T19:41:13.375Z,-0.16
2022-12-18T19:43:43.238Z,-0.05
2022-12-18T19:46:15.132Z,0.02
2022-12-18T19:48:46.835Z,0.01
2022-12-18T19:51:16.729Z,-0.01
2022-12-18T19:53:44.722Z,-0.02
2022-12-18T19:56:15.789Z,0.06
2022-12-18T19:58:45.889Z,-0.02
2022-12-18T20:01:16.541Z,-0.13
2022-12-18T20:03:48.012Z,-0.12
2022-12-18T20:06:24.791Z,-0.17
2022-12-18T20:08:53.973Z,-0.24
2022-12-18T20:11:23.686Z,-0.29
2022-12-18T20:13:53.043Z,-0.34
2022-12-18T20:16:20.879Z,-0.33
2022-12-18T20:18:49.146Z,-0.27
2022-12-18T20:21:16.960Z,-0.23
2022-12-18T20:23:45.099Z,-0.14
2022-12-18T20:26:13.059Z,-0.04
2022-12-18T20:28:40.916Z,-0.02
2022-12-18T20:31:10.380Z,-0.09
2022-12-18T20:33:42.244Z,0.01
2022-12-18T20:36:16.708Z,0.16
2022-12-18T20:38:49.260Z,0.25
2022-12-18T20:41:20.931Z,0.33
2022-12-18T20:43:49.465Z,0.37
2022-12-18T20:46:19.293Z,0.37
2022-12-18T20:48:47.759Z,0.46
2022-12-18T20:51:17.512Z,0.52
2022-12-18T20:53:46.287Z,0.52
2022-12-18T20:56:17.795Z,0.52
2022-12-18T20:58:49.954Z,0.53
2022-12-18T21:01:21.139Z,0.45
2022-12-18T21:03:50.104Z,0.44
2022-12-18T21:06:20.610Z,0.46
2022-12-18T21:08:49.201Z,0.34
2022-12-18T21:11:43.598Z,0.38
2022-12-18T21:14:13.079Z,0.42
2022-12-18T21:16:43.837Z,0.46
2022-12-18T21:19:12.881Z,0.34
2022-12-18T21:21:41.117Z,0.25
2022-12-18T21:24:09.711Z,0.33
2022-12-18T21:26:46.312Z,0.42
2022-12-18T21:29:15.824Z,0.51
2022-12-18T21:31:45.462Z,0.63
2022-12-18T21:34:16.718Z,0.59
2022-12-18T21:36:44.623Z,0.63
2022-12-18T21:39:14.007Z,0.59
2022-12-18T21:41:59.678Z,0.55
2022-12-18T21:44:27.806Z,0.63
2022-12-18T21:47:05.763Z,0.67
2022-12-18T21:49:37.227Z,0.65
2022-12-18T21:52:05.195Z,0.64
2022-12-18T21:54:32.900Z,0.66
2022-12-18T21:57:02.136Z,0.62
2022-12-18T21:59:31.976Z,0.61
2022-12-18T22:02:02.829Z,0.70
2022-12-18T22:04:30.951Z,0.70
2022-12-18T22:07:01.870Z,0.70
2022-12-18T22:09:29.705Z,0.62
2022-12-18T22:11:57.398Z,0.45
2022-12-18T22:14:25.393Z,0.53
2022-12-18T22:16:55.912Z,0.47
2022-12-18T22:19:25.877Z,0.57
2022-12-18T22:21:54.555Z,0.45
2022-12-18T22:24:24.777Z,0.46
2022-12-18T22:27:01.771Z,0.52
2022-12-18T22:29:47.512Z,0.51
2022-12-18T22:32:22.225Z,0.53
2022-12-18T22:35:06.179Z,0.55
2022-12-18T22:37:37.181Z,0.63
2022-12-18T22:40:07.252Z,0.72
2022-12-18T22:42:36.697Z,0.71
2022-12-18T22:45:04.734Z,0.77
2022-12-18T22:47:32.447Z,0.83
2022-12-18T22:50:01.629Z,0.81
2022-12-18T22:52:29.290Z,0.77
2022-12-18T22:54:56.953Z,0.68
2022-12-18T22:57:25.082Z,0.68
2022-12-18T22:59:52.837Z,0.61
2022-12-18T23:02:20.884Z,0.55
2022-12-18T23:04:48.867Z,0.57
2022-12-18T23:07:17.938Z,0.52
2022-12-18T23:09:45.909Z,0.50
2022-12-18T23:12:21.420Z,0.56
2022-12-18T23:14:49.199Z,0.52
2022-12-18T23:17:17.036Z,0.58
2022-12-18T23:19:48.959Z,0.65
2022-12-18T23:22:19.039Z,0.74
2022-12-18T23:24:47.380Z,0.75
2022-12-18T23:27:15.078Z,0.76
2022-12-18T23:29:42.789Z,0.74
2022-12-18T23:32:12.973Z,0.69
2022-12-18T23:34:40.860Z,0.70
2022-12-18T23:37:08.522Z,0.70
2022-12-18T23:39:37.619Z,0.70
2022-12-18T23:42:05.474Z,0.75
2022-12-18T23:44:33.971Z,0.75
2022-12-18T23:47:04.208Z,0.74
2022-12-18T23:49:32.251Z,0.58
2022-12-18T23:52:02.847Z,0.58
2022-12-18T23:54:32.949Z,0.58
2022-12-18T23:57:02.837Z,0.56
2022-12-18T23:59:30.608Z,0.56
