createdAt,value
2018-01-15T00:10:38.685Z,17.55
2018-01-15T00:13:07.095Z,17.05
2018-01-15T00:18:19.634Z,17.05
2018-01-15T00:20:48.070Z,16.70
2018-01-15T00:23:16.986Z,17.60
2018-01-15T00:25:46.256Z,16.70
2018-01-15T00:31:18.989Z,17.40
2018-01-15T00:33:49.196Z,17.62
2018-01-15T00:36:19.754Z,19.00
2018-01-15T00:38:52.168Z,17.15
2018-01-15T00:41:33.145Z,18.10
2018-01-15T01:09:51.803Z,17.23
2018-01-15T01:26:35.032Z,17.83
2018-01-15T01:29:05.626Z,17.73
2018-01-15T01:31:50.394Z,18.77
2018-01-15T01:34:27.389Z,18.55
2018-01-15T01:36:55.961Z,19.33
2018-01-15T01:39:25.166Z,18.00
2018-01-15T01:41:56.422Z,18.62
2018-01-15T01:44:31.360Z,18.40
2018-01-15T01:47:28.348Z,17.55
2018-01-15T01:49:59.281Z,16.33
2018-01-15T01:52:30.122Z,18.40
2018-01-15T01:55:13.476Z,17.45
2018-01-15T02:23:56.961Z,17.40
2018-01-15T03:12:35.114Z,18.55
2018-01-15T03:17:59.665Z,17.65
2018-01-15T03:20:29.958Z,17.50
2018-01-15T03:22:59.451Z,16.92
2018-01-15T03:25:29.533Z,18.10
2018-01-15T03:27:58.812Z,16.87
2018-01-15T03:30:29.341Z,17.02
2018-01-15T03:33:00.876Z,18.55
2018-01-15T03:35:31.036Z,18.23
2018-01-15T03:38:01.201Z,19.20
2018-01-15T03:40:29.736Z,17.65
2018-01-15T03:42:58.246Z,18.02
2018-01-15T03:45:27.630Z,19.10
2018-01-15T03:48:06.661Z,17.35
2018-01-15T03:50:36.331Z,18.23
2018-01-15T03:53:06.408Z,18.12
2018-01-15T03:55:35.664Z,17.77
2018-01-15T03:58:04.069Z,18.58
2018-01-15T04:00:33.541Z,18.67
2018-01-15T04:03:02.067Z,19.58
2018-01-15T04:05:30.402Z,19.17
2018-01-15T04:08:00.123Z,19.23
2018-01-15T04:10:40.402Z,18.35
2018-01-15T04:13:14.811Z,17.48
2018-01-15T04:15:43.156Z,17.85
2018-01-15T04:18:11.436Z,18.70
2018-01-15T04:20:55.914Z,18.55
2018-01-15T04:23:37.862Z,16.90
2018-01-15T04:26:07.141Z,16.67
2018-01-15T04:28:49.230Z,17.80
2018-01-15T04:31:18.119Z,18.37
2018-01-15T04:33:47.684Z,17.37
2018-01-15T04:36:17.019Z,19.08
2018-01-15T04:38:45.570Z,18.20
2018-01-15T04:41:13.902Z,17.17
2018-01-15T04:43:42.180Z,19.40
2018-01-15T04:46:10.556Z,17.48
2018-01-15T04:48:39.079Z,18.80
2018-01-15T04:51:08.361Z,18.25
2018-01-15T04:53:38.841Z,18.27
2018-01-15T04:56:11.061Z,19.00
2018-01-15T04:58:46.279Z,18.15
2018-01-15T05:01:15.385Z,19.10
2018-01-15T05:03:43.746Z,17.23
2018-01-15T05:06:13.836Z,19.00
2018-01-15T05:08:43.114Z,19.52
2018-01-15T05:11:12.533Z,19.30
2018-01-15T05:13:40.898Z,18.60
2018-01-15T05:16:11.615Z,19.37
2018-01-15T05:18:55.644Z,19.02
2018-01-15T05:21:24.316Z,19.85
2018-01-15T05:23:52.622Z,18.58
2018-01-15T05:26:21.024Z,18.85
2018-01-15T05:28:51.449Z,18.95
2018-01-15T05:31:20.750Z,17.87
2018-01-15T05:33:49.219Z,17.33
2018-01-15T05:36:18.434Z,17.62
2018-01-15T05:38:48.392Z,17.98
2018-01-15T05:41:17.693Z,18.12
2018-01-15T05:43:46.221Z,19.65
2018-01-15T05:46:14.755Z,18.30
2018-01-15T05:48:44.150Z,17.85
2018-01-15T05:51:12.613Z,18.27
2018-01-15T05:53:41.003Z,18.20
2018-01-15T05:56:11.860Z,19.80
2018-01-15T05:58:45.019Z,17.37
2018-01-15T06:01:14.093Z,16.62
2018-01-15T06:03:42.627Z,18.98
2018-01-15T06:06:12.699Z,19.27
2018-01-15T06:08:41.149Z,16.90
2018-01-15T06:11:13.754Z,18.45
2018-01-15T06:13:42.225Z,19.85
2018-01-15T06:16:11.221Z,18.00
2018-01-15T06:18:46.995Z,18.25
2018-01-15T06:21:16.948Z,18.80
2018-01-15T06:23:47.407Z,18.85
2018-01-15T06:26:45.813Z,18.95
2018-01-15T06:29:14.607Z,19.02
2018-01-15T06:31:52.364Z,16.92
2018-01-15T06:34:20.914Z,17.95
2018-01-15T06:37:00.595Z,18.37
2018-01-15T06:40:49.967Z,17.42
2018-01-15T06:43:20.801Z,17.30
2018-01-15T06:45:50.029Z,18.30
2018-01-15T06:48:19.377Z,19.48
2018-01-15T06:50:50.452Z,18.73
2018-01-15T06:53:19.342Z,17.48
2018-01-15T06:55:56.519Z,18.67
2018-01-15T06:58:31.900Z,18.02
2018-01-15T07:01:06.686Z,17.27
2018-01-15T07:03:36.328Z,18.00
2018-01-15T07:06:06.387Z,17.23
2018-01-15T07:08:36.162Z,17.80
2018-01-15T07:11:06.461Z,18.48
2018-01-15T07:13:35.335Z,18.62
2018-01-15T07:16:07.177Z,18.62
2018-01-15T07:18:46.173Z,17.42
2018-01-15T07:21:21.411Z,18.65
2018-01-15T07:27:41.694Z,18.05
2018-01-15T07:30:12.562Z,16.40
2018-01-15T07:32:45.645Z,18.08
2018-01-15T07:35:15.861Z,18.35
2018-01-15T07:37:50.696Z,16.50
2018-01-15T07:40:21.331Z,17.25
2018-01-15T07:42:49.834Z,17.42
2018-01-15T07:45:19.439Z,17.67
2018-01-15T07:47:48.097Z,18.55
2018-01-15T07:50:39.208Z,18.05
2018-01-15T07:53:08.785Z,16.30
2018-01-15T07:55:38.486Z,18.62
2018-01-15T08:01:20.225Z,17.85
2018-01-15T08:06:39.482Z,17.23
2018-01-15T08:09:10.789Z,17.73
2018-01-15T08:11:41.075Z,17.55
2018-01-15T08:14:10.475Z,16.33
2018-01-15T08:16:44.035Z,16.85
2018-01-15T08:19:14.326Z,16.62
2018-01-15T08:21:51.729Z,16.90
2018-01-15T08:24:20.290Z,15.82
2018-01-15T08:29:30.351Z,16.50
2018-01-15T08:31:59.573Z,17.02
2018-01-15T08:34:27.889Z,16.80
2018-01-15T08:37:00.183Z,16.52
2018-01-15T08:39:28.588Z,15.35
2018-01-15T08:42:00.738Z,17.17
2018-01-15T08:44:31.182Z,18.15
2018-01-15T08:47:00.349Z,16.92
2018-01-15T08:49:28.659Z,15.50
2018-01-15T08:51:58.960Z,16.70
2018-01-15T08:54:28.133Z,15.48
2018-01-15T08:56:56.468Z,16.65
2018-01-15T08:59:25.550Z,14.80
2018-01-15T09:01:53.956Z,15.75
2018-01-15T09:04:22.180Z,15.30
2018-01-15T09:06:50.533Z,15.00
2018-01-15T09:09:18.750Z,14.75
2018-01-15T09:11:47.106Z,15.77
2018-01-15T09:14:16.244Z,15.90
2018-01-15T09:16:45.371Z,15.10
2018-01-15T09:19:13.681Z,14.70
2018-01-15T09:21:43.875Z,13.90
2018-01-15T09:24:12.208Z,14.60
2018-01-15T09:26:41.325Z,14.75
2018-01-15T09:29:09.596Z,14.40
2018-01-15T09:31:40.737Z,14.15
2018-01-15T09:34:09.003Z,15.55
2018-01-15T09:36:37.279Z,14.30
2018-01-15T09:39:05.571Z,13.77
2018-01-15T09:41:33.826Z,14.40
2018-01-15T09:44:11.176Z,14.38
2018-01-15T09:46:53.336Z,14.82
2018-01-15T09:49:21.679Z,12.98
2018-01-15T09:51:50.472Z,14.45
2018-01-15T09:54:18.983Z,13.90
2018-01-15T09:56:47.415Z,14.60
2018-01-15T10:02:40.136Z,13.95
2018-01-15T10:08:41.220Z,13.50
2018-01-15T10:11:09.665Z,13.32
2018-01-15T10:13:38.851Z,13.70
2018-01-15T10:18:58.044Z,13.77
2018-01-15T10:21:27.288Z,13.10
2018-01-15T10:23:56.533Z,13.48
2018-01-15T10:26:34.720Z,12.75
2018-01-15T10:29:03.160Z,14.27
2018-01-15T10:31:35.376Z,14.00
2018-01-15T10:34:03.702Z,13.35
2018-01-15T10:36:35.157Z,12.82
2018-01-15T10:39:03.775Z,12.77
2018-01-15T10:45:07.326Z,16.60
2018-01-15T10:47:35.822Z,17.10
2018-01-15T10:50:05.458Z,25.60
2018-01-15T10:52:34.884Z,12.88
2018-01-15T10:55:05.243Z,20.33
2018-01-15T10:57:34.501Z,18.33
2018-01-15T11:00:03.548Z,17.52
2018-01-15T11:02:34.477Z,13.30
2018-01-15T11:05:11.039Z,12.57
2018-01-15T11:07:39.431Z,12.60
2018-01-15T11:10:08.084Z,13.52
2018-01-15T11:12:38.417Z,13.38
2018-01-15T11:15:10.684Z,13.55
2018-01-15T11:17:41.800Z,13.10
2018-01-15T11:20:10.147Z,12.90
2018-01-15T11:22:38.491Z,13.50
2018-01-15T11:25:06.797Z,14.93
2018-01-15T11:27:35.110Z,11.65
2018-01-15T11:30:05.077Z,12.90
2018-01-15T11:32:33.349Z,12.65
2018-01-15T11:35:02.482Z,12.07
2018-01-15T11:37:31.699Z,11.23
2018-01-15T11:39:59.968Z,12.55
2018-01-15T11:42:29.093Z,12.07
2018-01-15T11:45:12.706Z,11.68
2018-01-15T11:47:41.893Z,11.30
2018-01-15T11:50:11.085Z,12.30
2018-01-15T11:52:40.239Z,12.48
2018-01-15T11:55:08.508Z,12.43
2018-01-15T11:57:38.006Z,11.77
2018-01-15T12:00:07.359Z,11.88
2018-01-15T12:02:35.631Z,11.75
2018-01-15T12:05:05.449Z,11.15
2018-01-15T12:07:33.701Z,11.98
2018-01-15T12:10:02.113Z,12.00
2018-01-15T12:12:30.362Z,10.57
2018-01-15T12:14:58.903Z,12.10
2018-01-15T12:17:27.309Z,11.80
2018-01-15T12:19:56.464Z,12.30
2018-01-15T12:22:24.761Z,11.10
2018-01-15T12:24:53.059Z,11.10
2018-01-15T12:27:21.422Z,11.75
2018-01-15T12:29:49.733Z,11.75
2018-01-15T12:32:19.318Z,11.98
2018-01-15T12:34:47.640Z,11.23
2018-01-15T12:37:16.069Z,11.20
2018-01-15T12:39:44.427Z,12.27
2018-01-15T12:42:12.721Z,11.30
2018-01-15T12:44:41.002Z,11.50
2018-01-15T12:47:09.269Z,10.50
2018-01-15T12:49:37.611Z,12.32
2018-01-15T12:52:05.899Z,10.88
2018-01-15T12:54:34.182Z,11.57
2018-01-15T12:57:02.471Z,13.40
2018-01-15T12:59:30.784Z,12.85
2018-01-15T13:01:59.970Z,12.70
2018-01-15T13:04:28.268Z,11.88
2018-01-15T13:06:57.376Z,13.00
2018-01-15T13:09:25.629Z,11.93
2018-01-15T13:11:54.702Z,11.80
2018-01-15T13:14:23.077Z,11.05
2018-01-15T13:16:51.484Z,11.48
2018-01-15T13:19:19.860Z,10.82
2018-01-15T13:21:48.103Z,10.88
2018-01-15T13:24:16.514Z,11.12
2018-01-15T13:26:44.821Z,11.27
2018-01-15T13:29:13.076Z,11.35
2018-01-15T13:31:41.448Z,11.85
2018-01-15T13:34:09.759Z,11.32
2018-01-15T13:36:38.134Z,10.80
2018-01-15T13:39:07.228Z,11.70
2018-01-15T13:41:35.622Z,11.38
2018-01-15T13:44:04.086Z,10.55
2018-01-15T13:46:33.273Z,11.73
2018-01-15T13:49:01.655Z,11.35
2018-01-15T13:51:29.986Z,11.38
2018-01-15T13:53:59.081Z,12.25
2018-01-15T13:56:27.325Z,11.70
2018-01-15T13:58:55.572Z,11.85
2018-01-15T14:01:23.837Z,11.57
2018-01-15T14:03:52.131Z,11.85
2018-01-15T14:06:20.600Z,11.80
2018-01-15T14:08:49.032Z,11.38
2018-01-15T14:11:17.462Z,11.52
2018-01-15T14:13:45.840Z,11.27
2018-01-15T14:16:14.981Z,10.73
2018-01-15T14:19:02.239Z,11.05
2018-01-15T14:21:30.690Z,10.88
2018-01-15T14:24:02.860Z,11.98
2018-01-15T14:26:54.792Z,11.20
2018-01-15T14:29:24.103Z,11.85
2018-01-15T14:31:52.548Z,11.82
2018-01-15T14:34:21.674Z,11.40
2018-01-15T14:36:50.010Z,10.85
2018-01-15T14:39:18.321Z,11.30
2018-01-15T14:41:49.290Z,11.82
2018-01-15T14:44:17.558Z,10.75
2018-01-15T14:46:58.664Z,10.90
2018-01-15T14:49:27.802Z,10.82
2018-01-15T14:51:57.451Z,11.38
2018-01-15T14:54:25.798Z,10.68
2018-01-15T14:56:54.237Z,11.00
2018-01-15T14:59:22.653Z,10.25
2018-01-15T15:01:52.262Z,10.65
2018-01-15T15:04:57.725Z,11.80
2018-01-15T15:07:33.742Z,10.00
2018-01-15T15:10:02.808Z,12.20
2018-01-15T15:26:23.450Z,10.75
2018-01-15T15:28:51.877Z,11.60
2018-01-15T15:31:20.264Z,11.10
2018-01-15T15:33:49.411Z,9.80
2018-01-15T15:36:17.782Z,10.57
2018-01-15T15:38:46.267Z,11.12
2018-01-15T15:41:14.730Z,10.85
2018-01-15T15:43:43.166Z,10.82
2018-01-15T15:46:12.362Z,9.02
2018-01-15T15:48:41.011Z,10.93
2018-01-15T15:51:10.257Z,10.82
2018-01-15T15:53:38.551Z,11.32
2018-01-15T15:56:06.902Z,11.60
2018-01-15T15:58:35.924Z,10.27
2018-01-15T16:01:05.562Z,11.02
2018-01-15T16:03:34.764Z,10.45
2018-01-15T16:06:04.214Z,10.10
2018-01-15T16:08:34.066Z,10.32
2018-01-15T16:11:02.596Z,10.02
2018-01-15T16:13:31.590Z,11.10
2018-01-15T16:16:00.898Z,10.18
2018-01-15T16:18:38.501Z,10.30
2018-01-15T16:21:06.877Z,9.65
2018-01-15T16:23:36.150Z,11.12
2018-01-15T16:26:04.668Z,11.30
2018-01-15T16:28:34.090Z,11.55
2018-01-15T16:31:03.464Z,11.27
2018-01-15T16:33:36.119Z,11.30
2018-01-15T16:36:07.268Z,12.05
2018-01-15T16:38:36.352Z,9.95
2018-01-15T16:41:09.639Z,10.30
2018-01-15T16:43:38.073Z,10.15
2018-01-15T16:46:06.625Z,10.80
2018-01-15T16:48:35.800Z,10.10
2018-01-15T16:51:05.312Z,11.07
2018-01-15T16:53:33.630Z,11.20
2018-01-15T16:56:04.284Z,11.98
2018-01-15T16:58:32.556Z,11.70
2018-01-15T17:01:12.460Z,9.77
2018-01-15T17:03:41.788Z,11.35
2018-01-15T17:06:17.402Z,10.05
2018-01-15T17:08:47.922Z,9.82
2018-01-15T17:11:16.222Z,11.25
2018-01-15T17:13:46.250Z,10.25
2018-01-15T17:16:15.524Z,11.43
2018-01-15T17:18:43.823Z,10.57
2018-01-15T17:21:12.130Z,10.85
2018-01-15T17:23:40.534Z,11.43
2018-01-15T17:26:10.432Z,11.00
2018-01-15T17:28:40.884Z,10.73
2018-01-15T17:31:09.331Z,10.60
2018-01-15T17:33:41.458Z,10.50
2018-01-15T17:36:10.019Z,11.02
2018-01-15T17:38:39.315Z,11.05
2018-01-15T17:41:07.778Z,10.18
2018-01-15T17:43:36.326Z,9.13
2018-01-15T17:46:04.714Z,9.68
2018-01-15T17:48:34.064Z,11.57
2018-01-15T17:51:02.467Z,10.75
2018-01-15T17:53:30.766Z,11.20
2018-01-15T17:56:04.339Z,10.55
2018-01-15T17:58:32.663Z,10.98
2018-01-15T18:01:00.878Z,9.82
2018-01-15T18:03:29.927Z,13.25
2018-01-15T18:05:58.156Z,9.68
2018-01-15T18:08:32.655Z,9.55
2018-01-15T18:11:13.981Z,10.80
2018-01-15T18:13:42.272Z,11.23
2018-01-15T18:18:45.799Z,10.18
2018-01-15T18:21:14.171Z,10.98
2018-01-15T18:23:42.559Z,9.90
2018-01-15T18:26:10.868Z,10.77
2018-01-15T18:28:39.247Z,10.20
2018-01-15T18:31:07.717Z,9.35
2018-01-15T18:33:36.106Z,10.02
2018-01-15T18:36:11.069Z,9.82
2018-01-15T18:39:04.350Z,10.50
2018-01-15T18:41:44.970Z,8.52
2018-01-15T18:44:26.890Z,9.80
2018-01-15T18:47:01.505Z,10.50
2018-01-15T18:49:29.786Z,9.35
2018-01-15T19:05:11.780Z,10.27
2018-01-15T19:07:56.316Z,10.32
2018-01-15T19:10:28.609Z,10.30
2018-01-15T19:22:47.652Z,10.05
2018-01-15T19:25:15.956Z,10.48
2018-01-15T19:27:44.251Z,10.57
2018-01-15T19:30:12.601Z,9.32
2018-01-15T19:32:40.930Z,10.32
2018-01-15T19:35:20.966Z,10.35
2018-01-15T19:37:50.332Z,9.80
2018-01-15T19:40:19.386Z,9.20
2018-01-15T19:42:47.661Z,10.73
2018-01-15T19:45:21.746Z,9.82
2018-01-15T19:47:55.615Z,11.32
2018-01-15T19:50:39.613Z,9.43
2018-01-15T19:53:17.499Z,9.55
2018-01-15T19:55:52.810Z,10.75
2018-01-15T19:58:29.562Z,10.55
2018-01-15T20:01:04.439Z,9.25
2018-01-15T20:03:38.390Z,9.40
2018-01-15T20:06:13.143Z,9.38
2018-01-15T20:08:51.471Z,10.05
2018-01-15T20:11:20.545Z,9.90
2018-01-15T20:13:49.694Z,9.57
2018-01-15T20:16:18.931Z,9.82
2018-01-15T20:18:47.286Z,10.10
2018-01-15T20:21:15.538Z,9.63
2018-01-15T20:23:43.798Z,10.48
2018-01-15T20:26:12.047Z,9.35
2018-01-15T20:28:40.586Z,10.20
2018-01-15T20:31:09.759Z,9.50
2018-01-15T20:33:38.070Z,9.43
2018-01-15T20:36:06.950Z,9.48
2018-01-15T20:38:35.202Z,10.18
2018-01-15T20:41:04.392Z,9.10
2018-01-15T20:43:33.632Z,10.00
2018-01-15T20:46:04.880Z,9.25
2018-01-15T20:48:33.224Z,9.65
2018-01-15T20:51:01.485Z,9.10
2018-01-15T20:53:30.795Z,9.45
2018-01-15T20:55:59.212Z,10.30
2018-01-15T20:58:27.778Z,9.60
2018-01-15T21:00:57.235Z,9.18
2018-01-15T21:03:26.615Z,10.23
2018-01-15T21:05:56.602Z,9.65
2018-01-15T21:08:24.968Z,8.93
2018-01-15T21:10:54.110Z,8.55
2018-01-15T21:13:23.135Z,9.93
2018-01-15T21:15:51.398Z,9.20
2018-01-15T21:18:19.860Z,9.88
2018-01-15T21:21:03.132Z,9.32
2018-01-15T21:23:31.538Z,8.98
2018-01-15T21:26:03.904Z,9.93
2018-01-15T21:28:35.987Z,8.77
2018-01-15T21:31:04.646Z,9.65
2018-01-15T21:33:34.312Z,9.25
2018-01-15T21:36:04.831Z,9.38
2018-01-15T21:38:36.650Z,10.68
2018-01-15T21:41:07.129Z,8.85
2018-01-15T21:43:35.470Z,9.13
2018-01-15T21:46:03.808Z,8.88
2018-01-15T21:48:32.151Z,9.40
2018-01-15T21:51:11.072Z,9.55
2018-01-15T21:53:40.217Z,9.82
2018-01-15T21:56:08.643Z,9.02
2018-01-15T21:58:38.248Z,9.93
2018-01-15T22:01:07.094Z,9.48
2018-01-15T22:03:45.107Z,10.75
2018-01-15T22:06:15.488Z,10.10
2018-01-15T22:08:49.903Z,9.15
2018-01-15T22:11:18.512Z,9.32
2018-01-15T22:13:46.974Z,9.07
2018-01-15T22:16:15.434Z,10.32
2018-01-15T22:18:43.880Z,9.80
2018-01-15T22:21:12.328Z,9.27
2018-01-15T22:23:40.982Z,10.70
2018-01-15T22:26:09.496Z,10.50
2018-01-15T22:28:47.342Z,10.02
2018-01-15T22:31:16.121Z,10.65
2018-01-15T22:33:45.569Z,9.35
2018-01-15T22:36:14.218Z,9.73
2018-01-15T22:38:54.047Z,10.02
2018-01-15T22:41:30.545Z,10.65
2018-01-15T22:44:01.228Z,10.35
2018-01-15T22:49:06.221Z,10.23
2018-01-15T22:51:36.043Z,9.68
