createdAt,value
2019-05-28T16:01:58.581Z,31.90
2019-05-28T16:04:27.543Z,31.80
2019-05-28T16:06:56.797Z,31.00
2019-05-28T16:09:26.153Z,30.30
2019-05-28T16:11:55.458Z,30.00
2019-05-28T16:14:26.104Z,29.90
2019-05-28T16:16:56.941Z,29.80
2019-05-28T16:19:26.440Z,29.70
2019-05-28T16:21:55.664Z,29.70
2019-05-28T16:24:31.253Z,29.70
2019-05-28T16:27:00.930Z,29.80
2019-05-28T16:29:30.891Z,29.80
2019-05-28T16:32:00.249Z,29.80
2019-05-28T16:34:29.561Z,29.70
2019-05-28T16:37:02.453Z,29.70
2019-05-28T16:39:31.764Z,29.70
2019-05-28T16:42:01.047Z,29.70
2019-05-28T16:44:30.241Z,29.70
2019-05-28T16:47:15.844Z,29.70
2019-05-28T16:49:30.983Z,29.60
2019-05-28T16:52:03.929Z,29.60
2019-05-28T16:54:45.159Z,29.60
2019-05-28T16:57:18.987Z,29.60
2019-05-28T16:59:48.272Z,29.60
2019-05-28T17:02:17.984Z,29.60
2019-05-28T17:04:53.893Z,29.60
2019-05-28T17:07:23.260Z,29.60
2019-05-28T17:09:52.634Z,29.60
2019-05-28T17:12:25.867Z,29.70
2019-05-28T17:14:55.240Z,29.70
2019-05-28T17:17:24.844Z,29.70
2019-05-28T17:19:55.239Z,29.70
2019-05-28T17:22:24.363Z,29.70
2019-05-28T17:24:54.383Z,29.70
2019-05-28T17:27:28.711Z,29.70
2019-05-28T17:30:15.918Z,29.60
2019-05-28T17:32:28.027Z,29.60
2019-05-28T17:34:57.444Z,29.50
2019-05-28T17:37:29.519Z,29.40
2019-05-28T17:39:59.013Z,29.20
2019-05-28T17:42:28.749Z,29.00
2019-05-28T17:44:57.814Z,28.90
2019-05-28T17:47:27.208Z,28.80
2019-05-28T17:49:56.588Z,28.70
2019-05-28T17:52:25.928Z,28.60
2019-05-28T17:54:55.425Z,28.50
2019-05-28T17:57:25.041Z,28.40
2019-05-28T17:59:57.934Z,28.40
2019-05-28T18:02:27.341Z,28.20
2019-05-28T18:04:56.598Z,28.20
2019-05-28T18:07:26.239Z,28.10
2019-05-28T18:09:55.739Z,28.00
2019-05-28T18:12:25.349Z,27.90
2019-05-28T18:14:55.383Z,27.90
2019-05-28T18:17:25.075Z,27.80
2019-05-28T18:19:54.242Z,27.70
2019-05-28T18:22:23.880Z,27.70
2019-05-28T18:24:54.371Z,27.70
2019-05-28T18:27:29.864Z,27.80
2019-05-28T18:29:58.856Z,27.80
2019-05-28T18:32:28.217Z,27.90
2019-05-28T18:34:57.671Z,27.90
2019-05-28T18:37:26.958Z,27.90
2019-05-28T18:39:56.583Z,28.00
2019-05-28T18:42:28.813Z,28.00
2019-05-28T18:44:58.972Z,28.00
2019-05-28T18:47:28.379Z,28.00
2019-05-28T18:50:03.555Z,28.10
2019-05-28T18:52:28.736Z,28.10
2019-05-28T18:54:57.882Z,28.10
2019-05-28T18:57:26.949Z,28.10
2019-05-28T18:59:56.191Z,28.10
2019-05-28T19:02:25.218Z,28.10
2019-05-28T19:04:54.663Z,28.00
2019-05-28T19:07:27.185Z,28.10
2019-05-28T19:09:56.681Z,28.10
2019-05-28T19:12:26.208Z,28.10
2019-05-28T19:14:55.624Z,28.10
2019-05-28T19:17:24.695Z,28.10
2019-05-28T19:19:54.211Z,28.10
2019-05-28T19:22:23.642Z,28.00
2019-05-28T19:24:57.077Z,28.10
2019-05-28T19:27:24.065Z,28.10
2019-05-28T19:29:53.480Z,28.00
2019-05-28T19:32:22.974Z,28.00
2019-05-28T19:34:52.173Z,28.00
2019-05-28T19:37:21.989Z,28.00
2019-05-28T19:39:51.403Z,28.00
2019-05-28T19:42:20.976Z,28.00
2019-05-28T19:44:50.051Z,28.00
2019-05-28T19:47:20.263Z,28.00
2019-05-28T19:49:49.872Z,28.00
2019-05-28T19:52:19.017Z,28.00
2019-05-28T19:54:48.481Z,28.00
2019-05-28T19:57:18.341Z,28.00
2019-05-28T19:59:48.047Z,28.00
2019-05-28T20:02:17.566Z,28.00
2019-05-28T20:04:47.668Z,28.00
2019-05-28T20:07:17.181Z,28.00
2019-05-28T20:09:46.593Z,28.00
2019-05-28T20:12:16.206Z,28.00
2019-05-28T20:14:46.324Z,28.00
2019-05-28T20:17:15.701Z,28.00
2019-05-28T20:19:47.413Z,28.00
2019-05-28T20:22:16.730Z,28.00
2019-05-28T20:24:46.253Z,28.00
2019-05-28T20:27:15.583Z,28.00
2019-05-28T20:29:44.940Z,27.90
2019-05-28T20:32:14.104Z,27.90
2019-05-28T20:34:43.495Z,27.90
2019-05-28T20:37:13.018Z,27.90
2019-05-28T20:39:42.310Z,27.90
2019-05-28T20:42:26.893Z,27.90
2019-05-28T20:44:45.518Z,27.90
2019-05-28T20:47:16.149Z,27.90
2019-05-28T20:49:45.453Z,27.90
2019-05-28T20:52:14.855Z,27.90
2019-05-28T20:54:44.488Z,27.90
2019-05-28T20:57:13.761Z,27.90
2019-05-28T20:59:49.897Z,27.90
2019-05-28T21:02:24.969Z,27.90
2019-05-28T21:04:54.609Z,27.90
2019-05-28T21:07:23.624Z,27.90
2019-05-28T21:09:54.325Z,27.80
2019-05-28T21:12:23.714Z,27.90
2019-05-28T21:14:53.065Z,27.90
2019-05-28T21:17:22.519Z,27.90
2019-05-28T21:19:53.195Z,27.90
2019-05-28T21:22:26.875Z,28.00
2019-05-28T21:24:54.570Z,28.10
2019-05-28T21:27:23.547Z,28.10
2019-05-28T21:29:54.101Z,28.10
2019-05-28T21:32:29.782Z,28.20
2019-05-28T21:35:01.256Z,28.20
2019-05-28T21:37:30.251Z,28.20
2019-05-28T21:39:59.747Z,28.20
2019-05-28T21:42:29.247Z,28.30
2019-05-28T21:44:58.702Z,28.50
2019-05-28T21:47:31.530Z,28.60
2019-05-28T21:50:05.984Z,28.70
2019-05-28T21:52:35.173Z,28.90
2019-05-28T21:55:05.063Z,29.00
2019-05-28T21:57:34.650Z,29.10
2019-05-28T22:00:04.500Z,29.20
2019-05-28T22:02:35.120Z,29.30
2019-05-28T22:05:07.760Z,29.50
2019-05-28T22:07:35.271Z,30.00
2019-05-28T22:10:08.625Z,30.40
2019-05-28T22:12:39.729Z,30.80
2019-05-28T22:15:08.703Z,31.00
2019-05-28T22:17:38.005Z,31.20
2019-05-28T22:20:08.572Z,31.40
2019-05-28T22:22:38.420Z,31.50
2019-05-28T22:25:09.229Z,31.50
2019-05-28T22:27:46.050Z,31.60
2019-05-28T22:30:14.649Z,31.70
2019-05-28T22:32:45.802Z,31.80
2019-05-28T22:35:14.447Z,31.80
2019-05-28T22:37:43.734Z,31.90
2019-05-28T22:40:12.855Z,31.90
