createdAt,value
2023-05-16T00:00:54.825Z,99.90
2023-05-16T00:03:40.636Z,99.90
2023-05-16T00:06:25.950Z,99.90
2023-05-16T00:09:11.663Z,99.90
2023-05-16T00:11:57.963Z,99.90
2023-05-16T00:14:43.664Z,99.90
2023-05-16T00:17:29.376Z,99.90
2023-05-16T00:20:17.354Z,99.90
2023-05-16T00:23:03.943Z,99.90
2023-05-16T00:25:49.408Z,99.90
2023-05-16T00:28:34.902Z,99.90
2023-05-16T00:31:20.883Z,99.90
2023-05-16T00:34:06.288Z,99.90
2023-05-16T00:36:51.989Z,99.90
2023-05-16T00:39:37.844Z,99.90
2023-05-16T00:42:23.285Z,99.90
2023-05-16T00:45:09.403Z,99.90
2023-05-16T00:47:55.261Z,99.90
2023-05-16T00:50:40.843Z,99.90
2023-05-16T00:53:26.836Z,99.90
2023-05-16T00:56:12.488Z,99.90
2023-05-16T00:58:58.174Z,99.90
2023-05-16T01:01:46.255Z,99.90
2023-05-16T01:04:32.375Z,99.90
2023-05-16T01:07:19.594Z,99.90
2023-05-16T01:10:06.021Z,99.90
2023-05-16T01:12:59.647Z,99.90
2023-05-16T01:15:54.204Z,99.90
2023-05-16T01:18:43.660Z,99.90
2023-05-16T01:22:05.544Z,99.90
2023-05-16T01:25:11.789Z,99.90
2023-05-16T01:27:58.721Z,99.90
2023-05-16T01:30:44.874Z,99.90
2023-05-16T01:33:30.457Z,99.90
2023-05-16T01:36:29.319Z,99.90
2023-05-16T01:39:41.256Z,99.90
2023-05-16T01:42:30.433Z,99.90
2023-05-16T01:45:23.107Z,99.90
2023-05-16T01:48:10.745Z,99.90
2023-05-16T01:50:57.977Z,99.90
2023-05-16T01:53:45.422Z,99.90
2023-05-16T01:56:32.118Z,99.90
2023-05-16T01:59:19.358Z,99.90
2023-05-16T02:02:05.108Z,99.90
2023-05-16T02:04:50.851Z,99.90
2023-05-16T02:07:36.617Z,99.90
2023-05-16T02:10:22.477Z,99.90
2023-05-16T02:13:07.764Z,99.90
2023-05-16T02:15:53.943Z,99.90
2023-05-16T02:18:39.785Z,99.90
2023-05-16T02:21:25.682Z,99.90
2023-05-16T02:24:11.111Z,99.90
2023-05-16T02:26:56.967Z,99.90
2023-05-16T02:29:42.662Z,99.90
2023-05-16T02:32:28.355Z,99.90
2023-05-16T02:35:13.998Z,99.90
2023-05-16T02:37:59.698Z,99.90
2023-05-16T02:40:45.432Z,99.90
2023-05-16T02:43:31.261Z,99.90
2023-05-16T02:46:25.468Z,99.90
2023-05-16T02:49:11.094Z,99.90
2023-05-16T02:51:57.912Z,99.90
2023-05-16T02:54:43.538Z,99.90
2023-05-16T02:57:29.012Z,99.90
2023-05-16T03:00:16.238Z,99.90
2023-05-16T03:03:04.453Z,99.90
2023-05-16T03:05:50.123Z,99.90
2023-05-16T03:08:36.117Z,99.90
2023-05-16T03:11:22.849Z,99.90
2023-05-16T03:14:08.503Z,99.90
2023-05-16T03:16:53.997Z,99.90
2023-05-16T03:19:39.594Z,99.90
2023-05-16T03:22:24.988Z,99.90
2023-05-16T03:25:10.626Z,99.90
2023-05-16T03:27:59.435Z,99.90
2023-05-16T03:30:45.177Z,99.90
2023-05-16T03:33:30.840Z,99.90
2023-05-16T03:36:21.370Z,99.90
2023-05-16T03:39:09.557Z,99.90
2023-05-16T03:41:58.441Z,99.90
2023-05-16T03:44:44.190Z,99.90
2023-05-16T03:47:31.945Z,99.90
2023-05-16T03:50:17.618Z,99.90
2023-05-16T03:53:03.760Z,99.90
2023-05-16T03:55:49.228Z,99.90
2023-05-16T03:58:34.896Z,99.90
2023-05-16T04:01:20.559Z,99.90
2023-05-16T04:04:06.246Z,99.90
2023-05-16T04:06:51.871Z,99.90
2023-05-16T04:09:37.574Z,99.90
2023-05-16T04:12:23.178Z,99.90
2023-05-16T04:15:08.611Z,99.90
2023-05-16T04:17:53.931Z,99.90
2023-05-16T04:20:39.714Z,99.90
2023-05-16T04:23:25.196Z,99.90
2023-05-16T04:26:10.955Z,99.90
2023-05-16T04:28:57.041Z,99.90
2023-05-16T04:31:42.657Z,99.90
2023-05-16T04:34:28.396Z,99.90
2023-05-16T04:37:14.204Z,99.90
2023-05-16T04:40:00.266Z,99.90
2023-05-16T04:42:45.648Z,99.90
2023-05-16T04:45:31.413Z,99.90
2023-05-16T04:48:17.196Z,99.90
2023-05-16T04:51:02.460Z,99.90
2023-05-16T04:53:48.055Z,99.90
2023-05-16T04:56:34.208Z,99.90
2023-05-16T04:59:19.635Z,99.90
2023-05-16T05:02:05.891Z,99.90
2023-05-16T05:04:51.451Z,99.90
2023-05-16T05:07:36.856Z,99.90
2023-05-16T05:10:22.569Z,99.90
2023-05-16T05:13:08.263Z,99.90
2023-05-16T05:15:53.676Z,99.90
2023-05-16T05:18:39.433Z,99.90
2023-05-16T05:21:25.532Z,99.90
2023-05-16T05:24:11.438Z,99.90
2023-05-16T05:26:57.087Z,99.90
2023-05-16T05:29:42.848Z,99.90
2023-05-16T05:32:28.162Z,99.90
2023-05-16T05:35:13.888Z,99.90
2023-05-16T05:37:59.598Z,99.90
2023-05-16T05:40:45.140Z,99.90
2023-05-16T05:43:30.925Z,99.90
2023-05-16T05:46:17.447Z,99.90
2023-05-16T05:49:03.282Z,99.90
2023-05-16T05:51:51.947Z,99.90
2023-05-16T05:54:37.241Z,99.90
2023-05-16T05:57:22.832Z,99.90
2023-05-16T06:00:09.927Z,99.90
2023-05-16T06:02:55.896Z,99.90
2023-05-16T06:05:41.990Z,99.90
2023-05-16T06:08:27.404Z,99.90
2023-05-16T06:11:12.970Z,99.90
2023-05-16T06:13:58.655Z,99.90
2023-05-16T06:16:44.849Z,99.90
2023-05-16T06:19:30.401Z,99.90
2023-05-16T06:22:16.112Z,99.90
2023-05-16T06:25:01.893Z,99.90
2023-05-16T06:27:47.678Z,99.90
2023-05-16T06:30:33.371Z,99.90
2023-05-16T06:33:19.243Z,99.90
2023-05-16T06:36:05.309Z,99.90
2023-05-16T06:38:51.072Z,99.90
2023-05-16T06:41:36.637Z,99.90
2023-05-16T06:44:23.208Z,99.90
2023-05-16T06:47:08.576Z,99.90
2023-05-16T06:49:54.414Z,99.90
2023-05-16T06:52:39.710Z,99.90
2023-05-16T06:55:25.634Z,99.90
2023-05-16T06:58:11.399Z,99.90
2023-05-16T07:00:57.026Z,99.90
2023-05-16T07:03:42.858Z,99.90
2023-05-16T07:06:28.468Z,99.90
2023-05-16T07:09:13.910Z,99.90
2023-05-16T07:11:59.504Z,99.90
2023-05-16T07:14:45.796Z,99.90
2023-05-16T07:17:31.467Z,99.90
2023-05-16T07:20:17.018Z,99.90
2023-05-16T07:23:02.794Z,99.90
2023-05-16T07:25:48.485Z,99.90
2023-05-16T07:28:33.902Z,99.90
2023-05-16T07:31:20.122Z,99.90
2023-05-16T07:34:06.595Z,99.90
2023-05-16T07:36:51.877Z,99.90
2023-05-16T07:39:37.740Z,99.90
2023-05-16T07:42:23.360Z,99.90
2023-05-16T07:45:09.027Z,99.90
2023-05-16T07:47:54.657Z,99.90
2023-05-16T07:50:40.070Z,99.90
2023-05-16T07:53:25.906Z,99.90
2023-05-16T07:56:11.319Z,99.90
2023-05-16T07:58:56.705Z,99.90
2023-05-16T08:01:42.239Z,99.90
2023-05-16T08:04:28.616Z,99.90
2023-05-16T08:07:14.000Z,99.90
2023-05-16T08:09:59.427Z,99.90
2023-05-16T08:12:45.045Z,99.90
2023-05-16T08:15:30.823Z,99.90
2023-05-16T08:18:16.491Z,99.90
2023-05-16T08:21:02.472Z,99.80
2023-05-16T08:23:48.086Z,99.90
2023-05-16T08:26:34.018Z,99.90
2023-05-16T08:29:19.372Z,99.90
2023-05-16T08:32:06.169Z,99.90
2023-05-16T08:34:51.862Z,99.90
2023-05-16T08:37:37.515Z,99.90
2023-05-16T08:40:26.162Z,99.90
2023-05-16T08:43:12.261Z,98.40
2023-05-16T08:45:57.748Z,99.90
2023-05-16T08:48:46.254Z,99.90
2023-05-16T08:51:35.462Z,98.10
2023-05-16T08:54:21.940Z,99.90
2023-05-16T08:57:09.150Z,98.60
2023-05-16T08:59:58.002Z,97.40
2023-05-16T09:02:45.180Z,98.00
2023-05-16T09:05:31.177Z,97.60
2023-05-16T09:08:16.806Z,96.50
2023-05-16T09:11:03.650Z,98.30
2023-05-16T09:13:49.218Z,99.40
2023-05-16T09:16:34.804Z,99.90
2023-05-16T09:19:23.162Z,98.70
2023-05-16T09:22:12.326Z,96.70
2023-05-16T09:24:59.925Z,99.80
2023-05-16T09:27:48.791Z,96.50
2023-05-16T09:30:35.080Z,99.40
2023-05-16T09:33:24.002Z,97.40
2023-05-16T09:36:09.444Z,99.40
2023-05-16T09:38:54.923Z,97.80
2023-05-16T09:41:41.118Z,98.50
2023-05-16T09:44:26.521Z,96.00
2023-05-16T09:47:14.268Z,96.90
2023-05-16T09:50:00.604Z,94.50
2023-05-16T09:52:46.209Z,95.90
2023-05-16T09:55:32.101Z,95.30
2023-05-16T09:58:18.456Z,95.90
2023-05-16T10:01:04.201Z,95.10
2023-05-16T10:03:50.969Z,97.00
2023-05-16T10:06:37.603Z,98.20
2023-05-16T10:09:23.479Z,94.80
2023-05-16T10:12:11.313Z,96.20
2023-05-16T10:14:56.945Z,95.30
2023-05-16T10:17:43.276Z,92.40
2023-05-16T10:20:28.671Z,93.60
2023-05-16T10:23:16.413Z,94.70
2023-05-16T10:26:04.170Z,94.90
2023-05-16T10:28:50.796Z,95.20
2023-05-16T10:31:37.484Z,95.60
2023-05-16T10:34:23.416Z,92.40
2023-05-16T10:37:08.907Z,92.30
2023-05-16T10:39:54.760Z,88.30
2023-05-16T10:42:44.295Z,88.50
2023-05-16T10:45:30.398Z,88.70
2023-05-16T10:48:16.210Z,86.30
2023-05-16T10:51:05.411Z,90.80
2023-05-16T10:53:54.739Z,90.10
2023-05-16T10:56:40.286Z,88.00
2023-05-16T10:59:27.096Z,89.60
2023-05-16T11:02:33.840Z,88.10
2023-05-16T11:05:19.598Z,83.50
2023-05-16T11:08:08.933Z,89.00
2023-05-16T11:11:14.387Z,86.70
2023-05-16T11:14:05.626Z,88.00
2023-05-16T11:17:00.211Z,87.50
2023-05-16T11:19:47.470Z,86.00
2023-05-16T11:22:34.326Z,84.60
2023-05-16T11:25:34.903Z,86.50
2023-05-16T11:28:20.680Z,87.20
2023-05-16T11:31:06.651Z,89.40
2023-05-16T11:33:53.868Z,86.60
2023-05-16T11:36:40.725Z,85.80
2023-05-16T11:39:26.562Z,90.20
2023-05-16T11:42:13.388Z,88.70
2023-05-16T11:45:08.163Z,86.30
2023-05-16T11:47:53.604Z,89.10
2023-05-16T11:50:39.337Z,84.30
2023-05-16T11:53:25.084Z,85.30
2023-05-16T11:56:11.274Z,85.10
2023-05-16T11:58:56.837Z,90.30
2023-05-16T12:01:42.579Z,90.70
2023-05-16T12:04:28.523Z,91.60
2023-05-16T12:07:15.086Z,84.20
2023-05-16T12:10:04.471Z,86.60
2023-05-16T12:12:52.588Z,90.00
2023-05-16T12:15:38.233Z,93.00
2023-05-16T12:18:24.365Z,89.70
2023-05-16T12:21:10.161Z,87.40
2023-05-16T12:23:55.782Z,87.20
2023-05-16T12:26:42.495Z,86.70
2023-05-16T12:29:27.958Z,83.10
2023-05-16T12:32:13.629Z,83.30
2023-05-16T12:35:02.180Z,82.90
2023-05-16T12:37:49.396Z,83.80
2023-05-16T12:40:37.181Z,80.90
2023-05-16T12:43:23.215Z,80.50
2023-05-16T12:46:12.691Z,83.00
2023-05-16T12:49:02.816Z,88.30
2023-05-16T12:51:52.399Z,83.30
2023-05-16T12:54:38.229Z,84.90
2023-05-16T12:57:23.652Z,88.30
2023-05-16T13:00:10.443Z,81.20
2023-05-16T13:02:56.396Z,82.20
2023-05-16T13:05:42.274Z,80.70
2023-05-16T13:08:28.775Z,83.80
2023-05-16T13:11:14.487Z,74.10
2023-05-16T13:13:59.850Z,78.10
2023-05-16T13:16:45.479Z,77.40
2023-05-16T13:19:34.671Z,76.60
2023-05-16T13:22:20.209Z,74.50
2023-05-16T13:25:06.420Z,70.40
2023-05-16T13:27:52.048Z,70.90
2023-05-16T13:30:37.704Z,76.10
2023-05-16T13:33:24.720Z,75.90
2023-05-16T13:36:10.272Z,71.90
2023-05-16T13:38:55.679Z,67.70
2023-05-16T13:41:42.246Z,68.80
2023-05-16T13:44:27.798Z,67.10
2023-05-16T13:47:13.331Z,65.80
2023-05-16T13:50:01.099Z,65.00
2023-05-16T13:52:48.056Z,65.90
2023-05-16T13:55:33.896Z,66.60
2023-05-16T13:58:19.540Z,69.60
2023-05-16T14:01:05.562Z,71.40
2023-05-16T14:03:51.256Z,71.40
2023-05-16T14:06:37.296Z,73.40
2023-05-16T14:09:22.959Z,73.80
2023-05-16T14:12:08.735Z,73.70
2023-05-16T14:14:54.839Z,73.50
2023-05-16T14:17:40.201Z,73.70
2023-05-16T14:20:25.808Z,71.00
2023-05-16T14:23:11.405Z,73.90
2023-05-16T14:25:57.091Z,71.10
2023-05-16T14:28:42.706Z,70.80
2023-05-16T14:31:28.308Z,69.70
2023-05-16T14:34:14.120Z,68.80
2023-05-16T14:36:59.979Z,73.30
2023-05-16T14:39:46.604Z,71.00
2023-05-16T14:42:32.309Z,73.60
2023-05-16T14:45:17.640Z,70.90
2023-05-16T14:48:03.874Z,73.20
2023-05-16T14:50:50.025Z,74.90
2023-05-16T14:53:35.557Z,76.00
2023-05-16T14:56:22.019Z,77.50
2023-05-16T14:59:07.516Z,73.20
2023-05-16T15:01:53.327Z,75.90
2023-05-16T15:04:39.034Z,73.60
2023-05-16T15:07:25.060Z,74.20
2023-05-16T15:10:10.959Z,71.60
2023-05-16T15:12:56.285Z,71.40
2023-05-16T15:15:42.226Z,69.20
2023-05-16T15:18:27.675Z,70.20
2023-05-16T15:21:13.217Z,70.90
2023-05-16T15:23:59.048Z,69.90
2023-05-16T15:26:44.569Z,73.60
2023-05-16T15:29:30.231Z,66.70
2023-05-16T15:32:17.993Z,69.00
2023-05-16T15:35:03.978Z,71.30
2023-05-16T15:37:49.606Z,72.80
2023-05-16T15:40:35.367Z,75.00
2023-05-16T15:43:20.828Z,75.70
2023-05-16T15:46:08.051Z,75.60
2023-05-16T15:48:53.588Z,70.70
2023-05-16T15:51:38.911Z,73.10
2023-05-16T15:54:24.790Z,74.20
2023-05-16T15:57:10.176Z,70.20
2023-05-16T15:59:55.965Z,73.40
2023-05-16T16:02:43.119Z,66.90
2023-05-16T16:05:28.632Z,73.20
2023-05-16T16:08:14.842Z,73.80
2023-05-16T16:11:00.599Z,72.80
2023-05-16T16:13:46.120Z,71.50
2023-05-16T16:16:31.718Z,71.60
2023-05-16T16:19:17.785Z,76.50
2023-05-16T16:22:03.464Z,72.10
2023-05-16T16:24:48.719Z,70.10
2023-05-16T16:27:34.209Z,74.30
2023-05-16T16:30:19.908Z,68.40
2023-05-16T16:33:05.580Z,67.80
2023-05-16T16:35:52.062Z,69.20
2023-05-16T16:38:37.634Z,70.30
2023-05-16T16:41:24.517Z,66.80
2023-05-16T16:44:10.081Z,70.70
2023-05-16T16:46:56.003Z,69.50
2023-05-16T16:49:41.974Z,66.20
2023-05-16T16:52:27.748Z,66.60
2023-05-16T16:55:14.868Z,68.20
2023-05-16T16:58:01.460Z,69.70
2023-05-16T17:00:47.766Z,71.10
2023-05-16T17:03:33.085Z,72.30
2023-05-16T17:06:19.118Z,71.60
2023-05-16T17:09:05.179Z,69.60
2023-05-16T17:11:50.760Z,66.00
2023-05-16T17:14:36.552Z,68.50
2023-05-16T17:17:23.741Z,68.40
2023-05-16T17:20:10.127Z,70.30
2023-05-16T17:22:55.848Z,70.00
2023-05-16T17:25:42.065Z,74.10
2023-05-16T17:28:27.548Z,70.10
2023-05-16T17:31:13.205Z,73.40
2023-05-16T17:33:58.862Z,70.50
2023-05-16T17:36:44.475Z,73.80
2023-05-16T17:39:30.053Z,73.80
2023-05-16T17:42:15.731Z,69.30
2023-05-16T17:45:04.213Z,74.30
2023-05-16T17:47:49.969Z,69.60
2023-05-16T17:50:35.476Z,73.10
2023-05-16T17:53:20.960Z,74.50
2023-05-16T17:56:06.346Z,73.30
2023-05-16T17:58:53.326Z,74.80
2023-05-16T18:01:39.154Z,74.10
2023-05-16T18:04:26.109Z,72.80
2023-05-16T18:07:12.169Z,76.50
2023-05-16T18:09:58.012Z,78.00
2023-05-16T18:12:43.867Z,77.80
2023-05-16T18:15:29.666Z,77.50
2023-05-16T18:18:15.142Z,77.90
2023-05-16T18:21:00.799Z,76.60
2023-05-16T18:23:46.405Z,80.00
2023-05-16T18:26:31.953Z,82.40
2023-05-16T18:29:17.600Z,75.40
2023-05-16T18:32:02.892Z,76.50
2023-05-16T18:34:48.575Z,74.70
2023-05-16T18:37:34.047Z,83.00
2023-05-16T18:40:19.617Z,75.50
2023-05-16T18:43:05.285Z,79.50
2023-05-16T18:45:51.051Z,82.00
2023-05-16T18:48:36.780Z,78.90
2023-05-16T18:51:22.296Z,81.40
2023-05-16T18:54:08.103Z,81.00
2023-05-16T18:56:53.733Z,81.80
2023-05-16T18:59:39.745Z,81.50
2023-05-16T19:02:37.964Z,82.30
2023-05-16T19:05:27.524Z,85.30
2023-05-16T19:08:13.471Z,83.30
2023-05-16T19:10:59.110Z,86.20
2023-05-16T19:13:45.460Z,88.80
2023-05-16T19:16:30.951Z,84.30
2023-05-16T19:19:16.590Z,88.10
2023-05-16T19:22:02.307Z,86.70
2023-05-16T19:24:47.978Z,83.90
2023-05-16T19:27:33.508Z,89.50
2023-05-16T19:30:19.298Z,90.20
2023-05-16T19:33:04.691Z,86.90
2023-05-16T19:35:52.836Z,90.20
2023-05-16T19:38:38.318Z,90.00
2023-05-16T19:41:24.704Z,90.00
2023-05-16T19:44:10.119Z,91.10
2023-05-16T19:46:56.028Z,91.00
2023-05-16T19:49:41.457Z,90.50
2023-05-16T19:52:27.099Z,92.50
2023-05-16T19:55:12.602Z,90.80
2023-05-16T19:57:58.279Z,91.40
2023-05-16T20:00:43.826Z,88.70
2023-05-16T20:03:29.695Z,92.40
2023-05-16T20:06:15.490Z,90.20
2023-05-16T20:09:01.019Z,90.10
2023-05-16T20:11:46.751Z,89.60
2023-05-16T20:14:32.158Z,90.70
2023-05-16T20:17:17.358Z,91.60
2023-05-16T20:20:03.906Z,92.00
2023-05-16T20:22:49.338Z,91.90
2023-05-16T20:25:35.444Z,92.60
2023-05-16T20:28:21.081Z,91.20
2023-05-16T20:31:06.800Z,91.30
2023-05-16T20:33:52.371Z,91.30
2023-05-16T20:36:37.853Z,92.30
2023-05-16T20:39:23.514Z,92.10
2023-05-16T20:42:12.847Z,92.50
2023-05-16T20:44:58.309Z,92.80
2023-05-16T20:47:44.084Z,93.50
2023-05-16T20:50:31.110Z,94.30
2023-05-16T20:53:16.444Z,93.90
2023-05-16T20:56:02.169Z,92.80
2023-05-16T20:58:47.877Z,94.20
2023-05-16T21:01:33.478Z,94.50
2023-05-16T21:04:19.433Z,93.40
2023-05-16T21:07:07.495Z,94.20
2023-05-16T21:09:53.653Z,93.70
2023-05-16T21:12:39.341Z,94.70
2023-05-16T21:15:25.265Z,94.50
2023-05-16T21:18:11.034Z,94.10
2023-05-16T21:20:56.893Z,93.10
2023-05-16T21:23:42.516Z,94.00
2023-05-16T21:26:28.071Z,93.10
2023-05-16T21:29:13.763Z,94.90
2023-05-16T21:31:59.280Z,94.10
2023-05-16T21:34:45.037Z,94.60
2023-05-16T21:37:30.657Z,94.10
2023-05-16T21:40:19.152Z,95.00
2023-05-16T21:43:04.483Z,94.90
2023-05-16T21:45:49.830Z,94.40
2023-05-16T21:48:35.888Z,95.20
2023-05-16T21:51:21.514Z,94.50
2023-05-16T21:54:07.120Z,95.40
2023-05-16T21:56:52.998Z,95.80
2023-05-16T21:59:38.636Z,96.00
2023-05-16T22:02:24.369Z,96.20
2023-05-16T22:05:10.202Z,95.20
2023-05-16T22:07:55.844Z,95.70
2023-05-16T22:10:44.162Z,96.70
2023-05-16T22:13:29.424Z,97.00
2023-05-16T22:16:15.315Z,96.40
2023-05-16T22:19:01.207Z,95.00
2023-05-16T22:21:46.967Z,96.00
2023-05-16T22:24:32.534Z,96.60
2023-05-16T22:27:18.316Z,96.10
2023-05-16T22:30:04.083Z,97.10
2023-05-16T22:32:49.684Z,97.50
2023-05-16T22:35:35.086Z,97.90
2023-05-16T22:38:20.706Z,98.60
2023-05-16T22:41:06.387Z,98.10
2023-05-16T22:43:51.946Z,98.30
2023-05-16T22:46:37.546Z,98.90
2023-05-16T22:49:23.217Z,98.80
2023-05-16T22:52:08.922Z,98.90
2023-05-16T22:54:54.614Z,98.90
2023-05-16T22:57:40.340Z,99.80
2023-05-16T23:00:25.798Z,99.20
2023-05-16T23:03:11.378Z,98.70
2023-05-16T23:05:57.038Z,99.60
2023-05-16T23:08:42.724Z,99.90
2023-05-16T23:11:28.321Z,99.90
2023-05-16T23:14:14.123Z,99.90
2023-05-16T23:16:59.721Z,99.90
2023-05-16T23:19:45.527Z,99.90
2023-05-16T23:22:31.124Z,99.90
2023-05-16T23:25:16.731Z,99.90
2023-05-16T23:28:02.569Z,99.90
2023-05-16T23:30:48.205Z,99.90
2023-05-16T23:33:34.031Z,99.90
2023-05-16T23:36:19.236Z,99.90
2023-05-16T23:39:04.890Z,99.90
2023-05-16T23:41:50.762Z,99.90
2023-05-16T23:44:36.137Z,99.90
2023-05-16T23:47:22.468Z,99.90
2023-05-16T23:50:08.116Z,99.90
2023-05-16T23:52:53.396Z,99.90
2023-05-16T23:55:39.272Z,99.90
2023-05-16T23:58:24.831Z,99.90
