createdAt,value
2017-09-09T06:09:22.179Z,71.32
2017-09-09T06:11:51.949Z,71.42
2017-09-09T06:14:22.371Z,71.68
2017-09-09T06:16:52.121Z,71.04
2017-09-09T06:19:21.579Z,71.17
2017-09-09T06:21:51.001Z,70.75
2017-09-09T06:24:20.284Z,70.82
2017-09-09T06:26:51.991Z,70.47
2017-09-09T06:29:22.119Z,70.53
2017-09-09T06:31:51.440Z,70.49
2017-09-09T06:34:20.796Z,70.38
2017-09-09T06:36:50.425Z,70.31
2017-09-09T06:39:19.752Z,70.55
2017-09-09T06:41:49.111Z,70.64
2017-09-09T06:44:21.414Z,70.32
2017-09-09T06:46:51.089Z,70.63
2017-09-09T06:49:21.448Z,70.40
2017-09-09T06:51:50.893Z,70.04
2017-09-09T06:54:20.659Z,70.59
2017-09-09T06:56:51.927Z,70.46
2017-09-09T06:59:24.921Z,70.54
2017-09-09T07:01:54.764Z,70.07
2017-09-09T07:04:24.269Z,70.46
2017-09-09T07:06:53.728Z,70.51
2017-09-09T07:09:23.058Z,70.66
2017-09-09T07:11:53.173Z,70.58
2017-09-09T07:14:22.592Z,70.45
2017-09-09T07:16:51.951Z,70.80
2017-09-09T07:20:24.691Z,71.71
2017-09-09T07:22:54.083Z,72.69
2017-09-09T07:25:23.412Z,72.81
2017-09-09T07:27:53.208Z,72.88
2017-09-09T07:30:22.632Z,73.31
2017-09-09T07:32:52.110Z,73.62
2017-09-09T07:35:22.151Z,73.47
2017-09-09T07:37:51.486Z,74.12
2017-09-09T07:40:20.944Z,74.83
2017-09-09T07:42:51.707Z,74.98
2017-09-09T07:45:21.384Z,74.58
2017-09-09T07:47:52.867Z,74.49
2017-09-09T07:50:22.553Z,74.90
2017-09-09T07:52:51.892Z,74.93
2017-09-09T07:55:22.324Z,74.71
2017-09-09T07:57:51.917Z,74.97
2017-09-09T08:00:21.313Z,75.16
2017-09-09T08:02:50.661Z,75.42
2017-09-09T08:05:19.991Z,75.45
2017-09-09T08:07:49.314Z,75.47
2017-09-09T08:10:18.613Z,75.72
2017-09-09T08:12:48.620Z,75.55
2017-09-09T08:15:17.956Z,75.81
2017-09-09T08:17:47.235Z,75.72
2017-09-09T08:20:16.817Z,76.40
2017-09-09T08:22:46.183Z,76.62
2017-09-09T08:25:15.546Z,77.53
2017-09-09T08:27:45.535Z,77.54
2017-09-09T08:30:15.788Z,78.22
2017-09-09T08:32:45.045Z,78.73
2017-09-09T08:35:15.268Z,78.75
2017-09-09T08:37:44.685Z,78.82
2017-09-09T08:40:14.888Z,78.76
2017-09-09T08:42:44.407Z,79.59
2017-09-09T08:45:14.008Z,79.31
2017-09-09T08:47:43.965Z,79.15
2017-09-09T08:50:13.414Z,80.23
2017-09-09T08:52:42.918Z,80.20
2017-09-09T08:55:15.793Z,79.88
2017-09-09T08:57:46.220Z,79.78
2017-09-09T09:00:15.891Z,80.88
2017-09-09T09:02:45.212Z,80.48
2017-09-09T09:05:14.589Z,80.50
2017-09-09T09:07:43.872Z,82.18
2017-09-09T09:10:13.341Z,80.64
2017-09-09T09:12:42.620Z,81.50
2017-09-09T09:15:12.036Z,80.88
2017-09-09T09:17:41.388Z,81.32
2017-09-09T09:20:11.182Z,81.74
2017-09-09T09:22:40.620Z,81.65
2017-09-09T09:25:09.916Z,81.63
2017-09-09T09:27:39.228Z,82.16
2017-09-09T09:30:08.533Z,81.97
2017-09-09T09:32:37.897Z,81.62
2017-09-09T09:35:07.401Z,82.23
2017-09-09T09:37:36.855Z,82.49
2017-09-09T09:40:06.361Z,82.44
2017-09-09T09:42:35.840Z,83.06
2017-09-09T09:45:05.431Z,82.91
2017-09-09T09:47:34.800Z,82.66
2017-09-09T09:50:04.431Z,82.36
2017-09-09T09:52:34.092Z,83.00
2017-09-09T09:55:04.116Z,82.93
2017-09-09T09:57:33.719Z,83.57
2017-09-09T10:00:03.797Z,84.29
2017-09-09T10:02:33.778Z,85.00
2017-09-09T10:05:04.247Z,84.49
2017-09-09T10:07:33.832Z,84.19
2017-09-09T10:10:03.338Z,84.02
2017-09-09T10:12:34.207Z,84.32
2017-09-09T10:15:03.914Z,83.53
2017-09-09T10:17:33.421Z,84.79
2017-09-09T10:20:02.859Z,85.11
2017-09-09T10:22:32.257Z,83.99
2017-09-09T10:25:01.641Z,84.76
2017-09-09T10:27:31.238Z,84.92
2017-09-09T10:30:00.596Z,85.16
2017-09-09T10:32:29.960Z,84.10
2017-09-09T10:34:59.406Z,83.17
2017-09-09T10:37:28.758Z,83.03
2017-09-09T10:39:58.050Z,82.58
2017-09-09T10:42:27.693Z,82.15
2017-09-09T10:44:57.098Z,81.95
2017-09-09T10:47:27.640Z,81.50
2017-09-09T10:49:57.516Z,81.13
2017-09-09T10:52:26.921Z,81.77
2017-09-09T10:54:56.404Z,81.10
2017-09-09T10:57:25.930Z,81.14
2017-09-09T10:59:55.432Z,81.41
2017-09-09T11:02:24.924Z,81.56
2017-09-09T11:04:54.312Z,81.17
2017-09-09T11:07:24.023Z,80.31
2017-09-09T11:09:53.815Z,79.23
2017-09-09T11:12:23.257Z,79.42
2017-09-09T11:14:53.203Z,79.16
2017-09-09T11:17:22.829Z,79.10
2017-09-09T11:19:52.300Z,79.10
2017-09-09T11:22:21.769Z,79.18
2017-09-09T11:24:51.106Z,80.02
2017-09-09T11:27:20.447Z,79.14
2017-09-09T11:29:49.900Z,79.04
2017-09-09T11:32:20.428Z,80.18
2017-09-09T11:34:49.815Z,79.62
2017-09-09T11:37:19.476Z,80.13
2017-09-09T11:39:48.754Z,78.81
2017-09-09T11:42:18.073Z,79.02
2017-09-09T11:44:47.427Z,78.21
2017-09-09T11:47:17.116Z,78.92
2017-09-09T11:49:46.556Z,79.00
2017-09-09T11:52:15.883Z,79.00
2017-09-09T11:54:45.418Z,79.13
2017-09-09T11:57:15.726Z,79.78
2017-09-09T11:59:45.026Z,79.80
2017-09-09T12:02:14.532Z,80.60
2017-09-09T12:04:44.394Z,80.59
2017-09-09T12:07:14.134Z,80.77
2017-09-09T12:09:43.596Z,80.14
2017-09-09T12:12:12.938Z,80.55
2017-09-09T12:14:42.264Z,80.38
2017-09-09T12:17:11.665Z,79.99
2017-09-09T12:19:42.035Z,79.73
2017-09-09T12:22:11.817Z,80.24
2017-09-09T12:24:41.185Z,80.44
2017-09-09T12:27:10.812Z,80.21
2017-09-09T12:29:40.234Z,79.99
2017-09-09T12:32:09.575Z,79.81
2017-09-09T12:34:39.740Z,79.98
2017-09-09T12:37:11.067Z,79.99
2017-09-09T12:39:41.823Z,79.42
2017-09-09T12:42:11.263Z,79.24
2017-09-09T12:44:42.713Z,79.09
2017-09-09T12:47:12.241Z,78.85
2017-09-09T12:49:42.130Z,79.79
2017-09-09T12:52:12.319Z,79.59
2017-09-09T12:54:41.738Z,79.85
2017-09-09T12:57:11.067Z,80.00
2017-09-09T12:59:40.797Z,79.81
2017-09-09T13:02:10.756Z,79.91
2017-09-09T13:04:40.341Z,80.36
2017-09-09T13:07:09.729Z,80.17
2017-09-09T13:09:39.280Z,80.26
2017-09-09T13:12:08.862Z,80.83
2017-09-09T13:14:38.217Z,80.34
2017-09-09T13:17:08.240Z,80.67
2017-09-09T13:19:37.924Z,80.73
2017-09-09T13:22:08.821Z,80.52
2017-09-09T13:24:41.874Z,80.47
2017-09-09T13:27:24.267Z,80.53
2017-09-09T13:29:54.590Z,80.33
2017-09-09T13:32:24.435Z,80.19
2017-09-09T13:34:59.362Z,79.12
2017-09-09T13:37:30.273Z,79.46
2017-09-09T13:39:59.790Z,79.43
2017-09-09T13:42:29.103Z,79.23
2017-09-09T13:44:58.414Z,79.45
2017-09-09T13:47:27.831Z,78.46
2017-09-09T13:49:57.177Z,79.36
2017-09-09T13:52:26.549Z,78.94
2017-09-09T13:54:55.824Z,78.78
2017-09-09T13:57:25.449Z,79.09
2017-09-09T13:59:54.879Z,78.55
2017-09-09T14:02:25.178Z,78.12
2017-09-09T14:04:54.884Z,78.34
2017-09-09T14:07:24.427Z,77.17
2017-09-09T14:09:53.893Z,76.93
2017-09-09T14:12:23.360Z,76.39
2017-09-09T14:14:52.680Z,76.27
2017-09-09T14:17:21.983Z,76.44
2017-09-09T14:19:51.274Z,76.24
2017-09-09T14:22:21.133Z,76.16
2017-09-09T14:24:50.639Z,75.99
2017-09-09T14:27:26.514Z,75.62
2017-09-09T14:29:56.369Z,75.44
2017-09-09T14:32:25.715Z,75.32
2017-09-09T14:34:55.276Z,75.08
2017-09-09T14:37:24.637Z,75.14
2017-09-09T14:39:54.016Z,75.14
2017-09-09T14:42:23.696Z,74.38
2017-09-09T14:44:52.969Z,73.83
2017-09-09T14:47:22.335Z,73.15
2017-09-09T14:49:51.632Z,73.69
2017-09-09T14:52:20.948Z,73.22
2017-09-09T14:54:50.309Z,72.81
2017-09-09T14:57:19.628Z,73.78
2017-09-09T14:59:48.951Z,73.70
2017-09-09T15:02:18.419Z,72.53
2017-09-09T15:04:47.715Z,72.95
2017-09-09T15:07:17.321Z,72.22
2017-09-09T15:09:46.763Z,72.95
2017-09-09T15:12:16.208Z,72.54
2017-09-09T15:14:45.624Z,71.35
2017-09-09T15:17:15.121Z,70.87
2017-09-09T15:19:44.531Z,70.96
2017-09-09T15:22:13.925Z,70.60
2017-09-09T15:24:43.210Z,70.84
2017-09-09T15:27:12.573Z,71.11
2017-09-09T15:29:42.176Z,70.63
2017-09-09T15:32:11.765Z,71.76
2017-09-09T15:34:41.101Z,71.05
2017-09-09T15:37:10.587Z,71.15
2017-09-09T15:39:40.218Z,71.04
2017-09-09T15:42:09.550Z,71.69
2017-09-09T15:44:38.840Z,72.14
2017-09-09T15:47:08.138Z,71.91
2017-09-09T15:49:37.933Z,71.98
2017-09-09T15:52:07.468Z,71.92
2017-09-09T15:54:37.428Z,72.14
2017-09-09T15:57:07.132Z,71.62
2017-09-09T15:59:39.167Z,72.34
2017-09-09T16:02:08.705Z,72.63
2017-09-09T16:04:38.253Z,72.13
2017-09-09T16:07:07.704Z,72.68
2017-09-09T16:09:37.396Z,72.67
2017-09-09T16:12:06.740Z,72.77
2017-09-09T16:14:36.004Z,73.21
2017-09-09T16:17:05.381Z,73.36
2017-09-09T16:19:34.653Z,73.21
2017-09-09T16:22:04.185Z,73.10
2017-09-09T16:24:33.832Z,72.63
2017-09-09T16:27:03.192Z,73.12
2017-09-09T16:29:32.537Z,73.37
2017-09-09T16:32:01.920Z,73.56
2017-09-09T16:34:31.336Z,73.36
2017-09-09T16:37:00.851Z,73.45
2017-09-09T16:39:30.383Z,73.72
2017-09-09T16:41:59.727Z,73.62
2017-09-09T16:44:29.015Z,74.02
2017-09-09T16:46:58.535Z,74.75
2017-09-09T16:49:29.116Z,74.36
2017-09-09T16:51:58.487Z,73.91
2017-09-09T16:54:27.742Z,74.16
2017-09-09T16:56:57.180Z,74.47
2017-09-09T16:59:26.461Z,74.43
2017-09-09T17:01:57.140Z,74.74
2017-09-09T17:04:26.752Z,74.66
2017-09-09T17:06:58.019Z,75.07
2017-09-09T17:09:27.421Z,74.86
2017-09-09T17:12:00.647Z,75.24
2017-09-09T17:14:30.358Z,75.48
2017-09-09T17:16:59.875Z,75.59
2017-09-09T17:19:29.417Z,75.88
2017-09-09T17:21:58.827Z,76.00
2017-09-09T17:24:28.128Z,76.10
2017-09-09T17:26:57.472Z,76.57
2017-09-09T17:29:26.868Z,76.43
2017-09-09T17:31:56.205Z,76.85
2017-09-09T17:34:25.599Z,76.82
2017-09-09T17:36:54.944Z,76.70
2017-09-09T17:39:24.336Z,76.86
2017-09-09T17:42:00.342Z,77.08
2017-09-09T17:44:29.672Z,76.90
2017-09-09T17:46:59.140Z,76.74
2017-09-09T17:49:28.452Z,76.98
2017-09-09T17:51:57.850Z,77.08
2017-09-09T17:54:27.176Z,76.91
2017-09-09T17:56:56.753Z,76.87
2017-09-09T17:59:26.027Z,77.03
2017-09-09T18:01:55.408Z,77.10
2017-09-09T18:04:24.745Z,77.09
2017-09-09T18:06:54.196Z,77.42
2017-09-09T18:09:23.536Z,77.10
2017-09-09T18:11:52.925Z,77.30
2017-09-09T18:14:22.236Z,77.23
2017-09-09T18:16:51.740Z,76.95
2017-09-09T18:19:21.272Z,77.07
2017-09-09T18:21:51.085Z,76.98
2017-09-09T18:24:20.415Z,77.00
2017-09-09T18:26:49.720Z,77.18
2017-09-09T18:29:19.017Z,77.47
2017-09-09T18:31:48.366Z,77.09
2017-09-09T18:34:17.929Z,77.03
2017-09-09T18:36:47.398Z,77.03
2017-09-09T18:39:16.749Z,77.06
2017-09-09T18:41:46.405Z,77.02
2017-09-09T18:44:15.717Z,77.05
2017-09-09T18:46:45.035Z,77.02
2017-09-09T18:49:14.332Z,77.28
2017-09-09T18:51:43.664Z,77.14
2017-09-09T18:54:13.043Z,77.22
2017-09-09T18:56:43.010Z,77.33
2017-09-09T18:59:12.267Z,77.40
2017-09-09T19:01:41.612Z,77.02
2017-09-09T19:04:10.878Z,77.40
2017-09-09T19:06:40.214Z,77.39
2017-09-09T19:09:09.787Z,77.25
2017-09-09T19:11:41.029Z,77.51
2017-09-09T19:14:10.567Z,77.42
2017-09-09T19:16:40.770Z,77.57
2017-09-09T19:19:10.548Z,77.54
2017-09-09T19:21:40.668Z,77.55
2017-09-09T19:24:10.226Z,77.60
2017-09-09T19:26:42.032Z,77.54
2017-09-09T19:29:11.560Z,77.78
2017-09-09T19:31:40.988Z,77.96
2017-09-09T19:34:10.467Z,78.12
2017-09-09T19:36:40.000Z,77.95
2017-09-09T19:39:11.398Z,78.41
2017-09-09T19:41:44.740Z,78.21
2017-09-09T19:44:14.474Z,78.23
2017-09-09T19:46:44.571Z,78.09
2017-09-09T19:49:14.035Z,78.08
2017-09-09T19:51:43.601Z,78.19
2017-09-09T19:54:12.946Z,78.18
2017-09-09T19:56:42.450Z,78.33
2017-09-09T19:59:12.245Z,78.39
2017-09-09T20:01:41.733Z,78.25
2017-09-09T20:04:11.264Z,78.25
2017-09-09T20:06:41.104Z,78.10
2017-09-09T20:09:10.513Z,78.04
2017-09-09T20:11:39.881Z,78.04
2017-09-09T20:14:09.971Z,78.02
2017-09-09T20:16:39.416Z,77.98
2017-09-09T20:19:09.168Z,77.80
2017-09-09T20:21:39.069Z,77.77
2017-09-09T20:24:08.740Z,77.79
2017-09-09T20:26:38.880Z,77.71
2017-09-09T20:29:08.350Z,77.72
2017-09-09T20:31:40.130Z,77.75
2017-09-09T20:34:09.728Z,77.69
2017-09-09T20:36:39.539Z,77.98
2017-09-09T20:39:08.947Z,77.94
2017-09-09T20:41:39.059Z,77.85
2017-09-09T20:44:08.834Z,77.78
2017-09-09T20:46:39.607Z,78.04
2017-09-09T20:49:11.634Z,77.88
2017-09-09T20:51:41.002Z,77.81
2017-09-09T20:54:12.618Z,77.74
2017-09-09T20:56:43.281Z,77.96
2017-09-09T20:59:12.643Z,77.74
2017-09-09T21:01:42.108Z,77.87
2017-09-09T21:04:13.195Z,77.67
2017-09-09T21:06:42.712Z,78.00
2017-09-09T21:09:13.349Z,78.08
2017-09-09T21:11:43.013Z,78.01
2017-09-09T21:14:12.405Z,78.04
2017-09-09T21:16:42.034Z,78.02
2017-09-09T21:19:11.476Z,77.85
2017-09-09T21:21:41.104Z,77.98
2017-09-09T21:24:11.397Z,78.01
2017-09-09T21:26:40.969Z,78.15
2017-09-09T21:29:10.300Z,78.02
2017-09-09T21:31:39.773Z,78.15
2017-09-09T21:34:09.953Z,78.15
2017-09-09T21:36:40.137Z,78.31
2017-09-09T21:39:09.925Z,78.32
2017-09-09T21:41:39.365Z,78.34
2017-09-09T21:44:08.722Z,78.45
2017-09-09T21:46:38.183Z,78.57
2017-09-09T21:49:07.933Z,78.56
2017-09-09T21:51:37.788Z,78.58
2017-09-09T21:54:07.144Z,78.67
2017-09-09T21:56:36.504Z,78.96
2017-09-09T21:59:06.304Z,78.70
2017-09-09T22:01:36.256Z,78.68
2017-09-09T22:04:05.604Z,78.80
2017-09-09T22:06:36.739Z,78.83
2017-09-09T22:09:06.365Z,78.79
2017-09-09T22:11:35.728Z,78.90
2017-09-09T22:14:05.090Z,79.32
2017-09-09T22:16:34.455Z,79.97
2017-09-09T22:19:03.976Z,80.33
2017-09-09T22:21:35.034Z,80.35
2017-09-09T22:24:04.955Z,80.65
2017-09-09T22:26:35.641Z,80.22
2017-09-09T22:29:05.016Z,80.00
2017-09-09T22:31:35.877Z,79.81
2017-09-09T22:34:05.221Z,79.96
2017-09-09T22:36:36.315Z,79.92
2017-09-09T22:39:05.810Z,80.12
2017-09-09T22:41:35.193Z,80.52
2017-09-09T22:44:04.554Z,80.61
2017-09-09T22:46:35.173Z,80.94
2017-09-09T22:49:04.663Z,80.57
2017-09-09T22:51:34.253Z,81.34
2017-09-09T22:54:03.584Z,81.50
2017-09-09T22:56:32.906Z,81.25
2017-09-09T22:59:02.184Z,82.04
2017-09-09T23:01:31.484Z,81.44
2017-09-09T23:04:00.856Z,81.44
2017-09-09T23:06:30.160Z,81.58
2017-09-09T23:08:59.451Z,81.17
2017-09-09T23:11:28.761Z,81.21
2017-09-09T23:13:58.144Z,81.10
2017-09-09T23:16:27.574Z,81.56
2017-09-09T23:18:56.892Z,81.94
2017-09-09T23:21:26.189Z,81.44
2017-09-09T23:23:55.563Z,81.67
2017-09-09T23:26:24.853Z,81.88
2017-09-09T23:28:54.152Z,81.52
2017-09-09T23:31:23.479Z,81.58
2017-09-09T23:33:52.828Z,81.68
2017-09-09T23:36:22.247Z,81.88
2017-09-09T23:38:51.591Z,82.03
2017-09-09T23:41:20.943Z,81.91
2017-09-09T23:43:56.890Z,81.83
2017-09-09T23:46:26.237Z,82.18
2017-09-09T23:48:55.710Z,81.90
2017-09-09T23:51:25.143Z,82.19
2017-09-09T23:53:54.556Z,82.17
2017-09-09T23:56:23.859Z,82.77
2017-09-09T23:58:53.311Z,82.23
