createdAt,value
2018-04-27T05:23:33.905Z,97785.08
2018-04-27T05:26:03.414Z,97790.03
2018-04-27T05:28:32.168Z,97782.27
2018-04-27T05:31:13.231Z,97795.59
2018-04-27T05:33:42.112Z,97797.11
2018-04-27T05:36:11.152Z,97792.77
2018-04-27T05:38:39.967Z,97798.25
2018-04-27T05:41:08.703Z,97795.88
2018-04-27T05:43:37.580Z,97799.77
2018-04-27T05:46:06.373Z,97800.09
2018-04-27T05:48:36.388Z,97801.30
2018-04-27T05:51:05.880Z,97799.63
2018-04-27T05:53:45.498Z,97802.45
2018-04-27T05:56:18.135Z,97803.53
2018-04-27T05:58:46.857Z,97810.31
2018-04-27T06:01:15.609Z,97804.92
2018-04-27T06:09:53.115Z,97797.06
2018-04-27T06:12:22.653Z,97797.83
2018-04-27T06:14:51.384Z,97803.42
2018-04-27T06:17:20.150Z,97807.50
2018-04-27T06:19:58.809Z,97808.97
2018-04-27T06:22:29.582Z,97816.88
2018-04-27T06:24:58.325Z,97815.17
2018-04-27T06:27:27.094Z,97806.22
2018-04-27T06:29:55.876Z,97803.16
2018-04-27T06:32:27.532Z,97802.17
2018-04-27T06:34:58.315Z,97804.39
2018-04-27T06:37:27.609Z,97804.89
2018-04-27T06:42:34.399Z,97801.32
2018-04-27T06:45:03.232Z,97804.38
2018-04-27T06:47:32.016Z,97806.19
2018-04-27T06:50:00.788Z,97816.35
2018-04-27T06:52:29.578Z,97817.66
2018-04-27T06:54:58.321Z,97821.28
2018-04-27T06:57:27.180Z,97820.69
2018-04-27T06:59:55.916Z,97819.09
2018-04-27T07:02:25.452Z,97823.17
2018-04-27T07:04:54.273Z,97826.98
2018-04-27T07:07:23.063Z,97822.01
2018-04-27T07:12:32.594Z,97818.33
2018-04-27T07:15:01.471Z,97816.91
2018-04-27T07:17:30.265Z,97818.63
2018-04-27T07:19:59.170Z,97820.56
2018-04-27T07:22:28.687Z,97826.67
2018-04-27T07:24:57.487Z,97824.35
2018-04-27T07:27:29.714Z,97824.28
2018-04-27T07:30:14.695Z,97818.42
2018-04-27T07:32:43.514Z,97817.44
2018-04-27T07:35:13.048Z,97821.20
2018-04-27T07:37:41.806Z,97818.35
2018-04-27T07:40:10.617Z,97810.51
2018-04-27T07:42:39.381Z,97808.45
2018-04-27T07:45:08.150Z,97805.61
2018-04-27T07:47:37.718Z,97808.03
2018-04-27T07:50:06.469Z,97808.19
2018-04-27T07:52:35.221Z,97806.19
2018-04-27T07:55:04.148Z,97805.05
2018-04-27T07:57:33.716Z,97806.27
2018-04-27T08:00:03.353Z,97808.91
2018-04-27T08:02:32.204Z,97811.77
2018-04-27T08:05:02.418Z,97814.73
2018-04-27T08:07:31.213Z,97809.62
2018-04-27T08:10:00.808Z,97810.09
2018-04-27T08:12:30.358Z,97808.72
2018-04-27T08:14:59.136Z,97820.47
2018-04-27T08:17:27.905Z,97819.19
2018-04-27T08:19:56.645Z,97818.94
2018-04-27T08:22:25.444Z,97819.53
2018-04-27T08:24:54.213Z,97806.56
2018-04-27T08:27:23.004Z,97814.37
2018-04-27T08:29:52.562Z,97809.62
2018-04-27T08:32:25.530Z,97804.19
2018-04-27T08:34:54.658Z,97816.10
2018-04-27T08:37:24.208Z,97811.88
2018-04-27T08:39:53.071Z,97814.66
2018-04-27T08:42:21.805Z,97808.73
2018-04-27T08:44:50.609Z,97817.63
2018-04-27T08:47:19.380Z,97817.61
2018-04-27T08:49:48.174Z,97807.25
2018-04-27T08:52:16.916Z,97808.33
2018-04-27T08:54:45.723Z,97807.27
2018-04-27T08:57:14.485Z,97808.42
2018-04-27T08:59:43.318Z,97809.72
2018-04-27T09:02:12.132Z,97807.57
2018-04-27T09:04:40.995Z,97802.06
2018-04-27T09:07:09.789Z,97803.03
2018-04-27T09:09:38.625Z,97800.08
2018-04-27T09:12:08.147Z,97791.05
2018-04-27T09:14:38.796Z,97787.85
2018-04-27T09:17:09.283Z,97784.19
2018-04-27T09:19:38.359Z,97775.26
2018-04-27T09:22:07.251Z,97775.67
2018-04-27T09:24:36.070Z,97772.97
2018-04-27T09:27:05.764Z,97775.11
2018-04-27T09:29:34.992Z,97775.87
2018-04-27T09:34:46.243Z,97762.48
2018-04-27T09:37:15.010Z,97755.38
2018-04-27T09:39:43.804Z,97753.85
2018-04-27T09:42:13.095Z,97747.53
2018-04-27T09:44:42.041Z,97750.50
2018-04-27T09:47:10.782Z,97744.52
2018-04-27T09:49:39.602Z,97742.92
2018-04-27T09:52:08.378Z,97737.40
2018-04-27T09:54:37.140Z,97730.78
2018-04-27T09:57:05.911Z,97734.94
2018-04-27T09:59:35.600Z,97730.36
2018-04-27T10:02:04.365Z,97733.12
2018-04-27T10:04:33.209Z,97729.37
2018-04-27T10:07:02.724Z,97729.27
2018-04-27T10:09:31.522Z,97734.09
2018-04-27T10:12:00.332Z,97731.92
2018-04-27T10:14:29.584Z,97718.06
2018-04-27T10:16:58.340Z,97723.59
2018-04-27T10:19:44.851Z,97716.31
2018-04-27T10:22:13.653Z,97711.50
2018-04-27T10:24:42.441Z,97709.73
2018-04-27T10:27:12.038Z,97703.56
2018-04-27T10:29:40.781Z,97696.81
2018-04-27T10:32:09.530Z,97693.50
2018-04-27T10:34:39.073Z,97691.50
2018-04-27T10:37:07.866Z,97681.95
2018-04-27T10:39:36.674Z,97673.40
2018-04-27T10:42:05.489Z,97665.81
2018-04-27T10:44:35.049Z,97658.33
2018-04-27T10:47:04.623Z,97660.62
2018-04-27T10:49:34.204Z,97660.56
2018-04-27T10:52:02.999Z,97662.67
2018-04-27T10:54:32.547Z,97650.45
2018-04-27T10:57:01.382Z,97646.29
2018-04-27T10:59:30.345Z,97637.25
2018-04-27T11:01:59.135Z,97635.45
2018-04-27T11:04:27.906Z,97626.05
2018-04-27T11:06:57.405Z,97623.00
2018-04-27T11:09:29.632Z,97621.95
2018-04-27T11:11:59.202Z,97621.09
2018-04-27T11:14:28.000Z,97619.61
2018-04-27T11:17:00.508Z,97619.54
2018-04-27T11:19:31.501Z,97617.79
2018-04-27T11:22:01.483Z,97614.55
2018-04-27T11:24:30.230Z,97614.75
2018-04-27T11:27:03.638Z,97605.34
2018-04-27T11:29:32.376Z,97602.81
2018-04-27T11:32:01.923Z,97600.23
2018-04-27T11:34:30.823Z,97592.09
2018-04-27T11:36:59.727Z,97583.91
2018-04-27T11:39:28.508Z,97576.38
2018-04-27T11:41:57.289Z,97572.72
2018-04-27T11:44:26.038Z,97569.54
2018-04-27T11:46:54.836Z,97569.20
2018-04-27T11:49:24.353Z,97571.69
2018-04-27T11:51:53.131Z,97568.11
2018-04-27T11:54:21.932Z,97567.66
2018-04-27T11:56:50.817Z,97567.83
2018-04-27T11:59:19.590Z,97564.17
2018-04-27T12:01:49.150Z,97566.25
2018-04-27T12:04:18.061Z,97562.02
2018-04-27T12:06:46.820Z,97558.66
2018-04-27T12:09:15.620Z,97546.27
2018-04-27T12:11:45.666Z,97546.45
2018-04-27T12:14:15.232Z,97542.47
2018-04-27T12:16:44.031Z,97531.49
2018-04-27T12:19:12.962Z,97532.00
2018-04-27T12:21:42.480Z,97522.00
2018-04-27T12:24:12.029Z,97524.47
2018-04-27T12:26:40.832Z,97511.84
2018-04-27T12:29:10.732Z,97505.95
2018-04-27T12:31:40.636Z,97503.83
2018-04-27T12:37:13.630Z,97492.27
2018-04-27T12:39:43.209Z,97483.65
2018-04-27T12:42:11.923Z,97492.77
2018-04-27T12:44:40.861Z,97481.74
2018-04-27T12:47:09.608Z,97482.84
2018-04-27T12:49:39.161Z,97478.80
2018-04-27T12:52:08.135Z,97475.80
2018-04-27T12:54:37.658Z,97470.88
2018-04-27T12:57:06.593Z,97470.61
2018-04-27T12:59:35.486Z,97468.06
2018-04-27T13:02:04.279Z,97464.99
2018-04-27T13:04:33.802Z,97464.63
2018-04-27T13:07:03.641Z,97464.05
2018-04-27T13:09:32.436Z,97466.20
2018-04-27T13:12:01.264Z,97457.23
2018-04-27T13:14:30.036Z,97457.44
2018-04-27T13:16:58.849Z,97466.53
2018-04-27T13:19:27.603Z,97455.72
2018-04-27T13:21:56.390Z,97452.92
2018-04-27T13:24:25.120Z,97441.39
2018-04-27T13:26:54.612Z,97451.05
2018-04-27T13:29:24.212Z,97442.58
2018-04-27T13:31:53.013Z,97438.16
2018-04-27T13:34:21.746Z,97431.45
2018-04-27T13:39:55.623Z,97423.66
2018-04-27T13:42:40.666Z,97425.43
2018-04-27T13:48:03.448Z,97412.48
2018-04-27T13:53:40.130Z,97408.11
2018-04-27T13:56:28.025Z,97407.17
2018-04-27T13:59:09.036Z,97409.14
2018-04-27T14:04:53.673Z,97390.93
2018-04-27T14:07:39.864Z,97387.70
2018-04-27T14:10:21.905Z,97387.84
2018-04-27T14:12:59.716Z,97377.38
2018-04-27T14:15:43.787Z,97379.37
2018-04-27T14:18:25.105Z,97379.67
2018-04-27T14:21:07.039Z,97382.21
2018-04-27T14:23:45.839Z,97379.79
2018-04-27T14:31:59.933Z,97373.73
2018-04-27T14:34:38.224Z,97363.41
2018-04-27T14:40:11.361Z,97360.00
2018-04-27T14:42:52.346Z,97361.91
2018-04-27T14:45:42.428Z,97357.20
2018-04-27T14:48:28.573Z,97357.42
2018-04-27T14:53:56.522Z,97350.10
2018-04-27T14:56:33.676Z,97351.59
2018-04-27T14:59:14.453Z,97347.70
2018-04-27T15:01:53.479Z,97344.21
2018-04-27T15:12:36.625Z,97339.93
2018-04-27T15:23:44.603Z,97344.86
2018-04-27T15:26:28.633Z,97339.31
2018-04-27T15:31:58.495Z,97340.84
2018-04-27T15:37:42.939Z,97341.00
2018-04-27T15:40:34.691Z,97342.28
2018-04-27T15:43:10.546Z,97342.63
2018-04-27T15:45:53.554Z,97330.58
2018-04-27T15:48:35.586Z,97331.58
2018-04-27T15:51:15.315Z,97325.94
2018-04-27T15:53:57.047Z,97335.16
2018-04-27T15:59:28.850Z,97329.53
2018-04-27T16:05:14.349Z,97332.95
2018-04-27T16:08:02.082Z,97328.78
2018-04-27T16:27:05.725Z,97322.86
2018-04-27T16:29:34.482Z,97316.69
2018-04-27T16:32:03.217Z,97316.18
2018-04-27T16:34:32.025Z,97303.87
2018-04-27T16:37:00.790Z,97310.28
2018-04-27T16:39:30.509Z,97313.28
2018-04-27T16:42:05.114Z,97311.61
2018-04-27T16:44:34.623Z,97314.34
2018-04-27T16:47:03.386Z,97313.17
2018-04-27T16:49:32.201Z,97309.67
2018-04-27T16:52:00.944Z,97312.43
2018-04-27T16:54:29.719Z,97317.53
2018-04-27T16:56:58.459Z,97318.38
2018-04-27T16:59:27.235Z,97311.20
2018-04-27T17:01:56.061Z,97308.88
2018-04-27T17:04:24.808Z,97317.11
2018-04-27T17:06:53.573Z,97320.70
2018-04-27T17:09:22.305Z,97310.97
2018-04-27T17:11:51.030Z,97311.39
2018-04-27T17:14:20.734Z,97309.92
2018-04-27T17:16:53.121Z,97314.58
2018-04-27T17:19:22.323Z,97319.49
2018-04-27T17:21:51.982Z,97319.02
2018-04-27T17:24:20.760Z,97314.38
2018-04-27T17:26:56.526Z,97319.31
2018-04-27T17:29:35.644Z,97318.60
2018-04-27T17:32:08.316Z,97315.69
2018-04-27T17:34:44.105Z,97310.66
2018-04-27T17:37:13.750Z,97313.72
2018-04-27T17:39:47.334Z,97313.14
2018-04-27T17:42:16.198Z,97311.61
2018-04-27T17:44:44.968Z,97312.90
2018-04-27T17:47:14.461Z,97314.14
2018-04-27T17:49:43.216Z,97317.98
2018-04-27T17:52:12.014Z,97323.13
2018-04-27T17:54:40.793Z,97325.89
2018-04-27T17:57:09.526Z,97325.27
2018-04-27T17:59:39.155Z,97328.47
2018-04-27T18:02:07.898Z,97330.81
2018-04-27T18:04:36.649Z,97332.59
2018-04-27T18:10:04.621Z,97332.07
2018-04-27T18:12:35.184Z,97332.37
2018-04-27T18:15:04.795Z,97327.19
2018-04-27T18:17:33.492Z,97332.18
2018-04-27T18:20:04.154Z,97337.08
2018-04-27T18:22:32.923Z,97339.72
2018-04-27T18:25:02.811Z,97338.05
2018-04-27T18:27:31.562Z,97333.91
2018-04-27T18:30:00.382Z,97331.73
2018-04-27T18:32:29.889Z,97336.45
2018-04-27T18:34:58.675Z,97343.81
2018-04-27T18:37:28.237Z,97340.02
2018-04-27T18:39:56.981Z,97334.11
2018-04-27T18:42:25.772Z,97340.44
2018-04-27T18:44:55.595Z,97343.19
2018-04-27T18:47:24.331Z,97349.47
2018-04-27T18:49:53.079Z,97350.83
2018-04-27T18:52:21.850Z,97345.86
2018-04-27T18:54:50.630Z,97344.97
2018-04-27T18:57:23.277Z,97352.72
2018-04-27T18:59:51.862Z,97352.20
2018-04-27T19:02:20.611Z,97353.02
2018-04-27T19:04:49.369Z,97354.45
2018-04-27T19:07:19.982Z,97360.52
2018-04-27T19:09:48.732Z,97357.19
2018-04-27T19:12:17.521Z,97358.58
2018-04-27T19:14:46.325Z,97366.33
2018-04-27T19:17:15.060Z,97370.69
2018-04-27T19:20:01.850Z,97368.16
2018-04-27T19:22:33.433Z,97370.17
2018-04-27T19:25:02.973Z,97358.69
2018-04-27T19:27:31.715Z,97366.93
2018-04-27T19:30:08.042Z,97363.45
2018-04-27T19:32:36.807Z,97365.47
2018-04-27T19:35:05.678Z,97371.37
2018-04-27T19:37:34.416Z,97368.62
2018-04-27T19:40:03.188Z,97374.03
2018-04-27T19:42:31.962Z,97368.08
2018-04-27T19:45:01.485Z,97366.33
2018-04-27T19:47:30.227Z,97370.09
2018-04-27T19:49:58.997Z,97371.68
2018-04-27T19:52:28.530Z,97368.72
2018-04-27T19:54:57.275Z,97372.52
2018-04-27T19:57:26.021Z,97369.27
2018-04-27T19:59:54.807Z,97366.45
2018-04-27T20:02:23.593Z,97363.09
2018-04-27T20:04:52.424Z,97371.15
2018-04-27T20:07:21.137Z,97371.03
2018-04-27T20:09:52.165Z,97371.66
2018-04-27T20:12:20.937Z,97366.64
2018-04-27T20:14:49.676Z,97364.58
2018-04-27T20:17:30.156Z,97363.94
2018-04-27T20:19:58.894Z,97362.20
2018-04-27T20:22:28.428Z,97359.64
2018-04-27T20:25:01.552Z,97356.50
2018-04-27T20:27:31.161Z,97356.63
2018-04-27T20:30:10.976Z,97352.92
2018-04-27T20:32:42.152Z,97351.34
2018-04-27T20:35:15.395Z,97353.39
2018-04-27T20:37:45.853Z,97357.30
2018-04-27T20:40:14.593Z,97358.46
2018-04-27T20:42:48.354Z,97356.69
2018-04-27T20:45:24.841Z,97352.19
2018-04-27T20:47:54.379Z,97361.43
2018-04-27T20:50:31.537Z,97362.66
2018-04-27T20:53:00.324Z,97354.80
2018-04-27T20:55:29.049Z,97356.29
2018-04-27T20:57:58.565Z,97360.00
2018-04-27T21:00:29.758Z,97356.18
2018-04-27T21:02:58.507Z,97359.14
2018-04-27T21:05:28.038Z,97356.44
2018-04-27T21:07:57.596Z,97356.30
2018-04-27T21:10:29.934Z,97357.07
2018-04-27T21:12:59.469Z,97357.95
2018-04-27T21:15:28.250Z,97352.70
2018-04-27T21:17:57.064Z,97355.12
2018-04-27T21:20:31.652Z,97361.88
2018-04-27T21:23:00.447Z,97367.66
2018-04-27T21:25:29.828Z,97363.78
2018-04-27T21:28:01.682Z,97360.32
2018-04-27T21:30:38.149Z,97356.61
2018-04-27T21:33:08.531Z,97362.73
2018-04-27T21:35:49.747Z,97361.55
2018-04-27T21:38:35.395Z,97362.77
2018-04-27T21:41:22.851Z,97366.84
2018-04-27T21:44:03.073Z,97364.28
2018-04-27T21:46:31.788Z,97370.48
2018-04-27T21:49:10.452Z,97359.77
2018-04-27T21:54:40.130Z,97368.08
2018-04-27T21:57:14.855Z,97367.62
2018-04-27T21:59:53.444Z,97356.09
2018-04-27T22:08:43.077Z,97363.80
2018-04-27T22:11:19.701Z,97359.59
2018-04-27T22:13:48.470Z,97355.76
2018-04-27T22:16:19.245Z,97352.39
2018-04-27T22:18:48.762Z,97359.73
2018-04-27T22:21:18.355Z,97359.33
2018-04-27T22:23:47.158Z,97356.67
2018-04-27T22:26:18.480Z,97359.75
2018-04-27T22:28:51.236Z,97351.66
2018-04-27T22:31:29.526Z,97354.80
2018-04-27T22:34:12.541Z,97358.34
2018-04-27T22:36:54.560Z,97351.80
2018-04-27T22:39:36.366Z,97359.44
2018-04-27T22:42:07.992Z,97360.11
2018-04-27T22:44:38.669Z,97362.62
2018-04-27T22:50:22.543Z,97358.58
2018-04-27T22:52:53.233Z,97362.63
2018-04-27T22:55:22.745Z,97356.42
2018-04-27T22:57:59.836Z,97364.09
2018-04-27T23:00:29.319Z,97359.11
2018-04-27T23:02:58.194Z,97360.30
2018-04-27T23:05:36.230Z,97351.58
2018-04-27T23:08:04.969Z,97348.58
2018-04-27T23:14:06.485Z,97343.84
2018-04-27T23:16:35.255Z,97343.34
2018-04-27T23:19:04.739Z,97345.59
2018-04-27T23:24:16.157Z,97343.28
2018-04-27T23:26:46.377Z,97334.95
2018-04-27T23:29:15.137Z,97335.88
2018-04-27T23:32:03.919Z,97340.15
2018-04-27T23:34:37.847Z,97333.73
2018-04-27T23:37:06.634Z,97334.72
2018-04-27T23:39:35.395Z,97322.95
2018-04-27T23:42:06.157Z,97322.68
2018-04-27T23:44:34.933Z,97320.94
2018-04-27T23:47:03.671Z,97317.47
2018-04-27T23:49:33.416Z,97310.68
2018-04-27T23:52:16.582Z,97317.48
2018-04-27T23:54:57.780Z,97312.50
2018-04-27T23:57:35.617Z,97318.80
