createdAt,value
2018-04-10T00:02:07.496Z,52.77
2018-04-10T00:04:35.371Z,59.03
2018-04-10T00:07:02.849Z,48.30
2018-04-10T00:09:30.304Z,63.53
2018-04-10T00:11:58.443Z,54.87
2018-04-10T00:14:26.684Z,50.73
2018-04-10T00:16:54.137Z,53.50
2018-04-10T00:19:21.585Z,47.03
2018-04-10T00:21:49.791Z,56.63
2018-04-10T00:24:17.640Z,53.37
2018-04-10T00:26:45.502Z,56.03
2018-04-10T00:29:13.749Z,66.47
2018-04-10T00:31:41.633Z,57.90
2018-04-10T00:34:09.850Z,56.70
2018-04-10T00:36:37.681Z,61.83
2018-04-10T00:39:05.556Z,54.77
2018-04-10T00:41:33.788Z,56.63
2018-04-10T00:44:01.998Z,58.50
2018-04-10T00:46:29.848Z,61.53
2018-04-10T00:48:58.089Z,55.83
2018-04-10T00:51:25.566Z,55.93
2018-04-10T00:53:53.023Z,53.83
2018-04-10T00:56:20.873Z,62.07
2018-04-10T00:58:48.324Z,53.50
2018-04-10T01:01:16.545Z,60.63
2018-04-10T01:03:44.012Z,58.50
2018-04-10T01:06:11.449Z,54.93
2018-04-10T01:08:39.294Z,57.63
2018-04-10T01:11:06.747Z,66.37
2018-04-10T01:13:34.201Z,56.73
2018-04-10T01:16:02.418Z,61.43
2018-04-10T01:18:29.860Z,52.70
2018-04-10T01:20:58.067Z,60.97
2018-04-10T01:23:25.519Z,55.63
2018-04-10T01:25:52.952Z,48.20
2018-04-10T01:28:20.412Z,57.77
2018-04-10T01:30:47.871Z,50.63
2018-04-10T01:33:16.109Z,60.97
2018-04-10T01:35:43.684Z,71.83
2018-04-10T01:38:11.134Z,60.90
2018-04-10T01:40:39.354Z,68.40
2018-04-10T01:43:06.816Z,56.87
2018-04-10T01:45:34.358Z,63.27
2018-04-10T01:48:02.073Z,61.40
2018-04-10T01:50:30.415Z,54.63
2018-04-10T01:52:58.278Z,66.90
2018-04-10T01:55:26.138Z,59.33
2018-04-10T01:57:55.035Z,54.23
2018-04-10T02:00:23.027Z,57.07
2018-04-10T02:02:50.650Z,53.80
2018-04-10T02:05:18.961Z,56.67
2018-04-10T02:07:46.397Z,59.80
2018-04-10T02:10:13.849Z,55.27
2018-04-10T02:18:12.984Z,51.13
2018-04-10T02:20:41.780Z,64.90
2018-04-10T02:23:09.233Z,56.83
2018-04-10T02:25:36.719Z,54.50
2018-04-10T02:28:04.198Z,56.97
2018-04-10T02:30:31.671Z,54.77
2018-04-10T02:32:59.110Z,58.87
2018-04-10T02:35:26.997Z,52.40
2018-04-10T02:37:55.466Z,61.13
2018-04-10T02:40:23.152Z,54.37
2018-04-10T02:42:50.629Z,53.27
2018-04-10T02:45:25.332Z,63.93
2018-04-10T02:47:53.729Z,66.80
2018-04-10T02:50:21.877Z,61.03
2018-04-10T02:52:49.694Z,57.40
2018-04-10T02:55:17.294Z,67.50
2018-04-10T02:57:47.544Z,50.00
2018-04-10T03:00:15.510Z,55.83
2018-04-10T03:02:43.117Z,58.47
2018-04-10T03:05:11.320Z,56.20
2018-04-10T03:07:39.614Z,56.80
2018-04-10T03:10:07.077Z,55.10
2018-04-10T03:12:34.751Z,57.20
2018-04-10T03:15:02.598Z,54.53
2018-04-10T03:17:30.061Z,50.90
2018-04-10T03:19:57.513Z,49.73
2018-04-10T03:22:24.980Z,45.53
2018-04-10T03:24:52.849Z,48.27
2018-04-10T03:27:20.292Z,46.83
2018-04-10T03:29:48.149Z,50.13
2018-04-10T03:32:15.609Z,54.73
2018-04-10T03:34:43.065Z,47.33
2018-04-10T03:37:10.532Z,52.50
2018-04-10T03:39:37.965Z,50.90
2018-04-10T03:42:08.271Z,46.10
2018-04-10T03:44:35.768Z,48.70
2018-04-10T03:47:03.627Z,50.33
2018-04-10T03:49:31.089Z,57.00
2018-04-10T03:51:58.556Z,53.40
2018-04-10T03:54:26.051Z,52.33
2018-04-10T03:56:54.282Z,55.53
2018-04-10T03:59:21.748Z,48.47
2018-04-10T04:01:49.630Z,49.63
2018-04-10T04:04:17.104Z,50.93
2018-04-10T04:06:44.962Z,55.87
2018-04-10T04:09:12.817Z,48.50
2018-04-10T04:11:40.430Z,57.67
2018-04-10T04:14:07.893Z,53.53
2018-04-10T04:16:47.222Z,56.07
2018-04-10T04:19:26.546Z,47.93
2018-04-10T04:22:05.998Z,50.50
2018-04-10T04:24:33.457Z,67.90
2018-04-10T04:27:01.685Z,47.17
2018-04-10T04:29:29.524Z,55.50
2018-04-10T04:31:58.485Z,52.27
2018-04-10T04:34:26.696Z,50.33
2018-04-10T04:36:55.673Z,47.90
2018-04-10T04:39:23.260Z,50.60
2018-04-10T04:41:51.503Z,54.73
2018-04-10T04:44:18.972Z,46.23
2018-04-10T04:46:46.513Z,46.87
2018-04-10T04:49:14.743Z,44.63
2018-04-10T04:51:43.358Z,41.10
2018-04-10T04:54:10.812Z,44.43
2018-04-10T04:56:38.272Z,43.07
2018-04-10T04:59:06.137Z,47.20
2018-04-10T05:01:33.596Z,49.23
2018-04-10T05:04:01.085Z,44.23
2018-04-10T05:06:28.532Z,52.30
2018-04-10T05:08:55.999Z,41.77
2018-04-10T05:11:23.692Z,47.03
2018-04-10T05:13:51.339Z,52.03
2018-04-10T05:18:53.081Z,49.93
2018-04-10T05:21:20.529Z,48.60
2018-04-10T05:23:48.010Z,45.77
2018-04-10T05:26:15.489Z,52.60
2018-04-10T05:28:43.379Z,52.53
2018-04-10T05:31:11.600Z,46.87
2018-04-10T05:33:39.156Z,56.67
2018-04-10T05:36:07.028Z,50.87
2018-04-10T05:38:35.989Z,61.67
2018-04-10T05:41:03.510Z,47.53
2018-04-10T05:43:31.346Z,47.60
2018-04-10T05:46:00.215Z,46.47
2018-04-10T05:48:28.446Z,51.93
2018-04-10T05:50:57.456Z,50.27
2018-04-10T05:53:25.381Z,44.40
2018-04-10T05:55:53.247Z,58.07
2018-04-10T05:58:21.101Z,40.80
2018-04-10T06:00:49.318Z,47.50
2018-04-10T06:03:16.784Z,40.83
2018-04-10T06:05:44.322Z,47.50
2018-04-10T06:08:11.793Z,38.23
2018-04-10T06:10:39.626Z,42.90
2018-04-10T06:13:07.142Z,50.30
2018-04-10T06:15:35.619Z,38.00
2018-04-10T06:18:03.166Z,43.13
2018-04-10T06:20:31.970Z,52.73
2018-04-10T06:22:59.419Z,44.87
2018-04-10T06:25:26.890Z,40.13
2018-04-10T06:27:54.440Z,40.93
2018-04-10T06:30:21.899Z,40.43
2018-04-10T06:32:49.389Z,37.93
2018-04-10T06:35:16.870Z,32.83
2018-04-10T06:37:45.081Z,32.27
2018-04-10T06:40:12.582Z,32.53
2018-04-10T06:42:40.162Z,29.53
2018-04-10T06:45:07.724Z,27.33
2018-04-10T06:47:35.203Z,26.17
2018-04-10T06:50:02.669Z,26.50
2018-04-10T06:52:30.127Z,31.77
2018-04-10T06:54:57.585Z,31.73
2018-04-10T06:57:25.793Z,30.20
2018-04-10T06:59:54.035Z,28.23
2018-04-10T07:02:21.526Z,28.47
2018-04-10T07:04:49.766Z,26.93
2018-04-10T07:07:17.239Z,34.23
2018-04-10T07:09:45.173Z,23.33
2018-04-10T07:12:12.657Z,19.00
2018-04-10T07:14:40.117Z,30.80
2018-04-10T07:17:08.014Z,19.93
2018-04-10T07:19:35.464Z,22.07
2018-04-10T07:22:03.687Z,19.37
2018-04-10T07:24:31.160Z,23.70
2018-04-10T07:26:58.606Z,28.50
2018-04-10T07:29:26.047Z,20.73
2018-04-10T07:31:53.518Z,19.63
2018-04-10T07:34:21.031Z,25.50
2018-04-10T07:36:49.059Z,17.60
2018-04-10T07:39:17.307Z,19.43
2018-04-10T07:41:45.238Z,19.33
2018-04-10T07:44:12.685Z,16.83
2018-04-10T07:46:40.953Z,15.60
2018-04-10T07:49:08.417Z,19.97
2018-04-10T07:51:35.869Z,20.50
2018-04-10T07:54:04.111Z,18.87
2018-04-10T07:56:31.579Z,15.63
2018-04-10T07:58:59.789Z,25.17
2018-04-10T08:01:27.253Z,17.07
2018-04-10T08:03:54.714Z,22.10
2018-04-10T08:06:22.157Z,23.60
2018-04-10T08:08:50.429Z,14.33
2018-04-10T08:11:17.870Z,18.97
2018-04-10T08:13:45.745Z,20.20
2018-04-10T08:16:13.616Z,16.87
2018-04-10T08:18:41.078Z,19.70
2018-04-10T08:21:08.526Z,15.47
2018-04-10T08:23:35.982Z,10.43
2018-04-10T08:26:03.427Z,12.93
2018-04-10T08:28:31.697Z,10.50
2018-04-10T08:30:59.152Z,15.03
2018-04-10T08:33:26.614Z,8.17
2018-04-10T08:35:54.575Z,11.13
2018-04-10T08:38:22.049Z,9.30
2018-04-10T08:40:49.492Z,15.83
2018-04-10T08:43:17.698Z,11.60
2018-04-10T08:45:46.254Z,11.83
2018-04-10T08:48:14.502Z,8.83
2018-04-10T08:50:42.750Z,8.80
2018-04-10T08:53:10.209Z,9.60
2018-04-10T08:55:37.869Z,13.03
2018-04-10T08:58:06.311Z,8.53
2018-04-10T09:00:34.214Z,8.77
2018-04-10T09:03:01.686Z,10.27
2018-04-10T09:05:29.189Z,12.77
2018-04-10T09:07:56.657Z,9.30
2018-04-10T09:10:24.125Z,14.13
2018-04-10T09:12:51.680Z,8.43
2018-04-10T09:15:19.224Z,9.73
2018-04-10T09:17:46.666Z,12.93
2018-04-10T09:20:14.494Z,7.20
2018-04-10T09:22:42.713Z,10.20
2018-04-10T09:25:10.178Z,11.40
2018-04-10T09:27:38.048Z,10.03
2018-04-10T09:30:05.504Z,5.27
2018-04-10T09:32:33.734Z,10.23
2018-04-10T09:35:01.191Z,6.13
2018-04-10T09:37:28.742Z,7.17
2018-04-10T09:39:56.201Z,8.83
2018-04-10T09:42:24.036Z,6.60
2018-04-10T09:44:51.520Z,9.17
2018-04-10T09:47:20.874Z,7.47
2018-04-10T09:49:48.861Z,6.80
2018-04-10T09:52:16.698Z,4.30
2018-04-10T09:54:44.923Z,7.27
2018-04-10T09:57:12.361Z,6.50
2018-04-10T09:59:39.812Z,4.53
2018-04-10T10:02:08.082Z,3.10
2018-04-10T10:04:35.516Z,4.40
2018-04-10T10:07:02.968Z,7.00
2018-04-10T10:09:30.417Z,4.13
2018-04-10T10:11:58.631Z,3.10
2018-04-10T10:14:26.340Z,5.33
2018-04-10T10:16:54.193Z,3.07
2018-04-10T10:19:21.693Z,2.93
2018-04-10T10:21:49.139Z,5.47
2018-04-10T10:24:17.345Z,5.47
2018-04-10T10:26:45.165Z,3.93
2018-04-10T10:29:12.706Z,3.50
2018-04-10T10:31:40.920Z,6.90
2018-04-10T10:34:08.381Z,4.97
2018-04-10T10:36:35.850Z,2.63
2018-04-10T10:39:04.215Z,6.43
2018-04-10T10:41:31.735Z,2.90
2018-04-10T10:43:59.222Z,4.67
2018-04-10T10:46:26.686Z,3.50
2018-04-10T10:48:54.144Z,4.00
2018-04-10T10:51:21.619Z,4.60
2018-04-10T10:53:49.077Z,4.30
2018-04-10T10:56:17.361Z,6.40
2018-04-10T10:58:45.264Z,3.20
2018-04-10T11:01:12.748Z,3.13
2018-04-10T11:03:40.297Z,8.03
2018-04-10T11:06:07.751Z,4.47
2018-04-10T11:08:35.193Z,5.43
2018-04-10T11:11:02.655Z,3.10
2018-04-10T11:13:30.877Z,9.20
2018-04-10T11:15:58.322Z,3.97
2018-04-10T11:18:25.758Z,5.00
2018-04-10T11:20:54.060Z,2.57
2018-04-10T11:23:22.290Z,4.93
2018-04-10T11:25:50.130Z,4.00
2018-04-10T11:28:17.981Z,6.83
2018-04-10T11:30:45.441Z,5.57
2018-04-10T11:33:13.659Z,7.20
2018-04-10T11:35:41.155Z,4.30
2018-04-10T11:38:08.602Z,3.00
2018-04-10T11:40:36.092Z,3.43
2018-04-10T11:43:03.558Z,6.40
2018-04-10T11:45:31.389Z,3.73
2018-04-10T11:47:59.231Z,6.30
2018-04-10T11:50:26.714Z,4.33
2018-04-10T11:52:54.172Z,9.47
2018-04-10T11:55:21.612Z,7.80
2018-04-10T11:57:49.076Z,3.27
2018-04-10T12:00:16.512Z,3.67
2018-04-10T12:02:44.725Z,5.73
2018-04-10T12:05:12.201Z,3.27
2018-04-10T12:07:40.791Z,3.67
2018-04-10T12:10:08.246Z,5.77
2018-04-10T12:12:35.697Z,3.00
2018-04-10T12:15:03.945Z,6.27
2018-04-10T12:17:31.421Z,3.37
2018-04-10T12:19:58.888Z,9.00
2018-04-10T12:22:26.351Z,3.37
2018-04-10T12:24:53.799Z,3.20
2018-04-10T12:27:21.257Z,3.27
2018-04-10T12:29:49.470Z,3.47
2018-04-10T12:32:17.302Z,4.70
2018-04-10T12:34:45.165Z,3.97
2018-04-10T12:37:13.374Z,5.07
2018-04-10T12:39:40.866Z,5.20
2018-04-10T12:42:08.350Z,3.67
2018-04-10T12:44:35.843Z,5.53
2018-04-10T12:47:04.297Z,14.00
2018-04-10T12:49:31.758Z,3.20
2018-04-10T12:51:59.205Z,3.07
2018-04-10T12:54:26.681Z,4.37
2018-04-10T12:56:54.134Z,2.80
2018-04-10T12:59:21.609Z,6.53
2018-04-10T13:01:49.858Z,4.13
2018-04-10T13:04:17.303Z,7.37
2018-04-10T13:06:44.771Z,4.57
2018-04-10T13:09:12.227Z,4.40
2018-04-10T13:11:39.702Z,7.93
2018-04-10T13:14:07.545Z,3.93
2018-04-10T13:16:34.995Z,3.47
2018-04-10T13:19:03.217Z,8.30
2018-04-10T13:21:30.671Z,2.50
2018-04-10T13:23:58.142Z,2.87
2018-04-10T13:26:25.599Z,2.90
2018-04-10T13:28:53.055Z,2.13
2018-04-10T13:31:21.269Z,1.37
2018-04-10T13:33:49.385Z,2.10
2018-04-10T13:36:17.229Z,2.27
2018-04-10T13:38:44.708Z,3.20
2018-04-10T13:41:12.157Z,5.47
2018-04-10T13:43:39.694Z,2.23
2018-04-10T13:46:07.161Z,14.13
2018-04-10T13:48:35.394Z,2.43
2018-04-10T15:13:00.717Z,5.73
2018-04-10T15:15:28.922Z,6.23
2018-04-10T15:17:57.134Z,5.50
2018-04-10T15:20:25.000Z,3.03
2018-04-10T15:22:52.454Z,7.13
2018-04-10T15:25:19.915Z,14.90
2018-04-10T15:27:47.372Z,5.23
2018-04-10T15:30:14.837Z,2.73
2018-04-10T15:32:42.709Z,6.60
2018-04-10T15:35:10.610Z,8.97
2018-04-10T15:37:38.741Z,3.83
2018-04-10T15:40:06.940Z,3.83
2018-04-10T15:42:34.415Z,4.43
2018-04-10T15:45:02.619Z,3.87
2018-04-10T15:47:32.239Z,3.53
2018-04-10T15:49:59.713Z,2.30
2018-04-10T15:52:27.170Z,3.90
2018-04-10T15:54:55.398Z,3.20
2018-04-10T15:57:22.878Z,2.50
2018-04-10T15:59:50.333Z,5.80
2018-04-10T16:02:17.790Z,4.27
2018-04-10T16:04:45.250Z,2.30
2018-04-10T16:07:12.746Z,4.43
2018-04-10T16:09:40.264Z,2.53
2018-04-10T16:12:08.478Z,4.80
2018-04-10T16:14:35.934Z,6.93
2018-04-10T16:17:03.393Z,3.17
2018-04-10T16:19:31.258Z,2.60
2018-04-10T16:21:58.717Z,5.17
2018-04-10T16:24:26.190Z,3.00
2018-04-10T16:26:53.644Z,2.33
2018-04-10T16:29:21.089Z,4.50
2018-04-10T16:31:48.552Z,2.60
2018-04-10T16:34:16.000Z,6.63
2018-04-10T16:36:43.495Z,2.93
2018-04-10T16:39:10.971Z,2.20
2018-04-10T16:41:39.202Z,2.80
2018-04-10T16:44:07.772Z,13.33
2018-04-10T16:46:35.215Z,7.73
2018-04-10T16:49:03.076Z,5.97
2018-04-10T16:51:30.517Z,2.87
2018-04-10T16:53:57.969Z,2.93
2018-04-10T16:56:25.421Z,2.53
2018-04-10T16:58:52.876Z,3.63
2018-04-10T17:01:21.091Z,4.67
2018-04-10T17:03:48.550Z,3.10
2018-04-10T17:06:16.075Z,3.37
2018-04-10T17:08:43.914Z,6.13
2018-04-10T17:11:12.150Z,2.93
2018-04-10T17:13:40.369Z,3.40
2018-04-10T17:16:08.590Z,3.43
2018-04-10T17:18:36.098Z,3.00
2018-04-10T17:21:04.332Z,5.60
2018-04-10T17:23:32.165Z,7.83
2018-04-10T17:26:00.409Z,4.90
2018-04-10T17:28:27.877Z,4.53
2018-04-10T17:30:55.333Z,4.33
2018-04-10T17:33:22.777Z,10.73
2018-04-10T17:35:50.204Z,4.23
2018-04-10T17:38:18.420Z,4.07
2018-04-10T17:40:45.893Z,3.30
2018-04-10T17:43:13.352Z,6.27
2018-04-10T17:45:41.578Z,2.90
2018-04-10T17:48:09.076Z,4.50
2018-04-10T17:50:36.525Z,3.87
2018-04-10T17:53:03.992Z,4.47
2018-04-10T17:55:31.457Z,4.33
2018-04-10T17:57:58.911Z,3.33
2018-04-10T18:00:26.792Z,2.83
2018-04-10T18:02:55.049Z,3.53
2018-04-10T18:05:22.506Z,3.20
2018-04-10T18:07:51.527Z,3.30
2018-04-10T18:10:19.371Z,2.70
2018-04-10T18:12:46.805Z,6.30
2018-04-10T18:15:14.270Z,3.23
2018-04-10T18:17:42.161Z,3.40
2018-04-10T18:20:09.634Z,3.40
2018-04-10T18:22:37.097Z,2.93
2018-04-10T18:25:04.537Z,3.83
2018-04-10T18:27:31.983Z,6.10
2018-04-10T18:29:59.437Z,3.30
2018-04-10T18:32:27.697Z,3.17
2018-04-10T18:34:55.537Z,3.30
2018-04-10T18:37:22.988Z,4.10
2018-04-10T18:39:51.271Z,3.30
2018-04-10T18:42:18.713Z,5.33
2018-04-10T18:44:46.166Z,3.20
2018-04-10T18:47:14.010Z,3.80
2018-04-10T18:49:41.449Z,8.30
2018-04-10T18:52:08.901Z,5.63
2018-04-10T18:54:37.144Z,4.03
2018-04-10T18:57:05.368Z,13.80
2018-04-10T18:59:33.229Z,18.50
2018-04-10T19:02:02.182Z,7.73
2018-04-10T19:04:29.673Z,5.20
2018-04-10T19:06:57.126Z,10.77
2018-04-10T19:09:24.983Z,10.93
2018-04-10T19:11:53.291Z,6.63
2018-04-10T19:14:20.801Z,12.67
2018-04-10T19:16:48.798Z,15.80
2018-04-10T19:19:16.289Z,11.17
2018-04-10T19:21:43.813Z,16.20
2018-04-10T19:24:11.274Z,20.43
2018-04-10T19:26:38.733Z,15.53
2018-04-10T19:29:06.213Z,21.10
2018-04-10T19:31:33.660Z,24.33
2018-04-10T19:34:01.129Z,15.07
2018-04-10T19:36:29.353Z,18.57
2018-04-10T19:38:56.811Z,17.30
2018-04-10T19:41:25.695Z,16.00
2018-04-10T19:43:53.240Z,16.93
2018-04-10T19:46:20.690Z,22.50
2018-04-10T19:48:48.172Z,20.07
2018-04-10T19:51:16.024Z,28.47
2018-04-10T19:53:44.258Z,20.60
2018-04-10T19:56:11.799Z,18.67
2018-04-10T19:58:39.274Z,17.30
2018-04-10T20:01:06.792Z,22.87
2018-04-10T20:03:34.319Z,26.23
2018-04-10T20:06:01.781Z,19.33
2018-04-10T20:08:29.285Z,22.93
2018-04-10T20:10:57.609Z,25.57
2018-04-10T20:13:25.859Z,30.10
2018-04-10T20:15:53.341Z,34.50
2018-04-10T20:18:20.845Z,30.67
2018-04-10T20:20:48.435Z,42.80
2018-04-10T20:23:15.869Z,37.37
2018-04-10T20:25:44.667Z,38.20
2018-04-10T20:28:12.145Z,41.70
2018-04-10T20:30:39.624Z,32.67
2018-04-10T20:33:07.077Z,33.87
2018-04-10T20:35:35.373Z,31.50
2018-04-10T20:38:03.634Z,37.47
2018-04-10T20:40:31.081Z,37.30
2018-04-10T20:42:58.537Z,42.63
2018-04-10T20:45:26.001Z,33.13
2018-04-10T20:47:53.450Z,18.67
2018-04-10T20:50:20.920Z,20.67
2018-04-10T20:52:48.376Z,14.00
2018-04-10T20:55:15.885Z,14.33
2018-04-10T20:57:43.377Z,12.37
2018-04-10T21:00:10.880Z,10.40
2018-04-10T21:02:38.350Z,10.50
2018-04-10T21:05:06.842Z,10.00
2018-04-10T21:07:34.694Z,11.33
2018-04-10T21:10:02.130Z,8.90
2018-04-10T21:12:29.582Z,7.73
2018-04-10T21:14:57.028Z,8.33
2018-04-10T21:17:25.230Z,13.00
2018-04-10T21:19:52.730Z,11.07
2018-04-10T21:22:20.574Z,11.23
2018-04-10T21:24:48.047Z,21.17
2018-04-10T21:27:16.275Z,20.57
2018-04-10T21:29:43.763Z,21.40
2018-04-10T21:32:11.613Z,17.60
2018-04-10T21:34:39.065Z,19.80
2018-04-10T21:37:06.560Z,19.50
2018-04-10T21:39:34.013Z,15.23
2018-04-10T21:42:01.499Z,7.53
2018-04-10T21:44:28.937Z,5.33
2018-04-10T21:46:56.382Z,8.10
2018-04-10T21:49:23.843Z,6.00
2018-04-10T21:51:51.400Z,5.17
2018-04-10T21:54:18.840Z,4.43
2018-04-10T21:56:46.293Z,4.37
2018-04-10T21:59:14.129Z,4.87
2018-04-10T22:01:41.575Z,3.73
2018-04-10T22:04:09.814Z,3.80
2018-04-10T22:06:38.005Z,4.20
2018-04-10T22:09:05.443Z,4.80
2018-04-10T22:11:33.683Z,7.53
2018-04-10T22:14:01.941Z,5.00
2018-04-10T22:16:55.632Z,6.27
2018-04-10T22:19:26.274Z,3.93
2018-04-10T22:21:58.597Z,2.53
2018-04-10T22:24:26.838Z,3.47
2018-04-10T22:26:54.290Z,3.70
2018-04-10T22:29:22.993Z,5.90
2018-04-10T22:31:50.921Z,5.67
2018-04-10T22:34:19.163Z,7.83
2018-04-10T22:36:46.630Z,6.13
2018-04-10T22:39:14.108Z,4.90
2018-04-10T22:41:41.573Z,5.90
2018-04-10T22:44:09.785Z,4.43
2018-04-10T22:46:38.733Z,5.67
2018-04-10T22:49:06.188Z,5.00
2018-04-10T22:51:33.685Z,5.40
2018-04-10T22:54:01.134Z,7.63
2018-04-10T22:56:28.580Z,10.13
2018-04-10T22:58:57.384Z,6.27
2018-04-10T23:01:25.586Z,13.83
2018-04-10T23:18:06.934Z,9.13
2018-04-10T23:20:34.398Z,6.23
2018-04-10T23:23:01.845Z,7.70
2018-04-10T23:25:29.286Z,7.97
2018-04-10T23:27:56.733Z,13.43
2018-04-10T23:30:24.570Z,9.70
2018-04-10T23:32:52.455Z,6.87
2018-04-10T23:35:20.306Z,11.07
2018-04-10T23:37:47.775Z,10.20
2018-04-10T23:40:15.270Z,8.57
2018-04-10T23:42:43.466Z,7.73
2018-04-10T23:45:10.936Z,10.00
2018-04-10T23:47:38.386Z,7.40
2018-04-10T23:50:06.590Z,9.87
2018-04-10T23:52:34.436Z,7.70
2018-04-10T23:55:01.887Z,12.03
2018-04-10T23:57:29.335Z,8.53
2018-04-10T23:59:56.786Z,10.07
