createdAt,value
2023-05-10T00:06:35.343Z,47.16
2023-05-10T00:21:37.012Z,46.92
2023-05-10T00:36:38.769Z,47.15
2023-05-10T00:51:40.615Z,46.79
2023-05-10T01:06:43.547Z,46.92
2023-05-10T01:22:01.988Z,47.05
2023-05-10T01:37:09.802Z,46.59
2023-05-10T01:52:15.111Z,46.95
2023-05-10T02:07:17.702Z,46.86
2023-05-10T02:22:20.952Z,47.13
2023-05-10T02:37:23.635Z,46.82
2023-05-10T02:52:31.435Z,46.77
2023-05-10T03:07:34.430Z,46.63
2023-05-10T03:22:41.047Z,46.80
2023-05-10T03:37:42.692Z,46.87
2023-05-10T03:52:44.433Z,46.75
2023-05-10T04:07:46.141Z,46.97
2023-05-10T04:22:47.815Z,46.76
2023-05-10T04:37:49.542Z,46.74
2023-05-10T04:52:52.684Z,46.65
2023-05-10T05:07:54.879Z,46.60
2023-05-10T05:22:56.513Z,46.53
2023-05-10T05:37:58.290Z,46.45
2023-05-10T05:53:00.069Z,46.63
2023-05-10T06:08:01.821Z,46.75
2023-05-10T06:23:03.580Z,46.61
2023-05-10T06:38:05.297Z,46.41
2023-05-10T06:53:06.984Z,46.56
2023-05-10T07:08:08.689Z,46.40
2023-05-10T07:23:10.450Z,46.41
2023-05-10T07:38:12.110Z,46.76
2023-05-10T07:53:13.745Z,46.38
2023-05-10T08:08:15.687Z,46.28
2023-05-10T08:23:17.353Z,46.78
2023-05-10T08:38:19.590Z,46.79
2023-05-10T08:53:22.555Z,46.65
2023-05-10T09:08:25.456Z,46.71
2023-05-10T09:23:27.139Z,46.51
2023-05-10T09:38:28.828Z,46.57
2023-05-10T09:53:30.680Z,46.27
2023-05-10T10:08:32.840Z,46.71
2023-05-10T10:23:35.711Z,46.53
2023-05-10T10:38:38.902Z,46.53
2023-05-10T10:53:42.347Z,46.62
2023-05-10T11:08:44.117Z,46.40
2023-05-10T11:23:51.787Z,46.72
2023-05-10T11:38:54.269Z,46.52
2023-05-10T11:53:57.823Z,46.56
2023-05-10T12:08:59.962Z,46.59
2023-05-10T12:24:04.299Z,46.44
2023-05-10T12:39:06.064Z,46.28
2023-05-10T12:54:07.838Z,46.69
2023-05-10T13:09:09.514Z,46.49
2023-05-10T13:24:12.367Z,46.52
2023-05-10T13:39:14.174Z,46.94
2023-05-10T13:54:15.897Z,46.96
2023-05-10T14:09:17.729Z,46.73
2023-05-10T14:24:19.370Z,46.96
2023-05-10T14:39:21.175Z,46.73
2023-05-10T14:54:22.884Z,46.80
2023-05-10T15:09:24.516Z,46.77
2023-05-10T15:24:26.480Z,47.15
2023-05-10T15:39:28.261Z,46.91
2023-05-10T15:54:30.039Z,46.98
2023-05-10T16:09:31.728Z,47.13
2023-05-10T16:24:33.441Z,47.27
2023-05-10T16:39:35.164Z,47.55
2023-05-10T16:54:46.277Z,47.16
2023-05-10T17:09:47.980Z,47.36
2023-05-10T17:24:49.721Z,47.58
2023-05-10T17:39:51.400Z,48.09
2023-05-10T17:54:53.036Z,47.87
2023-05-10T18:09:54.756Z,47.88
2023-05-10T18:24:56.447Z,47.95
2023-05-10T18:39:58.121Z,47.80
2023-05-10T18:54:59.763Z,47.65
2023-05-10T19:10:01.544Z,47.78
2023-05-10T19:25:03.419Z,47.63
2023-05-10T19:40:05.620Z,47.99
2023-05-10T19:55:07.717Z,47.92
2023-05-10T20:10:09.882Z,47.99
2023-05-10T20:25:12.032Z,47.96
2023-05-10T20:40:13.742Z,48.08
2023-05-10T20:55:15.501Z,47.38
2023-05-10T21:10:17.559Z,47.49
2023-05-10T21:25:19.429Z,47.89
2023-05-10T21:40:21.141Z,47.92
2023-05-10T21:55:23.019Z,47.68
2023-05-10T22:10:24.729Z,47.71
2023-05-10T22:25:26.531Z,48.03
2023-05-10T22:40:28.268Z,48.01
2023-05-10T22:55:30.435Z,47.68
2023-05-10T23:10:32.143Z,47.89
2023-05-10T23:25:35.540Z,47.65
2023-05-10T23:40:37.199Z,47.79
2023-05-10T23:55:38.867Z,47.81
