createdAt,value
2018-08-03T00:00:42.471Z,39.90
2018-08-03T00:03:11.302Z,40.00
2018-08-03T00:05:39.883Z,40.10
2018-08-03T00:08:08.522Z,40.20
2018-08-03T00:10:37.055Z,40.30
2018-08-03T00:13:05.827Z,40.40
2018-08-03T00:15:34.395Z,40.40
2018-08-03T00:18:04.730Z,40.30
2018-08-03T00:20:33.943Z,40.40
2018-08-03T00:23:02.603Z,40.50
2018-08-03T00:25:31.183Z,40.60
2018-08-03T00:28:17.222Z,40.80
2018-08-03T00:30:55.614Z,40.90
2018-08-03T00:33:48.129Z,40.80
2018-08-03T00:36:30.830Z,41.10
2018-08-03T00:39:23.061Z,41.20
2018-08-03T00:41:55.459Z,41.20
2018-08-03T00:44:23.977Z,41.40
2018-08-03T00:46:52.509Z,41.50
2018-08-03T00:49:21.071Z,41.50
2018-08-03T00:51:49.984Z,41.60
2018-08-03T00:54:19.012Z,41.70
2018-08-03T00:56:47.666Z,41.70
2018-08-03T00:59:16.254Z,41.90
2018-08-03T01:01:44.782Z,41.80
2018-08-03T01:04:13.895Z,41.90
2018-08-03T01:09:12.887Z,42.10
2018-08-03T01:11:41.567Z,42.10
2018-08-03T01:14:10.899Z,42.20
2018-08-03T01:16:40.960Z,42.10
2018-08-03T01:19:11.916Z,42.20
2018-08-03T01:21:40.523Z,42.30
2018-08-03T01:24:09.564Z,42.40
2018-08-03T01:26:38.207Z,42.60
2018-08-03T01:29:06.671Z,42.70
2018-08-03T01:34:05.625Z,42.90
2018-08-03T01:36:34.840Z,42.90
2018-08-03T01:39:03.531Z,43.00
2018-08-03T01:41:32.122Z,43.00
2018-08-03T01:44:01.340Z,43.10
2018-08-03T01:46:30.038Z,43.10
2018-08-03T01:48:58.572Z,43.30
2018-08-03T01:51:27.098Z,43.30
2018-08-03T01:53:55.647Z,43.30
2018-08-03T01:56:24.165Z,43.40
2018-08-03T02:03:49.055Z,43.60
2018-08-03T02:06:17.598Z,43.60
2018-08-03T02:08:46.206Z,43.70
2018-08-03T02:11:14.701Z,43.80
2018-08-03T02:13:43.368Z,43.90
2018-08-03T02:16:11.893Z,43.90
2018-08-03T02:21:08.745Z,44.10
2018-08-03T02:28:33.748Z,44.30
2018-08-03T02:31:02.427Z,44.60
2018-08-03T02:33:30.919Z,44.80
2018-08-03T02:35:59.467Z,44.90
2018-08-03T02:38:28.198Z,45.00
2018-08-03T02:40:56.756Z,45.00
2018-08-03T02:43:25.420Z,45.10
2018-08-03T02:45:53.960Z,45.20
2018-08-03T02:48:22.492Z,45.30
2018-08-03T02:50:50.996Z,45.20
2018-08-03T02:53:19.511Z,45.50
2018-08-03T02:58:17.306Z,45.50
2018-08-03T03:00:46.871Z,45.50
2018-08-03T03:03:15.330Z,45.60
2018-08-03T03:05:45.926Z,45.70
2018-08-03T03:08:14.401Z,45.80
2018-08-03T03:13:11.913Z,46.00
2018-08-03T03:15:40.404Z,46.10
2018-08-03T03:18:09.164Z,46.10
2018-08-03T03:20:37.778Z,46.10
2018-08-03T03:23:06.364Z,46.80
2018-08-03T03:25:34.859Z,46.10
2018-08-03T03:28:03.376Z,46.10
2018-08-03T03:30:32.296Z,46.30
2018-08-03T03:33:00.883Z,46.50
2018-08-03T03:35:29.391Z,46.40
2018-08-03T03:37:57.913Z,46.50
2018-08-03T03:40:26.980Z,46.50
2018-08-03T03:42:55.482Z,46.60
2018-08-03T03:45:24.141Z,46.70
2018-08-03T03:47:52.642Z,46.70
2018-08-03T03:57:45.746Z,47.10
2018-08-03T04:00:14.814Z,47.10
2018-08-03T04:02:43.280Z,47.20
2018-08-03T04:05:11.914Z,47.00
2018-08-03T04:07:42.152Z,47.20
2018-08-03T04:10:10.898Z,47.20
2018-08-03T04:12:39.505Z,47.20
2018-08-03T04:15:08.357Z,47.70
2018-08-03T04:17:36.870Z,47.70
2018-08-03T04:20:06.232Z,47.70
2018-08-03T04:22:34.830Z,47.70
2018-08-03T04:25:04.047Z,47.90
2018-08-03T04:30:00.849Z,48.60
2018-08-03T04:32:29.358Z,48.50
2018-08-03T04:34:57.921Z,48.40
2018-08-03T04:37:26.502Z,48.20
2018-08-03T04:39:55.370Z,48.10
2018-08-03T04:42:23.917Z,47.50
2018-08-03T04:44:52.559Z,47.40
2018-08-03T04:47:21.487Z,47.40
2018-08-03T04:49:49.962Z,47.50
2018-08-03T04:54:46.893Z,47.80
2018-08-03T04:57:15.358Z,48.00
2018-08-03T04:59:43.951Z,48.10
2018-08-03T05:02:12.680Z,48.20
2018-08-03T05:09:37.596Z,47.80
2018-08-03T05:12:06.147Z,47.60
2018-08-03T05:14:34.848Z,47.60
2018-08-03T05:17:03.348Z,47.30
2018-08-03T05:19:31.965Z,47.00
2018-08-03T05:24:29.695Z,47.10
2018-08-03T05:26:58.239Z,47.00
2018-08-03T05:29:26.959Z,46.40
2018-08-03T05:31:55.643Z,47.10
2018-08-03T05:34:24.214Z,47.00
2018-08-03T05:36:52.711Z,46.80
2018-08-03T05:41:49.606Z,46.70
2018-08-03T05:44:19.506Z,46.70
2018-08-03T05:46:48.106Z,46.80
2018-08-03T05:49:17.013Z,46.80
2018-08-03T05:51:45.642Z,46.80
2018-08-03T05:54:14.305Z,46.80
2018-08-03T05:56:43.807Z,46.70
2018-08-03T05:59:12.340Z,46.60
2018-08-03T06:04:11.132Z,46.60
2018-08-03T06:06:43.716Z,46.50
2018-08-03T06:09:12.378Z,46.20
2018-08-03T06:11:40.942Z,45.90
2018-08-03T06:14:09.393Z,45.60
2018-08-03T06:16:38.007Z,45.50
2018-08-03T06:19:06.728Z,45.30
2018-08-03T06:21:35.291Z,44.90
2018-08-03T06:24:04.009Z,42.40
2018-08-03T06:29:01.035Z,36.50
2018-08-03T06:31:29.647Z,34.00
2018-08-03T06:33:58.186Z,31.70
2018-08-03T06:36:26.686Z,30.60
2018-08-03T06:38:55.251Z,29.30
2018-08-03T06:41:23.877Z,28.30
2018-08-03T06:44:03.764Z,27.80
2018-08-03T06:46:32.362Z,28.00
2018-08-03T06:49:00.901Z,27.70
2018-08-03T06:51:29.471Z,28.00
2018-08-03T06:53:58.134Z,28.30
2018-08-03T06:56:26.927Z,29.10
2018-08-03T06:58:55.508Z,30.20
2018-08-03T07:01:24.050Z,32.10
2018-08-03T07:03:52.709Z,33.70
2018-08-03T07:06:21.222Z,35.00
2018-08-03T07:12:05.831Z,37.00
2018-08-03T07:14:34.959Z,38.00
2018-08-03T07:17:03.654Z,39.10
2018-08-03T07:19:48.615Z,39.30
2018-08-03T07:25:05.228Z,40.90
2018-08-03T07:27:36.782Z,41.10
2018-08-03T07:30:07.291Z,41.40
2018-08-03T07:32:35.939Z,41.20
2018-08-03T07:35:04.802Z,41.00
2018-08-03T07:40:40.526Z,41.70
2018-08-03T07:46:13.465Z,41.40
2018-08-03T07:48:43.875Z,41.50
2018-08-03T07:51:13.486Z,41.60
2018-08-03T07:53:50.936Z,41.40
2018-08-03T07:59:18.819Z,41.00
2018-08-03T08:01:48.070Z,40.70
2018-08-03T08:04:16.642Z,40.70
2018-08-03T08:06:45.220Z,40.70
2018-08-03T08:09:13.921Z,40.70
2018-08-03T08:11:42.510Z,40.30
2018-08-03T08:14:11.323Z,40.60
2018-08-03T08:16:41.060Z,40.50
2018-08-03T08:19:09.674Z,40.50
2018-08-03T08:21:39.077Z,40.40
2018-08-03T08:24:07.919Z,40.20
2018-08-03T08:26:36.527Z,40.60
2018-08-03T08:29:05.214Z,40.80
2018-08-03T08:31:34.248Z,40.30
2018-08-03T08:34:02.890Z,40.40
2018-08-03T08:36:32.633Z,40.20
2018-08-03T08:39:04.028Z,40.20
2018-08-03T08:41:33.105Z,40.00
2018-08-03T08:44:02.289Z,40.00
2018-08-03T08:46:37.435Z,39.80
2018-08-03T08:49:06.515Z,39.80
2018-08-03T08:51:35.169Z,39.60
2018-08-03T08:54:05.749Z,39.60
2018-08-03T08:56:34.472Z,39.50
2018-08-03T08:59:09.691Z,39.50
2018-08-03T09:01:38.283Z,39.20
2018-08-03T09:04:07.241Z,39.00
2018-08-03T09:06:35.867Z,39.00
2018-08-03T09:09:06.568Z,38.50
2018-08-03T09:11:35.333Z,38.50
2018-08-03T09:14:04.044Z,38.30
2018-08-03T09:16:34.522Z,38.40
2018-08-03T09:19:04.292Z,38.00
2018-08-03T09:21:33.183Z,38.00
2018-08-03T09:24:01.880Z,38.10
2018-08-03T09:26:30.438Z,38.10
2018-08-03T09:29:03.210Z,38.00
2018-08-03T09:31:32.044Z,37.90
2018-08-03T09:34:00.879Z,37.60
2018-08-03T09:36:32.548Z,37.50
2018-08-03T09:39:19.184Z,37.50
2018-08-03T09:41:51.480Z,37.70
2018-08-03T09:44:26.398Z,37.40
2018-08-03T09:46:55.258Z,37.20
2018-08-03T09:49:26.189Z,37.60
2018-08-03T09:51:54.825Z,37.50
2018-08-03T09:54:24.213Z,37.50
2018-08-03T09:56:52.693Z,37.00
2018-08-03T09:59:21.256Z,36.70
2018-08-03T10:01:51.117Z,36.50
2018-08-03T10:04:20.193Z,36.30
2018-08-03T10:06:48.704Z,36.60
2018-08-03T10:09:17.280Z,36.20
2018-08-03T10:11:47.765Z,36.30
2018-08-03T10:14:16.361Z,36.10
2018-08-03T10:16:44.991Z,36.20
2018-08-03T10:19:15.682Z,35.90
2018-08-03T10:21:44.213Z,36.00
2018-08-03T10:24:12.812Z,35.90
2018-08-03T10:26:49.360Z,35.80
2018-08-03T10:29:18.495Z,35.80
2018-08-03T10:31:47.049Z,36.50
2018-08-03T10:34:15.595Z,35.60
2018-08-03T10:36:44.715Z,35.40
2018-08-03T10:39:13.421Z,35.10
2018-08-03T10:41:44.892Z,34.70
2018-08-03T10:44:13.571Z,34.70
2018-08-03T10:46:42.200Z,34.80
2018-08-03T10:49:10.850Z,34.60
2018-08-03T10:51:39.587Z,34.10
2018-08-03T10:54:08.194Z,34.10
2018-08-03T10:56:36.700Z,33.70
2018-08-03T10:59:05.315Z,33.50
2018-08-03T11:01:33.878Z,33.50
2018-08-03T11:04:02.407Z,33.30
2018-08-03T11:06:31.052Z,33.20
2018-08-03T11:08:59.546Z,33.20
2018-08-03T11:11:28.234Z,33.00
2018-08-03T11:13:56.842Z,32.70
2018-08-03T11:16:25.424Z,32.50
2018-08-03T11:18:54.009Z,32.00
2018-08-03T11:21:22.631Z,31.90
2018-08-03T11:23:52.206Z,31.60
2018-08-03T11:26:32.629Z,31.60
2018-08-03T11:29:01.330Z,31.20
2018-08-03T11:31:29.864Z,30.90
2018-08-03T11:33:58.493Z,31.00
2018-08-03T11:36:28.061Z,31.10
2018-08-03T11:38:56.639Z,30.80
2018-08-03T11:41:25.122Z,31.00
2018-08-03T11:43:53.703Z,30.80
2018-08-03T11:46:22.243Z,30.70
2018-08-03T11:48:52.309Z,31.00
2018-08-03T11:51:21.396Z,30.90
2018-08-03T11:53:49.977Z,30.60
2018-08-03T11:56:18.535Z,30.70
2018-08-03T11:58:47.058Z,30.90
2018-08-03T12:01:15.624Z,30.80
2018-08-03T12:03:44.328Z,30.70
2018-08-03T12:06:12.887Z,30.20
2018-08-03T12:08:42.600Z,30.30
2018-08-03T12:11:11.452Z,30.20
2018-08-03T12:13:39.967Z,30.00
2018-08-03T12:16:08.513Z,29.80
2018-08-03T12:18:37.114Z,29.60
2018-08-03T12:21:05.614Z,29.80
2018-08-03T12:23:34.193Z,29.60
2018-08-03T12:26:02.767Z,29.50
2018-08-03T12:28:32.261Z,29.00
2018-08-03T12:31:01.798Z,29.20
2018-08-03T12:33:30.342Z,29.40
2018-08-03T12:35:58.892Z,28.90
2018-08-03T12:38:27.475Z,29.10
2018-08-03T12:40:57.275Z,29.10
2018-08-03T12:43:25.929Z,28.80
2018-08-03T12:45:54.398Z,29.50
2018-08-03T12:48:22.968Z,28.70
2018-08-03T12:50:52.607Z,28.30
2018-08-03T12:53:21.090Z,27.90
2018-08-03T12:55:49.598Z,27.70
2018-08-03T12:58:18.227Z,28.30
2018-08-03T13:00:46.772Z,27.90
2018-08-03T13:03:15.396Z,28.00
2018-08-03T13:05:43.903Z,27.70
2018-08-03T13:08:12.602Z,27.90
2018-08-03T13:10:40.903Z,27.60
2018-08-03T13:13:09.425Z,27.50
2018-08-03T13:15:39.091Z,27.60
2018-08-03T13:18:07.979Z,27.70
2018-08-03T13:20:37.284Z,27.70
2018-08-03T13:23:05.871Z,27.20
2018-08-03T13:25:35.319Z,27.50
2018-08-03T13:28:04.182Z,26.70
2018-08-03T13:30:34.960Z,26.40
2018-08-03T13:39:13.649Z,26.80
2018-08-03T13:41:42.106Z,27.40
2018-08-03T13:44:10.707Z,27.00
2018-08-03T13:46:39.562Z,27.20
2018-08-03T13:49:08.077Z,27.30
2018-08-03T13:51:46.223Z,27.40
2018-08-03T13:54:14.871Z,27.30
2018-08-03T13:56:43.462Z,27.20
2018-08-03T13:59:11.963Z,27.10
2018-08-03T14:01:51.605Z,27.10
2018-08-03T14:04:20.234Z,27.30
2018-08-03T14:06:48.811Z,27.20
2018-08-03T14:09:18.420Z,26.90
2018-08-03T14:11:46.988Z,26.80
2018-08-03T14:14:15.491Z,26.90
2018-08-03T14:16:44.992Z,26.90
2018-08-03T14:19:14.486Z,26.80
2018-08-03T14:21:42.952Z,27.30
2018-08-03T14:24:12.082Z,27.60
2018-08-03T14:26:40.607Z,27.70
2018-08-03T14:29:09.363Z,27.90
2018-08-03T14:31:38.047Z,27.80
2018-08-03T14:34:06.515Z,27.90
2018-08-03T14:36:35.386Z,27.70
2018-08-03T14:39:05.601Z,27.60
2018-08-03T14:41:34.707Z,27.60
2018-08-03T14:44:03.287Z,27.70
2018-08-03T14:46:31.933Z,28.10
2018-08-03T14:49:00.423Z,28.00
2018-08-03T14:51:29.040Z,28.30
2018-08-03T14:53:57.625Z,28.50
2018-08-03T14:56:26.571Z,28.80
2018-08-03T14:58:55.187Z,29.50
2018-08-03T15:01:23.738Z,28.90
2018-08-03T15:03:53.039Z,28.80
2018-08-03T15:06:21.958Z,28.80
2018-08-03T15:08:50.480Z,28.90
2018-08-03T15:11:19.265Z,29.00
2018-08-03T15:13:47.921Z,29.10
2018-08-03T15:16:16.459Z,29.20
2018-08-03T15:18:44.976Z,29.20
2018-08-03T15:21:13.516Z,29.10
2018-08-03T15:23:42.080Z,29.10
2018-08-03T15:26:11.289Z,29.10
2018-08-03T15:28:39.819Z,29.00
2018-08-03T15:31:08.964Z,28.90
2018-08-03T15:33:37.550Z,28.80
2018-08-03T15:36:06.205Z,28.60
2018-08-03T15:38:34.861Z,28.80
2018-08-03T15:41:03.611Z,28.80
2018-08-03T15:43:32.586Z,29.00
2018-08-03T15:46:01.179Z,28.70
2018-08-03T15:48:29.625Z,28.70
2018-08-03T15:50:58.166Z,28.90
2018-08-03T15:53:26.775Z,28.40
2018-08-03T15:55:57.561Z,28.30
2018-08-03T15:58:26.555Z,28.60
2018-08-03T16:00:55.076Z,28.00
2018-08-03T16:03:23.578Z,28.10
2018-08-03T16:05:52.161Z,28.20
2018-08-03T16:08:20.707Z,28.30
2018-08-03T16:10:49.285Z,28.10
2018-08-03T16:13:17.838Z,28.10
2018-08-03T16:15:46.388Z,28.00
2018-08-03T16:18:15.376Z,28.20
2018-08-03T16:20:43.947Z,28.00
2018-08-03T16:23:12.471Z,28.20
2018-08-03T16:25:41.071Z,28.30
2018-08-03T16:28:09.610Z,28.10
2018-08-03T16:30:49.942Z,28.30
2018-08-03T16:33:19.380Z,28.10
2018-08-03T16:35:48.553Z,28.20
2018-08-03T16:38:17.826Z,28.30
2018-08-03T16:40:46.457Z,28.00
2018-08-03T16:43:15.275Z,27.90
2018-08-03T16:45:43.827Z,27.90
2018-08-03T16:48:12.671Z,27.90
2018-08-03T16:50:42.206Z,27.90
2018-08-03T16:53:10.991Z,27.90
2018-08-03T16:55:39.476Z,27.80
2018-08-03T16:58:08.884Z,27.90
2018-08-03T17:00:38.040Z,28.00
2018-08-03T17:03:06.535Z,28.10
2018-08-03T17:05:35.075Z,28.10
2018-08-03T17:08:04.997Z,27.90
2018-08-03T17:10:33.665Z,27.90
2018-08-03T17:13:02.191Z,28.00
2018-08-03T17:15:30.772Z,28.10
2018-08-03T17:17:59.304Z,28.50
2018-08-03T17:20:27.872Z,28.30
2018-08-03T17:22:56.456Z,28.40
2018-08-03T17:25:24.966Z,28.40
2018-08-03T17:27:54.603Z,28.40
2018-08-03T17:30:25.319Z,28.40
2018-08-03T17:32:55.012Z,28.30
2018-08-03T17:35:23.739Z,28.40
2018-08-03T17:43:57.439Z,28.40
2018-08-03T17:46:26.006Z,28.50
2018-08-03T17:48:54.671Z,28.30
2018-08-03T17:51:23.195Z,28.30
2018-08-03T17:53:52.039Z,28.50
2018-08-03T17:56:23.853Z,28.40
2018-08-03T17:58:58.526Z,28.30
2018-08-03T18:01:27.238Z,28.30
2018-08-03T18:03:55.979Z,28.30
2018-08-03T18:06:24.633Z,28.30
2018-08-03T18:09:03.579Z,28.30
2018-08-03T18:49:02.971Z,28.20
2018-08-03T18:51:50.187Z,31.40
2018-08-03T18:55:06.394Z,31.30
2018-08-03T19:08:48.575Z,31.60
2018-08-03T19:11:18.422Z,31.90
2018-08-03T19:13:46.910Z,32.20
2018-08-03T19:16:16.146Z,32.20
2018-08-03T19:18:44.871Z,32.40
2018-08-03T19:21:13.492Z,32.50
2018-08-03T19:23:42.078Z,32.50
2018-08-03T19:26:10.744Z,32.50
2018-08-03T19:43:27.755Z,33.10
2018-08-03T19:45:56.321Z,33.30
2018-08-03T19:48:24.869Z,33.30
2018-08-03T19:50:53.599Z,33.50
2018-08-03T19:53:22.928Z,33.40
2018-08-03T19:55:51.460Z,33.40
2018-08-03T19:58:20.049Z,33.50
2018-08-03T20:00:48.545Z,33.60
2018-08-03T20:06:10.528Z,33.70
2018-08-03T20:08:46.324Z,33.70
2018-08-03T20:11:15.017Z,33.70
2018-08-03T20:13:43.564Z,33.90
2018-08-03T20:16:12.185Z,33.90
2018-08-03T20:18:40.787Z,33.90
2018-08-03T20:21:12.415Z,34.00
2018-08-03T20:23:41.240Z,34.00
2018-08-03T20:26:09.888Z,34.00
2018-08-03T20:28:38.507Z,34.10
2018-08-03T20:31:07.316Z,34.20
2018-08-03T20:33:36.634Z,34.20
2018-08-03T20:36:06.419Z,34.30
2018-08-03T20:38:35.520Z,34.40
2018-08-03T20:41:04.115Z,34.60
2018-08-03T20:43:32.665Z,34.70
2018-08-03T20:46:02.226Z,34.70
2018-08-03T20:48:30.742Z,34.90
2018-08-03T20:51:25.372Z,35.00
2018-08-03T20:53:56.408Z,35.10
2018-08-03T20:56:25.079Z,35.20
2018-08-03T20:58:53.816Z,35.20
2018-08-03T21:01:22.311Z,35.20
2018-08-03T21:03:50.942Z,35.40
2018-08-03T21:06:19.428Z,35.30
2018-08-03T21:08:50.161Z,35.40
2018-08-03T21:11:18.736Z,35.30
2018-08-03T21:13:47.356Z,35.30
2018-08-03T21:16:16.559Z,35.40
2018-08-03T21:18:45.803Z,35.40
2018-08-03T21:21:14.599Z,35.40
2018-08-03T21:23:43.367Z,35.40
2018-08-03T21:26:11.885Z,35.50
2018-08-03T21:28:40.460Z,35.60
2018-08-03T21:31:09.142Z,35.60
2018-08-03T21:33:37.714Z,35.80
2018-08-03T21:36:06.529Z,35.90
2018-08-03T21:38:35.098Z,36.00
2018-08-03T21:41:04.630Z,36.10
2018-08-03T21:43:33.151Z,36.10
2018-08-03T21:46:01.705Z,36.20
2018-08-03T21:48:30.257Z,36.40
2018-08-03T21:50:59.849Z,36.50
2018-08-03T21:53:28.846Z,36.40
2018-08-03T21:55:57.665Z,36.40
2018-08-03T21:58:26.337Z,36.60
2018-08-03T22:00:54.984Z,36.50
2018-08-03T22:03:23.538Z,36.60
2018-08-03T22:05:52.147Z,36.70
2018-08-03T22:08:20.708Z,36.70
2018-08-03T22:10:49.338Z,36.60
2018-08-03T22:13:18.596Z,36.80
2018-08-03T22:15:47.220Z,36.80
2018-08-03T22:18:17.225Z,36.70
2018-08-03T22:20:45.763Z,36.80
2018-08-03T22:23:14.908Z,36.90
2018-08-03T22:25:44.526Z,36.80
2018-08-03T22:28:13.055Z,36.90
2018-08-03T22:30:41.692Z,37.00
2018-08-03T22:33:10.945Z,37.00
2018-08-03T22:35:39.515Z,37.10
2018-08-03T22:38:08.048Z,37.10
2018-08-03T22:40:36.587Z,37.20
2018-08-03T22:43:05.091Z,37.30
2018-08-03T22:45:33.647Z,37.30
2018-08-03T22:48:02.091Z,37.40
2018-08-03T22:50:30.970Z,37.50
2018-08-03T22:52:59.658Z,37.60
2018-08-03T22:55:28.224Z,37.60
2018-08-03T22:57:56.761Z,37.80
2018-08-03T23:00:25.287Z,37.80
2018-08-03T23:02:53.777Z,37.80
2018-08-03T23:05:22.367Z,37.90
2018-08-03T23:07:50.907Z,37.90
2018-08-03T23:10:19.449Z,38.00
2018-08-03T23:12:48.222Z,38.00
2018-08-03T23:15:16.846Z,38.20
2018-08-03T23:17:46.082Z,38.20
2018-08-03T23:20:14.642Z,38.30
2018-08-03T23:22:43.805Z,38.40
2018-08-03T23:25:12.367Z,38.40
2018-08-03T23:27:40.958Z,38.60
2018-08-03T23:30:10.534Z,38.80
2018-08-03T23:32:39.261Z,38.90
2018-08-03T23:35:07.903Z,39.00
2018-08-03T23:37:39.744Z,39.00
2018-08-03T23:40:08.344Z,39.00
2018-08-03T23:42:37.988Z,39.00
2018-08-03T23:45:06.854Z,39.10
2018-08-03T23:47:35.681Z,39.20
2018-08-03T23:50:05.278Z,39.30
2018-08-03T23:52:33.783Z,39.10
2018-08-03T23:55:02.334Z,39.10
2018-08-03T23:57:30.867Z,39.20
2018-08-03T23:59:59.338Z,39.10
