createdAt,value
2017-08-08T00:00:19.028Z,0
2017-08-08T00:00:59.421Z,0
2017-08-08T00:01:39.903Z,0
2017-08-08T00:02:20.264Z,0
2017-08-08T00:03:00.676Z,0
2017-08-08T00:03:41.066Z,0
2017-08-08T00:04:21.505Z,0
2017-08-08T00:05:01.920Z,0
2017-08-08T00:05:42.362Z,0
2017-08-08T00:06:22.812Z,0
2017-08-08T00:07:03.281Z,0
2017-08-08T00:07:43.649Z,0
2017-08-08T00:08:24.093Z,0
2017-08-08T00:09:04.445Z,0
2017-08-08T00:09:44.830Z,0
2017-08-08T00:10:25.288Z,0
2017-08-08T00:11:05.738Z,0
2017-08-08T00:11:46.192Z,0
2017-08-08T00:12:26.567Z,0
2017-08-08T00:13:06.961Z,0
2017-08-08T00:13:47.419Z,0
2017-08-08T00:14:27.860Z,0
2017-08-08T00:15:08.306Z,0
2017-08-08T00:15:48.796Z,0
2017-08-08T00:16:29.210Z,0
2017-08-08T00:17:09.588Z,0
2017-08-08T00:17:49.982Z,0
2017-08-08T00:18:30.344Z,0
2017-08-08T00:19:10.759Z,0
2017-08-08T00:19:51.330Z,0
2017-08-08T00:20:31.616Z,0
2017-08-08T00:21:12.082Z,0
2017-08-08T00:21:52.436Z,0
2017-08-08T00:22:32.859Z,0
2017-08-08T00:23:13.369Z,0
2017-08-08T00:23:53.758Z,0
2017-08-08T00:24:34.295Z,0
2017-08-08T00:25:14.634Z,0
2017-08-08T00:25:55.189Z,0
2017-08-08T00:26:35.561Z,0
2017-08-08T00:27:16.035Z,0
2017-08-08T00:27:56.441Z,0
2017-08-08T00:28:36.812Z,0
2017-08-08T00:29:17.221Z,0
2017-08-08T00:29:57.608Z,0
2017-08-08T00:30:38.057Z,0
2017-08-08T00:31:18.480Z,0
2017-08-08T00:31:58.867Z,0
2017-08-08T00:32:39.262Z,0
2017-08-08T00:33:19.752Z,0
2017-08-08T00:34:00.262Z,0
2017-08-08T00:34:40.696Z,0
2017-08-08T00:35:21.089Z,0
2017-08-08T00:36:01.551Z,0
2017-08-08T00:36:41.853Z,0
2017-08-08T00:37:22.283Z,0
2017-08-08T00:38:02.708Z,0
2017-08-08T00:38:43.081Z,0
2017-08-08T00:39:23.555Z,0
2017-08-08T00:40:04.024Z,0
2017-08-08T00:40:44.430Z,0
2017-08-08T00:41:24.902Z,0
2017-08-08T00:42:05.321Z,0
2017-08-08T00:42:45.711Z,0
2017-08-08T00:43:26.114Z,0
2017-08-08T00:44:06.571Z,0
2017-08-08T00:44:46.915Z,0
2017-08-08T00:45:27.340Z,0
2017-08-08T00:46:07.900Z,0
2017-08-08T00:46:48.257Z,0
2017-08-08T00:47:28.707Z,0
2017-08-08T00:48:09.176Z,0
2017-08-08T00:48:49.558Z,0
2017-08-08T00:49:29.899Z,0
2017-08-08T00:50:10.349Z,0
2017-08-08T00:50:50.657Z,0
2017-08-08T00:51:31.260Z,0
2017-08-08T00:52:11.638Z,0
2017-08-08T00:52:52.040Z,0
2017-08-08T00:53:32.564Z,0
2017-08-08T00:54:13.020Z,0
2017-08-08T00:54:53.439Z,0
2017-08-08T00:55:33.860Z,0
2017-08-08T00:56:14.224Z,0
2017-08-08T00:56:54.670Z,0
2017-08-08T00:57:34.963Z,0
2017-08-08T00:58:15.396Z,0
2017-08-08T00:58:55.853Z,0
2017-08-08T00:59:36.184Z,0
2017-08-08T01:00:16.664Z,0
2017-08-08T01:00:56.974Z,0
2017-08-08T01:01:37.428Z,0
2017-08-08T01:02:17.846Z,0
2017-08-08T01:02:58.292Z,0
2017-08-08T01:03:38.768Z,0
2017-08-08T01:04:19.243Z,0
2017-08-08T01:04:59.610Z,0
2017-08-08T01:05:40.107Z,0
2017-08-08T01:06:20.651Z,0
2017-08-08T01:07:01.022Z,0
2017-08-08T01:07:41.431Z,0
2017-08-08T01:08:21.876Z,0
2017-08-08T01:09:02.252Z,0
2017-08-08T01:09:42.586Z,0
2017-08-08T01:10:23.031Z,0
2017-08-08T01:11:03.406Z,0
2017-08-08T01:11:43.805Z,0
2017-08-08T01:12:24.246Z,0
2017-08-08T01:13:04.760Z,0
2017-08-08T01:13:45.181Z,0
2017-08-08T01:14:25.443Z,0
2017-08-08T01:15:05.891Z,0
2017-08-08T01:15:46.313Z,0
2017-08-08T01:16:26.733Z,0
2017-08-08T01:17:07.014Z,0
2017-08-08T01:17:47.466Z,0
2017-08-08T01:18:27.971Z,0
2017-08-08T01:19:08.423Z,0
2017-08-08T01:19:48.849Z,0
2017-08-08T01:20:29.185Z,0
2017-08-08T01:21:09.585Z,0
2017-08-08T01:21:49.996Z,0
2017-08-08T01:22:30.375Z,0
2017-08-08T01:23:10.832Z,0
2017-08-08T01:23:51.274Z,0
2017-08-08T01:24:31.635Z,0
2017-08-08T01:25:12.056Z,0
2017-08-08T01:25:52.372Z,0
2017-08-08T01:26:32.784Z,0
2017-08-08T01:27:13.214Z,0
2017-08-08T01:27:53.557Z,0
2017-08-08T01:28:33.999Z,0
2017-08-08T01:29:14.364Z,0
2017-08-08T01:29:54.813Z,0
2017-08-08T01:30:35.195Z,0
2017-08-08T01:31:15.508Z,0
2017-08-08T01:31:55.995Z,0
2017-08-08T01:32:36.414Z,0
2017-08-08T01:33:16.909Z,0
2017-08-08T01:33:57.333Z,0
2017-08-08T01:34:37.709Z,0
2017-08-08T01:35:18.093Z,0
2017-08-08T01:35:58.807Z,0
2017-08-08T01:36:39.017Z,0
2017-08-08T01:37:19.479Z,0
2017-08-08T01:37:59.988Z,0
2017-08-08T01:38:40.494Z,0
2017-08-08T01:39:20.863Z,0
2017-08-08T01:40:01.207Z,0
2017-08-08T01:40:41.659Z,0
2017-08-08T01:41:22.089Z,0
2017-08-08T01:42:02.461Z,0
2017-08-08T01:42:42.987Z,0
2017-08-08T01:43:23.475Z,0
2017-08-08T01:44:03.891Z,0
2017-08-08T01:44:44.325Z,0
2017-08-08T01:45:24.719Z,0
2017-08-08T01:46:05.194Z,0
2017-08-08T01:46:45.623Z,0
2017-08-08T01:47:26.058Z,0
2017-08-08T01:48:06.445Z,0
2017-08-08T01:48:46.864Z,0
2017-08-08T01:49:27.227Z,0
2017-08-08T01:50:07.656Z,0
2017-08-08T01:50:48.091Z,0
2017-08-08T01:51:28.572Z,0
2017-08-08T01:52:09.017Z,0
2017-08-08T01:52:49.374Z,0
2017-08-08T01:53:29.852Z,0
2017-08-08T01:54:10.174Z,0
2017-08-08T01:54:50.792Z,0
2017-08-08T01:55:31.360Z,0
2017-08-08T01:56:11.605Z,0
2017-08-08T01:56:52.116Z,0
2017-08-08T01:57:32.516Z,0
2017-08-08T01:58:13.038Z,0
2017-08-08T01:58:53.444Z,0
2017-08-08T01:59:33.836Z,0
2017-08-08T02:00:14.368Z,0
2017-08-08T02:00:54.657Z,0
2017-08-08T02:01:35.189Z,0
2017-08-08T02:02:15.611Z,0
2017-08-08T02:02:55.999Z,0
2017-08-08T02:03:36.472Z,0
2017-08-08T02:04:16.935Z,0
2017-08-08T02:04:57.386Z,0
2017-08-08T02:05:38.015Z,0
2017-08-08T02:06:18.512Z,0
2017-08-08T02:06:58.890Z,0
2017-08-08T02:07:39.324Z,0
2017-08-08T02:08:19.927Z,0
2017-08-08T02:09:00.605Z,0
2017-08-08T02:09:41.051Z,0
2017-08-08T02:10:21.507Z,0
2017-08-08T02:11:02.047Z,0
2017-08-08T02:11:42.294Z,0
2017-08-08T02:12:22.683Z,0
2017-08-08T02:13:03.149Z,0
2017-08-08T02:13:43.617Z,0
2017-08-08T02:14:24.305Z,0
2017-08-08T02:15:04.718Z,0
2017-08-08T02:15:45.387Z,0
2017-08-08T02:16:25.682Z,0
2017-08-08T02:17:06.384Z,0
2017-08-08T02:17:46.598Z,0
2017-08-08T02:18:27.104Z,0
2017-08-08T02:19:07.485Z,0
2017-08-08T02:19:48.059Z,0
2017-08-08T02:20:28.438Z,0
2017-08-08T02:21:08.883Z,0
2017-08-08T02:21:49.434Z,0
2017-08-08T02:22:29.795Z,0
2017-08-08T02:23:10.266Z,0
2017-08-08T02:23:50.654Z,0
2017-08-08T02:24:31.195Z,0
2017-08-08T02:25:11.707Z,0
2017-08-08T02:25:52.095Z,0
2017-08-08T02:26:32.519Z,0
2017-08-08T02:27:12.991Z,0
2017-08-08T02:27:53.449Z,0
2017-08-08T02:28:33.843Z,0
2017-08-08T02:29:14.283Z,0
2017-08-08T02:29:54.705Z,0
2017-08-08T02:30:35.068Z,0
2017-08-08T02:31:15.517Z,0
2017-08-08T02:31:55.918Z,0
2017-08-08T02:32:36.299Z,0
2017-08-08T02:33:16.727Z,0
2017-08-08T02:33:57.248Z,0
2017-08-08T02:34:38.544Z,0
2017-08-08T02:35:19.025Z,0
2017-08-08T02:35:59.338Z,0
2017-08-08T02:36:39.922Z,0
2017-08-08T02:37:20.219Z,0
2017-08-08T02:38:00.787Z,0
2017-08-08T02:38:41.225Z,0
2017-08-08T02:39:21.635Z,0
2017-08-08T02:40:02.164Z,0
2017-08-08T02:40:42.492Z,0
2017-08-08T02:41:22.844Z,0
2017-08-08T02:42:03.272Z,0
2017-08-08T02:42:43.817Z,0
2017-08-08T02:43:24.357Z,0
2017-08-08T02:44:04.766Z,0
2017-08-08T02:44:45.169Z,0
2017-08-08T02:45:25.517Z,0
2017-08-08T02:46:05.950Z,0
2017-08-08T02:46:46.318Z,0
2017-08-08T02:47:26.748Z,0
2017-08-08T02:48:07.112Z,0
2017-08-08T02:48:47.460Z,0
2017-08-08T02:49:27.930Z,0
2017-08-08T02:50:08.283Z,0
2017-08-08T02:50:48.673Z,0
2017-08-08T02:51:29.047Z,0
2017-08-08T02:52:09.530Z,0
2017-08-08T02:52:49.877Z,0
2017-08-08T02:53:30.328Z,0
2017-08-08T02:54:10.696Z,0
2017-08-08T02:54:51.227Z,0
2017-08-08T02:55:31.625Z,0
2017-08-08T02:56:12.068Z,0
2017-08-08T02:56:52.498Z,0
2017-08-08T02:57:32.871Z,0
2017-08-08T02:58:13.225Z,0
2017-08-08T02:58:53.727Z,0
2017-08-08T02:59:34.128Z,0
2017-08-08T03:00:14.640Z,0
2017-08-08T03:00:54.882Z,0
2017-08-08T03:01:35.459Z,0
2017-08-08T03:02:15.811Z,0
2017-08-08T03:02:56.288Z,0
2017-08-08T03:03:36.741Z,0
2017-08-08T03:04:17.034Z,0
2017-08-08T03:04:57.385Z,0
2017-08-08T03:05:37.968Z,0
2017-08-08T03:06:18.457Z,0
2017-08-08T03:06:58.835Z,0
2017-08-08T03:07:39.271Z,0
2017-08-08T03:08:19.697Z,0
2017-08-08T03:09:00.137Z,0
2017-08-08T03:09:40.573Z,0
2017-08-08T03:10:20.982Z,0
2017-08-08T03:11:01.446Z,0
2017-08-08T03:11:41.821Z,0
2017-08-08T03:12:22.293Z,0
2017-08-08T03:13:02.795Z,0
2017-08-08T03:13:43.099Z,0
2017-08-08T03:14:23.566Z,0
2017-08-08T03:15:03.874Z,0
2017-08-08T03:15:44.403Z,0
2017-08-08T03:16:24.703Z,0
2017-08-08T03:17:05.217Z,0
2017-08-08T03:17:45.724Z,0
2017-08-08T03:18:26.430Z,0
2017-08-08T03:19:06.844Z,0
2017-08-08T03:19:47.343Z,0
2017-08-08T03:20:27.844Z,0
2017-08-08T03:21:08.434Z,0
2017-08-08T03:21:48.848Z,0
2017-08-08T03:22:29.304Z,0
2017-08-08T03:23:09.861Z,0
2017-08-08T03:23:50.352Z,0
2017-08-08T03:24:30.746Z,0
2017-08-08T03:25:11.126Z,0
2017-08-08T03:25:51.495Z,0
2017-08-08T03:26:31.963Z,0
2017-08-08T03:27:12.400Z,0
2017-08-08T03:27:52.858Z,0
2017-08-08T03:28:33.315Z,0
2017-08-08T03:29:13.691Z,0
2017-08-08T03:29:54.077Z,0
2017-08-08T03:30:34.493Z,0
2017-08-08T03:31:14.987Z,0
2017-08-08T03:31:55.517Z,0
2017-08-08T03:32:35.877Z,0
2017-08-08T03:33:16.270Z,0
2017-08-08T03:33:56.787Z,0
2017-08-08T03:34:37.266Z,0
2017-08-08T03:35:17.581Z,0
2017-08-08T03:35:57.956Z,0
2017-08-08T03:36:38.587Z,4
2017-08-08T03:37:18.793Z,4
2017-08-08T03:37:59.195Z,4
2017-08-08T03:38:39.665Z,4
2017-08-08T03:39:20.233Z,0
2017-08-08T03:40:00.610Z,4
2017-08-08T03:40:41.007Z,4
2017-08-08T03:41:21.418Z,4
2017-08-08T03:42:01.870Z,4
2017-08-08T03:42:42.291Z,8
2017-08-08T03:43:22.679Z,4
2017-08-08T03:44:03.120Z,8
2017-08-08T03:44:43.506Z,8
2017-08-08T03:45:23.866Z,8
2017-08-08T03:46:04.247Z,12
2017-08-08T03:46:44.949Z,12
2017-08-08T03:47:25.405Z,12
2017-08-08T03:48:05.865Z,12
2017-08-08T03:48:46.294Z,16
2017-08-08T03:49:26.892Z,16
2017-08-08T03:50:07.312Z,16
2017-08-08T03:50:48.039Z,20
2017-08-08T03:51:28.587Z,24
2017-08-08T03:52:09.043Z,24
2017-08-08T03:52:49.413Z,28
2017-08-08T03:53:29.903Z,28
2017-08-08T03:54:10.585Z,32
2017-08-08T03:54:50.978Z,36
2017-08-08T03:55:31.329Z,40
2017-08-08T03:56:12.377Z,44
2017-08-08T03:56:52.825Z,48
2017-08-08T03:57:33.521Z,48
2017-08-08T03:58:14.082Z,52
2017-08-08T03:58:54.511Z,56
2017-08-08T03:59:35.263Z,68
2017-08-08T04:00:15.529Z,72
2017-08-08T04:00:55.965Z,80
2017-08-08T04:01:36.354Z,84
2017-08-08T04:02:16.709Z,88
2017-08-08T04:02:57.158Z,96
2017-08-08T04:03:37.497Z,100
2017-08-08T04:04:17.967Z,104
2017-08-08T04:04:58.952Z,112
2017-08-08T04:05:39.486Z,120
2017-08-08T04:06:19.777Z,124
2017-08-08T04:07:00.469Z,132
2017-08-08T04:07:40.812Z,140
2017-08-08T04:08:21.174Z,144
2017-08-08T04:09:01.591Z,152
2017-08-08T04:09:42.145Z,164
2017-08-08T04:10:22.471Z,176
2017-08-08T04:11:02.857Z,184
2017-08-08T04:11:43.383Z,196
2017-08-08T04:12:23.660Z,212
2017-08-08T04:13:04.120Z,228
2017-08-08T04:13:44.544Z,240
2017-08-08T04:14:24.940Z,256
2017-08-08T04:15:05.323Z,276
2017-08-08T04:15:45.731Z,296
2017-08-08T04:16:26.109Z,312
2017-08-08T04:17:06.602Z,332
2017-08-08T04:17:47.017Z,356
2017-08-08T04:18:27.298Z,376
2017-08-08T04:19:07.728Z,404
2017-08-08T04:19:48.141Z,424
2017-08-08T04:20:28.682Z,452
2017-08-08T04:21:09.189Z,480
2017-08-08T04:21:49.510Z,504
2017-08-08T04:22:30.033Z,532
2017-08-08T04:23:10.403Z,552
2017-08-08T04:23:50.765Z,572
2017-08-08T04:24:31.258Z,592
2017-08-08T04:25:11.601Z,608
2017-08-08T04:25:52.192Z,624
2017-08-08T04:26:32.558Z,640
2017-08-08T04:27:12.957Z,656
2017-08-08T04:27:53.312Z,672
2017-08-08T04:28:33.887Z,696
2017-08-08T04:29:14.277Z,720
2017-08-08T04:29:54.770Z,752
2017-08-08T04:30:35.214Z,792
2017-08-08T04:31:15.592Z,828
2017-08-08T04:31:56.105Z,872
2017-08-08T04:32:36.526Z,916
2017-08-08T04:33:16.914Z,956
2017-08-08T04:33:57.374Z,1004
2017-08-08T04:34:37.896Z,1048
2017-08-08T04:35:18.213Z,1088
2017-08-08T04:35:58.841Z,1120
2017-08-08T04:36:39.217Z,1144
2017-08-08T04:37:19.716Z,1180
2017-08-08T04:38:00.212Z,1212
2017-08-08T04:38:40.662Z,1244
2017-08-08T04:39:21.144Z,1276
2017-08-08T04:40:01.534Z,1316
2017-08-08T04:40:42.047Z,1356
2017-08-08T04:41:22.477Z,1408
2017-08-08T04:42:03.003Z,1456
2017-08-08T04:42:43.387Z,1508
2017-08-08T04:43:23.843Z,1568
2017-08-08T04:44:04.267Z,1636
2017-08-08T04:44:44.682Z,1720
2017-08-08T04:45:25.220Z,1828
2017-08-08T04:46:05.648Z,1944
2017-08-08T04:46:46.117Z,2068
2017-08-08T04:47:26.476Z,2196
2017-08-08T04:48:06.943Z,2316
2017-08-08T04:48:48.179Z,2420
2017-08-08T04:49:28.531Z,2520
2017-08-08T04:50:09.212Z,2620
2017-08-08T04:50:49.699Z,2732
2017-08-08T04:51:30.206Z,2892
2017-08-08T04:52:10.593Z,3048
2017-08-08T04:52:51.018Z,3440
2017-08-08T04:53:31.489Z,3884
2017-08-08T04:54:11.959Z,4540
2017-08-08T04:54:52.407Z,4980
2017-08-08T04:55:32.825Z,5276
2017-08-08T04:56:13.265Z,5492
2017-08-08T04:56:53.662Z,5788
2017-08-08T04:57:34.287Z,5996
2017-08-08T04:58:14.705Z,6172
2017-08-08T04:58:55.094Z,6428
2017-08-08T04:59:35.573Z,6684
2017-08-08T05:00:16.167Z,6924
2017-08-08T05:00:56.429Z,7180
2017-08-08T05:01:37.005Z,7596
2017-08-08T05:02:17.361Z,7788
2017-08-08T05:02:57.853Z,8044
2017-08-08T05:03:38.156Z,8164
2017-08-08T05:04:18.610Z,8564
2017-08-08T05:04:59.809Z,8860
2017-08-08T05:05:39.641Z,9132
2017-08-08T05:06:20.059Z,9552
2017-08-08T05:07:00.700Z,9900
2017-08-08T05:07:41.204Z,10324
2017-08-08T05:08:21.548Z,10548
2017-08-08T05:09:02.095Z,10680
2017-08-08T05:09:42.473Z,10780
2017-08-08T05:10:22.913Z,11036
2017-08-08T05:11:03.379Z,10768
2017-08-08T05:11:43.872Z,11168
2017-08-08T05:12:24.473Z,11776
2017-08-08T05:13:04.846Z,12128
2017-08-08T05:13:45.355Z,12000
2017-08-08T05:14:25.692Z,11936
2017-08-08T05:15:06.345Z,11148
2017-08-08T05:15:46.745Z,10780
2017-08-08T05:16:27.141Z,9372
2017-08-08T05:17:07.550Z,7516
2017-08-08T05:17:47.940Z,8392
2017-08-08T05:18:28.310Z,8568
2017-08-08T05:19:08.866Z,7316
2017-08-08T05:19:52.774Z,8944
2017-08-08T05:20:33.405Z,8892
2017-08-08T05:21:14.007Z,8380
2017-08-08T05:21:54.838Z,10568
2017-08-08T05:22:35.614Z,9664
2017-08-08T05:23:16.187Z,9704
2017-08-08T05:23:57.037Z,9276
2017-08-08T05:24:37.594Z,8908
2017-08-08T05:25:18.282Z,7824
2017-08-08T05:26:03.263Z,7536
2017-08-08T05:26:43.891Z,6744
2017-08-08T05:27:24.267Z,5404
2017-08-08T05:28:04.723Z,5876
2017-08-08T05:28:45.137Z,5916
2017-08-08T05:29:25.696Z,5616
2017-08-08T05:30:06.128Z,5620
2017-08-08T05:30:46.569Z,5712
2017-08-08T05:31:27.058Z,5536
2017-08-08T05:32:07.693Z,5404
2017-08-08T05:32:47.961Z,5360
2017-08-08T05:33:28.469Z,5288
2017-08-08T05:34:08.896Z,5316
2017-08-08T05:34:49.342Z,5324
2017-08-08T05:35:29.820Z,5380
2017-08-08T05:36:10.210Z,5488
2017-08-08T05:36:50.738Z,5656
2017-08-08T05:37:31.169Z,5716
2017-08-08T05:38:11.540Z,5788
2017-08-08T05:38:52.068Z,5864
2017-08-08T05:39:32.504Z,5936
2017-08-08T05:40:12.978Z,6036
2017-08-08T05:40:53.398Z,6140
2017-08-08T05:41:33.871Z,6248
2017-08-08T05:42:14.304Z,6356
2017-08-08T05:42:54.710Z,6496
2017-08-08T05:43:35.187Z,6668
2017-08-08T05:44:15.802Z,6836
2017-08-08T05:44:56.213Z,6992
2017-08-08T05:45:37.298Z,7208
2017-08-08T05:46:17.820Z,7504
2017-08-08T05:46:58.381Z,8464
2017-08-08T05:47:39.109Z,9076
2017-08-08T05:48:20.695Z,8908
2017-08-08T05:49:01.824Z,8760
2017-08-08T05:49:42.747Z,8944
2017-08-08T05:50:23.202Z,9576
2017-08-08T05:51:03.616Z,9864
2017-08-08T05:51:44.095Z,9736
2017-08-08T05:52:24.817Z,10204
2017-08-08T05:53:05.145Z,13172
2017-08-08T05:53:46.193Z,16800
2017-08-08T05:54:27.523Z,16192
2017-08-08T05:55:08.113Z,17440
2017-08-08T05:55:48.435Z,18496
2017-08-08T05:56:29.495Z,20384
2017-08-08T05:57:09.654Z,22720
2017-08-08T05:57:50.872Z,23776
2017-08-08T05:58:31.272Z,22272
2017-08-08T05:59:11.706Z,19008
2017-08-08T05:59:52.216Z,15328
2017-08-08T06:00:32.692Z,10732
2017-08-08T06:01:14.216Z,11428
2017-08-08T06:01:54.821Z,11800
2017-08-08T06:02:35.182Z,10560
2017-08-08T06:03:15.995Z,10832
2017-08-08T06:03:56.412Z,11076
2017-08-08T06:04:37.584Z,10872
2017-08-08T06:05:17.945Z,10752
2017-08-08T06:05:58.612Z,10852
2017-08-08T06:06:39.619Z,11136
2017-08-08T06:07:20.159Z,11440
2017-08-08T06:08:00.610Z,11792
2017-08-08T06:08:41.070Z,12108
2017-08-08T06:09:21.463Z,12652
2017-08-08T06:10:01.990Z,13188
2017-08-08T06:10:42.588Z,13980
2017-08-08T06:11:23.147Z,14332
2017-08-08T06:12:03.800Z,14640
2017-08-08T06:12:44.564Z,18112
2017-08-08T06:13:25.829Z,20288
2017-08-08T06:14:06.387Z,15540
2017-08-08T06:14:46.899Z,15472
2017-08-08T06:15:27.561Z,16256
2017-08-08T06:16:09.232Z,24640
2017-08-08T06:16:51.113Z,26208
2017-08-08T06:17:36.715Z,25632
2017-08-08T06:18:17.513Z,25120
2017-08-08T06:18:58.474Z,25184
2017-08-08T06:19:39.127Z,21920
2017-08-08T06:20:19.726Z,17952
2017-08-08T06:21:00.903Z,20832
2017-08-08T06:21:42.620Z,19552
2017-08-08T06:22:23.536Z,21888
2017-08-08T06:23:05.099Z,22272
2017-08-08T06:23:45.358Z,22688
2017-08-08T06:24:26.073Z,22784
2017-08-08T06:25:06.851Z,22688
2017-08-08T06:25:48.821Z,22688
2017-08-08T06:26:45.048Z,24672
2017-08-08T06:27:25.909Z,23808
2017-08-08T06:28:06.233Z,22432
2017-08-08T06:28:47.946Z,22016
2017-08-08T06:29:28.695Z,20416
2017-08-08T06:30:10.448Z,18336
2017-08-08T06:30:51.451Z,18560
2017-08-08T06:31:31.950Z,19104
2017-08-08T06:32:16.342Z,18144
2017-08-08T06:34:39.854Z,11324
2017-08-08T06:35:20.411Z,10448
2017-08-08T06:36:00.879Z,9620
2017-08-08T06:36:41.329Z,9332
2017-08-08T06:37:22.136Z,9040
2017-08-08T06:38:02.633Z,8760
2017-08-08T06:38:42.982Z,8540
2017-08-08T06:39:23.742Z,8312
2017-08-08T06:40:04.165Z,8136
2017-08-08T06:40:44.629Z,7968
2017-08-08T06:41:24.994Z,7792
2017-08-08T06:42:05.531Z,7652
2017-08-08T06:42:45.874Z,7508
2017-08-08T06:43:26.320Z,7356
2017-08-08T06:44:06.864Z,7196
2017-08-08T06:44:47.273Z,7040
2017-08-08T06:45:27.663Z,6884
2017-08-08T06:46:08.123Z,6724
2017-08-08T06:46:48.593Z,6560
2017-08-08T06:47:29.083Z,6428
2017-08-08T06:48:09.801Z,6320
2017-08-08T06:48:50.144Z,6228
2017-08-08T06:49:30.495Z,6152
2017-08-08T06:50:10.914Z,6108
2017-08-08T06:50:51.298Z,6076
2017-08-08T06:51:31.751Z,6056
2017-08-08T06:52:12.227Z,6028
2017-08-08T06:52:53.518Z,5996
2017-08-08T06:53:33.760Z,5964
2017-08-08T06:57:11.785Z,5912
2017-08-08T06:58:12.608Z,5932
2017-08-08T06:59:16.311Z,5956
2017-08-08T07:01:34.208Z,5848
2017-08-08T07:02:14.457Z,5760
2017-08-08T07:02:54.915Z,5656
2017-08-08T07:03:35.294Z,5560
2017-08-08T07:04:15.731Z,5484
2017-08-08T07:04:56.176Z,5448
2017-08-08T07:05:36.584Z,5452
2017-08-08T07:06:17.052Z,5492
2017-08-08T07:06:57.412Z,5540
2017-08-08T07:07:37.892Z,5604
2017-08-08T07:08:19.024Z,5692
2017-08-08T07:09:00.178Z,5800
2017-08-08T07:09:40.668Z,5908
2017-08-08T07:10:21.002Z,6028
2017-08-08T07:11:01.494Z,6136
2017-08-08T07:11:41.856Z,6212
2017-08-08T07:12:22.265Z,6256
2017-08-08T07:13:03.660Z,6248
2017-08-08T07:13:44.330Z,6216
2017-08-08T07:14:24.941Z,6172
2017-08-08T07:15:05.554Z,6132
2017-08-08T07:15:45.932Z,6112
2017-08-08T07:19:44.297Z,6264
2017-08-08T07:20:24.707Z,6368
2017-08-08T07:21:05.257Z,6484
2017-08-08T07:21:45.681Z,6600
2017-08-08T07:22:26.190Z,6744
2017-08-08T07:23:06.635Z,6900
2017-08-08T07:23:47.597Z,7048
2017-08-08T07:24:28.899Z,7180
2017-08-08T07:28:43.514Z,7556
2017-08-08T07:29:24.271Z,7572
2017-08-08T07:30:05.082Z,7572
2017-08-08T07:30:45.723Z,7564
2017-08-08T07:31:26.366Z,7532
2017-08-08T07:32:06.869Z,7492
2017-08-08T07:35:41.428Z,7084
2017-08-08T07:36:21.844Z,6980
2017-08-08T07:37:02.262Z,6868
2017-08-08T07:37:43.688Z,6756
2017-08-08T07:38:23.808Z,6636
2017-08-08T07:39:04.196Z,6520
2017-08-08T07:39:44.550Z,6412
2017-08-08T07:40:25.007Z,6316
2017-08-08T07:41:05.400Z,6248
2017-08-08T07:41:46.031Z,6184
2017-08-08T07:42:26.585Z,6116
2017-08-08T07:43:06.960Z,6040
2017-08-08T07:43:48.016Z,5980
2017-08-08T07:44:28.138Z,5928
2017-08-08T07:45:08.825Z,5912
2017-08-08T07:45:49.591Z,5944
2017-08-08T07:46:30.515Z,6012
2017-08-08T07:47:10.881Z,6100
2017-08-08T07:47:55.701Z,6200
2017-08-08T07:48:36.502Z,6280
2017-08-08T07:49:17.042Z,6336
2017-08-08T07:49:57.624Z,6376
2017-08-08T07:50:39.373Z,6392
2017-08-08T07:51:19.837Z,6396
2017-08-08T07:54:04.089Z,6424
2017-08-08T07:55:02.432Z,6424
2017-08-08T07:56:02.128Z,6432
2017-08-08T07:57:01.602Z,6448
2017-08-08T07:57:59.448Z,6484
2017-08-08T07:58:57.497Z,6516
2017-08-08T07:59:46.461Z,6524
2017-08-08T08:00:26.858Z,6508
2017-08-08T08:01:07.425Z,6516
2017-08-08T08:01:48.245Z,6572
2017-08-08T08:02:28.651Z,6688
2017-08-08T08:03:09.569Z,6768
2017-08-08T08:03:56.619Z,6788
2017-08-08T08:04:46.174Z,6820
2017-08-08T08:05:30.829Z,6844
2017-08-08T08:06:15.700Z,6844
2017-08-08T08:06:56.523Z,6808
2017-08-08T08:07:38.421Z,6736
2017-08-08T08:08:22.630Z,6604
2017-08-08T08:09:03.326Z,6432
2017-08-08T08:09:43.675Z,6244
2017-08-08T08:10:25.764Z,6100
2017-08-08T08:11:06.382Z,5992
2017-08-08T08:11:47.711Z,5904
2017-08-08T08:12:28.935Z,5888
2017-08-08T08:16:49.781Z,5736
2017-08-08T08:17:34.647Z,5928
2017-08-08T08:20:51.445Z,6496
2017-08-08T08:21:31.875Z,6444
2017-08-08T08:22:12.256Z,6412
2017-08-08T08:27:54.432Z,6340
2017-08-08T08:28:34.839Z,6296
2017-08-08T08:29:15.313Z,6236
2017-08-08T08:29:55.884Z,6164
2017-08-08T08:30:36.517Z,6120
2017-08-08T08:31:16.897Z,6120
2017-08-08T08:31:57.347Z,6160
2017-08-08T08:32:37.816Z,6156
2017-08-08T08:33:18.232Z,6072
2017-08-08T08:33:58.615Z,5912
2017-08-08T08:34:39.019Z,5716
2017-08-08T08:35:19.417Z,5512
2017-08-08T08:35:59.849Z,5324
2017-08-08T08:38:14.591Z,4880
2017-08-08T08:40:27.527Z,4580
2017-08-08T08:41:07.936Z,4536
2017-08-08T08:41:48.429Z,4596
2017-08-08T08:45:58.542Z,5324
2017-08-08T08:46:39.674Z,5420
2017-08-08T08:49:26.315Z,5936
2017-08-08T08:50:06.777Z,6152
2017-08-08T08:50:47.227Z,6416
2017-08-08T08:51:27.621Z,6700
2017-08-08T08:52:07.971Z,6992
2017-08-08T08:52:48.472Z,7260
2017-08-08T08:53:28.803Z,7416
2017-08-08T08:54:09.358Z,7484
2017-08-08T08:54:49.632Z,7488
2017-08-08T08:55:30.112Z,7460
2017-08-08T08:58:56.336Z,7488
2017-08-08T08:59:35.622Z,7452
2017-08-08T09:00:16.069Z,7400
2017-08-08T09:00:56.463Z,7364
2017-08-08T09:01:36.981Z,7368
2017-08-08T09:02:17.406Z,7476
2017-08-08T09:06:12.621Z,8740
2017-08-08T09:08:43.398Z,9572
2017-08-08T09:09:24.368Z,9744
2017-08-08T09:10:04.697Z,9892
2017-08-08T09:10:45.232Z,10048
2017-08-08T09:11:25.667Z,10208
2017-08-08T09:12:06.300Z,10332
2017-08-08T09:12:47.526Z,10384
2017-08-08T09:13:31.173Z,10392
2017-08-08T09:14:11.729Z,10368
2017-08-08T09:14:52.451Z,10332
2017-08-08T09:15:33.031Z,10280
2017-08-08T09:16:14.135Z,10196
2017-08-08T09:16:54.616Z,10032
2017-08-08T09:17:35.013Z,9772
2017-08-08T09:18:16.001Z,9496
2017-08-08T09:18:56.483Z,9228
2017-08-08T09:19:37.179Z,8968
2017-08-08T09:20:17.582Z,8672
2017-08-08T09:20:58.518Z,8388
2017-08-08T09:21:38.927Z,8096
2017-08-08T09:22:19.737Z,7812
2017-08-08T09:23:00.230Z,7600
2017-08-08T09:23:41.085Z,7428
2017-08-08T09:24:22.418Z,7268
2017-08-08T09:25:03.747Z,7200
2017-08-08T09:25:44.877Z,7256
2017-08-08T09:26:25.355Z,7452
2017-08-08T09:27:06.235Z,7752
2017-08-08T09:27:46.604Z,7984
2017-08-08T09:28:28.295Z,8156
2017-08-08T09:29:09.581Z,8276
2017-08-08T09:29:49.739Z,8448
2017-08-08T09:30:30.601Z,8720
2017-08-08T09:31:10.921Z,9004
2017-08-08T09:31:52.893Z,9192
2017-08-08T09:32:33.600Z,9212
2017-08-08T09:33:13.960Z,9340
2017-08-08T09:33:54.447Z,9716
2017-08-08T09:34:35.599Z,10252
2017-08-08T09:35:16.252Z,10880
2017-08-08T09:35:56.486Z,11472
2017-08-08T09:36:36.908Z,11932
2017-08-08T09:37:17.600Z,12208
2017-08-08T09:37:58.237Z,12408
2017-08-08T09:38:38.677Z,12600
2017-08-08T09:39:18.966Z,12868
2017-08-08T09:39:59.996Z,13192
2017-08-08T09:40:41.243Z,13524
2017-08-08T09:41:21.648Z,13800
2017-08-08T09:42:02.803Z,13940
2017-08-08T09:42:42.774Z,13992
2017-08-08T09:43:23.241Z,13892
2017-08-08T09:44:03.632Z,13540
2017-08-08T09:44:44.114Z,13008
2017-08-08T09:45:25.757Z,12384
2017-08-08T09:46:06.222Z,11744
2017-08-08T09:46:46.596Z,11116
2017-08-08T09:47:27.341Z,10520
2017-08-08T09:48:07.811Z,10064
2017-08-08T09:48:50.107Z,9664
2017-08-08T09:49:30.496Z,9368
2017-08-08T09:50:12.929Z,9264
2017-08-08T09:50:53.262Z,9348
2017-08-08T09:51:33.876Z,9576
2017-08-08T09:52:14.021Z,9936
2017-08-08T09:52:55.124Z,10368
2017-08-08T09:53:35.792Z,10632
2017-08-08T09:54:16.250Z,10840
2017-08-08T09:54:56.743Z,11060
2017-08-08T09:55:37.250Z,11232
2017-08-08T09:56:17.923Z,11368
2017-08-08T09:56:58.099Z,11480
2017-08-08T09:57:38.540Z,11576
2017-08-08T09:58:19.086Z,11676
2017-08-08T09:58:59.728Z,11756
2017-08-08T09:59:40.886Z,11816
2017-08-08T10:00:23.168Z,11884
2017-08-08T10:01:03.524Z,11944
2017-08-08T10:01:44.221Z,12040
2017-08-08T10:02:24.703Z,12140
2017-08-08T10:03:06.690Z,12228
2017-08-08T10:03:50.466Z,12332
2017-08-08T10:06:18.447Z,12928
2017-08-08T10:07:16.487Z,13340
2017-08-08T10:08:05.786Z,13812
2017-08-08T10:08:46.183Z,14184
2017-08-08T10:09:26.542Z,14564
2017-08-08T10:10:08.939Z,14884
2017-08-08T10:12:53.204Z,16264
2017-08-08T10:13:34.084Z,17184
2017-08-08T10:14:15.272Z,17888
2017-08-08T10:14:57.249Z,18176