createdAt,value
2024-05-09T03:49:35.842Z,339.60
2024-05-09T05:00:14.905Z,751.83
2024-05-09T05:08:05.980Z,515.07
2024-05-09T05:19:58.559Z,537.17
2024-05-09T05:29:42.902Z,349.33
2024-05-09T05:42:23.146Z,193.73
2024-05-09T09:17:04.056Z,51.97
2024-05-09T09:29:21.520Z,53.33
2024-05-09T09:40:13.328Z,44.27
2024-05-09T09:43:09.706Z,42.83
2024-05-09T09:45:55.544Z,43.73
2024-05-09T09:50:34.480Z,42.63
2024-05-09T09:52:34.917Z,37.30
2024-05-09T09:55:58.325Z,39.57
2024-05-09T09:58:35.781Z,43.40
2024-05-09T10:01:45.377Z,53.20
2024-05-09T10:05:20.042Z,43.17
2024-05-09T10:08:19.866Z,38.00
2024-05-09T10:11:23.133Z,46.83
2024-05-09T10:18:47.320Z,42.40
2024-05-09T10:21:27.217Z,41.70
2024-05-09T10:24:07.913Z,40.03
2024-05-09T10:26:38.257Z,45.37
2024-05-09T10:33:25.724Z,34.03
2024-05-09T10:36:02.266Z,33.30
2024-05-09T10:39:23.118Z,34.23
2024-05-09T10:53:23.663Z,22.37
2024-05-09T10:56:25.908Z,26.97
2024-05-09T10:59:11.521Z,26.57
2024-05-09T11:07:14.471Z,22.70
2024-05-09T11:14:09.132Z,17.83
2024-05-09T11:25:12.748Z,17.60
2024-05-09T11:29:00.416Z,16.60
2024-05-09T11:32:12.432Z,19.10
2024-05-09T11:35:03.120Z,16.87
2024-05-09T11:38:09.712Z,15.87
2024-05-09T11:44:33.917Z,12.17
2024-05-09T11:47:12.310Z,14.90
2024-05-09T11:54:01.501Z,18.40
2024-05-09T12:01:04.012Z,21.03
2024-05-09T12:07:53.525Z,18.50
2024-05-09T12:11:45.063Z,20.70
2024-05-09T12:14:27.593Z,17.93
2024-05-09T12:21:28.012Z,29.00
2024-05-09T12:24:23.569Z,19.53
2024-05-09T12:26:56.182Z,22.67
2024-05-09T12:34:02.196Z,22.97
2024-05-09T12:40:47.243Z,18.80
2024-05-09T12:43:43.129Z,14.17
2024-05-09T12:51:03.366Z,18.20
2024-05-09T12:59:13.344Z,16.57
2024-05-09T13:13:45.672Z,19.50
2024-05-09T13:16:21.978Z,18.10
2024-05-09T13:19:24.533Z,17.50
2024-05-09T13:22:36.964Z,21.60
2024-05-09T13:25:25.104Z,24.57
2024-05-09T13:28:31.700Z,18.70
2024-05-09T13:35:54.674Z,17.90
2024-05-09T13:39:06.037Z,18.27
2024-05-09T13:43:08.016Z,14.63
2024-05-09T13:45:50.005Z,18.47
2024-05-09T13:48:31.513Z,14.17
2024-05-09T13:51:31.601Z,14.60
2024-05-09T13:54:28.991Z,14.70
2024-05-09T13:57:24.149Z,14.10
2024-05-09T13:59:55.739Z,16.43
2024-05-09T14:02:45.610Z,12.63
2024-05-09T14:05:52.685Z,11.87
2024-05-09T14:13:58.673Z,20.33
2024-05-09T14:16:54.720Z,12.67
2024-05-09T14:20:40.250Z,15.20
2024-05-09T14:31:17.900Z,15.50
2024-05-09T14:38:20.767Z,10.10
2024-05-09T14:47:33.322Z,19.83
2024-05-09T14:50:28.121Z,13.00
2024-05-09T14:53:17.086Z,12.73
2024-05-09T14:56:02.210Z,11.23
2024-05-09T14:58:45.595Z,13.03
2024-05-09T15:01:40.910Z,22.30
2024-05-09T15:04:52.259Z,14.00
2024-05-09T15:07:34.961Z,14.30
2024-05-09T15:10:16.523Z,13.73
2024-05-09T15:13:34.142Z,14.50
2024-05-09T15:16:43.459Z,10.20
2024-05-09T15:19:33.225Z,12.43
2024-05-09T15:22:17.996Z,13.07
2024-05-09T15:25:03.674Z,15.63
2024-05-09T15:27:43.730Z,15.70
2024-05-09T15:31:04.791Z,22.80
2024-05-09T15:34:09.439Z,14.10
2024-05-09T15:40:39.254Z,15.03
2024-05-09T15:43:39.883Z,18.67
2024-05-09T15:46:51.139Z,15.83
2024-05-09T15:53:35.839Z,15.67
2024-05-09T15:56:37.747Z,17.83
2024-05-09T15:59:18.852Z,14.43
2024-05-09T16:01:57.385Z,22.90
2024-05-09T16:04:40.327Z,15.57
2024-05-09T16:07:14.267Z,23.97
2024-05-09T16:09:52.530Z,15.87
2024-05-09T16:13:17.311Z,12.40
2024-05-09T16:16:57.810Z,11.83
2024-05-09T16:24:01.608Z,14.30
2024-05-09T16:27:24.531Z,16.13
2024-05-09T16:31:17.812Z,15.80
2024-05-09T16:34:17.682Z,15.63
2024-05-09T16:37:28.990Z,18.13
2024-05-09T16:40:34.340Z,19.90
2024-05-09T16:43:30.263Z,20.57
2024-05-09T16:46:12.658Z,16.90
2024-05-09T16:48:40.907Z,19.17
2024-05-09T16:51:22.021Z,19.63
2024-05-09T16:53:55.814Z,18.97
2024-05-09T16:56:25.097Z,30.80
2024-05-09T16:59:17.037Z,19.73
2024-05-09T17:02:07.646Z,21.63
2024-05-09T17:05:30.901Z,22.83
2024-05-09T17:08:43.942Z,20.87
2024-05-09T17:11:35.937Z,20.67
2024-05-09T17:18:00.912Z,22.83
2024-05-09T17:20:57.506Z,20.87
2024-05-09T17:23:57.574Z,32.23
2024-05-09T17:26:52.980Z,24.23
2024-05-09T17:29:36.202Z,20.20
2024-05-09T17:32:20.233Z,23.23
2024-05-09T17:35:39.126Z,21.30
2024-05-09T17:38:45.604Z,26.33
2024-05-09T17:46:52.856Z,24.20
2024-05-09T17:57:38.079Z,23.30
2024-05-09T18:00:53.013Z,20.23
2024-05-09T18:03:51.520Z,19.73
2024-05-09T18:06:59.733Z,20.13
2024-05-09T18:10:03.918Z,25.30
2024-05-09T18:13:10.151Z,22.73
2024-05-09T18:15:53.735Z,26.97
2024-05-09T18:18:40.140Z,20.57
2024-05-09T18:21:24.110Z,22.40
2024-05-09T18:24:13.212Z,24.83
2024-05-09T18:27:04.928Z,19.73
2024-05-09T18:30:32.076Z,19.10
2024-05-09T18:36:24.707Z,33.13
2024-05-09T18:39:10.168Z,21.97
2024-05-09T18:42:11.860Z,19.70
2024-05-09T18:45:13.966Z,23.27
2024-05-09T18:47:50.761Z,28.60
2024-05-09T18:50:44.053Z,19.23
2024-05-09T18:53:18.883Z,25.40
2024-05-09T18:55:48.767Z,22.10
2024-05-09T19:02:32.916Z,31.17
2024-05-09T19:05:30.315Z,37.37
2024-05-09T19:08:45.995Z,45.37
2024-05-09T19:12:14.526Z,41.20
2024-05-09T19:15:05.395Z,40.63
2024-05-09T19:17:59.784Z,41.03
2024-05-09T19:25:11.907Z,49.97
2024-05-09T19:32:18.204Z,48.83
2024-05-09T19:42:20.181Z,56.30
2024-05-09T19:45:10.891Z,64.90
2024-05-09T19:48:03.893Z,61.90
2024-05-09T19:55:04.039Z,62.30
2024-05-09T19:58:48.023Z,69.33
2024-05-09T20:07:41.750Z,67.50
2024-05-09T20:10:40.523Z,60.83
2024-05-09T20:13:17.838Z,62.63
2024-05-09T20:33:02.832Z,73.47
2024-05-09T20:39:08.494Z,69.20
2024-05-09T20:42:06.028Z,76.50
2024-05-09T20:45:40.482Z,84.43
2024-05-09T20:49:26.478Z,75.97
2024-05-09T20:51:56.915Z,74.77
2024-05-09T20:57:56.536Z,83.97
2024-05-09T21:00:39.303Z,80.23
2024-05-09T21:03:15.623Z,81.73
2024-05-09T21:05:50.249Z,75.80
2024-05-09T21:08:20.417Z,88.60
2024-05-09T21:10:54.461Z,84.60
2024-05-09T21:13:48.048Z,86.90
2024-05-09T21:16:46.015Z,81.30
2024-05-09T21:19:33.576Z,80.67
2024-05-09T21:22:43.516Z,87.23
2024-05-09T21:25:50.430Z,82.90
2024-05-09T21:28:54.570Z,77.80
2024-05-09T21:48:49.158Z,83.40
2024-05-09T21:51:48.417Z,88.10
2024-05-09T22:06:20.145Z,92.40
2024-05-09T22:17:18.768Z,91.27
2024-05-09T22:19:55.785Z,94.23
2024-05-09T22:26:50.033Z,92.93
2024-05-09T22:29:44.507Z,89.37
2024-05-09T22:32:12.265Z,84.00
2024-05-09T22:39:17.132Z,80.60
2024-05-09T22:49:29.226Z,92.97
2024-05-09T22:52:08.727Z,91.03
2024-05-09T23:07:37.936Z,92.17
2024-05-09T23:10:13.004Z,92.30
2024-05-09T23:25:37.842Z,109.33
2024-05-09T23:28:30.278Z,123.30
2024-05-09T23:31:33.301Z,115.47
2024-05-09T23:34:01.142Z,112.13
2024-05-09T23:40:44.741Z,116.90
2024-05-09T23:43:34.891Z,106.53
2024-05-09T23:46:24.042Z,110.93
2024-05-09T23:48:52.120Z,125.27
2024-05-09T23:51:20.004Z,127.53
2024-05-09T23:53:47.401Z,141.03
2024-05-09T23:56:35.674Z,139.10
