createdAt,value
2018-07-10T00:01:06.411Z,3.72
2018-07-10T00:04:08.438Z,3.80
2018-07-10T00:06:55.382Z,3.30
2018-07-10T00:09:49.829Z,3.22
2018-07-10T00:12:23.375Z,3.37
2018-07-10T00:14:56.767Z,4.40
2018-07-10T00:17:30.238Z,3.00
2018-07-10T00:20:03.771Z,2.90
2018-07-10T00:22:37.201Z,3.00
2018-07-10T00:25:10.672Z,3.00
2018-07-10T00:27:44.155Z,3.85
2018-07-10T00:30:17.639Z,2.85
2018-07-10T00:32:51.138Z,5.58
2018-07-10T00:35:24.254Z,3.40
2018-07-10T00:38:08.934Z,2.80
2018-07-10T00:40:42.400Z,2.75
2018-07-10T00:43:15.910Z,3.00
2018-07-10T00:45:49.487Z,2.87
2018-07-10T00:51:17.982Z,3.20
2018-07-10T00:53:52.024Z,3.33
2018-07-10T00:56:25.604Z,3.17
2018-07-10T00:58:59.675Z,3.33
2018-07-10T01:01:33.759Z,2.95
2018-07-10T01:04:07.251Z,2.98
2018-07-10T01:06:40.706Z,3.25
2018-07-10T01:09:15.462Z,2.90
2018-07-10T01:11:48.940Z,3.15
2018-07-10T01:14:22.400Z,3.30
2018-07-10T01:16:55.856Z,2.83
2018-07-10T01:19:29.368Z,3.12
2018-07-10T01:22:02.838Z,2.80
2018-07-10T01:24:36.334Z,2.77
2018-07-10T01:27:10.037Z,3.40
2018-07-10T01:29:48.580Z,3.83
2018-07-10T01:32:22.009Z,3.00
2018-07-10T01:34:55.488Z,2.92
2018-07-10T01:37:28.964Z,2.42
2018-07-10T01:40:03.105Z,2.92
2018-07-10T01:42:36.602Z,3.10
2018-07-10T01:45:10.063Z,3.02
2018-07-10T01:47:43.601Z,3.50
2018-07-10T01:50:17.046Z,3.15
2018-07-10T01:52:50.528Z,3.58
2018-07-10T01:55:23.947Z,3.25
2018-07-10T01:57:57.988Z,3.20
2018-07-10T02:00:42.135Z,3.47
2018-07-10T02:03:15.618Z,3.00
2018-07-10T02:05:49.077Z,3.40
2018-07-10T02:08:22.586Z,4.03
2018-07-10T02:10:56.044Z,3.22
2018-07-10T02:13:29.533Z,3.45
2018-07-10T02:16:03.007Z,5.90
2018-07-10T02:18:36.475Z,3.30
2018-07-10T02:21:10.245Z,3.30
2018-07-10T02:23:45.461Z,3.20
2018-07-10T02:26:21.515Z,4.05
2018-07-10T02:28:55.637Z,3.25
2018-07-10T02:31:28.768Z,3.77
2018-07-10T02:34:02.211Z,3.20
2018-07-10T02:36:35.665Z,3.70
2018-07-10T02:39:09.115Z,3.58
2018-07-10T02:41:42.550Z,3.83
2018-07-10T02:44:16.126Z,2.98
2018-07-10T02:46:49.584Z,3.08
2018-07-10T02:49:23.728Z,4.25
2018-07-10T02:52:00.380Z,3.00
2018-07-10T02:54:36.511Z,2.90
2018-07-10T02:57:11.682Z,3.62
2018-07-10T02:59:46.665Z,3.70
2018-07-10T03:02:27.973Z,4.00
2018-07-10T03:08:28.085Z,3.40
2018-07-10T03:11:27.843Z,3.47
2018-07-10T03:16:50.383Z,3.43
2018-07-10T03:19:24.184Z,3.23
2018-07-10T03:21:57.666Z,3.60
2018-07-10T03:24:31.084Z,2.97
2018-07-10T03:27:04.592Z,4.85
2018-07-10T03:29:38.100Z,2.83
2018-07-10T03:32:11.656Z,3.33
2018-07-10T03:34:45.097Z,3.27
2018-07-10T03:37:19.601Z,4.28
2018-07-10T03:39:53.440Z,3.80
2018-07-10T03:42:27.685Z,4.47
2018-07-10T03:45:01.215Z,3.83
2018-07-10T03:47:34.633Z,4.20
2018-07-10T03:50:08.189Z,4.17
2018-07-10T03:52:43.544Z,4.03
2018-07-10T03:55:18.391Z,4.10
2018-07-10T03:57:56.279Z,4.63
2018-07-10T04:00:29.936Z,4.00
2018-07-10T04:03:03.816Z,3.10
2018-07-10T04:05:37.320Z,3.77
2018-07-10T04:08:10.813Z,3.60
2018-07-10T04:10:59.900Z,4.10
2018-07-10T04:13:34.464Z,4.70
2018-07-10T04:16:08.022Z,4.00
2018-07-10T04:18:46.443Z,3.90
2018-07-10T04:21:24.503Z,3.87
2018-07-10T04:24:04.005Z,5.07
2018-07-10T04:26:39.823Z,3.73
2018-07-10T04:29:19.083Z,4.00
2018-07-10T04:31:58.258Z,4.40
2018-07-10T04:34:32.840Z,4.37
2018-07-10T04:37:09.291Z,3.73
2018-07-10T04:39:44.077Z,3.77
2018-07-10T04:43:05.958Z,3.83
2018-07-10T04:45:41.392Z,4.30
2018-07-10T04:48:35.274Z,4.10
2018-07-10T04:51:17.640Z,3.97
2018-07-10T04:53:54.804Z,6.03
2018-07-10T04:56:29.611Z,3.90
2018-07-10T04:59:03.234Z,4.92
2018-07-10T05:01:36.817Z,4.78
2018-07-10T05:04:10.328Z,5.70
2018-07-10T05:06:43.943Z,4.05
2018-07-10T05:09:17.501Z,5.17
2018-07-10T05:11:51.060Z,5.92
2018-07-10T05:14:24.629Z,4.15
2018-07-10T05:16:58.118Z,4.30
2018-07-10T05:19:32.328Z,4.47
2018-07-10T05:22:41.283Z,4.55
2018-07-10T05:25:14.878Z,4.25
2018-07-10T05:27:49.104Z,4.90
2018-07-10T05:30:22.684Z,5.60
2018-07-10T05:32:56.237Z,4.47
2018-07-10T05:35:29.921Z,4.60
2018-07-10T05:44:26.919Z,4.70
2018-07-10T05:53:06.166Z,4.80
2018-07-10T05:55:44.496Z,3.40
2018-07-10T05:58:18.117Z,4.90
2018-07-10T06:00:51.931Z,4.00
2018-07-10T06:03:25.593Z,4.28
2018-07-10T06:05:59.267Z,4.55
2018-07-10T06:08:33.051Z,4.92
2018-07-10T06:11:06.776Z,4.83
2018-07-10T06:13:40.432Z,4.87
2018-07-10T06:16:14.297Z,5.58
2018-07-10T06:18:48.400Z,4.30
2018-07-10T06:21:22.922Z,6.20
2018-07-10T06:23:56.609Z,5.03
2018-07-10T06:26:30.237Z,4.80
2018-07-10T06:29:05.704Z,3.60
2018-07-10T06:31:45.482Z,6.47
2018-07-10T06:34:50.666Z,6.75
2018-07-10T06:37:54.553Z,5.40
2018-07-10T06:41:17.324Z,4.62
2018-07-10T06:48:21.639Z,7.72
2018-07-10T06:55:43.937Z,5.03
2018-07-10T07:05:42.135Z,5.08
2018-07-10T07:33:05.137Z,4.40
2018-07-10T07:36:09.027Z,5.65
2018-07-10T07:39:12.822Z,5.92
2018-07-10T07:42:18.003Z,4.12
2018-07-10T07:45:30.053Z,4.53
2018-07-10T07:48:34.009Z,5.05
2018-07-10T07:51:37.718Z,5.62
2018-07-10T07:54:41.839Z,5.30
2018-07-10T07:57:45.692Z,5.33
2018-07-10T08:00:49.627Z,6.00
2018-07-10T08:03:53.068Z,5.42
2018-07-10T08:06:57.282Z,7.72
2018-07-10T08:10:01.311Z,5.78
2018-07-10T08:13:05.384Z,5.37
2018-07-10T08:16:09.299Z,4.53
2018-07-10T08:19:14.413Z,5.40
2018-07-10T08:22:18.259Z,5.85
2018-07-10T08:25:22.746Z,4.72
2018-07-10T08:28:26.527Z,5.10
2018-07-10T08:31:30.385Z,6.12
2018-07-10T08:34:34.293Z,6.33
2018-07-10T08:37:38.214Z,5.30
2018-07-10T08:40:42.184Z,6.97
2018-07-10T08:43:46.516Z,5.50
2018-07-10T08:46:52.647Z,7.08
2018-07-10T08:49:56.575Z,4.67
2018-07-10T08:53:00.677Z,6.62
2018-07-10T08:56:04.816Z,6.45
2018-07-10T08:59:08.814Z,6.58
2018-07-10T09:02:12.749Z,7.42
2018-07-10T09:05:16.615Z,7.75
2018-07-10T09:08:20.307Z,7.37
2018-07-10T09:11:24.300Z,7.72
2018-07-10T09:14:28.184Z,9.20
2018-07-10T09:17:32.286Z,8.90
2018-07-10T09:20:40.448Z,10.03
2018-07-10T09:23:44.316Z,9.55
2018-07-10T09:26:49.289Z,10.23
2018-07-10T09:29:53.229Z,8.93
2018-07-10T09:32:57.307Z,8.05
2018-07-10T09:36:02.008Z,9.88
2018-07-10T09:39:06.035Z,8.28
2018-07-10T09:42:09.987Z,8.43
2018-07-10T09:45:14.274Z,9.23
2018-07-10T09:48:18.274Z,10.45
2018-07-10T09:51:21.787Z,9.55
2018-07-10T09:54:25.766Z,9.75
2018-07-10T09:57:29.957Z,8.15
2018-07-10T10:00:39.456Z,10.05
2018-07-10T10:03:43.581Z,9.65
2018-07-10T10:10:14.786Z,8.03
2018-07-10T10:13:18.684Z,13.25
2018-07-10T10:17:01.046Z,8.05
2018-07-10T10:23:33.107Z,6.30
2018-07-10T10:26:54.272Z,6.87
2018-07-10T10:30:19.652Z,7.08
2018-07-10T10:33:33.138Z,12.13
2018-07-10T10:40:22.350Z,11.83
2018-07-10T10:43:43.564Z,16.02
2018-07-10T10:50:52.799Z,17.62
2018-07-10T10:57:36.363Z,16.27
2018-07-10T11:01:30.089Z,16.62
2018-07-10T11:11:45.571Z,18.85
2018-07-10T11:45:43.089Z,12.80
2018-07-10T11:49:03.971Z,15.85
2018-07-10T11:56:05.245Z,15.23
2018-07-10T11:59:25.346Z,14.38
2018-07-10T12:07:01.771Z,14.15
2018-07-10T12:10:32.345Z,15.20
2018-07-10T12:13:43.095Z,13.03
2018-07-10T12:17:08.341Z,12.07
2018-07-10T12:33:53.975Z,10.18
2018-07-10T12:36:57.830Z,11.35
2018-07-10T12:40:01.720Z,13.83
2018-07-10T12:43:05.544Z,15.03
2018-07-10T12:46:09.491Z,12.35
2018-07-10T12:49:13.267Z,12.45
2018-07-10T12:52:17.040Z,12.43
2018-07-10T12:55:22.899Z,9.48
2018-07-10T12:58:27.177Z,10.45
2018-07-10T13:01:30.999Z,11.65
2018-07-10T13:04:35.233Z,9.68
2018-07-10T13:07:39.894Z,9.85
2018-07-10T13:10:43.774Z,10.75
2018-07-10T13:13:47.540Z,8.70
2018-07-10T13:16:51.429Z,7.30
2018-07-10T13:19:57.230Z,8.73
2018-07-10T13:23:01.039Z,8.10
2018-07-10T13:26:04.808Z,9.15
2018-07-10T13:29:08.660Z,7.20
2018-07-10T13:32:12.456Z,9.48
2018-07-10T13:35:16.321Z,8.68
2018-07-10T13:38:20.935Z,9.33
2018-07-10T13:41:24.720Z,8.40
2018-07-10T13:44:28.476Z,8.58
2018-07-10T13:47:32.307Z,7.72
2018-07-10T13:50:57.679Z,8.95
2018-07-10T13:54:01.518Z,8.05
2018-07-10T13:57:05.662Z,7.70
2018-07-10T14:00:09.423Z,7.85
2018-07-10T14:03:13.206Z,8.75
2018-07-10T14:06:16.952Z,7.30
2018-07-10T14:09:20.799Z,7.35
2018-07-10T14:19:36.824Z,8.33
2018-07-10T14:22:40.952Z,7.00
2018-07-10T14:25:44.702Z,7.70
2018-07-10T14:28:48.709Z,7.75
2018-07-10T14:31:52.527Z,7.80
2018-07-10T14:35:33.544Z,7.65
2018-07-10T14:38:41.471Z,6.80
2018-07-10T14:41:46.109Z,6.00
2018-07-10T14:48:02.745Z,7.37
2018-07-10T14:51:32.762Z,6.42
2018-07-10T14:54:37.255Z,6.53
2018-07-10T14:57:41.210Z,5.15
2018-07-10T15:00:53.306Z,6.75
2018-07-10T15:03:57.219Z,5.50
2018-07-10T15:07:01.089Z,4.80
2018-07-10T15:10:04.962Z,5.10
2018-07-10T15:13:39.832Z,6.15
2018-07-10T15:16:48.809Z,4.85
2018-07-10T15:19:52.623Z,5.37
2018-07-10T15:22:56.858Z,4.37
2018-07-10T15:26:01.020Z,3.70
2018-07-10T15:29:05.599Z,4.65
2018-07-10T15:32:10.127Z,3.90
2018-07-10T15:35:31.542Z,4.90
2018-07-10T15:38:39.877Z,4.08
2018-07-10T15:41:46.900Z,4.20
2018-07-10T15:44:51.020Z,4.90
2018-07-10T15:54:26.924Z,4.62
2018-07-10T15:57:38.229Z,4.80
2018-07-10T16:03:59.781Z,4.05
2018-07-10T16:07:04.344Z,3.83
2018-07-10T16:10:08.090Z,3.80
2018-07-10T16:13:15.853Z,4.03
2018-07-10T16:16:20.545Z,3.45
2018-07-10T16:19:33.052Z,4.33
2018-07-10T16:22:38.831Z,5.12
2018-07-10T16:26:00.560Z,4.03
2018-07-10T16:29:30.048Z,2.95
2018-07-10T16:32:36.204Z,3.75
2018-07-10T16:35:39.918Z,4.08
2018-07-10T16:38:44.557Z,5.30
2018-07-10T16:41:55.592Z,3.40
2018-07-10T16:44:59.341Z,4.12
2018-07-10T16:48:14.600Z,3.40
2018-07-10T16:51:26.197Z,3.95
2018-07-10T16:54:30.139Z,4.33
2018-07-10T17:05:03.448Z,4.08
2018-07-10T17:22:53.328Z,3.95
2018-07-10T17:26:12.720Z,2.25
2018-07-10T17:33:24.010Z,2.83
2018-07-10T18:11:06.309Z,4.67
2018-07-10T18:14:09.977Z,3.00
2018-07-10T18:17:13.601Z,4.65
2018-07-10T18:20:17.260Z,2.87
2018-07-10T18:23:20.909Z,3.58
2018-07-10T18:26:40.379Z,3.33
2018-07-10T18:29:53.570Z,3.67
2018-07-10T18:33:01.235Z,3.95
2018-07-10T18:36:07.763Z,3.12
2018-07-10T18:39:11.614Z,3.45
2018-07-10T18:42:27.704Z,3.52
2018-07-10T18:45:31.539Z,3.00
2018-07-10T18:48:35.232Z,2.90
2018-07-10T18:51:38.980Z,4.72
2018-07-10T18:54:42.669Z,3.08
2018-07-10T18:57:59.078Z,3.40
2018-07-10T19:02:11.129Z,3.27
2018-07-10T19:05:14.719Z,3.80
2018-07-10T19:08:18.403Z,3.80
2018-07-10T19:11:25.410Z,3.72
2018-07-10T19:14:28.995Z,4.03
2018-07-10T19:17:33.113Z,3.70
2018-07-10T19:20:38.194Z,3.70
2018-07-10T19:23:47.618Z,3.33
2018-07-10T19:26:54.474Z,3.72
2018-07-10T19:30:10.445Z,3.87
2018-07-10T19:33:14.238Z,4.03
2018-07-10T19:36:18.594Z,3.47
2018-07-10T19:39:25.341Z,5.15
2018-07-10T19:42:30.805Z,4.42
2018-07-10T19:45:34.419Z,5.33
2018-07-10T19:48:38.048Z,4.50
2018-07-10T19:51:42.050Z,5.40
2018-07-10T19:54:48.898Z,4.28
2018-07-10T19:58:15.223Z,5.30
2018-07-10T20:01:55.400Z,4.05
2018-07-10T20:05:02.753Z,3.83
2018-07-10T20:08:15.227Z,4.47
2018-07-10T20:11:26.726Z,4.55
2018-07-10T20:14:32.962Z,4.80
2018-07-10T20:17:39.767Z,5.33
2018-07-10T20:20:49.787Z,4.80
2018-07-10T20:24:03.435Z,4.30
2018-07-10T20:27:17.888Z,4.63
2018-07-10T20:30:39.107Z,4.93
2018-07-10T20:33:54.810Z,5.00
2018-07-10T20:36:57.632Z,5.40
2018-07-10T20:40:00.345Z,4.83
2018-07-10T20:43:16.037Z,4.80
2018-07-10T20:46:34.581Z,6.27
2018-07-10T20:49:04.305Z,4.85
2018-07-10T20:51:09.448Z,4.90
2018-07-10T20:53:21.480Z,4.50
2018-07-10T20:55:30.825Z,5.27
2018-07-10T20:57:37.576Z,5.13
2018-07-10T20:59:43.085Z,6.03
2018-07-10T21:01:49.344Z,7.03
2018-07-10T21:04:33.145Z,6.47
2018-07-10T21:07:21.993Z,4.93
2018-07-10T21:10:07.735Z,5.20
2018-07-10T21:13:05.672Z,6.87
2018-07-10T21:15:52.417Z,6.40
2018-07-10T21:20:42.290Z,6.03
2018-07-10T21:23:29.136Z,5.10
2018-07-10T21:26:17.133Z,5.40
2018-07-10T21:28:58.362Z,4.93
2018-07-10T21:31:40.167Z,5.73
2018-07-10T21:34:21.677Z,5.17
2018-07-10T21:37:14.194Z,5.63
2018-07-10T21:40:15.530Z,5.90
2018-07-10T21:43:59.753Z,5.60
2018-07-10T21:46:47.722Z,5.27
2018-07-10T21:49:27.894Z,6.17
2018-07-10T21:52:01.414Z,5.93
2018-07-10T21:54:35.029Z,6.90
2018-07-10T21:57:10.595Z,5.80
2018-07-10T21:59:47.782Z,6.20
2018-07-10T22:02:21.454Z,5.93
2018-07-10T22:04:56.736Z,5.43
2018-07-10T22:07:30.922Z,5.47
2018-07-10T22:10:06.048Z,6.57
2018-07-10T22:12:43.987Z,6.77
2018-07-10T22:15:17.556Z,5.90
2018-07-10T22:17:51.422Z,5.63
2018-07-10T22:20:25.000Z,8.40
2018-07-10T22:22:58.510Z,5.60
2018-07-10T22:25:32.059Z,6.07
2018-07-10T22:28:05.624Z,7.37
2018-07-10T22:30:44.454Z,7.77
2018-07-10T22:33:18.018Z,6.13
2018-07-10T22:35:51.544Z,6.83
2018-07-10T22:38:25.003Z,6.57
2018-07-10T22:40:58.580Z,6.23
2018-07-10T22:43:32.164Z,6.03
2018-07-10T22:46:09.251Z,6.60
2018-07-10T22:48:45.440Z,6.50
2018-07-10T22:51:21.914Z,6.50
2018-07-10T22:53:59.920Z,7.87
2018-07-10T22:56:36.359Z,6.03
2018-07-10T22:59:12.821Z,5.60
2018-07-10T23:01:48.142Z,5.93
2018-07-10T23:04:24.003Z,5.30
2018-07-10T23:07:00.189Z,5.83
2018-07-10T23:09:34.093Z,7.10
2018-07-10T23:12:07.635Z,5.83
2018-07-10T23:14:41.170Z,6.70
2018-07-10T23:17:14.310Z,6.60
2018-07-10T23:19:47.948Z,6.20
2018-07-10T23:22:25.913Z,6.13
2018-07-10T23:24:59.500Z,6.10
2018-07-10T23:27:33.043Z,5.00
2018-07-10T23:30:06.614Z,5.90
2018-07-10T23:32:40.772Z,6.43
2018-07-10T23:35:14.362Z,7.53
2018-07-10T23:37:53.139Z,6.40
2018-07-10T23:40:26.663Z,6.57
2018-07-10T23:43:00.206Z,6.03
2018-07-10T23:45:34.545Z,7.00
2018-07-10T23:48:08.118Z,5.70
2018-07-10T23:50:41.737Z,6.00
2018-07-10T23:53:23.821Z,6.33
2018-07-10T23:55:57.329Z,6.70
2018-07-10T23:58:30.929Z,6.50
