createdAt,value
2019-05-26T00:00:49.355Z,14.70
2019-05-26T00:03:19.771Z,14.70
2019-05-26T00:05:50.266Z,14.80
2019-05-26T00:08:23.713Z,14.90
2019-05-26T00:10:53.152Z,14.90
2019-05-26T00:13:22.604Z,14.80
2019-05-26T00:15:53.015Z,14.90
2019-05-26T00:18:23.479Z,14.80
2019-05-26T00:20:53.898Z,14.80
2019-05-26T00:23:23.346Z,14.90
2019-05-26T00:25:52.893Z,14.80
2019-05-26T00:28:22.468Z,14.80
2019-05-26T00:30:52.404Z,14.70
2019-05-26T00:33:24.341Z,14.70
2019-05-26T00:35:53.873Z,14.70
2019-05-26T00:38:23.395Z,14.60
2019-05-26T00:40:52.956Z,14.50
2019-05-26T00:43:23.325Z,14.50
2019-05-26T00:45:52.968Z,14.50
2019-05-26T00:48:22.432Z,14.40
2019-05-26T00:50:51.809Z,14.40
2019-05-26T00:53:21.216Z,14.50
2019-05-26T00:55:50.661Z,14.40
2019-05-26T00:58:20.141Z,14.30
2019-05-26T01:00:49.614Z,14.40
2019-05-26T01:03:22.612Z,14.40
2019-05-26T01:05:52.138Z,14.30
2019-05-26T01:08:21.632Z,14.30
2019-05-26T01:10:51.077Z,14.40
2019-05-26T01:13:20.539Z,14.40
2019-05-26T01:15:49.984Z,14.40
2019-05-26T01:18:19.658Z,14.30
2019-05-26T01:20:49.153Z,14.20
2019-05-26T01:23:18.604Z,14.10
2019-05-26T01:25:48.995Z,14.00
2019-05-26T01:28:19.650Z,14.00
2019-05-26T01:30:49.176Z,13.90
2019-05-26T01:33:18.639Z,13.90
2019-05-26T01:35:48.348Z,13.90
2019-05-26T01:38:23.931Z,13.90
2019-05-26T01:40:49.334Z,14.00
2019-05-26T01:43:18.760Z,13.90
2019-05-26T01:45:49.158Z,13.90
2019-05-26T01:48:18.637Z,13.90
2019-05-26T01:50:48.044Z,13.90
2019-05-26T01:53:18.440Z,13.80
2019-05-26T01:55:47.922Z,13.90
2019-05-26T01:58:17.383Z,13.90
2019-05-26T02:00:48.476Z,13.90
2019-05-26T02:03:18.963Z,13.90
2019-05-26T02:05:48.425Z,13.80
2019-05-26T02:08:19.961Z,13.80
2019-05-26T02:10:49.456Z,13.80
2019-05-26T02:13:18.934Z,13.80
2019-05-26T02:15:48.375Z,13.70
2019-05-26T02:18:17.843Z,13.70
2019-05-26T02:20:47.268Z,13.60
2019-05-26T02:23:17.283Z,13.70
2019-05-26T02:25:46.767Z,13.60
2019-05-26T02:28:16.146Z,13.70
2019-05-26T02:30:45.685Z,13.60
2019-05-26T02:33:15.029Z,13.70
2019-05-26T02:35:46.374Z,13.70
2019-05-26T02:38:15.610Z,13.80
2019-05-26T02:40:45.973Z,13.70
2019-05-26T02:43:16.789Z,13.60
2019-05-26T02:45:47.238Z,13.60
2019-05-26T02:48:16.691Z,13.60
2019-05-26T02:50:46.133Z,13.60
2019-05-26T02:53:15.667Z,13.60
2019-05-26T02:55:45.057Z,13.60
2019-05-26T02:58:14.479Z,13.50
2019-05-26T03:00:47.329Z,13.40
2019-05-26T03:03:16.556Z,13.40
2019-05-26T03:05:46.387Z,13.50
2019-05-26T03:08:16.306Z,13.50
2019-05-26T03:10:45.901Z,13.40
2019-05-26T03:13:19.388Z,13.40
2019-05-26T03:15:48.818Z,13.40
2019-05-26T03:18:18.362Z,13.30
2019-05-26T03:20:47.798Z,13.20
2019-05-26T03:23:17.317Z,13.20
2019-05-26T03:25:46.808Z,13.20
2019-05-26T03:28:16.389Z,13.10
2019-05-26T03:30:45.853Z,13.10
2019-05-26T03:33:15.284Z,13.20
2019-05-26T03:35:44.809Z,13.20
2019-05-26T03:38:15.167Z,13.10
2019-05-26T03:40:44.651Z,13.10
2019-05-26T03:43:14.600Z,13.10
2019-05-26T03:46:02.021Z,13.10
2019-05-26T03:48:31.480Z,13.10
2019-05-26T03:51:00.937Z,13.10
2019-05-26T03:53:30.384Z,13.10
2019-05-26T03:56:01.466Z,13.00
2019-05-26T03:58:30.906Z,13.00
2019-05-26T04:01:06.250Z,13.00
2019-05-26T04:03:35.700Z,13.10
2019-05-26T04:06:06.082Z,13.10
2019-05-26T04:08:35.586Z,13.00
2019-05-26T04:11:14.104Z,12.90
2019-05-26T04:13:43.703Z,12.90
2019-05-26T04:16:13.309Z,13.00
2019-05-26T04:18:42.811Z,13.10
2019-05-26T04:21:14.178Z,13.00
2019-05-26T04:23:43.645Z,13.00
2019-05-26T04:26:13.088Z,12.90
2019-05-26T04:28:42.525Z,12.90
2019-05-26T04:31:12.023Z,12.90
2019-05-26T04:33:41.461Z,12.90
2019-05-26T04:36:11.019Z,13.00
2019-05-26T04:38:40.566Z,12.90
2019-05-26T04:41:11.993Z,12.90
2019-05-26T04:43:41.434Z,12.90
2019-05-26T04:46:10.904Z,12.90
2019-05-26T04:48:42.330Z,13.00
2019-05-26T04:51:11.778Z,13.00
2019-05-26T04:53:42.256Z,13.00
2019-05-26T04:56:11.705Z,12.90
2019-05-26T04:58:41.163Z,13.00
2019-05-26T05:01:10.617Z,13.00
2019-05-26T05:03:40.062Z,13.10
2019-05-26T05:06:09.447Z,13.20
2019-05-26T05:08:38.881Z,13.20
2019-05-26T05:11:09.225Z,13.10
2019-05-26T05:13:38.784Z,13.20
2019-05-26T05:16:08.183Z,13.30
2019-05-26T05:18:39.361Z,13.30
2019-05-26T05:21:08.784Z,13.30
2019-05-26T05:23:38.341Z,13.20
2019-05-26T05:26:07.765Z,13.20
2019-05-26T05:28:37.247Z,13.30
2019-05-26T05:31:23.785Z,13.30
2019-05-26T05:33:53.275Z,13.40
2019-05-26T05:36:22.687Z,13.40
2019-05-26T05:38:54.685Z,13.60
2019-05-26T05:41:25.568Z,13.60
2019-05-26T05:43:55.049Z,13.70
2019-05-26T05:46:24.571Z,13.70
2019-05-26T05:48:55.008Z,13.60
2019-05-26T05:51:24.709Z,13.50
2019-05-26T05:53:54.190Z,13.60
2019-05-26T05:56:23.636Z,13.50
2019-05-26T05:58:53.081Z,13.60
2019-05-26T06:01:22.629Z,13.40
2019-05-26T06:03:53.045Z,13.50
2019-05-26T06:06:22.420Z,13.50
2019-05-26T06:08:52.029Z,13.70
2019-05-26T06:11:21.462Z,13.70
2019-05-26T06:14:00.489Z,13.70
2019-05-26T06:16:30.940Z,13.80
2019-05-26T06:19:00.448Z,13.90
2019-05-26T06:21:30.918Z,14.10
2019-05-26T06:24:01.381Z,14.30
2019-05-26T06:26:30.748Z,14.30
2019-05-26T06:29:00.199Z,14.10
2019-05-26T06:31:29.673Z,14.10
2019-05-26T06:33:59.164Z,14.30
2019-05-26T06:36:28.717Z,14.50
2019-05-26T06:38:58.335Z,14.80
2019-05-26T06:41:33.915Z,15.00
2019-05-26T06:44:01.583Z,14.90
2019-05-26T06:46:32.007Z,15.00
2019-05-26T06:49:01.415Z,14.80
2019-05-26T06:51:31.783Z,14.60
2019-05-26T06:54:01.310Z,14.80
2019-05-26T06:56:30.661Z,15.10
2019-05-26T06:59:02.903Z,15.30
2019-05-26T07:01:32.619Z,15.30
2019-05-26T07:04:02.118Z,15.10
2019-05-26T07:06:34.378Z,15.00
2019-05-26T07:09:06.723Z,15.00
2019-05-26T07:11:53.886Z,15.00
2019-05-26T07:14:15.611Z,15.00
2019-05-26T07:16:47.849Z,15.10
2019-05-26T07:19:18.270Z,15.00
2019-05-26T07:21:49.614Z,15.10
2019-05-26T07:24:19.072Z,15.20
2019-05-26T07:26:48.490Z,15.60
2019-05-26T07:29:18.708Z,15.50
2019-05-26T07:31:48.169Z,15.50
2019-05-26T07:34:17.554Z,15.80
2019-05-26T07:36:47.004Z,16.00
2019-05-26T07:39:18.033Z,16.00
2019-05-26T07:41:47.472Z,16.10
2019-05-26T07:44:17.861Z,15.90
2019-05-26T07:46:47.247Z,16.00
2019-05-26T07:49:17.586Z,15.90
2019-05-26T07:51:46.951Z,15.90
2019-05-26T07:54:25.211Z,16.10
2019-05-26T07:56:47.466Z,16.10
2019-05-26T07:59:18.594Z,16.40
2019-05-26T08:01:48.008Z,16.60
2019-05-26T08:04:18.663Z,16.70
2019-05-26T08:06:48.184Z,16.60
2019-05-26T08:09:18.768Z,16.50
2019-05-26T08:11:49.029Z,16.50
2019-05-26T08:14:20.642Z,16.70
2019-05-26T08:16:53.266Z,16.90
2019-05-26T08:19:38.046Z,16.70
2019-05-26T08:22:10.871Z,16.70
2019-05-26T08:24:41.986Z,16.60
2019-05-26T08:27:11.306Z,16.50
2019-05-26T08:29:42.713Z,16.50
2019-05-26T08:32:15.031Z,16.70
2019-05-26T08:34:44.607Z,16.90
2019-05-26T08:37:16.694Z,17.10
2019-05-26T08:39:48.453Z,17.10
2019-05-26T08:42:27.240Z,17.00
2019-05-26T08:44:54.346Z,17.10
2019-05-26T08:47:24.883Z,17.10
2019-05-26T08:50:06.411Z,17.20
2019-05-26T08:52:36.877Z,17.40
2019-05-26T08:55:09.418Z,17.60
2019-05-26T08:57:43.434Z,17.70
2019-05-26T09:00:13.905Z,17.90
2019-05-26T09:02:44.423Z,17.80
2019-05-26T09:05:14.985Z,17.80
2019-05-26T09:07:45.492Z,18.00
2019-05-26T09:10:15.392Z,18.30
2019-05-26T09:12:59.790Z,18.40
2019-05-26T09:15:19.341Z,18.30
2019-05-26T09:17:50.691Z,18.20
2019-05-26T09:20:21.469Z,18.20
2019-05-26T09:22:51.810Z,18.30
2019-05-26T09:25:21.346Z,18.20
2019-05-26T09:27:50.794Z,18.40
2019-05-26T09:30:21.287Z,18.50
2019-05-26T09:32:51.750Z,18.50
2019-05-26T09:35:21.189Z,18.60
2019-05-26T09:37:50.906Z,18.80
2019-05-26T09:40:21.158Z,19.00
2019-05-26T09:42:53.118Z,19.00
2019-05-26T09:45:25.052Z,19.10
2019-05-26T09:47:54.579Z,19.00
2019-05-26T09:50:24.050Z,19.00
2019-05-26T09:52:54.879Z,19.00
2019-05-26T09:55:30.111Z,19.10
2019-05-26T09:57:59.668Z,19.30
2019-05-26T10:00:29.386Z,19.40
2019-05-26T10:02:58.887Z,19.50
2019-05-26T10:05:31.040Z,19.60
2019-05-26T10:08:02.977Z,19.70
2019-05-26T10:10:32.453Z,19.70
2019-05-26T10:13:02.975Z,19.60
2019-05-26T10:15:32.638Z,19.70
2019-05-26T10:18:04.877Z,19.80
2019-05-26T10:20:38.203Z,20.00
2019-05-26T10:23:11.286Z,20.20
2019-05-26T10:25:56.222Z,20.40
2019-05-26T10:28:27.347Z,20.60
2019-05-26T10:30:59.659Z,21.00
2019-05-26T10:33:32.851Z,20.80
2019-05-26T10:36:16.855Z,20.50
2019-05-26T10:38:57.400Z,20.60
2019-05-26T10:41:26.842Z,20.90
2019-05-26T10:43:59.660Z,21.00
2019-05-26T10:46:29.100Z,21.00
2019-05-26T10:48:58.533Z,21.30
2019-05-26T10:51:29.630Z,21.30
2019-05-26T10:54:00.619Z,21.70
2019-05-26T10:59:32.258Z,21.80
2019-05-26T11:02:01.659Z,21.90
2019-05-26T11:04:31.197Z,22.20
2019-05-26T11:07:01.654Z,22.10
2019-05-26T11:09:32.191Z,22.10
2019-05-26T11:12:03.129Z,21.80
2019-05-26T11:14:32.655Z,21.60
2019-05-26T11:17:02.156Z,21.40
2019-05-26T11:19:31.726Z,21.60
2019-05-26T11:22:01.275Z,21.60
2019-05-26T11:24:30.732Z,21.60
2019-05-26T11:27:10.270Z,21.80
2019-05-26T11:29:31.406Z,22.00
2019-05-26T11:32:00.794Z,22.10
2019-05-26T11:34:31.194Z,22.50
2019-05-26T11:37:00.710Z,22.70
2019-05-26T11:39:30.219Z,22.90
2019-05-26T11:42:12.267Z,23.10
2019-05-26T11:44:30.972Z,23.10
2019-05-26T11:47:03.778Z,22.90
2019-05-26T11:49:33.297Z,22.60
2019-05-26T11:52:04.301Z,22.30
2019-05-26T11:54:34.622Z,22.30
2019-05-26T11:57:06.441Z,22.50
2019-05-26T11:59:37.882Z,22.10
2019-05-26T12:02:07.330Z,22.10
2019-05-26T12:04:36.834Z,22.00
2019-05-26T12:07:06.329Z,21.90
2019-05-26T12:09:35.791Z,21.80
2019-05-26T12:12:05.526Z,21.60
2019-05-26T12:14:35.675Z,21.60
2019-05-26T12:17:05.163Z,21.70
2019-05-26T12:19:36.324Z,22.00
2019-05-26T12:22:05.915Z,22.40
2019-05-26T12:24:35.450Z,22.80
2019-05-26T12:27:05.937Z,23.20
2019-05-26T12:29:39.131Z,23.30
2019-05-26T12:32:14.953Z,23.40
2019-05-26T12:34:44.343Z,23.00
2019-05-26T12:37:13.926Z,22.50
2019-05-26T12:39:43.413Z,22.10
2019-05-26T12:42:12.981Z,21.90
2019-05-26T12:44:49.477Z,21.90
2019-05-26T12:47:13.458Z,21.90
2019-05-26T12:49:46.663Z,21.80
2019-05-26T12:52:16.227Z,21.90
2019-05-26T12:54:46.557Z,22.10
2019-05-26T12:57:20.994Z,22.30
2019-05-26T12:59:50.474Z,22.90
2019-05-26T13:02:19.987Z,23.60
2019-05-26T13:04:51.036Z,23.80
2019-05-26T13:07:20.549Z,23.90
2019-05-26T13:09:50.008Z,24.00
2019-05-26T13:12:19.658Z,23.90
2019-05-26T13:15:03.216Z,23.40
2019-05-26T13:17:21.263Z,23.20
2019-05-26T13:19:52.406Z,23.30
2019-05-26T13:22:21.914Z,23.40
2019-05-26T13:24:52.406Z,23.20
2019-05-26T13:27:22.361Z,23.20
2019-05-26T13:29:53.268Z,23.50
2019-05-26T13:32:23.090Z,23.60
2019-05-26T13:34:52.821Z,23.30
2019-05-26T13:37:22.277Z,23.30
2019-05-26T13:39:51.787Z,23.30
2019-05-26T13:42:21.314Z,23.10
2019-05-26T13:44:52.743Z,23.20
2019-05-26T13:47:26.206Z,23.30
2019-05-26T13:49:55.196Z,23.30
2019-05-26T13:52:27.006Z,23.40
2019-05-26T13:55:11.304Z,23.50
2019-05-26T13:57:49.166Z,23.60
2019-05-26T14:00:20.053Z,23.90
2019-05-26T14:02:50.030Z,23.30
2019-05-26T14:05:21.993Z,23.10
2019-05-26T14:07:53.673Z,23.00
2019-05-26T14:10:32.140Z,23.00
2019-05-26T14:13:01.983Z,22.70
2019-05-26T14:15:38.092Z,22.50
2019-05-26T14:18:03.154Z,22.80
2019-05-26T14:20:37.653Z,22.90
2019-05-26T14:23:08.230Z,23.10
2019-05-26T14:25:37.926Z,23.40
2019-05-26T14:28:11.295Z,23.50
2019-05-26T14:30:42.110Z,23.30
2019-05-26T14:33:11.639Z,22.90
2019-05-26T14:35:41.962Z,22.80
2019-05-26T14:38:12.892Z,22.60
2019-05-26T14:40:48.475Z,22.60
2019-05-26T14:43:18.878Z,22.20
2019-05-26T14:45:53.296Z,22.20
2019-05-26T14:48:21.500Z,21.70
2019-05-26T14:50:53.521Z,21.60
2019-05-26T14:53:24.238Z,21.60
2019-05-26T14:59:02.344Z,21.40
2019-05-26T15:01:31.977Z,21.50
2019-05-26T15:04:01.362Z,21.50
2019-05-26T15:06:30.770Z,21.80
2019-05-26T15:09:00.207Z,22.30
2019-05-26T15:11:29.719Z,22.20
2019-05-26T15:13:59.290Z,21.80
2019-05-26T15:16:29.634Z,21.60
2019-05-26T15:18:59.964Z,21.80
2019-05-26T15:21:51.588Z,21.90
2019-05-26T15:24:25.901Z,22.10
2019-05-26T15:26:56.689Z,22.00
2019-05-26T15:29:28.754Z,22.00
2019-05-26T15:32:03.213Z,22.00
2019-05-26T15:34:33.783Z,22.20
2019-05-26T15:37:04.551Z,22.30
2019-05-26T15:39:35.374Z,22.60
2019-05-26T15:42:08.449Z,22.70
2019-05-26T15:44:44.890Z,22.50
2019-05-26T15:47:16.457Z,22.20
2019-05-26T15:49:47.863Z,21.80
2019-05-26T15:52:20.011Z,21.50
2019-05-26T15:54:50.431Z,21.20
2019-05-26T15:57:21.550Z,21.10
2019-05-26T15:59:54.509Z,20.90
2019-05-26T16:02:24.077Z,20.80
2019-05-26T16:04:59.074Z,20.40
2019-05-26T16:07:33.302Z,20.40
2019-05-26T16:10:06.801Z,20.80
2019-05-26T16:12:36.214Z,21.10
2019-05-26T16:15:08.895Z,21.10
2019-05-26T16:17:39.123Z,21.10
2019-05-26T16:20:09.451Z,20.60
2019-05-26T16:23:00.250Z,20.40
2019-05-26T16:25:31.110Z,20.30
2019-05-26T16:28:00.624Z,20.30
2019-05-26T16:30:30.437Z,20.10
2019-05-26T16:33:01.979Z,19.80
2019-05-26T16:35:35.440Z,19.90
2019-05-26T16:38:06.942Z,19.90
2019-05-26T16:40:39.918Z,20.10
2019-05-26T16:43:11.259Z,20.20
2019-05-26T16:45:56.138Z,20.10
2019-05-26T16:48:22.047Z,20.10
2019-05-26T16:50:53.918Z,20.10
2019-05-26T16:53:23.343Z,19.70
2019-05-26T16:55:53.797Z,19.70
2019-05-26T16:58:23.286Z,19.50
2019-05-26T17:00:52.747Z,19.50
2019-05-26T17:03:22.371Z,19.30
2019-05-26T17:06:06.818Z,19.10
2019-05-26T17:08:25.826Z,19.00
2019-05-26T17:10:56.888Z,18.90
2019-05-26T17:13:26.354Z,18.80
2019-05-26T17:15:56.306Z,18.80
2019-05-26T17:18:25.770Z,18.80
2019-05-26T17:20:56.870Z,18.80
2019-05-26T17:23:26.350Z,18.60
2019-05-26T17:25:56.893Z,18.60
2019-05-26T17:28:28.065Z,18.50
2019-05-26T17:30:59.126Z,18.60
2019-05-26T17:33:28.556Z,18.50
2019-05-26T17:35:59.613Z,18.40
2019-05-26T17:38:29.370Z,18.40
2019-05-26T17:41:00.859Z,18.30
2019-05-26T17:43:30.325Z,18.40
2019-05-26T17:45:59.843Z,18.50
2019-05-26T17:48:30.373Z,18.40
2019-05-26T17:50:59.753Z,18.50
2019-05-26T17:53:29.274Z,18.50
2019-05-26T17:58:10.400Z,18.50
2019-05-26T17:58:41.803Z,18.40
2019-05-26T18:01:12.214Z,18.50
2019-05-26T18:03:43.636Z,18.60
2019-05-26T18:06:14.047Z,18.80
2019-05-26T18:08:43.496Z,18.90
2019-05-26T18:11:14.009Z,18.70
2019-05-26T18:13:46.528Z,18.60
2019-05-26T18:16:17.679Z,18.80
2019-05-26T18:18:47.151Z,18.90
2019-05-26T18:21:17.859Z,18.80
2019-05-26T18:23:47.583Z,18.70
2019-05-26T18:26:19.096Z,18.60
2019-05-26T18:28:48.894Z,18.60
2019-05-26T18:31:20.053Z,18.60
2019-05-26T18:33:50.484Z,18.40
2019-05-26T18:36:21.587Z,18.40
2019-05-26T18:38:52.958Z,18.40
2019-05-26T18:41:22.432Z,18.20
2019-05-26T18:43:51.943Z,18.20
2019-05-26T18:46:22.310Z,18.20
2019-05-26T18:48:54.868Z,18.00
2019-05-26T18:51:32.260Z,18.00
2019-05-26T18:54:07.658Z,18.00
2019-05-26T18:56:40.180Z,18.10
2019-05-26T18:59:09.679Z,18.10
2019-05-26T19:01:42.352Z,18.10
2019-05-26T19:04:12.175Z,18.10
2019-05-26T19:06:42.588Z,18.10
2019-05-26T19:09:12.929Z,18.10
2019-05-26T19:11:43.659Z,18.10
2019-05-26T19:14:16.372Z,18.00
2019-05-26T19:16:45.011Z,18.00
2019-05-26T19:19:15.560Z,18.00
2019-05-26T19:21:44.974Z,18.00
2019-05-26T19:24:14.342Z,18.00
2019-05-26T19:26:43.880Z,18.00
2019-05-26T19:29:13.485Z,17.90
2019-05-26T19:31:43.051Z,18.00
2019-05-26T19:34:15.253Z,17.90
2019-05-26T19:36:47.893Z,17.80
2019-05-26T19:39:18.375Z,17.80
2019-05-26T19:41:49.585Z,17.80
2019-05-26T19:44:21.538Z,18.00
2019-05-26T19:46:56.003Z,17.90
2019-05-26T19:49:25.982Z,17.90
2019-05-26T19:51:56.311Z,17.90
2019-05-26T19:54:28.499Z,17.90
2019-05-26T19:56:57.951Z,17.70
2019-05-26T19:59:27.308Z,17.70
2019-05-26T20:01:58.464Z,17.80
2019-05-26T20:04:28.921Z,17.80
2019-05-26T20:06:58.629Z,18.00
2019-05-26T20:09:28.019Z,18.10
2019-05-26T20:11:58.556Z,18.20
2019-05-26T20:14:28.334Z,18.10
2019-05-26T20:16:57.923Z,18.00
2019-05-26T20:19:29.788Z,17.90
2019-05-26T20:21:59.217Z,17.80
2019-05-26T20:24:28.858Z,17.60
2019-05-26T20:26:58.198Z,17.70
2019-05-26T20:29:29.188Z,18.00
2019-05-26T20:32:00.851Z,17.90
2019-05-26T20:34:36.136Z,17.80
2019-05-26T20:37:06.589Z,17.80
2019-05-26T20:39:35.918Z,17.70
2019-05-26T20:42:06.491Z,17.70
2019-05-26T20:44:38.766Z,17.70
2019-05-26T20:47:09.269Z,17.50
2019-05-26T20:49:45.383Z,17.40
2019-05-26T20:52:11.215Z,17.50
2019-05-26T20:54:44.011Z,17.50
2019-05-26T20:57:28.165Z,17.40
2019-05-26T21:00:01.106Z,17.40
2019-05-26T21:02:31.763Z,17.30
2019-05-26T21:05:01.359Z,16.80
2019-05-26T21:07:30.927Z,16.50
2019-05-26T21:10:00.358Z,16.30
2019-05-26T21:12:31.732Z,16.30
2019-05-26T21:15:02.079Z,15.90
2019-05-26T21:17:31.772Z,15.70
2019-05-26T21:20:01.292Z,15.70
2019-05-26T21:22:31.802Z,15.70
2019-05-26T21:25:01.405Z,15.60
2019-05-26T21:27:30.891Z,15.40
2019-05-26T21:30:00.386Z,15.50
2019-05-26T21:32:31.428Z,15.50
2019-05-26T21:35:01.138Z,15.60
2019-05-26T21:37:30.586Z,15.60
2019-05-26T21:39:59.973Z,15.50
2019-05-26T21:42:30.092Z,15.50
2019-05-26T21:44:59.542Z,15.50
2019-05-26T21:47:28.978Z,15.50
2019-05-26T21:50:00.378Z,15.40
2019-05-26T21:52:32.984Z,15.40
2019-05-26T21:55:03.731Z,15.50
2019-05-26T21:57:34.294Z,15.40
2019-05-26T22:00:13.659Z,15.50
2019-05-26T22:02:44.699Z,15.50
2019-05-26T22:05:16.182Z,15.50
2019-05-26T22:07:45.614Z,15.50
2019-05-26T22:10:15.913Z,15.60
2019-05-26T22:12:47.193Z,15.60
2019-05-26T22:15:16.724Z,15.60
2019-05-26T22:17:47.054Z,15.50
2019-05-26T22:20:17.542Z,15.60
2019-05-26T22:22:49.106Z,15.50
2019-05-26T22:25:20.445Z,15.50
2019-05-26T22:27:49.585Z,15.60
2019-05-26T22:30:19.089Z,15.50
2019-05-26T22:32:49.416Z,15.50
2019-05-26T22:35:18.863Z,15.50
2019-05-26T22:37:49.330Z,15.50
2019-05-26T22:40:20.376Z,15.50
2019-05-26T22:42:49.775Z,15.50
2019-05-26T22:45:20.748Z,15.60
2019-05-26T22:47:50.198Z,15.60
2019-05-26T22:50:19.703Z,15.60
2019-05-26T22:52:50.129Z,15.60
2019-05-26T22:55:20.464Z,15.60
2019-05-26T22:57:50.071Z,15.40
2019-05-26T23:00:21.413Z,15.40
2019-05-26T23:02:54.687Z,15.30
2019-05-26T23:05:24.161Z,15.30
2019-05-26T23:07:53.634Z,15.40
2019-05-26T23:10:23.359Z,15.40
2019-05-26T23:12:52.747Z,15.40
2019-05-26T23:15:22.280Z,15.20
2019-05-26T23:17:51.784Z,15.20
2019-05-26T23:20:21.250Z,15.20
2019-05-26T23:22:50.711Z,15.10
2019-05-26T23:25:20.150Z,15.20
2019-05-26T23:27:50.508Z,15.20
2019-05-26T23:30:20.087Z,15.30
2019-05-26T23:32:49.636Z,15.20
2019-05-26T23:35:19.162Z,15.20
2019-05-26T23:37:49.506Z,15.20
2019-05-26T23:40:20.226Z,15.20
2019-05-26T23:42:49.646Z,15.20
2019-05-26T23:45:20.262Z,15.20
2019-05-26T23:47:49.664Z,15.10
2019-05-26T23:50:19.152Z,15.10
2019-05-26T23:52:48.702Z,15.10
2019-05-26T23:55:19.625Z,15.10
2019-05-26T23:57:50.075Z,15.10
