createdAt,value
2023-02-07T00:01:29.815Z,1.82
2023-02-07T00:03:58.738Z,1.86
2023-02-07T05:45:04.454Z,-0.97
2023-02-07T05:47:31.942Z,-0.53
2023-02-07T05:50:00.670Z,-0.45
2023-02-07T05:52:28.465Z,-0.38
2023-02-07T05:54:55.840Z,-0.82
2023-02-07T05:57:23.255Z,-1.14
2023-02-07T05:59:50.686Z,-1.10
2023-02-07T06:02:17.963Z,-1.06
2023-02-07T06:04:45.345Z,-1.06
2023-02-07T06:07:13.099Z,-1.13
2023-02-07T06:09:40.497Z,-1.20
2023-02-07T06:12:07.933Z,-1.37
2023-02-07T06:14:36.242Z,-1.57
2023-02-07T06:17:03.694Z,-1.57
2023-02-07T06:19:31.012Z,-1.42
2023-02-07T06:21:59.055Z,-1.24
2023-02-07T06:24:26.349Z,-1.15
2023-02-07T06:26:54.034Z,-0.76
2023-02-07T06:29:21.318Z,-0.71
2023-02-07T06:31:48.594Z,-0.74
2023-02-07T06:34:15.936Z,-0.59
2023-02-07T06:36:43.317Z,-0.26
2023-02-07T06:39:11.295Z,-0.43
2023-02-07T06:41:38.667Z,-0.41
2023-02-07T06:44:06.113Z,-0.25
2023-02-07T06:46:33.601Z,-0.08
2023-02-07T06:49:01.086Z,0.23
2023-02-07T06:51:29.039Z,0.36
2023-02-07T06:53:56.834Z,0.39
2023-02-07T06:56:24.169Z,0.31
2023-02-07T06:58:51.548Z,-0.12
2023-02-07T07:01:20.279Z,-0.28
2023-02-07T07:03:48.790Z,-0.52
2023-02-07T07:06:16.065Z,-0.22
2023-02-07T07:08:43.589Z,0.15
2023-02-07T07:11:10.946Z,-0.32
2023-02-07T07:13:38.321Z,-0.57
2023-02-07T07:16:06.624Z,-0.85
2023-02-07T07:18:33.938Z,-0.95
2023-02-07T07:21:01.621Z,-1.02
2023-02-07T07:23:28.918Z,-1.00
2023-02-07T07:25:56.366Z,-0.76
2023-02-07T07:28:24.324Z,-1.01
2023-02-07T07:30:51.660Z,-0.79
2023-02-07T07:33:19.369Z,-0.59
2023-02-07T07:35:47.024Z,-0.65
2023-02-07T07:38:14.733Z,-0.55
2023-02-07T07:40:41.977Z,-0.52
2023-02-07T07:43:09.379Z,-0.37
2023-02-07T07:45:51.677Z,-0.38
2023-02-07T07:48:20.864Z,-0.38
2023-02-07T07:50:48.284Z,0.18
2023-02-07T07:53:16.446Z,0.45
2023-02-07T07:55:48.879Z,0.61
2023-02-07T07:58:16.519Z,0.61
2023-02-07T08:00:47.727Z,0.57
2023-02-07T08:03:16.360Z,0.35
2023-02-07T08:05:44.057Z,0.53
2023-02-07T08:08:12.550Z,1.07
2023-02-07T08:10:40.904Z,0.84
2023-02-07T08:13:08.738Z,0.62
2023-02-07T08:15:36.503Z,0.58
2023-02-07T08:18:04.168Z,0.77
2023-02-07T08:20:32.174Z,0.67
2023-02-07T08:22:59.438Z,0.67
2023-02-07T08:25:27.270Z,1.03
2023-02-07T08:27:55.250Z,1.14
2023-02-07T08:30:23.505Z,1.89
2023-02-07T08:32:51.775Z,1.87
2023-02-07T08:35:19.325Z,1.97
2023-02-07T08:37:46.608Z,1.89
2023-02-07T08:40:14.607Z,1.97
2023-02-07T08:42:42.300Z,2.15
2023-02-07T08:45:10.169Z,2.02
2023-02-07T08:47:37.639Z,1.90
2023-02-07T08:50:06.779Z,1.72
2023-02-07T08:52:34.336Z,1.72
2023-02-07T08:55:01.683Z,1.67
2023-02-07T08:57:29.982Z,1.80
2023-02-07T08:59:57.348Z,2.21
2023-02-07T09:02:24.641Z,2.08
2023-02-07T09:04:52.115Z,1.73
2023-02-07T09:07:20.369Z,1.76
2023-02-07T09:09:47.831Z,1.82
2023-02-07T09:12:15.328Z,2.00
2023-02-07T09:14:43.080Z,2.34
2023-02-07T09:17:10.872Z,2.90
2023-02-07T09:19:38.255Z,2.67
2023-02-07T09:22:06.208Z,2.33
2023-02-07T09:24:33.681Z,1.91
2023-02-07T09:27:01.404Z,1.67
2023-02-07T09:29:29.232Z,2.08
2023-02-07T09:31:57.500Z,2.57
2023-02-07T09:34:25.092Z,2.34
2023-02-07T09:36:52.986Z,2.82
2023-02-07T09:39:20.628Z,3.19
2023-02-07T09:42:10.300Z,2.94
2023-02-07T09:45:07.533Z,3.05
2023-02-07T09:47:39.159Z,2.95
2023-02-07T09:50:15.117Z,2.57
2023-02-07T09:52:49.435Z,2.49
2023-02-07T09:55:26.076Z,2.95
2023-02-07T09:58:02.679Z,3.36
2023-02-07T10:00:33.902Z,3.07
2023-02-07T10:03:13.522Z,3.49
2023-02-07T10:05:49.534Z,2.74
2023-02-07T10:08:19.246Z,2.90
2023-02-07T10:10:58.535Z,3.19
2023-02-07T10:13:56.207Z,3.28
2023-02-07T10:16:44.711Z,2.60
2023-02-07T10:19:40.338Z,2.62
2023-02-07T10:22:36.995Z,3.13
2023-02-07T10:25:35.568Z,3.36
2023-02-07T10:28:15.060Z,2.88
2023-02-07T10:30:56.552Z,3.15
2023-02-07T10:33:32.702Z,3.65
2023-02-07T10:36:07.334Z,3.88
2023-02-07T10:38:41.941Z,3.81
2023-02-07T10:41:22.540Z,3.50
2023-02-07T10:43:51.615Z,3.36
2023-02-07T10:46:21.997Z,3.73
2023-02-07T10:48:50.114Z,4.33
2023-02-07T10:51:21.298Z,3.67
2023-02-07T10:54:02.052Z,3.65
2023-02-07T10:56:32.089Z,4.08
2023-02-07T10:59:00.430Z,3.77
2023-02-07T11:01:32.321Z,4.49
2023-02-07T11:03:59.489Z,4.57
2023-02-07T11:06:30.831Z,4.42
2023-02-07T11:09:22.925Z,4.68
2023-02-07T11:11:52.176Z,4.09
2023-02-07T11:14:29.242Z,4.32
2023-02-07T11:16:58.523Z,4.27
2023-02-07T11:19:29.721Z,4.25
2023-02-07T11:22:23.447Z,4.37
2023-02-07T11:24:59.766Z,4.58
2023-02-07T11:27:27.566Z,4.35
2023-02-07T11:30:07.018Z,4.41
2023-02-07T11:32:38.243Z,4.36
2023-02-07T11:35:09.691Z,4.76
2023-02-07T11:37:41.956Z,4.98
2023-02-07T11:40:28.851Z,4.88
2023-02-07T11:43:03.735Z,5.16
2023-02-07T11:45:37.367Z,5.60
2023-02-07T11:48:07.438Z,5.61
2023-02-07T11:50:41.084Z,5.18
2023-02-07T11:53:24.317Z,5.22
2023-02-07T11:55:54.521Z,4.97
2023-02-07T11:58:41.413Z,4.74
2023-02-07T12:01:09.454Z,5.40
2023-02-07T12:03:49.294Z,5.52
2023-02-07T12:06:22.775Z,5.97
2023-02-07T12:08:52.190Z,6.03
2023-02-07T12:11:34.020Z,6.13
2023-02-07T12:14:25.236Z,6.02
2023-02-07T12:16:56.254Z,5.63
2023-02-07T12:19:37.421Z,5.95
2023-02-07T12:22:15.175Z,5.94
2023-02-07T12:24:49.778Z,6.53
2023-02-07T12:27:19.880Z,6.36
2023-02-07T12:30:06.023Z,6.75
2023-02-07T12:32:52.146Z,5.73
2023-02-07T12:35:28.465Z,5.82
2023-02-07T12:38:01.618Z,6.12
2023-02-07T12:40:35.636Z,6.36
2023-02-07T12:43:11.081Z,6.63
2023-02-07T12:46:03.176Z,6.14
2023-02-07T12:48:58.390Z,5.64
2023-02-07T12:51:42.114Z,6.09
2023-02-07T12:54:24.777Z,6.56
2023-02-07T12:57:08.254Z,6.00
2023-02-07T12:59:53.088Z,5.74
2023-02-07T13:02:33.816Z,5.70
2023-02-07T13:05:22.925Z,6.33
2023-02-07T13:08:23.107Z,6.36
2023-02-07T13:11:12.207Z,6.28
2023-02-07T13:13:58.141Z,6.62
2023-02-07T13:16:58.166Z,6.54
2023-02-07T13:19:40.710Z,6.80
2023-02-07T13:22:24.077Z,7.46
2023-02-07T13:24:53.229Z,7.67
2023-02-07T13:27:21.897Z,7.61
2023-02-07T13:29:51.160Z,7.02
2023-02-07T13:32:25.886Z,7.65
2023-02-07T13:35:17.585Z,6.87
2023-02-07T13:38:02.224Z,7.46
2023-02-07T13:40:32.479Z,7.01
2023-02-07T13:43:37.373Z,6.93
2023-02-07T13:46:42.706Z,7.32
2023-02-07T13:49:22.790Z,6.91
2023-02-07T13:52:01.846Z,7.57
2023-02-07T13:54:47.383Z,6.97
2023-02-07T13:57:58.332Z,6.70
2023-02-07T14:00:56.081Z,6.60
2023-02-07T14:03:32.699Z,7.32
2023-02-07T14:06:26.137Z,7.02
2023-02-07T14:09:29.620Z,6.91
2023-02-07T14:12:03.059Z,6.73
2023-02-07T14:14:32.084Z,7.67
2023-02-07T14:17:13.803Z,7.42
2023-02-07T14:19:41.742Z,6.78
2023-02-07T14:22:28.782Z,6.64
2023-02-07T14:24:59.234Z,6.47
2023-02-07T14:27:37.603Z,6.82
2023-02-07T14:30:31.053Z,7.02
2023-02-07T14:33:20.771Z,6.48
2023-02-07T14:36:13.027Z,6.73
2023-02-07T14:38:42.118Z,6.17
2023-02-07T14:41:15.492Z,6.01
2023-02-07T14:44:08.070Z,6.26
2023-02-07T14:46:41.426Z,6.12
2023-02-07T14:49:28.560Z,6.05
2023-02-07T14:52:11.269Z,6.31
2023-02-07T14:54:50.478Z,6.85
2023-02-07T14:57:48.902Z,7.15
2023-02-07T15:00:24.044Z,7.13
2023-02-07T15:02:57.706Z,7.17
2023-02-07T15:05:25.918Z,6.76
2023-02-07T15:08:02.375Z,6.37
2023-02-07T15:10:32.729Z,6.17
2023-02-07T15:13:02.744Z,6.20
2023-02-07T15:15:52.440Z,6.61
2023-02-07T15:18:22.759Z,6.90
2023-02-07T15:20:58.728Z,6.39
2023-02-07T15:23:31.929Z,6.17
2023-02-07T15:26:07.681Z,6.44
2023-02-07T15:28:35.588Z,6.76
2023-02-07T15:31:06.895Z,6.82
2023-02-07T15:33:40.005Z,6.74
2023-02-07T15:36:25.835Z,6.86
2023-02-07T15:38:54.051Z,6.99
2023-02-07T15:41:21.281Z,6.90
2023-02-07T15:44:03.904Z,6.95
2023-02-07T15:46:52.883Z,7.01
2023-02-07T15:49:41.129Z,6.90
2023-02-07T15:52:08.871Z,6.88
2023-02-07T15:54:48.346Z,6.84
2023-02-07T15:57:25.406Z,7.02
2023-02-07T15:59:55.409Z,6.85
2023-02-07T16:02:28.644Z,6.66
2023-02-07T16:04:56.110Z,6.79
2023-02-07T16:07:24.811Z,6.81
2023-02-07T16:09:55.061Z,6.55
2023-02-07T16:12:34.774Z,6.29
2023-02-07T16:15:03.139Z,6.42
2023-02-07T16:17:44.480Z,6.21
2023-02-07T16:20:15.090Z,6.15
2023-02-07T16:22:44.481Z,6.16
2023-02-07T16:25:22.157Z,6.11
2023-02-07T16:27:52.611Z,6.05
2023-02-07T16:30:24.216Z,5.91
2023-02-07T16:32:52.101Z,5.82
2023-02-07T16:35:25.460Z,5.78
2023-02-07T16:37:54.812Z,5.73
2023-02-07T16:40:23.480Z,5.59
2023-02-07T16:42:53.553Z,5.52
2023-02-07T16:45:24.498Z,5.46
2023-02-07T16:47:52.184Z,5.45
2023-02-07T16:50:22.653Z,5.41
2023-02-07T16:52:52.137Z,5.19
2023-02-07T16:55:20.837Z,5.05
2023-02-07T16:57:49.371Z,4.93
2023-02-07T17:00:22.765Z,4.91
2023-02-07T17:02:51.696Z,4.90
2023-02-07T17:05:20.504Z,4.86
2023-02-07T17:07:49.765Z,4.76
2023-02-07T17:10:29.830Z,4.56
2023-02-07T17:12:57.737Z,4.56
2023-02-07T17:15:25.105Z,4.58
2023-02-07T17:17:53.759Z,4.58
2023-02-07T17:20:27.280Z,4.56
2023-02-07T17:22:55.811Z,4.51
2023-02-07T17:25:26.135Z,4.52
2023-02-07T17:27:54.786Z,4.35
2023-02-07T17:30:28.405Z,4.27
2023-02-07T17:32:57.695Z,4.30
2023-02-07T17:35:25.106Z,4.09
2023-02-07T17:37:53.574Z,4.10
2023-02-07T17:40:27.136Z,4.03
2023-02-07T17:42:55.214Z,4.12
2023-02-07T17:45:24.295Z,4.13
2023-02-07T17:47:53.346Z,4.02
2023-02-07T17:50:30.685Z,3.93
2023-02-07T17:52:58.819Z,3.94
2023-02-07T17:55:26.943Z,3.96
2023-02-07T17:57:54.267Z,3.84
2023-02-07T18:00:26.131Z,3.89
2023-02-07T18:02:53.835Z,3.96
2023-02-07T18:05:21.929Z,3.86
2023-02-07T18:07:51.492Z,3.64
2023-02-07T18:10:20.870Z,3.73
2023-02-07T18:12:48.575Z,3.68
2023-02-07T18:15:18.851Z,3.69
2023-02-07T18:17:48.159Z,3.59
2023-02-07T18:20:19.806Z,3.54
2023-02-07T18:22:47.318Z,3.60
2023-02-07T18:25:15.282Z,3.60
2023-02-07T18:27:45.710Z,3.54
2023-02-07T18:30:14.211Z,3.50
2023-02-07T18:32:45.072Z,3.48
2023-02-07T18:35:13.086Z,3.46
2023-02-07T18:37:41.503Z,3.40
2023-02-07T18:40:10.332Z,3.47
2023-02-07T18:42:38.778Z,3.33
2023-02-07T18:45:06.782Z,3.30
2023-02-07T18:47:34.717Z,3.37
2023-02-07T18:50:02.438Z,3.09
2023-02-07T18:52:30.183Z,2.95
2023-02-07T18:54:57.888Z,2.91
2023-02-07T18:57:25.697Z,2.95
2023-02-07T18:59:53.005Z,2.77
2023-02-07T19:02:20.562Z,2.94
2023-02-07T19:04:48.040Z,3.09
2023-02-07T19:07:16.042Z,2.97
2023-02-07T19:09:43.874Z,2.85
2023-02-07T19:12:13.844Z,2.82
2023-02-07T19:14:41.318Z,2.94
2023-02-07T19:17:09.293Z,2.88
2023-02-07T19:19:37.093Z,2.47
2023-02-07T19:22:04.495Z,2.54
2023-02-07T19:24:31.902Z,2.44
2023-02-07T19:26:59.518Z,2.33
2023-02-07T19:29:29.493Z,2.63
2023-02-07T19:32:02.098Z,2.77
2023-02-07T19:34:30.487Z,2.34
2023-02-07T19:36:58.815Z,2.25
2023-02-07T19:39:26.977Z,2.23
2023-02-07T19:41:55.036Z,2.41
2023-02-07T19:44:22.884Z,2.37
2023-02-07T19:46:50.623Z,2.45
2023-02-07T19:49:18.438Z,2.57
2023-02-07T19:51:45.738Z,2.49
2023-02-07T19:54:13.511Z,2.63
2023-02-07T19:56:42.343Z,2.58
2023-02-07T19:59:10.430Z,2.56
2023-02-07T20:01:38.209Z,2.55
2023-02-07T20:04:06.445Z,2.66
2023-02-07T20:06:35.587Z,2.63
2023-02-07T20:09:05.684Z,2.53
2023-02-07T20:11:33.827Z,2.60
2023-02-07T20:14:06.029Z,2.35
2023-02-07T20:16:36.624Z,2.39
2023-02-07T20:19:05.834Z,2.52
2023-02-07T20:21:35.636Z,2.64
2023-02-07T20:24:04.227Z,2.48
2023-02-07T20:26:36.668Z,2.37
2023-02-07T20:29:09.354Z,2.39
2023-02-07T20:31:37.420Z,2.50
2023-02-07T20:34:05.909Z,2.43
2023-02-07T20:36:40.733Z,2.47
2023-02-07T20:39:14.735Z,2.40
2023-02-07T20:41:43.301Z,2.53
2023-02-07T20:44:15.153Z,2.58
2023-02-07T20:46:46.267Z,2.60
2023-02-07T20:49:16.657Z,2.45
2023-02-07T20:51:44.826Z,2.51
2023-02-07T20:54:13.002Z,2.52
2023-02-07T20:56:41.009Z,2.45
2023-02-07T20:59:14.376Z,2.55
2023-02-07T21:01:41.614Z,2.60
2023-02-07T21:04:08.979Z,2.48
2023-02-07T21:06:36.458Z,2.59
2023-02-07T21:09:06.195Z,2.54
2023-02-07T21:11:41.010Z,2.43
2023-02-07T21:14:13.035Z,2.39
2023-02-07T21:16:41.325Z,2.36
2023-02-07T21:19:09.537Z,2.35
2023-02-07T21:21:37.313Z,2.34
2023-02-07T21:24:05.555Z,2.27
2023-02-07T21:26:33.022Z,2.05
2023-02-07T21:29:02.196Z,1.82
2023-02-07T21:31:34.164Z,1.70
2023-02-07T21:34:02.429Z,1.71
2023-02-07T21:36:32.789Z,1.90
2023-02-07T21:39:08.264Z,2.00
2023-02-07T21:41:37.106Z,1.85
2023-02-07T21:44:05.033Z,1.84
2023-02-07T21:46:35.184Z,1.94
2023-02-07T21:49:06.181Z,2.02
2023-02-07T21:51:35.947Z,2.13
2023-02-07T21:54:07.153Z,2.18
2023-02-07T21:56:36.878Z,1.94
2023-02-07T21:59:11.866Z,1.97
2023-02-07T22:01:39.816Z,1.91
2023-02-07T22:04:10.414Z,2.06
2023-02-07T22:06:41.902Z,1.98
2023-02-07T22:09:12.975Z,2.16
2023-02-07T22:11:41.831Z,2.24
2023-02-07T22:14:10.533Z,2.25
2023-02-07T22:16:38.497Z,2.22
2023-02-07T22:19:07.537Z,2.17
2023-02-07T22:21:37.383Z,2.22
2023-02-07T22:24:06.619Z,2.17
2023-02-07T22:26:35.043Z,2.20
2023-02-07T22:29:04.983Z,2.20
2023-02-07T22:31:35.054Z,2.01
2023-02-07T22:34:05.830Z,1.78
2023-02-07T22:36:35.845Z,1.55
2023-02-07T22:39:04.988Z,1.61
2023-02-07T22:41:33.326Z,1.83
2023-02-07T22:44:01.416Z,1.63
2023-02-07T22:46:29.683Z,1.81
2023-02-07T22:48:57.819Z,1.63
