createdAt,value
2022-10-24T00:03:21.059Z,10.87
2022-10-24T00:23:23.704Z,11.02
2022-10-24T00:43:26.507Z,11.11
2022-10-24T01:03:29.465Z,11.10
2022-10-24T01:23:32.114Z,11.18
2022-10-24T01:43:34.912Z,11.11
2022-10-24T02:03:37.629Z,10.81
2022-10-24T02:23:40.271Z,10.60
2022-10-24T02:43:43.302Z,10.93
2022-10-24T03:03:46.034Z,10.77
2022-10-24T03:23:48.634Z,10.71
2022-10-24T03:43:51.266Z,10.92
2022-10-24T04:03:53.930Z,11.09
2022-10-24T04:23:57.331Z,11.22
2022-10-24T04:43:59.958Z,11.20
2022-10-24T05:24:05.466Z,11.32
2022-10-24T05:44:08.276Z,11.24
2022-10-24T06:04:13.000Z,11.35
2022-10-24T06:24:16.674Z,11.86
2022-10-24T06:44:19.202Z,12.31
2022-10-24T07:04:21.594Z,13.00
2022-10-24T07:24:24.222Z,13.89
2022-10-24T07:44:26.920Z,15.20
2022-10-24T08:04:30.284Z,17.09
2022-10-24T08:24:32.996Z,17.37
2022-10-24T08:44:36.760Z,17.83
2022-10-24T09:04:39.178Z,17.92
2022-10-24T09:24:42.032Z,18.21
2022-10-24T09:44:45.309Z,18.24
2022-10-24T10:04:47.786Z,18.36
2022-10-24T10:24:50.914Z,18.75
2022-10-24T10:44:53.490Z,19.46
2022-10-24T11:04:55.966Z,19.91
2022-10-24T11:24:58.638Z,19.86
2022-10-24T11:45:01.367Z,21.08
2022-10-24T12:05:03.804Z,20.76
2022-10-24T12:25:06.463Z,21.11
2022-10-24T12:45:09.700Z,20.85
2022-10-24T13:05:12.111Z,20.96
2022-10-24T13:25:14.721Z,20.51
2022-10-24T13:45:17.683Z,20.00
2022-10-24T14:05:20.179Z,19.77
2022-10-24T14:25:24.287Z,18.80
2022-10-24T14:45:27.123Z,18.00
2022-10-24T15:05:29.563Z,17.55
2022-10-24T15:25:32.543Z,16.99
2022-10-24T15:45:35.134Z,16.54
2022-10-24T16:05:37.562Z,15.96
2022-10-24T16:25:40.421Z,15.47
2022-10-24T16:45:44.281Z,15.53
2022-10-24T17:05:50.073Z,15.65
2022-10-24T17:25:52.973Z,15.33
2022-10-24T17:45:55.814Z,15.03
2022-10-24T18:05:58.230Z,15.26
2022-10-24T18:26:00.693Z,15.31
2022-10-24T18:46:03.331Z,15.26
2022-10-24T19:06:07.878Z,15.28
2022-10-24T19:26:10.602Z,15.45
2022-10-24T19:46:19.682Z,15.53
2022-10-24T20:06:22.675Z,15.55
2022-10-24T20:26:25.162Z,15.66
2022-10-24T20:46:27.831Z,15.82
2022-10-24T21:06:30.290Z,15.60
2022-10-24T21:26:32.868Z,15.68
2022-10-24T21:46:36.414Z,15.56
2022-10-24T22:06:38.865Z,15.58
2022-10-24T22:26:41.561Z,15.59
2022-10-24T22:46:44.401Z,15.54
2022-10-24T23:06:46.947Z,15.57
2022-10-24T23:26:49.506Z,15.57
2022-10-24T23:46:52.274Z,15.53
