createdAt,value
2024-02-07T00:02:18.508Z,10.70
2024-02-07T00:04:46.247Z,10.70
2024-02-07T00:07:14.049Z,10.80
2024-02-07T00:09:41.991Z,10.80
2024-02-07T00:12:09.555Z,10.70
2024-02-07T00:14:37.119Z,10.70
2024-02-07T00:17:04.763Z,10.50
2024-02-07T00:19:32.378Z,10.50
2024-02-07T00:21:59.990Z,10.60
2024-02-07T00:24:27.708Z,10.40
2024-02-07T00:26:55.181Z,10.30
2024-02-07T00:29:22.627Z,10.30
2024-02-07T00:31:50.109Z,10.20
2024-02-07T00:34:17.878Z,10.10
2024-02-07T00:36:45.587Z,10.30
2024-02-07T00:39:13.292Z,10.30
2024-02-07T00:41:40.914Z,10.40
2024-02-07T00:44:08.560Z,10.30
2024-02-07T00:46:36.494Z,10.30
2024-02-07T00:49:04.943Z,10.20
2024-02-07T00:51:32.805Z,10.00
2024-02-07T00:54:00.308Z,10.00
2024-02-07T00:56:27.885Z,9.90
2024-02-07T00:58:55.437Z,10.00
2024-02-07T01:01:23.062Z,10.00
2024-02-07T01:03:50.648Z,10.00
2024-02-07T01:06:18.299Z,10.00
2024-02-07T01:08:45.936Z,10.10
2024-02-07T01:11:13.449Z,10.20
2024-02-07T01:13:41.004Z,10.20
2024-02-07T01:16:08.715Z,10.30
2024-02-07T01:18:37.029Z,10.30
2024-02-07T01:21:04.547Z,10.40
2024-02-07T01:23:32.163Z,10.00
2024-02-07T01:26:00.586Z,10.10
2024-02-07T01:28:29.317Z,10.10
2024-02-07T01:30:56.877Z,10.00
2024-02-07T01:33:24.490Z,10.10
2024-02-07T01:35:52.568Z,10.20
2024-02-07T01:38:20.021Z,10.20
2024-02-07T01:40:48.003Z,10.20
2024-02-07T01:43:16.076Z,10.10
2024-02-07T01:45:43.728Z,10.10
2024-02-07T01:48:11.841Z,10.10
2024-02-07T01:50:43.220Z,10.20
2024-02-07T01:53:12.373Z,10.20
2024-02-07T01:55:42.776Z,10.20
2024-02-07T01:58:11.211Z,10.20
2024-02-07T02:00:38.896Z,10.00
2024-02-07T02:03:06.480Z,10.10
2024-02-07T02:05:34.158Z,10.10
2024-02-07T02:08:05.156Z,10.10
2024-02-07T02:10:32.921Z,10.20
2024-02-07T02:13:00.727Z,10.10
2024-02-07T02:15:28.836Z,10.00
2024-02-07T02:17:56.611Z,10.10
2024-02-07T02:20:24.961Z,10.10
2024-02-07T02:23:27.655Z,10.00
2024-02-07T02:26:40.319Z,10.20
2024-02-07T02:29:34.222Z,10.00
2024-02-07T02:32:03.222Z,9.90
2024-02-07T02:34:32.351Z,9.90
2024-02-07T02:37:00.201Z,9.90
2024-02-07T02:39:29.811Z,9.90
2024-02-07T02:41:58.447Z,9.90
2024-02-07T02:44:27.060Z,9.90
2024-02-07T02:46:55.745Z,9.70
2024-02-07T02:49:23.364Z,9.80
2024-02-07T02:51:51.008Z,9.70
2024-02-07T02:54:19.787Z,9.60
2024-02-07T02:56:47.813Z,9.70
2024-02-07T02:59:15.646Z,9.80
2024-02-07T03:01:43.279Z,9.70
2024-02-07T03:04:17.056Z,9.60
2024-02-07T03:07:00.942Z,9.80
2024-02-07T03:09:29.408Z,9.80
2024-02-07T03:11:56.890Z,9.90
2024-02-07T03:14:24.437Z,9.90
2024-02-07T03:16:52.001Z,9.80
2024-02-07T03:19:19.725Z,9.90
2024-02-07T03:21:47.843Z,9.90
2024-02-07T03:24:15.320Z,9.90
2024-02-07T03:26:45.672Z,9.90
2024-02-07T03:29:13.306Z,9.90
2024-02-07T03:31:42.260Z,9.90
2024-02-07T03:34:10.868Z,9.80
2024-02-07T03:36:38.475Z,9.90
2024-02-07T03:39:10.735Z,9.80
2024-02-07T03:41:38.280Z,9.80
2024-02-07T03:44:10.413Z,9.70
2024-02-07T03:46:38.636Z,9.60
2024-02-07T03:49:08.193Z,9.60
2024-02-07T03:51:36.872Z,9.70
2024-02-07T03:54:10.240Z,9.70
2024-02-07T03:56:37.704Z,9.70
2024-02-07T03:59:05.300Z,9.60
2024-02-07T04:01:32.941Z,9.60
2024-02-07T04:04:00.669Z,9.60
2024-02-07T04:06:29.496Z,9.60
2024-02-07T04:08:57.273Z,9.70
2024-02-07T04:11:25.573Z,9.70
2024-02-07T04:13:53.071Z,9.60
2024-02-07T04:16:39.307Z,9.60
2024-02-07T04:19:25.203Z,9.50
2024-02-07T04:22:11.231Z,9.60
2024-02-07T04:24:57.679Z,9.70
2024-02-07T04:27:45.980Z,9.60
2024-02-07T04:30:32.708Z,9.60
2024-02-07T04:33:18.826Z,9.60
2024-02-07T04:36:04.849Z,9.60
2024-02-07T04:38:50.716Z,9.70
2024-02-07T04:41:36.621Z,9.70
2024-02-07T04:44:22.543Z,9.60
2024-02-07T04:47:08.845Z,9.60
2024-02-07T04:49:54.797Z,9.60
2024-02-07T04:52:40.751Z,9.70
2024-02-07T04:55:26.805Z,9.60
2024-02-07T04:58:12.747Z,9.50
2024-02-07T05:00:58.654Z,9.60
2024-02-07T05:03:44.613Z,9.60
2024-02-07T05:06:30.816Z,9.60
2024-02-07T05:09:16.862Z,9.70
2024-02-07T05:12:02.762Z,9.60
2024-02-07T05:14:48.101Z,9.60
2024-02-07T05:17:22.726Z,9.60
2024-02-07T05:19:50.908Z,9.60
2024-02-07T05:22:19.399Z,9.60
2024-02-07T05:24:52.095Z,9.70
2024-02-07T05:27:19.619Z,9.60
2024-02-07T05:29:47.236Z,9.60
2024-02-07T05:32:14.959Z,9.60
2024-02-07T05:34:42.648Z,9.60
2024-02-07T05:37:10.327Z,9.60
2024-02-07T05:39:39.142Z,9.70
2024-02-07T05:42:08.046Z,9.70
2024-02-07T05:44:36.242Z,9.70
2024-02-07T05:47:03.941Z,9.70
2024-02-07T05:49:31.579Z,9.70
2024-02-07T05:52:01.799Z,9.60
2024-02-07T05:54:31.313Z,9.60
2024-02-07T05:56:59.020Z,9.60
2024-02-07T05:59:26.841Z,9.50
2024-02-07T06:01:54.446Z,9.50
2024-02-07T06:04:22.199Z,9.50
2024-02-07T06:06:52.946Z,9.50
2024-02-07T06:09:20.958Z,9.50
2024-02-07T06:11:48.662Z,9.50
2024-02-07T06:14:16.264Z,9.50
2024-02-07T06:16:44.969Z,9.60
2024-02-07T06:19:14.125Z,9.70
2024-02-07T06:21:41.958Z,9.60
2024-02-07T06:24:09.415Z,9.60
2024-02-07T06:26:36.906Z,9.60
2024-02-07T06:29:04.463Z,9.70
2024-02-07T06:31:32.005Z,9.60
2024-02-07T06:33:59.734Z,9.60
2024-02-07T06:36:27.314Z,9.70
2024-02-07T06:38:54.868Z,9.70
2024-02-07T06:41:22.376Z,9.70
2024-02-07T06:43:49.967Z,9.70
2024-02-07T06:46:17.514Z,9.70
2024-02-07T06:48:45.155Z,9.70
2024-02-07T06:51:12.838Z,9.70
2024-02-07T06:53:40.341Z,9.60
2024-02-07T06:56:08.150Z,9.70
2024-02-07T06:58:36.083Z,9.70
2024-02-07T07:01:03.878Z,9.70
2024-02-07T07:03:31.537Z,9.60
2024-02-07T07:05:59.516Z,9.60
2024-02-07T07:08:27.078Z,9.60
2024-02-07T07:10:54.679Z,9.70
2024-02-07T07:13:22.300Z,9.70
2024-02-07T07:15:49.802Z,9.60
2024-02-07T07:18:17.858Z,9.70
2024-02-07T07:20:45.515Z,9.70
2024-02-07T07:23:16.417Z,9.70
2024-02-07T07:25:45.621Z,9.70
2024-02-07T07:28:13.530Z,9.60
2024-02-07T07:30:41.102Z,9.60
2024-02-07T07:33:08.864Z,9.60
2024-02-07T07:35:36.836Z,9.50
2024-02-07T07:38:05.484Z,9.60
2024-02-07T07:40:33.628Z,9.50
2024-02-07T07:43:01.368Z,9.50
2024-02-07T07:45:28.870Z,9.50
2024-02-07T07:47:57.755Z,9.60
2024-02-07T07:50:25.658Z,9.50
2024-02-07T07:52:53.387Z,9.60
2024-02-07T07:55:21.216Z,9.70
2024-02-07T07:57:48.834Z,9.50
2024-02-07T08:00:16.944Z,9.70
2024-02-07T08:02:44.319Z,9.80
2024-02-07T08:05:11.820Z,9.80
2024-02-07T08:07:39.516Z,9.80
2024-02-07T08:10:07.649Z,9.80
2024-02-07T08:12:37.920Z,9.80
2024-02-07T08:15:07.305Z,10.00
2024-02-07T08:17:34.794Z,9.90
2024-02-07T08:20:02.463Z,9.90
2024-02-07T08:22:29.998Z,9.70
2024-02-07T08:24:57.450Z,9.80
2024-02-07T08:27:24.970Z,9.70
2024-02-07T08:29:52.342Z,9.80
2024-02-07T08:32:19.700Z,9.90
2024-02-07T08:34:47.265Z,9.80
2024-02-07T08:37:14.722Z,9.90
2024-02-07T08:39:42.146Z,9.80
2024-02-07T08:42:09.549Z,9.70
2024-02-07T08:44:39.794Z,9.80
2024-02-07T08:47:07.239Z,9.80
2024-02-07T08:49:34.783Z,9.80
2024-02-07T08:52:02.206Z,9.90
2024-02-07T08:54:29.639Z,10.00
2024-02-07T08:56:57.067Z,10.10
2024-02-07T08:59:24.544Z,10.20
2024-02-07T09:01:52.141Z,10.30
2024-02-07T09:04:19.615Z,10.30
2024-02-07T09:06:47.196Z,10.10
2024-02-07T09:09:14.580Z,10.20
2024-02-07T09:11:42.017Z,10.40
2024-02-07T09:14:09.421Z,10.40
2024-02-07T09:16:36.881Z,10.70
2024-02-07T09:19:04.448Z,10.60
2024-02-07T09:21:34.682Z,10.70
2024-02-07T09:24:05.423Z,10.60
2024-02-07T09:26:33.096Z,10.70
2024-02-07T09:29:01.101Z,10.60
2024-02-07T09:31:28.910Z,10.80
2024-02-07T09:33:56.359Z,10.80
2024-02-07T09:36:23.962Z,10.90
2024-02-07T09:38:51.538Z,10.80
2024-02-07T09:41:22.682Z,10.80
2024-02-07T09:43:51.727Z,10.80
2024-02-07T09:46:22.675Z,11.00
2024-02-07T09:48:52.261Z,11.30
2024-02-07T09:51:21.384Z,11.10
2024-02-07T09:53:49.363Z,11.20
2024-02-07T09:56:17.416Z,11.40
2024-02-07T09:58:44.998Z,11.70
2024-02-07T10:01:14.769Z,11.70
2024-02-07T10:03:47.385Z,11.60
2024-02-07T10:06:15.330Z,12.10
2024-02-07T10:08:49.661Z,11.90
2024-02-07T10:11:17.420Z,12.10
2024-02-07T10:13:45.081Z,12.30
2024-02-07T10:16:13.172Z,12.20
2024-02-07T10:18:40.796Z,12.10
2024-02-07T10:21:08.360Z,12.30
2024-02-07T10:23:35.874Z,12.10
2024-02-07T10:26:03.435Z,11.80
2024-02-07T10:28:31.846Z,12.10
2024-02-07T10:31:06.714Z,12.30
2024-02-07T10:33:45.931Z,12.50
2024-02-07T10:36:14.460Z,12.20
2024-02-07T10:38:42.057Z,12.50
2024-02-07T10:41:09.668Z,12.40
2024-02-07T10:43:38.355Z,12.30
2024-02-07T10:46:16.365Z,12.30
2024-02-07T10:48:44.384Z,12.20
2024-02-07T10:51:12.691Z,12.60
2024-02-07T10:53:40.446Z,12.80
2024-02-07T10:56:19.898Z,12.60
2024-02-07T10:58:49.822Z,13.00
2024-02-07T11:01:18.803Z,13.20
2024-02-07T11:03:46.559Z,12.70
2024-02-07T11:06:14.427Z,13.10
2024-02-07T11:08:45.507Z,13.30
2024-02-07T11:11:16.214Z,13.40
2024-02-07T11:13:44.207Z,13.50
2024-02-07T11:16:11.772Z,13.40
2024-02-07T11:18:40.601Z,13.60
2024-02-07T11:21:12.575Z,13.90
2024-02-07T11:23:44.258Z,13.90
2024-02-07T11:26:15.064Z,14.10
2024-02-07T11:28:44.456Z,14.00
2024-02-07T11:31:14.184Z,13.50
2024-02-07T11:33:44.636Z,13.60
2024-02-07T11:36:20.368Z,13.50
2024-02-07T11:38:59.600Z,13.70
2024-02-07T11:41:28.774Z,13.90
2024-02-07T11:44:07.910Z,13.90
2024-02-07T11:46:35.706Z,13.70
2024-02-07T11:49:03.381Z,13.70
2024-02-07T11:51:37.066Z,13.80
2024-02-07T11:54:08.636Z,13.70
2024-02-07T11:56:36.462Z,13.40
2024-02-07T11:59:05.204Z,13.20
2024-02-07T12:01:34.589Z,13.30
2024-02-07T12:04:05.543Z,13.40
2024-02-07T12:06:35.589Z,13.30
2024-02-07T12:09:03.465Z,13.30
2024-02-07T12:11:31.812Z,13.30
2024-02-07T12:14:01.290Z,13.40
2024-02-07T12:16:31.491Z,13.50
2024-02-07T12:18:59.381Z,13.50
2024-02-07T12:21:29.022Z,13.40
2024-02-07T12:23:56.730Z,13.40
2024-02-07T12:26:28.147Z,13.30
2024-02-07T12:28:57.197Z,13.10
2024-02-07T12:31:27.838Z,13.20
2024-02-07T12:33:56.832Z,13.20
2024-02-07T12:36:29.764Z,13.30
2024-02-07T12:38:57.235Z,13.30
2024-02-07T12:41:25.845Z,13.50
2024-02-07T12:43:57.274Z,13.30
2024-02-07T12:46:26.764Z,13.30
2024-02-07T12:48:56.637Z,13.40
2024-02-07T12:51:24.277Z,13.30
2024-02-07T12:53:52.710Z,13.40
2024-02-07T12:56:23.919Z,13.50
2024-02-07T12:58:53.259Z,13.40
2024-02-07T13:01:26.476Z,13.10
2024-02-07T13:03:57.806Z,13.50
2024-02-07T13:06:25.762Z,13.60
2024-02-07T13:08:53.477Z,13.20
2024-02-07T13:11:22.933Z,13.10
2024-02-07T13:13:50.782Z,13.20
2024-02-07T13:16:21.779Z,13.20
2024-02-07T13:18:51.014Z,13.20
2024-02-07T13:21:20.351Z,13.40
2024-02-07T13:23:47.887Z,13.40
2024-02-07T13:26:15.995Z,13.60
2024-02-07T13:28:44.401Z,13.40
2024-02-07T13:31:12.003Z,13.20
2024-02-07T13:33:39.506Z,13.50
2024-02-07T13:36:07.356Z,13.10
2024-02-07T13:38:37.824Z,13.20
2024-02-07T13:41:08.050Z,13.20
2024-02-07T13:43:37.432Z,13.00
2024-02-07T13:46:05.131Z,12.70
2024-02-07T13:48:34.886Z,12.60
2024-02-07T13:51:03.491Z,12.70
2024-02-07T13:53:31.074Z,12.50
2024-02-07T13:56:00.837Z,12.70
2024-02-07T13:58:30.759Z,12.70
2024-02-07T14:01:01.217Z,12.70
2024-02-07T14:03:30.880Z,12.80
2024-02-07T14:05:58.551Z,13.00
2024-02-07T14:08:26.205Z,13.00
2024-02-07T14:10:53.977Z,12.90
2024-02-07T14:13:21.487Z,13.10
2024-02-07T14:15:49.148Z,13.20
2024-02-07T14:18:16.882Z,13.10
2024-02-07T14:20:44.404Z,13.10
2024-02-07T14:23:13.283Z,13.20
2024-02-07T14:25:41.162Z,13.30
2024-02-07T14:28:08.731Z,13.00
2024-02-07T14:30:36.154Z,12.90
2024-02-07T14:33:04.534Z,13.00
2024-02-07T14:35:32.078Z,12.90
2024-02-07T14:37:59.558Z,12.90
2024-02-07T14:40:28.670Z,13.00
2024-02-07T14:42:56.692Z,13.10
2024-02-07T14:45:24.315Z,13.10
2024-02-07T14:47:51.957Z,13.10
2024-02-07T14:50:19.671Z,13.20
2024-02-07T14:52:47.296Z,13.10
2024-02-07T14:55:14.915Z,13.00
2024-02-07T14:57:42.456Z,12.60
2024-02-07T15:00:10.344Z,12.50
2024-02-07T15:02:37.815Z,12.60
2024-02-07T15:05:05.598Z,12.50
2024-02-07T15:07:33.219Z,12.50
2024-02-07T15:10:00.768Z,12.60
2024-02-07T15:12:28.251Z,12.60
2024-02-07T15:14:55.828Z,12.30
2024-02-07T15:17:23.313Z,12.40
2024-02-07T15:19:50.873Z,12.30
2024-02-07T15:22:18.469Z,12.30
2024-02-07T15:24:45.979Z,12.40
2024-02-07T15:27:13.441Z,12.40
2024-02-07T15:29:40.940Z,12.20
2024-02-07T15:32:08.441Z,12.20
2024-02-07T15:34:36.234Z,12.20
2024-02-07T15:37:04.015Z,12.30
2024-02-07T15:39:31.558Z,12.40
2024-02-07T15:41:59.090Z,12.30
2024-02-07T15:44:26.548Z,12.20
2024-02-07T15:46:54.137Z,12.20
2024-02-07T15:49:21.727Z,12.00
2024-02-07T15:51:49.478Z,12.00
2024-02-07T15:54:17.010Z,11.90
2024-02-07T15:56:45.855Z,11.80
2024-02-07T15:59:16.263Z,11.90
2024-02-07T16:01:52.499Z,11.90
2024-02-07T16:04:21.857Z,11.90
2024-02-07T16:06:49.767Z,11.80
2024-02-07T16:09:17.965Z,11.70
2024-02-07T16:11:46.781Z,11.70
2024-02-07T16:14:20.440Z,11.60
2024-02-07T16:16:48.333Z,11.60
2024-02-07T16:19:16.900Z,11.50
2024-02-07T16:21:44.610Z,11.50
2024-02-07T16:24:12.115Z,11.40
2024-02-07T16:26:39.714Z,11.60
2024-02-07T16:29:07.377Z,11.40
2024-02-07T16:31:35.100Z,11.50
2024-02-07T16:34:02.733Z,11.50
2024-02-07T16:36:30.354Z,11.30
2024-02-07T16:38:57.884Z,11.40
2024-02-07T16:41:25.302Z,11.30
2024-02-07T16:43:55.472Z,11.30
2024-02-07T16:46:23.063Z,11.40
2024-02-07T16:48:50.552Z,11.20
2024-02-07T16:51:18.020Z,11.30
2024-02-07T16:53:45.534Z,11.30
2024-02-07T16:56:16.326Z,11.20
2024-02-07T16:58:44.052Z,11.30
2024-02-07T17:01:11.726Z,11.30
2024-02-07T17:03:39.326Z,11.30
2024-02-07T17:06:06.926Z,11.30
2024-02-07T17:08:36.875Z,11.20
2024-02-07T17:11:04.643Z,11.20
2024-02-07T17:13:32.313Z,11.30
2024-02-07T17:15:59.776Z,11.20
2024-02-07T17:18:27.342Z,11.10
2024-02-07T17:20:55.404Z,11.20
2024-02-07T17:23:23.848Z,11.20
2024-02-07T17:25:52.557Z,11.30
2024-02-07T17:28:21.510Z,11.20
2024-02-07T17:30:49.046Z,11.30
2024-02-07T17:33:23.045Z,11.30
2024-02-07T17:35:52.311Z,11.40
2024-02-07T17:38:19.851Z,11.30
2024-02-07T17:40:47.667Z,11.20
2024-02-07T17:43:17.599Z,11.30
2024-02-07T17:45:45.177Z,11.30
2024-02-07T17:48:12.879Z,11.30
2024-02-07T17:50:40.461Z,11.30
2024-02-07T17:53:08.318Z,11.30
2024-02-07T17:55:36.139Z,11.30
2024-02-07T17:58:03.779Z,11.00
2024-02-07T18:00:31.340Z,11.00
2024-02-07T18:03:01.644Z,11.00
2024-02-07T18:05:29.515Z,10.90
2024-02-07T18:07:57.922Z,11.00
2024-02-07T18:10:27.061Z,11.00
2024-02-07T18:12:54.584Z,10.80
2024-02-07T18:15:23.694Z,10.80
2024-02-07T18:17:51.872Z,10.80
2024-02-07T18:20:19.659Z,10.90
2024-02-07T18:22:47.259Z,10.80
2024-02-07T18:25:14.875Z,10.90
2024-02-07T18:27:44.747Z,10.90
2024-02-07T18:30:13.226Z,11.00
2024-02-07T18:32:43.247Z,11.00
2024-02-07T18:35:12.038Z,10.80
2024-02-07T18:37:39.696Z,10.80
2024-02-07T18:40:07.993Z,10.80
2024-02-07T18:42:38.326Z,10.80
2024-02-07T18:45:07.779Z,10.80
2024-02-07T18:47:35.302Z,10.70
2024-02-07T18:50:05.410Z,10.80
2024-02-07T18:52:40.232Z,10.80
2024-02-07T18:55:10.606Z,10.80
2024-02-07T18:57:40.257Z,10.80
2024-02-07T19:00:09.264Z,10.80
2024-02-07T19:02:37.089Z,10.80
2024-02-07T19:05:09.155Z,10.80
2024-02-07T19:07:41.890Z,10.80
2024-02-07T19:10:12.375Z,10.80
2024-02-07T19:12:41.118Z,10.80
2024-02-07T19:15:09.510Z,10.70
2024-02-07T19:17:39.080Z,10.70
2024-02-07T19:20:11.871Z,10.60
2024-02-07T19:22:41.182Z,10.60
2024-02-07T19:25:09.658Z,10.70
2024-02-07T19:27:40.697Z,10.60
2024-02-07T19:30:11.518Z,10.50
2024-02-07T19:32:42.585Z,10.60
2024-02-07T19:35:14.078Z,10.60
2024-02-07T19:37:46.189Z,10.60
2024-02-07T19:40:15.643Z,10.50
2024-02-07T19:42:44.951Z,10.50
2024-02-07T19:45:13.618Z,10.50
2024-02-07T19:47:41.439Z,10.50
2024-02-07T19:50:14.994Z,10.50
2024-02-07T19:52:45.364Z,10.50
2024-02-07T19:55:15.457Z,10.40
2024-02-07T19:57:42.964Z,10.40
2024-02-07T20:00:12.015Z,10.50
2024-02-07T20:02:39.681Z,10.50
2024-02-07T20:05:07.714Z,10.60
2024-02-07T20:07:35.487Z,10.60
2024-02-07T20:10:05.040Z,10.60
2024-02-07T20:12:35.457Z,10.50
2024-02-07T20:15:03.028Z,10.40
2024-02-07T20:17:30.649Z,10.40
2024-02-07T20:19:58.303Z,10.60
2024-02-07T20:22:27.060Z,10.50
2024-02-07T20:24:54.705Z,10.50
2024-02-07T20:27:22.266Z,10.60
2024-02-07T20:29:49.826Z,10.60
2024-02-07T20:32:17.260Z,10.60
2024-02-07T20:34:44.796Z,10.50
2024-02-07T20:37:12.368Z,10.40
2024-02-07T20:39:39.979Z,10.40
2024-02-07T20:42:07.491Z,10.40
2024-02-07T20:44:35.060Z,10.40
2024-02-07T20:47:04.375Z,10.50
2024-02-07T20:49:32.112Z,10.50
2024-02-07T20:51:59.701Z,10.50
2024-02-07T20:54:27.421Z,10.50
2024-02-07T20:56:56.800Z,10.50
2024-02-07T20:59:24.422Z,10.50
2024-02-07T21:01:51.968Z,10.40
2024-02-07T21:04:19.567Z,10.50
2024-02-07T21:06:47.774Z,10.30
2024-02-07T21:09:15.290Z,10.40
2024-02-07T21:11:42.794Z,10.40
2024-02-07T21:14:10.317Z,10.40
2024-02-07T21:16:37.898Z,10.40
2024-02-07T21:19:05.462Z,10.50
2024-02-07T21:21:33.012Z,10.40
2024-02-07T21:24:00.545Z,10.30
2024-02-07T21:26:28.874Z,10.20
2024-02-07T21:28:56.458Z,10.10
2024-02-07T21:31:24.094Z,10.00
2024-02-07T21:33:53.462Z,10.10
2024-02-07T21:36:21.118Z,10.20
2024-02-07T21:38:48.652Z,10.30
2024-02-07T21:41:16.694Z,10.20
2024-02-07T21:43:46.398Z,10.20
2024-02-07T21:46:14.038Z,10.20
2024-02-07T21:48:41.767Z,10.10
2024-02-07T21:51:10.074Z,10.20
2024-02-07T21:53:37.839Z,10.20
2024-02-07T21:56:05.932Z,10.20
2024-02-07T21:58:34.324Z,10.20
2024-02-07T22:01:02.001Z,10.20
2024-02-07T22:03:29.673Z,10.30
2024-02-07T22:05:57.167Z,10.20
2024-02-07T22:08:24.718Z,10.10
2024-02-07T22:10:52.256Z,10.20
2024-02-07T22:13:21.010Z,10.20
2024-02-07T22:15:48.612Z,10.20
2024-02-07T22:18:16.244Z,10.20
2024-02-07T22:20:43.764Z,10.10
2024-02-07T22:23:11.477Z,10.20
2024-02-07T22:25:39.055Z,10.20
2024-02-07T22:28:07.708Z,10.20
2024-02-07T22:30:35.217Z,10.20
2024-02-07T22:33:02.964Z,10.20
2024-02-07T22:35:30.483Z,10.20
2024-02-07T22:37:58.185Z,10.20
2024-02-07T22:40:26.006Z,10.20
2024-02-07T22:42:53.525Z,10.10
2024-02-07T22:45:24.381Z,10.10
2024-02-07T22:47:57.086Z,10.10
2024-02-07T22:50:24.699Z,10.20
2024-02-07T22:52:52.360Z,10.20
2024-02-07T22:55:20.046Z,10.20
2024-02-07T22:57:49.223Z,10.10
2024-02-07T23:00:18.703Z,10.20
2024-02-07T23:02:46.829Z,10.20
2024-02-07T23:05:17.438Z,10.10
2024-02-07T23:07:45.134Z,10.10
2024-02-07T23:10:12.751Z,10.20
2024-02-07T23:12:41.839Z,10.10
2024-02-07T23:15:10.699Z,10.10
2024-02-07T23:17:38.293Z,10.10
2024-02-07T23:20:06.735Z,10.00
2024-02-07T23:22:35.046Z,10.10
2024-02-07T23:25:03.071Z,10.10
2024-02-07T23:27:30.651Z,10.10
2024-02-07T23:29:58.307Z,10.20
2024-02-07T23:32:26.018Z,10.10
2024-02-07T23:34:53.656Z,10.10
2024-02-07T23:37:21.504Z,10.10
2024-02-07T23:39:51.285Z,10.10
2024-02-07T23:42:19.237Z,10.10
2024-02-07T23:44:46.831Z,10.00
2024-02-07T23:47:14.453Z,10.10
2024-02-07T23:49:42.160Z,9.90
2024-02-07T23:52:09.859Z,9.80
2024-02-07T23:54:37.513Z,9.70
2024-02-07T23:57:05.596Z,9.60
2024-02-07T23:59:33.373Z,9.70
