createdAt,value
2022-12-01T00:01:07.813Z,4.28
2022-12-01T00:03:34.652Z,4.13
2022-12-01T00:06:02.407Z,4.20
2022-12-01T00:08:29.279Z,3.63
2022-12-01T00:10:56.168Z,4.28
2022-12-01T00:13:22.904Z,4.25
2022-12-01T00:15:49.580Z,4.00
2022-12-01T00:18:16.509Z,4.20
2022-12-01T00:20:43.332Z,4.55
2022-12-01T00:23:09.997Z,4.50
2022-12-01T00:25:36.743Z,3.70
2022-12-01T00:28:03.511Z,4.45
2022-12-01T00:30:30.228Z,4.15
2022-12-01T00:32:56.921Z,4.20
2022-12-01T00:35:23.989Z,4.10
2022-12-01T00:37:50.674Z,4.10
2022-12-01T00:40:17.445Z,4.25
2022-12-01T00:42:44.278Z,3.58
2022-12-01T00:45:11.290Z,3.85
2022-12-01T00:47:38.049Z,3.53
2022-12-01T00:50:05.128Z,4.13
2022-12-01T00:52:31.836Z,4.70
2022-12-01T00:54:58.631Z,4.28
2022-12-01T00:57:25.345Z,3.67
2022-12-01T00:59:52.125Z,4.45
2022-12-01T01:02:19.084Z,3.88
2022-12-01T01:04:45.959Z,4.03
2022-12-01T01:07:12.643Z,4.35
2022-12-01T01:09:39.350Z,3.70
2022-12-01T01:12:06.292Z,3.53
2022-12-01T01:14:32.921Z,4.13
2022-12-01T01:16:59.718Z,3.97
2022-12-01T01:19:26.504Z,4.15
2022-12-01T01:21:53.224Z,4.45
2022-12-01T01:24:20.226Z,3.92
2022-12-01T01:26:46.898Z,3.70
2022-12-01T01:29:13.638Z,4.28
2022-12-01T01:31:40.382Z,4.20
2022-12-01T01:34:07.069Z,3.92
2022-12-01T01:36:33.824Z,4.07
2022-12-01T01:39:01.055Z,3.92
2022-12-01T01:41:28.054Z,3.72
2022-12-01T01:43:56.737Z,3.65
2022-12-01T01:46:31.581Z,3.97
2022-12-01T01:49:11.687Z,3.83
2022-12-01T01:51:46.009Z,4.05
2022-12-01T01:54:31.593Z,3.88
2022-12-01T01:56:58.334Z,3.70
2022-12-01T01:59:29.527Z,3.80
2022-12-01T02:02:07.451Z,3.55
2022-12-01T02:04:35.441Z,4.10
2022-12-01T02:07:02.618Z,4.05
2022-12-01T02:09:29.323Z,3.67
2022-12-01T02:12:01.787Z,3.90
2022-12-01T02:14:40.379Z,3.80
2022-12-01T02:17:27.089Z,3.67
2022-12-01T02:20:15.031Z,3.75
2022-12-01T02:22:59.333Z,3.42
2022-12-01T02:25:37.952Z,3.83
2022-12-01T02:28:49.972Z,3.40
2022-12-01T02:31:17.313Z,3.17
2022-12-01T02:33:46.094Z,3.78
2022-12-01T02:36:12.722Z,3.38
2022-12-01T02:38:40.654Z,3.15
2022-12-01T02:41:16.909Z,3.22
2022-12-01T02:43:46.268Z,3.95
2022-12-01T02:46:17.743Z,3.22
2022-12-01T02:48:46.325Z,3.15
2022-12-01T02:51:22.365Z,3.63
2022-12-01T02:53:49.358Z,3.35
2022-12-01T02:56:19.674Z,3.65
2022-12-01T02:58:46.409Z,3.78
2022-12-01T03:01:34.739Z,3.75
2022-12-01T03:04:04.928Z,3.53
2022-12-01T03:07:05.739Z,3.47
2022-12-01T03:09:49.797Z,3.45
2022-12-01T03:12:44.490Z,3.60
2022-12-01T03:15:29.220Z,3.45
2022-12-01T03:18:17.185Z,3.40
2022-12-01T03:20:58.278Z,3.30
2022-12-01T03:23:27.177Z,2.95
2022-12-01T03:25:54.902Z,3.28
2022-12-01T03:28:24.089Z,3.42
2022-12-01T03:30:53.947Z,2.78
2022-12-01T03:33:31.040Z,3.13
2022-12-01T03:36:22.885Z,3.05
2022-12-01T03:38:55.615Z,2.70
2022-12-01T03:41:25.250Z,2.95
2022-12-01T03:43:54.498Z,3.25
2022-12-01T03:46:42.545Z,3.25
2022-12-01T03:49:09.731Z,3.05
2022-12-01T03:51:55.472Z,2.85
2022-12-01T03:54:28.387Z,2.70
2022-12-01T03:57:00.649Z,3.15
2022-12-01T03:59:27.720Z,3.13
2022-12-01T04:01:54.483Z,3.10
2022-12-01T04:04:21.241Z,3.15
2022-12-01T04:06:49.086Z,3.10
2022-12-01T04:09:16.149Z,3.25
2022-12-01T04:12:01.246Z,3.22
2022-12-01T04:14:27.983Z,2.90
2022-12-01T04:16:54.726Z,2.92
2022-12-01T04:19:21.494Z,2.88
2022-12-01T04:21:48.229Z,2.70
2022-12-01T04:24:14.972Z,3.10
2022-12-01T04:26:43.063Z,2.45
2022-12-01T04:29:10.376Z,2.83
2022-12-01T04:31:37.444Z,3.05
2022-12-01T04:34:04.352Z,3.45
2022-12-01T04:36:32.417Z,2.97
2022-12-01T04:38:59.289Z,2.97
2022-12-01T04:41:26.043Z,2.50
2022-12-01T04:43:54.469Z,2.75
2022-12-01T04:46:21.840Z,2.65
2022-12-01T04:48:48.792Z,3.05
2022-12-01T04:51:15.612Z,2.70
2022-12-01T04:53:42.562Z,3.00
2022-12-01T04:56:09.546Z,2.95
2022-12-01T04:58:37.718Z,3.28
2022-12-01T05:01:05.785Z,3.25
2022-12-01T05:03:32.528Z,2.70
2022-12-01T05:06:13.662Z,2.40
2022-12-01T05:08:40.896Z,2.70
2022-12-01T05:11:08.177Z,2.88
2022-12-01T05:13:36.976Z,2.85
2022-12-01T05:16:07.508Z,2.88
2022-12-01T05:18:34.331Z,2.80
2022-12-01T05:21:01.286Z,2.50
2022-12-01T05:23:29.060Z,2.40
2022-12-01T05:25:55.935Z,2.72
2022-12-01T05:28:24.073Z,2.53
2022-12-01T05:30:50.821Z,2.55
2022-12-01T05:33:17.578Z,2.45
2022-12-01T05:35:44.345Z,2.65
2022-12-01T05:38:11.130Z,2.55
2022-12-01T05:40:38.131Z,2.67
2022-12-01T05:43:04.853Z,2.55
2022-12-01T05:45:32.157Z,2.70
2022-12-01T05:48:00.103Z,3.15
2022-12-01T05:50:27.783Z,2.58
2022-12-01T05:52:54.473Z,2.75
2022-12-01T05:55:22.981Z,2.40
2022-12-01T05:57:49.703Z,2.20
2022-12-01T06:00:17.073Z,2.72
2022-12-01T06:02:43.847Z,2.20
2022-12-01T06:05:10.583Z,2.00
2022-12-01T06:07:40.004Z,3.25
2022-12-01T06:10:08.249Z,2.42
2022-12-01T06:12:35.512Z,2.40
2022-12-01T06:15:02.244Z,2.22
2022-12-01T06:17:29.298Z,2.65
2022-12-01T06:19:56.003Z,3.13
2022-12-01T06:22:22.703Z,2.30
2022-12-01T06:24:49.536Z,2.47
2022-12-01T06:27:16.254Z,1.75
2022-12-01T06:29:42.985Z,2.85
2022-12-01T06:32:10.141Z,2.35
2022-12-01T06:34:36.872Z,2.50
2022-12-01T06:37:03.638Z,2.40
2022-12-01T06:39:30.387Z,2.67
2022-12-01T06:41:57.122Z,2.30
2022-12-01T06:44:23.832Z,1.88
2022-12-01T06:46:53.233Z,2.10
2022-12-01T06:49:20.221Z,1.95
2022-12-01T06:51:46.958Z,2.30
2022-12-01T06:54:14.530Z,2.05
2022-12-01T06:56:43.157Z,2.10
2022-12-01T06:59:10.122Z,2.47
2022-12-01T07:01:37.024Z,2.33
2022-12-01T07:04:03.768Z,2.22
2022-12-01T07:06:30.994Z,2.25
2022-12-01T07:08:57.702Z,2.15
2022-12-01T07:11:24.529Z,2.28
2022-12-01T07:13:55.128Z,2.90
2022-12-01T07:16:22.358Z,2.72
2022-12-01T07:18:49.086Z,2.42
2022-12-01T07:21:15.948Z,2.25
2022-12-01T07:23:42.922Z,2.03
2022-12-01T07:26:14.492Z,2.00
2022-12-01T07:28:41.561Z,2.10
2022-12-01T07:31:09.134Z,2.38
2022-12-01T07:33:35.907Z,2.53
2022-12-01T07:36:02.906Z,2.92
2022-12-01T07:38:30.250Z,2.42
2022-12-01T07:41:05.298Z,2.42
2022-12-01T07:43:32.612Z,2.05
2022-12-01T07:46:05.433Z,2.33
2022-12-01T07:48:32.594Z,2.20
2022-12-01T07:50:59.284Z,2.25
2022-12-01T07:53:26.089Z,2.20
2022-12-01T07:55:52.804Z,2.03
2022-12-01T07:58:19.530Z,2.15
2022-12-01T08:00:46.617Z,1.90
2022-12-01T08:03:13.740Z,1.88
2022-12-01T08:05:40.630Z,1.80
2022-12-01T08:08:07.840Z,2.47
2022-12-01T08:10:34.919Z,2.38
2022-12-01T08:13:01.684Z,2.30
2022-12-01T08:15:28.422Z,1.90
2022-12-01T08:17:55.121Z,2.08
2022-12-01T08:20:24.031Z,2.10
2022-12-01T08:22:51.036Z,2.60
2022-12-01T08:25:17.713Z,2.17
2022-12-01T08:27:44.495Z,2.05
2022-12-01T08:30:11.713Z,2.38
2022-12-01T08:32:38.426Z,2.20
2022-12-01T08:35:05.552Z,2.08
2022-12-01T08:37:32.276Z,2.25
2022-12-01T08:39:59.037Z,2.38
2022-12-01T08:42:25.673Z,2.25
2022-12-01T08:44:52.412Z,2.30
2022-12-01T08:47:19.219Z,2.35
2022-12-01T08:49:46.653Z,1.92
2022-12-01T08:52:13.560Z,2.47
2022-12-01T08:54:40.283Z,2.22
2022-12-01T08:57:07.215Z,1.98
2022-12-01T08:59:34.101Z,2.65
2022-12-01T09:02:06.675Z,2.60
2022-12-01T09:04:33.686Z,2.55
2022-12-01T09:07:00.559Z,3.95
2022-12-01T09:09:28.455Z,3.70
2022-12-01T09:11:55.722Z,3.95
2022-12-01T09:14:22.703Z,3.22
2022-12-01T09:16:49.901Z,3.90
2022-12-01T09:19:24.207Z,3.22
2022-12-01T09:21:51.639Z,3.53
2022-12-01T09:24:18.357Z,4.10
2022-12-01T09:26:45.099Z,3.97
2022-12-01T09:29:13.741Z,4.18
2022-12-01T09:31:40.662Z,3.80
2022-12-01T09:34:08.772Z,4.00
2022-12-01T09:36:36.051Z,3.78
2022-12-01T09:39:03.080Z,3.60
2022-12-01T09:41:42.746Z,3.67
2022-12-01T09:44:17.168Z,3.03
2022-12-01T09:46:47.151Z,3.30
2022-12-01T09:49:43.090Z,3.13
2022-12-01T09:52:12.322Z,3.05
2022-12-01T09:54:39.250Z,3.55
2022-12-01T09:57:06.027Z,3.10
2022-12-01T09:59:35.887Z,3.65
2022-12-01T10:02:03.428Z,3.13
2022-12-01T10:04:44.580Z,3.72
2022-12-01T10:07:14.236Z,4.20
2022-12-01T10:09:58.693Z,3.97
2022-12-01T10:12:27.894Z,4.97
2022-12-01T10:15:23.604Z,5.38
2022-12-01T10:18:02.580Z,4.53
2022-12-01T10:20:35.072Z,4.50
2022-12-01T10:23:15.411Z,4.97
2022-12-01T10:25:59.717Z,4.38
2022-12-01T10:28:58.405Z,5.05
2022-12-01T10:31:49.546Z,5.85
2022-12-01T10:34:32.058Z,6.38
2022-12-01T10:36:58.949Z,6.45
2022-12-01T10:39:28.433Z,6.93
2022-12-01T10:42:00.031Z,6.35
2022-12-01T10:44:26.705Z,7.25
2022-12-01T10:46:55.186Z,7.15
2022-12-01T10:49:23.228Z,7.57
2022-12-01T10:51:55.059Z,7.43
2022-12-01T10:54:23.478Z,7.03
2022-12-01T10:56:55.085Z,7.15
2022-12-01T10:59:24.910Z,6.38
2022-12-01T11:01:52.191Z,6.20
2022-12-01T11:04:35.134Z,5.43
2022-12-01T11:07:02.618Z,5.47
2022-12-01T11:09:30.081Z,5.28
2022-12-01T11:12:01.516Z,6.32
2022-12-01T11:14:43.221Z,5.00
2022-12-01T11:17:25.335Z,5.55
2022-12-01T11:19:52.480Z,4.55
2022-12-01T11:22:31.885Z,5.20
2022-12-01T11:25:00.689Z,4.13
2022-12-01T11:27:47.597Z,4.93
2022-12-01T11:30:29.330Z,5.47
2022-12-01T11:33:00.963Z,4.47
2022-12-01T11:35:32.443Z,4.20
2022-12-01T11:38:28.296Z,4.03
2022-12-01T11:40:54.589Z,5.22
2022-12-01T11:43:27.238Z,4.68
2022-12-01T11:45:54.593Z,5.25
2022-12-01T11:48:25.611Z,4.53
2022-12-01T11:51:18.363Z,4.43
2022-12-01T11:53:45.197Z,4.65
2022-12-01T11:56:28.627Z,4.68
2022-12-01T11:59:01.773Z,5.05
2022-12-01T12:02:06.148Z,4.47
2022-12-01T12:04:45.073Z,4.60
2022-12-01T12:07:23.735Z,3.70
2022-12-01T12:10:25.351Z,4.53
2022-12-01T12:13:02.192Z,3.58
2022-12-01T12:15:59.687Z,3.92
2022-12-01T12:18:36.238Z,2.92
2022-12-01T12:21:09.065Z,3.00
2022-12-01T12:23:41.721Z,2.97
2022-12-01T12:26:35.482Z,2.85
2022-12-01T12:29:21.048Z,2.40
2022-12-01T12:32:05.925Z,2.50
2022-12-01T12:34:35.407Z,2.10
2022-12-01T12:37:24.745Z,2.63
2022-12-01T12:40:15.470Z,3.00
2022-12-01T12:43:10.378Z,3.03
2022-12-01T12:46:05.246Z,2.90
2022-12-01T12:49:19.209Z,2.50
2022-12-01T12:51:48.086Z,2.78
2022-12-01T12:54:20.938Z,2.90
2022-12-01T12:56:50.539Z,2.97
2022-12-01T12:59:25.402Z,3.03
2022-12-01T13:01:59.098Z,3.45
2022-12-01T13:04:32.100Z,2.95
2022-12-01T13:07:38.053Z,2.80
2022-12-01T13:10:37.104Z,3.47
2022-12-01T13:13:09.964Z,3.30
2022-12-01T13:15:36.776Z,3.35
2022-12-01T13:18:32.028Z,2.67
2022-12-01T13:20:58.808Z,2.20
2022-12-01T13:23:25.963Z,2.58
2022-12-01T13:25:54.667Z,2.40
2022-12-01T13:28:27.915Z,2.20
2022-12-01T13:33:28.779Z,2.60
2022-12-01T13:36:21.338Z,3.45
2022-12-01T13:38:42.449Z,2.92
2022-12-01T13:41:18.065Z,3.28
2022-12-01T13:43:54.153Z,3.00
2022-12-01T13:46:22.683Z,2.85
2022-12-01T13:48:51.967Z,2.80
2022-12-01T13:51:18.861Z,2.85
2022-12-01T13:54:23.643Z,2.85
2022-12-01T13:57:00.838Z,2.70
2022-12-01T13:59:58.928Z,2.72
2022-12-01T14:02:27.774Z,3.80
2022-12-01T14:04:54.730Z,2.97
2022-12-01T14:07:26.547Z,3.13
2022-12-01T14:09:56.305Z,2.72
2022-12-01T14:12:30.288Z,2.95
2022-12-01T14:14:59.994Z,2.40
2022-12-01T14:17:34.698Z,2.30
2022-12-01T14:20:21.724Z,2.55
2022-12-01T14:23:02.569Z,2.40
2022-12-01T14:25:30.926Z,1.90
2022-12-01T14:28:02.901Z,2.33
2022-12-01T14:30:45.890Z,2.08
2022-12-01T14:33:37.400Z,2.00
2022-12-01T14:36:30.624Z,2.22
2022-12-01T14:38:57.326Z,1.90
2022-12-01T14:41:51.083Z,2.30
2022-12-01T14:47:19.505Z,1.98
2022-12-01T14:50:06.844Z,2.00
2022-12-01T14:52:36.098Z,2.05
2022-12-01T14:55:13.106Z,2.00
2022-12-01T14:57:42.155Z,2.38
2022-12-01T15:00:13.454Z,3.25
2022-12-01T15:02:44.659Z,2.60
2022-12-01T15:05:15.807Z,3.25
2022-12-01T15:07:43.873Z,3.20
2022-12-01T15:10:36.977Z,3.40
2022-12-01T15:13:33.281Z,3.58
2022-12-01T15:16:18.117Z,3.05
2022-12-01T15:18:44.973Z,2.28
2022-12-01T15:21:27.846Z,3.08
2022-12-01T15:23:58.501Z,2.95
2022-12-01T15:26:27.261Z,2.88
2022-12-01T15:29:30.743Z,2.92
2022-12-01T15:32:00.129Z,3.10
2022-12-01T15:34:44.151Z,3.00
2022-12-01T15:37:16.208Z,2.80
2022-12-01T15:39:49.406Z,2.78
2022-12-01T15:42:33.461Z,2.70
2022-12-01T15:45:19.977Z,3.47
2022-12-01T15:47:55.815Z,2.90
2022-12-01T15:50:46.240Z,3.25
2022-12-01T15:53:25.114Z,3.42
2022-12-01T15:55:58.346Z,2.85
2022-12-01T15:58:33.655Z,2.58
2022-12-01T16:01:13.374Z,2.78
2022-12-01T16:03:49.946Z,2.33
2022-12-01T16:06:16.839Z,2.22
2022-12-01T16:09:01.799Z,2.20
2022-12-01T16:11:29.224Z,2.10
2022-12-01T16:14:08.210Z,2.30
2022-12-01T16:16:37.884Z,2.70
2022-12-01T16:19:07.539Z,2.45
2022-12-01T16:21:42.307Z,2.83
2022-12-01T16:24:15.360Z,3.60
2022-12-01T16:26:55.258Z,2.58
2022-12-01T16:29:22.853Z,3.22
2022-12-01T16:32:18.837Z,2.40
2022-12-01T16:34:46.992Z,2.92
2022-12-01T16:37:14.300Z,3.08
2022-12-01T16:39:41.075Z,3.10
2022-12-01T16:42:16.245Z,2.85
2022-12-01T16:44:44.768Z,3.30
2022-12-01T16:47:24.565Z,3.50
2022-12-01T16:49:52.015Z,4.00
2022-12-01T16:55:17.954Z,4.60
2022-12-01T16:57:44.645Z,4.18
2022-12-01T17:00:12.088Z,4.30
2022-12-01T17:02:38.941Z,4.45
2022-12-01T17:05:05.953Z,4.13
2022-12-01T17:07:32.767Z,4.03
2022-12-01T17:09:59.759Z,4.75
2022-12-01T17:12:26.873Z,4.38
2022-12-01T17:14:53.557Z,3.75
2022-12-01T17:17:20.406Z,3.88
2022-12-01T17:19:47.201Z,4.15
2022-12-01T17:22:15.324Z,4.88
2022-12-01T17:24:42.180Z,3.95
2022-12-01T17:27:09.300Z,4.38
2022-12-01T17:29:43.087Z,4.05
2022-12-01T17:32:13.753Z,4.20
2022-12-01T17:34:40.673Z,4.22
2022-12-01T17:37:08.111Z,4.22
2022-12-01T17:39:34.880Z,3.78
2022-12-01T17:42:01.635Z,4.50
2022-12-01T17:44:28.430Z,4.10
2022-12-01T17:46:55.208Z,3.38
2022-12-01T17:49:22.470Z,4.03
2022-12-01T17:51:49.193Z,4.00
2022-12-01T17:54:16.133Z,5.80
2022-12-01T17:56:43.321Z,4.65
2022-12-01T17:59:10.025Z,5.85
2022-12-01T18:01:37.064Z,6.45
2022-12-01T18:04:03.880Z,6.30
2022-12-01T18:06:30.666Z,7.95
2022-12-01T18:08:58.799Z,6.65
2022-12-01T18:11:25.547Z,6.68
2022-12-01T18:13:52.349Z,8.38
2022-12-01T18:16:28.094Z,6.68
2022-12-01T18:18:55.010Z,7.45
2022-12-01T18:21:22.904Z,7.28
2022-12-01T18:23:54.189Z,6.97
2022-12-01T18:26:22.426Z,6.53
2022-12-01T18:29:14.062Z,7.35
2022-12-01T18:31:40.850Z,7.18
2022-12-01T18:34:09.000Z,6.55
2022-12-01T18:36:36.997Z,7.78
2022-12-01T18:39:04.174Z,8.65
2022-12-01T18:41:31.001Z,9.25
2022-12-01T18:43:57.843Z,9.95
2022-12-01T18:46:24.603Z,9.88
2022-12-01T18:48:53.089Z,8.75
2022-12-01T18:51:20.385Z,10.07
2022-12-01T18:53:47.274Z,9.07
2022-12-01T18:56:15.424Z,8.73
2022-12-01T18:58:42.336Z,9.73
2022-12-01T19:01:26.622Z,11.30
2022-12-01T19:03:55.121Z,10.35
2022-12-01T19:06:22.001Z,10.80
2022-12-01T19:08:48.989Z,11.07
2022-12-01T19:11:15.733Z,10.48
2022-12-01T19:13:42.595Z,11.88
2022-12-01T19:16:11.178Z,12.98
2022-12-01T19:18:37.995Z,11.88
2022-12-01T19:21:05.288Z,10.68
2022-12-01T19:23:32.834Z,10.52
2022-12-01T19:26:02.215Z,9.55
2022-12-01T19:28:28.877Z,8.93
2022-12-01T19:30:56.129Z,8.48
2022-12-01T19:33:24.378Z,8.75
2022-12-01T19:35:51.226Z,7.18
2022-12-01T19:38:18.117Z,7.85
2022-12-01T19:40:45.177Z,6.80
2022-12-01T19:43:12.248Z,7.55
2022-12-01T19:45:39.868Z,7.53
2022-12-01T19:48:06.761Z,9.02
2022-12-01T19:50:36.793Z,9.52
2022-12-01T19:53:08.794Z,9.48
2022-12-01T19:55:38.807Z,7.82
2022-12-01T19:58:06.035Z,8.05
2022-12-01T20:00:32.804Z,9.07
2022-12-01T20:03:00.274Z,8.55
2022-12-01T20:05:27.022Z,9.50
2022-12-01T20:07:53.793Z,9.38
2022-12-01T20:10:20.674Z,10.07
2022-12-01T20:12:47.816Z,10.65
2022-12-01T20:15:15.134Z,9.50
2022-12-01T20:17:42.414Z,10.35
2022-12-01T20:20:10.379Z,11.07
2022-12-01T20:22:37.640Z,10.65
2022-12-01T20:25:04.918Z,10.65
2022-12-01T20:27:31.704Z,10.75
2022-12-01T20:29:58.765Z,10.85
2022-12-01T20:32:25.585Z,10.32
2022-12-01T20:34:53.098Z,10.95
2022-12-01T20:37:20.118Z,13.77
2022-12-01T20:39:47.433Z,12.68
2022-12-01T20:42:14.768Z,11.60
2022-12-01T20:44:41.616Z,12.07
2022-12-01T20:47:08.818Z,10.32
2022-12-01T20:49:35.593Z,10.13
2022-12-01T20:52:02.329Z,10.73
2022-12-01T20:54:30.018Z,14.15
2022-12-01T20:56:57.964Z,13.18
2022-12-01T20:59:24.824Z,11.48
2022-12-01T21:01:51.702Z,11.10
2022-12-01T21:04:18.474Z,11.45
2022-12-01T21:06:45.314Z,9.98
2022-12-01T21:09:13.174Z,8.43
2022-12-01T21:12:04.294Z,7.57
2022-12-01T21:14:38.230Z,7.30
2022-12-01T21:17:13.385Z,5.95
2022-12-01T21:19:47.632Z,5.85
2022-12-01T21:22:14.437Z,6.65
2022-12-01T21:24:43.780Z,6.03
2022-12-01T21:27:15.512Z,6.00
2022-12-01T21:29:44.230Z,6.57
2022-12-01T21:32:18.930Z,7.00
2022-12-01T21:34:46.622Z,7.15
2022-12-01T21:37:22.608Z,8.20
2022-12-01T21:39:50.975Z,7.35
2022-12-01T21:42:22.823Z,6.43
2022-12-01T21:44:49.907Z,6.60
2022-12-01T21:47:24.198Z,6.78
2022-12-01T21:49:57.787Z,6.22
2022-12-01T21:52:30.378Z,5.97
2022-12-01T21:55:15.572Z,5.90
2022-12-01T21:57:49.400Z,5.50
2022-12-01T22:00:32.988Z,5.45
2022-12-01T22:05:41.081Z,7.97
2022-12-01T22:08:13.602Z,8.68
2022-12-01T22:11:00.190Z,7.80
2022-12-01T22:13:38.933Z,7.85
2022-12-01T22:16:35.853Z,7.95
2022-12-01T22:19:14.813Z,7.78
2022-12-01T22:22:03.749Z,7.75
2022-12-01T22:24:38.356Z,8.35
2022-12-01T22:27:33.170Z,7.95
2022-12-01T22:30:14.948Z,6.38
2022-12-01T22:32:56.274Z,5.70
2022-12-01T22:35:29.933Z,6.75
2022-12-01T22:38:05.853Z,6.15
2022-12-01T22:41:01.938Z,7.40
2022-12-01T22:43:30.487Z,8.32
2022-12-01T22:46:00.050Z,8.80
2022-12-01T22:48:44.438Z,9.00
2022-12-01T22:51:14.094Z,7.70
2022-12-01T22:53:41.505Z,8.48
2022-12-01T22:56:32.651Z,8.73
2022-12-01T22:58:59.554Z,8.50
2022-12-01T23:01:30.716Z,8.90
2022-12-01T23:04:26.632Z,9.60
2022-12-01T23:06:53.373Z,7.75
2022-12-01T23:09:26.585Z,8.73
2022-12-01T23:12:00.674Z,10.70
2022-12-01T23:14:27.618Z,9.88
2022-12-01T23:17:05.287Z,12.90
2022-12-01T23:19:33.689Z,12.10
2022-12-01T23:22:00.393Z,10.93
2022-12-01T23:24:32.302Z,9.68
2022-12-01T23:27:00.613Z,8.32
2022-12-01T23:29:27.360Z,9.18
2022-12-01T23:31:54.108Z,8.93
2022-12-01T23:34:21.025Z,9.73
2022-12-01T23:36:48.912Z,8.90
2022-12-01T23:39:16.234Z,9.85
2022-12-01T23:42:04.482Z,12.00
2022-12-01T23:44:39.893Z,11.48
2022-12-01T23:47:21.558Z,9.90
2022-12-01T23:49:48.687Z,10.00
2022-12-01T23:52:19.891Z,10.85
2022-12-01T23:54:46.683Z,10.07
2022-12-01T23:57:21.505Z,10.50
2022-12-01T23:59:56.658Z,10.18
