createdAt,value
2023-05-01T00:00:08.072Z,97569.00
2023-05-01T00:02:36.678Z,97565.00
2023-05-01T00:05:08.335Z,97571.00
2023-05-01T00:07:36.465Z,97562.00
2023-05-01T00:10:05.395Z,97565.00
2023-05-01T00:12:33.565Z,97552.00
2023-05-01T00:15:01.743Z,97546.00
2023-05-01T00:17:31.028Z,97556.00
2023-05-01T00:19:59.572Z,97553.00
2023-05-01T00:22:29.676Z,97547.00
2023-05-01T00:24:57.770Z,97538.00
2023-05-01T00:27:25.901Z,97536.00
2023-05-01T00:29:54.520Z,97540.00
2023-05-01T00:32:22.980Z,97531.00
2023-05-01T00:34:51.439Z,97532.00
2023-05-01T00:37:19.608Z,97526.00
2023-05-01T00:39:49.154Z,97523.00
2023-05-01T00:42:17.265Z,97522.00
2023-05-01T00:44:45.484Z,97516.00
2023-05-01T00:47:14.641Z,97495.00
2023-05-01T00:49:44.744Z,97504.00
2023-05-01T00:52:13.266Z,97524.00
2023-05-01T00:54:41.906Z,97516.00
2023-05-01T00:57:11.947Z,97511.00
2023-05-01T00:59:40.254Z,97512.00
2023-05-01T01:02:08.721Z,97510.00
2023-05-01T01:04:37.070Z,97501.00
2023-05-01T01:07:17.200Z,97505.00
2023-05-01T01:10:00.703Z,97500.00
2023-05-01T01:12:41.507Z,97503.00
2023-05-01T01:15:24.574Z,97492.00
2023-05-01T01:17:59.922Z,97476.00
2023-05-01T01:20:39.906Z,97477.00
2023-05-01T01:23:43.987Z,97469.00
2023-05-01T01:26:34.188Z,97492.00
2023-05-01T01:29:41.629Z,97475.00
2023-05-01T01:32:45.164Z,97469.00
2023-05-01T01:35:21.820Z,97483.00
2023-05-01T01:37:58.489Z,97471.00
2023-05-01T01:40:36.058Z,97468.00
2023-05-01T01:43:08.234Z,97478.00
2023-05-01T01:45:42.136Z,97484.00
2023-05-01T01:48:15.829Z,97478.00
2023-05-01T01:50:47.870Z,97474.00
2023-05-01T01:53:19.891Z,97461.00
2023-05-01T01:55:51.176Z,97473.00
2023-05-01T01:58:26.049Z,97471.00
2023-05-01T02:00:57.755Z,97465.00
2023-05-01T02:03:27.376Z,97478.00
2023-05-01T02:06:00.637Z,97471.00
2023-05-01T02:08:32.689Z,97478.00
2023-05-01T02:11:03.833Z,97477.00
2023-05-01T02:13:34.848Z,97468.00
2023-05-01T02:16:06.225Z,97458.00
2023-05-01T02:18:35.958Z,97473.00
2023-05-01T02:21:09.289Z,97464.00
2023-05-01T02:23:40.014Z,97459.00
2023-05-01T02:26:16.941Z,97456.00
2023-05-01T02:28:45.549Z,97453.00
2023-05-01T02:31:14.110Z,97452.00
2023-05-01T02:33:42.268Z,97450.00
2023-05-01T02:36:13.268Z,97447.00
2023-05-01T02:38:42.573Z,97449.00
2023-05-01T02:41:12.677Z,97448.00
2023-05-01T02:43:44.233Z,97452.00
2023-05-01T02:46:14.721Z,97443.00
2023-05-01T02:48:44.167Z,97446.00
2023-05-01T02:51:15.103Z,97442.00
2023-05-01T02:53:43.770Z,97439.00
2023-05-01T02:56:20.883Z,97442.00
2023-05-01T02:58:50.131Z,97434.00
2023-05-01T03:01:18.382Z,97435.00
2023-05-01T03:03:46.569Z,97439.00
2023-05-01T03:06:16.228Z,97426.00
2023-05-01T03:08:44.408Z,97429.00
2023-05-01T03:11:12.826Z,97434.00
2023-05-01T03:13:40.996Z,97438.00
2023-05-01T03:16:09.137Z,97427.00
2023-05-01T03:18:37.325Z,97429.00
2023-05-01T03:21:05.970Z,97440.00
2023-05-01T03:23:35.428Z,97432.00
2023-05-01T03:26:03.552Z,97421.00
2023-05-01T03:28:31.701Z,97422.00
2023-05-01T03:30:59.832Z,97415.00
2023-05-01T03:33:28.036Z,97410.00
2023-05-01T03:36:04.254Z,97410.00
2023-05-01T03:38:35.117Z,97423.00
2023-05-01T03:41:29.065Z,97403.00
2023-05-01T03:44:08.675Z,97406.00
2023-05-01T03:46:42.373Z,97412.00
2023-05-01T03:49:15.585Z,97409.00
2023-05-01T03:51:47.991Z,97417.00
2023-05-01T03:54:17.568Z,97398.00
2023-05-01T03:57:09.148Z,97394.00
2023-05-01T03:59:37.596Z,97391.00
2023-05-01T04:02:06.130Z,97396.00
2023-05-01T04:04:36.998Z,97395.00
2023-05-01T04:07:05.619Z,97392.00
2023-05-01T04:09:35.096Z,97400.00
2023-05-01T04:12:06.267Z,97394.00
2023-05-01T04:14:34.461Z,97396.00
2023-05-01T04:17:02.868Z,97398.00
2023-05-01T04:19:34.774Z,97402.00
2023-05-01T04:22:03.704Z,97403.00
2023-05-01T04:24:34.417Z,97399.00
2023-05-01T04:27:02.509Z,97397.00
2023-05-01T04:29:30.659Z,97401.00
2023-05-01T04:31:59.037Z,97401.00
2023-05-01T04:34:29.264Z,97401.00
2023-05-01T04:36:58.208Z,97393.00
2023-05-01T04:39:26.403Z,97399.00
2023-05-01T04:41:56.552Z,97394.00
2023-05-01T04:44:26.250Z,97408.00
2023-05-01T04:46:54.485Z,97401.00
2023-05-01T04:49:23.338Z,97412.00
2023-05-01T04:51:51.818Z,97423.00
2023-05-01T04:54:20.443Z,97389.00
2023-05-01T04:56:48.703Z,97388.00
2023-05-01T04:59:18.759Z,97402.00
2023-05-01T05:01:47.206Z,97392.00
2023-05-01T05:04:15.437Z,97393.00
2023-05-01T05:06:43.698Z,97389.00
2023-05-01T05:09:19.962Z,97387.00
2023-05-01T05:11:48.368Z,97387.00
2023-05-01T05:14:25.765Z,97393.00
2023-05-01T05:16:56.607Z,97385.00
2023-05-01T05:19:25.289Z,97392.00
2023-05-01T05:21:53.438Z,97386.00
2023-05-01T05:24:22.009Z,97386.00
2023-05-01T05:26:50.584Z,97381.00
2023-05-01T05:29:18.821Z,97386.00
2023-05-01T05:31:48.440Z,97379.00
2023-05-01T05:34:18.937Z,97379.00
2023-05-01T05:36:47.151Z,97385.00
2023-05-01T05:39:16.700Z,97390.00
2023-05-01T05:41:44.841Z,97379.00
2023-05-01T05:44:13.162Z,97380.00
2023-05-01T05:46:41.711Z,97375.00
2023-05-01T05:49:11.791Z,97384.00
2023-05-01T05:51:39.983Z,97373.00
2023-05-01T05:54:09.766Z,97384.00
2023-05-01T05:56:38.008Z,97369.00
2023-05-01T05:59:06.881Z,97389.00
2023-05-01T06:01:37.195Z,97369.00
2023-05-01T06:04:05.679Z,97376.00
2023-05-01T06:06:37.711Z,97378.00
2023-05-01T06:09:08.073Z,97381.00
2023-05-01T06:11:36.621Z,97359.00
2023-05-01T06:14:04.916Z,97371.00
2023-05-01T06:16:35.337Z,97362.00
2023-05-01T06:19:04.530Z,97373.00
2023-05-01T06:21:33.659Z,97357.00
2023-05-01T06:24:04.624Z,97365.00
2023-05-01T06:27:02.171Z,97372.00
2023-05-01T06:29:30.943Z,97359.00
2023-05-01T06:32:16.815Z,97355.00
2023-05-01T06:34:45.243Z,97352.00
2023-05-01T06:37:13.449Z,97357.00
2023-05-01T06:39:41.712Z,97348.00
2023-05-01T06:42:12.148Z,97355.00
2023-05-01T06:44:41.644Z,97350.00
2023-05-01T06:47:09.943Z,97350.00
2023-05-01T06:49:39.846Z,97338.00
2023-05-01T06:52:08.441Z,97334.00
2023-05-01T06:54:36.663Z,97332.00
2023-05-01T06:57:05.140Z,97339.00
2023-05-01T06:59:33.253Z,97345.00
2023-05-01T07:02:01.407Z,97352.00
2023-05-01T07:04:29.579Z,97344.00
2023-05-01T07:06:59.086Z,97354.00
2023-05-01T07:09:27.163Z,97351.00
2023-05-01T07:11:56.914Z,97335.00
2023-05-01T07:14:25.226Z,97346.00
2023-05-01T07:16:53.421Z,97345.00
2023-05-01T07:19:21.571Z,97337.00
2023-05-01T07:21:49.707Z,97341.00
2023-05-01T07:24:19.187Z,97336.00
2023-05-01T07:26:47.342Z,97332.00
2023-05-01T07:29:16.601Z,97324.00
2023-05-01T07:31:45.058Z,97316.00
2023-05-01T07:34:13.647Z,97313.00
2023-05-01T07:36:42.491Z,97322.00
2023-05-01T07:39:10.815Z,97318.00
2023-05-01T07:41:40.364Z,97311.00
2023-05-01T07:44:09.022Z,97316.00
2023-05-01T07:46:37.702Z,97313.00
2023-05-01T07:49:06.090Z,97321.00
2023-05-01T07:51:34.307Z,97305.00
2023-05-01T07:54:04.543Z,97314.00
2023-05-01T07:56:33.328Z,97309.00
2023-05-01T07:59:02.816Z,97316.00
2023-05-01T08:01:30.997Z,97312.00
2023-05-01T08:03:59.147Z,97304.00
2023-05-01T08:06:28.281Z,97310.00
2023-05-01T08:08:56.506Z,97305.00
2023-05-01T08:11:25.018Z,97311.00
2023-05-01T08:13:53.201Z,97308.00
2023-05-01T08:16:22.800Z,97308.00
2023-05-01T08:18:50.894Z,97305.00
2023-05-01T08:21:19.059Z,97304.00
2023-05-01T08:23:47.138Z,97306.00
2023-05-01T08:26:16.119Z,97300.00
2023-05-01T08:28:44.277Z,97304.00
2023-05-01T08:31:12.567Z,97305.00
2023-05-01T08:33:44.094Z,97313.00
2023-05-01T08:36:12.627Z,97308.00
2023-05-01T08:38:40.793Z,97323.00
2023-05-01T08:41:10.160Z,97311.00
2023-05-01T08:43:38.664Z,97315.00
2023-05-01T08:46:10.770Z,97311.00
2023-05-01T08:48:42.600Z,97314.00
2023-05-01T08:51:14.014Z,97307.00
2023-05-01T08:53:43.839Z,97323.00
2023-05-01T08:56:15.370Z,97316.00
2023-05-01T08:58:48.206Z,97318.00
2023-05-01T09:01:17.437Z,97315.00
2023-05-01T09:03:49.238Z,97316.00
2023-05-01T09:06:17.944Z,97314.00
2023-05-01T09:08:46.232Z,97316.00
2023-05-01T09:11:14.615Z,97308.00
2023-05-01T09:13:42.766Z,97308.00
2023-05-01T09:16:11.017Z,97319.00
2023-05-01T09:18:40.962Z,97315.00
2023-05-01T09:21:10.542Z,97301.00
2023-05-01T09:23:38.800Z,97305.00
2023-05-01T09:26:07.841Z,97307.00
2023-05-01T09:28:44.828Z,97323.00
2023-05-01T09:31:24.151Z,97312.00
2023-05-01T09:33:57.498Z,97309.00
2023-05-01T09:36:30.914Z,97304.00
2023-05-01T09:39:00.548Z,97321.00
2023-05-01T09:41:29.175Z,97302.00
2023-05-01T09:43:58.596Z,97315.00
2023-05-01T09:46:28.029Z,97321.00
2023-05-01T09:48:58.956Z,97320.00
2023-05-01T09:51:30.914Z,97324.00
2023-05-01T09:54:01.872Z,97320.00
2023-05-01T09:56:32.591Z,97315.00
2023-05-01T09:59:16.407Z,97311.00
2023-05-01T10:01:48.040Z,97314.00
2023-05-01T10:04:16.868Z,97320.00
2023-05-01T10:06:46.503Z,97333.00
2023-05-01T10:09:29.174Z,97326.00
2023-05-01T10:11:58.950Z,97334.00
2023-05-01T10:14:29.655Z,97331.00
2023-05-01T10:16:58.231Z,97334.00
2023-05-01T10:19:26.662Z,97331.00
2023-05-01T10:21:56.359Z,97335.00
2023-05-01T10:24:24.745Z,97345.00
2023-05-01T10:26:55.397Z,97347.00
2023-05-01T10:29:27.986Z,97350.00
2023-05-01T10:31:56.965Z,97345.00
2023-05-01T10:34:28.563Z,97349.00
2023-05-01T10:37:04.003Z,97345.00
2023-05-01T10:39:33.112Z,97341.00
2023-05-01T10:42:11.226Z,97344.00
2023-05-01T10:44:39.640Z,97355.00
2023-05-01T10:47:45.528Z,97344.00
2023-05-01T10:50:15.831Z,97342.00
2023-05-01T10:53:19.351Z,97336.00
2023-05-01T10:55:50.238Z,97342.00
2023-05-01T10:58:57.368Z,97334.00
2023-05-01T11:01:34.095Z,97339.00
2023-05-01T11:04:08.103Z,97342.00
2023-05-01T11:06:38.792Z,97341.00
2023-05-01T11:09:39.350Z,97324.00
2023-05-01T11:12:09.311Z,97331.00
2023-05-01T11:15:04.036Z,97328.00
2023-05-01T11:17:49.687Z,97334.00
2023-05-01T11:21:02.207Z,97326.00
2023-05-01T11:23:30.748Z,97318.00
2023-05-01T11:26:09.365Z,97327.00
2023-05-01T11:28:40.348Z,97321.00
2023-05-01T11:31:08.613Z,97321.00
2023-05-01T11:33:36.875Z,97331.00
2023-05-01T11:36:05.777Z,97325.00
2023-05-01T11:38:33.973Z,97325.00
2023-05-01T11:41:04.489Z,97325.00
2023-05-01T11:43:34.043Z,97324.00
2023-05-01T11:46:05.341Z,97327.00
2023-05-01T11:48:34.084Z,97315.00
2023-05-01T11:51:13.402Z,97323.00
2023-05-01T11:53:41.983Z,97321.00
2023-05-01T11:56:26.542Z,97309.00
2023-05-01T11:58:58.424Z,97319.00
2023-05-01T12:01:35.922Z,97318.00
2023-05-01T12:04:05.221Z,97306.00
2023-05-01T12:06:43.939Z,97317.00
2023-05-01T12:09:16.763Z,97314.00
2023-05-01T12:11:46.119Z,97312.00
2023-05-01T12:14:16.899Z,97328.00
2023-05-01T12:16:46.371Z,97316.00
2023-05-01T12:19:16.433Z,97327.00
2023-05-01T12:21:44.699Z,97312.00
2023-05-01T12:24:15.995Z,97321.00
2023-05-01T12:26:45.149Z,97309.00
2023-05-01T12:29:14.985Z,97319.00
2023-05-01T12:31:49.304Z,97315.00
2023-05-01T12:34:17.762Z,97320.00
2023-05-01T12:36:55.160Z,97312.00
2023-05-01T12:39:24.400Z,97318.00
2023-05-01T12:41:53.087Z,97315.00
2023-05-01T12:44:24.651Z,97312.00
2023-05-01T12:46:59.939Z,97308.00
2023-05-01T12:49:30.338Z,97307.00
2023-05-01T12:52:01.736Z,97310.00
2023-05-01T12:54:32.384Z,97319.00
2023-05-01T12:57:08.656Z,97300.00
2023-05-01T12:59:41.012Z,97297.00
2023-05-01T13:02:12.259Z,97304.00
2023-05-01T13:04:43.996Z,97302.00
2023-05-01T13:07:14.835Z,97298.00
2023-05-01T13:09:54.140Z,97302.00
2023-05-01T13:12:22.809Z,97292.00
2023-05-01T13:14:53.065Z,97290.00
2023-05-01T13:17:26.769Z,97294.00
2023-05-01T13:19:56.176Z,97287.00
2023-05-01T13:22:36.036Z,97291.00
2023-05-01T13:25:07.360Z,97277.00
2023-05-01T13:27:36.328Z,97286.00
2023-05-01T13:30:07.762Z,97293.00
2023-05-01T13:32:42.174Z,97294.00
2023-05-01T13:35:11.357Z,97291.00
2023-05-01T13:37:41.635Z,97292.00
2023-05-01T13:40:12.214Z,97297.00
2023-05-01T13:42:42.967Z,97287.00
2023-05-01T13:45:14.222Z,97286.00
2023-05-01T13:47:43.404Z,97295.00
2023-05-01T13:50:14.749Z,97285.00
2023-05-01T13:52:45.862Z,97290.00
2023-05-01T13:55:14.992Z,97285.00
2023-05-01T13:57:43.379Z,97292.00
2023-05-01T14:00:19.165Z,97280.00
2023-05-01T14:02:50.091Z,97288.00
2023-05-01T14:05:24.345Z,97288.00
2023-05-01T14:07:58.256Z,97283.00
2023-05-01T14:10:29.860Z,97289.00
2023-05-01T14:12:59.755Z,97280.00
2023-05-01T14:15:29.743Z,97283.00
2023-05-01T14:18:00.909Z,97282.00
2023-05-01T14:20:29.295Z,97275.00
2023-05-01T14:22:58.734Z,97278.00
2023-05-01T14:25:29.757Z,97282.00
2023-05-01T14:28:00.893Z,97274.00
2023-05-01T14:30:33.964Z,97269.00
2023-05-01T14:33:03.694Z,97274.00
2023-05-01T14:35:32.304Z,97269.00
2023-05-01T14:38:13.079Z,97277.00
2023-05-01T14:40:42.708Z,97283.00
2023-05-01T14:43:15.367Z,97289.00
2023-05-01T14:45:49.017Z,97278.00
2023-05-01T14:48:23.986Z,97271.00
2023-05-01T14:50:52.625Z,97281.00
2023-05-01T14:53:20.885Z,97282.00
2023-05-01T14:55:52.555Z,97275.00
2023-05-01T14:58:20.685Z,97269.00
2023-05-01T15:00:50.280Z,97278.00
2023-05-01T15:03:18.559Z,97287.00
2023-05-01T15:05:46.891Z,97274.00
2023-05-01T15:08:15.563Z,97277.00
2023-05-01T15:10:44.909Z,97277.00
2023-05-01T15:13:13.145Z,97275.00
2023-05-01T15:15:41.510Z,97286.00
2023-05-01T15:18:11.235Z,97292.00
2023-05-01T15:20:39.428Z,97290.00
2023-05-01T15:23:07.639Z,97290.00
2023-05-01T15:25:35.764Z,97278.00
2023-05-01T15:28:04.228Z,97281.00
2023-05-01T15:30:32.619Z,97298.00
2023-05-01T15:33:01.046Z,97289.00
2023-05-01T15:35:30.718Z,97293.00
2023-05-01T15:37:58.907Z,97283.00
2023-05-01T15:40:27.105Z,97285.00
2023-05-01T15:42:55.274Z,97280.00
2023-05-01T15:45:23.611Z,97285.00
2023-05-01T15:47:52.062Z,97295.00
2023-05-01T15:50:21.936Z,97291.00
2023-05-01T15:52:52.462Z,97298.00
2023-05-01T15:55:21.657Z,97297.00
2023-05-01T15:57:50.104Z,97300.00
2023-05-01T16:00:19.588Z,97296.00
2023-05-01T16:02:47.830Z,97294.00
2023-05-01T16:05:21.236Z,97301.00
2023-05-01T16:07:56.154Z,97298.00
2023-05-01T16:10:25.492Z,97297.00
2023-05-01T16:12:54.740Z,97294.00
2023-05-01T16:15:24.284Z,97298.00
2023-05-01T16:17:54.707Z,97298.00
2023-05-01T16:20:24.470Z,97297.00
2023-05-01T16:22:54.029Z,97293.00
2023-05-01T16:25:22.462Z,97290.00
2023-05-01T16:27:50.827Z,97294.00
2023-05-01T16:30:19.042Z,97304.00
2023-05-01T16:32:47.228Z,97298.00
2023-05-01T16:35:18.718Z,97295.00
2023-05-01T16:37:46.970Z,97312.00
2023-05-01T16:40:19.277Z,97291.00
2023-05-01T16:42:52.543Z,97293.00
2023-05-01T16:45:21.008Z,97304.00
2023-05-01T16:47:49.245Z,97301.00
2023-05-01T16:50:22.762Z,97300.00
2023-05-01T16:52:51.714Z,97298.00
2023-05-01T16:55:21.305Z,97300.00
2023-05-01T16:57:49.926Z,97303.00
2023-05-01T17:00:19.623Z,97304.00
2023-05-01T17:02:49.676Z,97301.00
2023-05-01T17:05:18.166Z,97303.00
2023-05-01T17:07:46.276Z,97304.00
2023-05-01T17:10:14.454Z,97299.00
2023-05-01T17:12:44.467Z,97306.00
2023-05-01T17:15:13.026Z,97319.00
2023-05-01T17:17:41.249Z,97308.00
2023-05-01T17:20:11.659Z,97300.00
2023-05-01T17:22:39.937Z,97294.00
2023-05-01T17:25:09.992Z,97308.00
2023-05-01T17:27:38.719Z,97307.00
2023-05-01T17:30:10.053Z,97309.00
2023-05-01T17:32:38.350Z,97303.00
2023-05-01T17:35:11.221Z,97308.00
2023-05-01T17:37:39.966Z,97310.00
2023-05-01T17:40:11.003Z,97318.00
2023-05-01T17:42:39.566Z,97313.00
2023-05-01T17:45:12.488Z,97314.00
2023-05-01T17:47:44.976Z,97314.00
2023-05-01T17:50:14.896Z,97321.00
2023-05-01T17:52:45.057Z,97324.00
2023-05-01T17:55:14.862Z,97322.00
2023-05-01T17:57:44.491Z,97322.00
2023-05-01T18:00:16.164Z,97320.00
2023-05-01T18:02:45.090Z,97328.00
2023-05-01T18:05:13.853Z,97337.00
2023-05-01T18:07:42.315Z,97330.00
2023-05-01T18:10:11.901Z,97339.00
2023-05-01T18:12:40.338Z,97328.00
2023-05-01T18:15:09.999Z,97326.00
2023-05-01T18:17:39.551Z,97335.00
2023-05-01T18:20:09.408Z,97328.00
2023-05-01T18:22:37.610Z,97333.00
2023-05-01T18:25:07.154Z,97346.00
2023-05-01T18:27:37.370Z,97348.00
2023-05-01T18:30:07.654Z,97354.00
2023-05-01T18:32:46.744Z,97348.00
2023-05-01T18:35:18.745Z,97362.00
2023-05-01T18:37:47.211Z,97354.00
2023-05-01T18:40:15.537Z,97355.00
2023-05-01T18:42:44.249Z,97358.00
2023-05-01T18:45:12.588Z,97353.00
2023-05-01T18:47:40.847Z,97360.00
2023-05-01T18:50:11.211Z,97364.00
2023-05-01T18:52:42.207Z,97360.00
2023-05-01T18:55:12.118Z,97372.00
2023-05-01T18:57:41.800Z,97374.00
2023-05-01T19:00:12.070Z,97380.00
2023-05-01T19:02:40.702Z,97385.00
2023-05-01T19:05:10.571Z,97388.00
2023-05-01T19:07:40.302Z,97401.00
2023-05-01T19:10:10.106Z,97387.00
2023-05-01T19:12:39.429Z,97394.00
2023-05-01T19:15:09.397Z,97401.00
2023-05-01T19:17:37.754Z,97396.00
2023-05-01T19:20:07.950Z,97407.00
2023-05-01T19:22:36.176Z,97409.00
2023-05-01T19:25:06.736Z,97400.00
2023-05-01T19:27:35.003Z,97400.00
2023-05-01T19:30:03.924Z,97414.00
2023-05-01T19:32:32.147Z,97408.00
2023-05-01T19:35:00.711Z,97414.00
2023-05-01T19:37:29.248Z,97400.00
2023-05-01T19:39:57.727Z,97408.00
2023-05-01T19:42:27.542Z,97416.00
2023-05-01T19:44:55.782Z,97419.00
2023-05-01T19:47:24.062Z,97416.00
2023-05-01T19:49:52.379Z,97412.00
2023-05-01T19:52:20.612Z,97420.00
2023-05-01T19:54:48.783Z,97426.00
2023-05-01T19:57:17.376Z,97429.00
2023-05-01T19:59:47.044Z,97422.00
2023-05-01T20:02:15.225Z,97429.00
2023-05-01T20:04:43.465Z,97434.00
2023-05-01T20:07:11.617Z,97437.00
2023-05-01T20:09:39.849Z,97433.00
2023-05-01T20:12:07.995Z,97435.00
2023-05-01T20:14:36.191Z,97426.00
2023-05-01T20:17:07.092Z,97429.00
2023-05-01T20:19:36.806Z,97445.00
2023-05-01T20:22:06.017Z,97449.00
2023-05-01T20:24:34.184Z,97446.00
2023-05-01T20:27:03.979Z,97437.00
2023-05-01T20:29:32.303Z,97436.00
2023-05-01T20:32:00.704Z,97449.00
2023-05-01T20:34:30.347Z,97445.00
2023-05-01T20:37:00.613Z,97440.00
2023-05-01T20:39:28.939Z,97443.00
2023-05-01T20:41:59.059Z,97439.00
2023-05-01T20:44:27.638Z,97451.00
2023-05-01T20:46:55.995Z,97454.00
2023-05-01T20:49:24.402Z,97458.00
2023-05-01T20:51:53.912Z,97453.00
2023-05-01T20:54:22.044Z,97454.00
2023-05-01T20:56:50.190Z,97443.00
2023-05-01T20:59:18.362Z,97444.00
2023-05-01T21:01:46.538Z,97463.00
2023-05-01T21:04:14.942Z,97450.00
2023-05-01T21:06:43.280Z,97464.00
2023-05-01T21:09:14.853Z,97467.00
2023-05-01T21:11:43.115Z,97466.00
2023-05-01T21:14:11.861Z,97476.00
2023-05-01T21:16:40.942Z,97475.00
2023-05-01T21:19:11.696Z,97485.00
2023-05-01T21:21:40.471Z,97470.00
2023-05-01T21:24:09.892Z,97471.00
2023-05-01T21:26:40.253Z,97482.00
2023-05-01T21:29:09.670Z,97482.00
2023-05-01T21:31:39.663Z,97484.00
2023-05-01T21:34:09.662Z,97480.00
2023-05-01T21:36:45.989Z,97487.00
2023-05-01T21:39:14.326Z,97487.00
2023-05-01T21:41:43.917Z,97489.00
2023-05-01T21:44:12.346Z,97487.00
2023-05-01T21:46:40.804Z,97486.00
2023-05-01T21:49:09.402Z,97492.00
2023-05-01T21:51:37.717Z,97497.00
2023-05-01T21:54:06.271Z,97495.00
2023-05-01T21:56:34.497Z,97493.00
2023-05-01T21:59:06.747Z,97481.00
2023-05-01T22:01:39.873Z,97489.00
2023-05-01T22:04:09.033Z,97475.00
2023-05-01T22:06:37.426Z,97486.00
2023-05-01T22:09:05.972Z,97493.00
2023-05-01T22:11:34.784Z,97480.00
2023-05-01T22:14:04.317Z,97489.00
2023-05-01T22:16:32.712Z,97497.00
2023-05-01T22:19:01.461Z,97509.00
2023-05-01T22:21:31.667Z,97493.00
2023-05-01T22:23:59.824Z,97504.00
2023-05-01T22:26:27.885Z,97502.00
2023-05-01T22:28:56.040Z,97497.00
2023-05-01T22:31:25.623Z,97493.00
2023-05-01T22:33:55.230Z,97498.00
2023-05-01T22:36:23.358Z,97500.00
2023-05-01T22:38:51.662Z,97514.00
2023-05-01T22:41:19.765Z,97503.00
2023-05-01T22:43:47.867Z,97504.00
2023-05-01T22:46:17.150Z,97518.00
2023-05-01T22:48:46.699Z,97522.00
2023-05-01T22:51:14.850Z,97510.00
2023-05-01T22:53:43.001Z,97525.00
2023-05-01T22:56:11.363Z,97511.00
2023-05-01T22:58:39.522Z,97512.00
2023-05-01T23:01:08.280Z,97511.00
2023-05-01T23:03:38.799Z,97509.00
2023-05-01T23:06:08.614Z,97511.00
2023-05-01T23:08:36.786Z,97515.00
2023-05-01T23:11:05.965Z,97505.00
2023-05-01T23:13:34.050Z,97502.00
2023-05-01T23:16:02.302Z,97501.00
2023-05-01T23:18:33.777Z,97516.00
2023-05-01T23:21:04.344Z,97516.00
2023-05-01T23:23:42.871Z,97522.00
2023-05-01T23:26:12.097Z,97523.00
2023-05-01T23:28:43.478Z,97522.00
2023-05-01T23:31:22.019Z,97529.00
2023-05-01T23:33:50.207Z,97528.00
2023-05-01T23:36:18.331Z,97525.00
2023-05-01T23:38:48.781Z,97529.00
2023-05-01T23:41:17.638Z,97524.00
2023-05-01T23:43:48.099Z,97514.00
2023-05-01T23:46:16.490Z,97529.00
2023-05-01T23:48:44.776Z,97511.00
2023-05-01T23:51:13.273Z,97521.00
2023-05-01T23:53:41.356Z,97524.00
2023-05-01T23:56:10.999Z,97525.00
2023-05-01T23:58:39.243Z,97517.00
