createdAt,value
2022-10-10T00:01:35.954Z,100.00
2022-10-10T00:04:09.071Z,100.00
2022-10-10T00:06:37.946Z,100.00
2022-10-10T00:09:06.413Z,100.00
2022-10-10T00:11:36.392Z,100.00
2022-10-10T00:14:05.336Z,100.00
2022-10-10T00:16:34.215Z,100.00
2022-10-10T00:19:02.850Z,100.00
2022-10-10T00:21:30.952Z,100.00
2022-10-10T00:24:01.252Z,100.00
2022-10-10T00:26:29.250Z,100.00
2022-10-10T00:28:57.275Z,100.00
2022-10-10T00:31:25.385Z,100.00
2022-10-10T00:33:53.436Z,100.00
2022-10-10T00:36:21.542Z,100.00
2022-10-10T00:38:49.453Z,100.00
2022-10-10T00:41:17.907Z,100.00
2022-10-10T00:44:06.978Z,100.00
2022-10-10T00:46:35.294Z,100.00
2022-10-10T00:49:12.068Z,100.00
2022-10-10T00:51:41.127Z,100.00
2022-10-10T00:54:13.210Z,100.00
2022-10-10T00:56:56.197Z,100.00
2022-10-10T00:59:26.628Z,100.00
2022-10-10T01:01:54.695Z,100.00
2022-10-10T01:04:45.415Z,100.00
2022-10-10T01:07:23.288Z,100.00
2022-10-10T01:09:55.293Z,100.00
2022-10-10T01:12:52.872Z,100.00
2022-10-10T01:15:37.538Z,100.00
2022-10-10T01:18:39.191Z,100.00
2022-10-10T01:21:26.490Z,100.00
2022-10-10T01:24:13.037Z,100.00
2022-10-10T01:26:53.874Z,100.00
2022-10-10T01:29:52.806Z,100.00
2022-10-10T01:32:57.581Z,100.00
2022-10-10T01:35:43.526Z,100.00
2022-10-10T01:38:41.938Z,100.00
2022-10-10T01:41:33.749Z,100.00
2022-10-10T01:44:01.791Z,100.00
2022-10-10T01:46:38.214Z,100.00
2022-10-10T01:49:06.498Z,100.00
2022-10-10T01:52:05.317Z,100.00
2022-10-10T01:55:05.130Z,100.00
2022-10-10T01:58:20.891Z,100.00
2022-10-10T02:01:25.446Z,100.00
2022-10-10T02:04:31.626Z,100.00
2022-10-10T02:07:11.330Z,100.00
2022-10-10T02:09:42.372Z,100.00
2022-10-10T02:12:13.215Z,100.00
2022-10-10T02:14:45.351Z,100.00
2022-10-10T02:17:16.131Z,100.00
2022-10-10T02:19:50.147Z,100.00
2022-10-10T02:22:21.389Z,100.00
2022-10-10T02:24:51.753Z,100.00
2022-10-10T02:27:29.436Z,100.00
2022-10-10T02:29:59.703Z,100.00
2022-10-10T02:32:40.315Z,100.00
2022-10-10T02:35:19.581Z,100.00
2022-10-10T02:37:48.859Z,100.00
2022-10-10T02:40:33.298Z,100.00
2022-10-10T02:43:05.508Z,100.00
2022-10-10T02:45:34.435Z,100.00
2022-10-10T02:48:03.294Z,100.00
2022-10-10T02:50:32.096Z,100.00
2022-10-10T02:53:00.405Z,100.00
2022-10-10T02:55:28.431Z,100.00
2022-10-10T02:57:56.417Z,100.00
2022-10-10T03:00:24.379Z,100.00
2022-10-10T03:02:52.722Z,100.00
2022-10-10T03:05:20.955Z,100.00
2022-10-10T03:07:49.081Z,100.00
2022-10-10T03:10:17.096Z,100.00
2022-10-10T03:12:45.003Z,100.00
2022-10-10T03:15:13.016Z,100.00
2022-10-10T03:17:41.028Z,100.00
2022-10-10T03:20:10.305Z,100.00
2022-10-10T03:22:38.498Z,100.00
2022-10-10T03:25:06.996Z,100.00
2022-10-10T03:27:35.137Z,100.00
2022-10-10T03:30:04.735Z,100.00
2022-10-10T03:32:32.701Z,100.00
2022-10-10T03:35:00.689Z,100.00
2022-10-10T03:37:28.872Z,100.00
2022-10-10T03:39:56.836Z,100.00
2022-10-10T03:42:24.738Z,100.00
2022-10-10T03:44:52.741Z,100.00
2022-10-10T03:47:20.727Z,100.00
2022-10-10T03:49:48.706Z,100.00
2022-10-10T03:52:16.666Z,100.00
2022-10-10T03:54:44.559Z,100.00
2022-10-10T03:57:12.601Z,100.00
2022-10-10T03:59:40.569Z,100.00
2022-10-10T04:02:08.556Z,100.00
2022-10-10T04:04:36.550Z,100.00
2022-10-10T04:07:04.833Z,100.00
2022-10-10T04:09:32.858Z,100.00
2022-10-10T04:12:03.881Z,100.00
2022-10-10T04:14:32.283Z,100.00
2022-10-10T04:17:03.141Z,100.00
2022-10-10T04:19:31.618Z,100.00
2022-10-10T04:21:59.552Z,100.00
2022-10-10T04:24:27.749Z,100.00
2022-10-10T04:26:56.479Z,100.00
2022-10-10T04:29:24.576Z,100.00
2022-10-10T04:31:52.596Z,100.00
2022-10-10T04:34:20.627Z,100.00
2022-10-10T04:36:48.567Z,100.00
2022-10-10T04:39:16.469Z,100.00
2022-10-10T04:41:44.547Z,100.00
2022-10-10T04:44:12.472Z,100.00
2022-10-10T04:46:40.308Z,100.00
2022-10-10T04:49:08.194Z,100.00
2022-10-10T04:51:36.182Z,100.00
2022-10-10T04:54:04.805Z,100.00
2022-10-10T04:56:32.827Z,100.00
2022-10-10T04:59:00.924Z,100.00
2022-10-10T05:01:29.137Z,100.00
2022-10-10T05:03:57.258Z,100.00
2022-10-10T05:06:25.404Z,100.00
2022-10-10T05:08:53.624Z,100.00
2022-10-10T05:11:21.582Z,100.00
2022-10-10T05:13:52.347Z,100.00
2022-10-10T05:16:20.405Z,100.00
2022-10-10T05:18:48.566Z,100.00
2022-10-10T05:21:16.542Z,100.00
2022-10-10T05:23:44.639Z,100.00
2022-10-10T05:26:12.729Z,100.00
2022-10-10T05:28:40.684Z,100.00
2022-10-10T05:31:08.688Z,100.00
2022-10-10T05:33:36.738Z,100.00
2022-10-10T05:36:09.127Z,100.00
2022-10-10T05:38:37.756Z,100.00
2022-10-10T05:41:07.070Z,100.00
2022-10-10T05:43:35.675Z,100.00
2022-10-10T05:46:04.213Z,100.00
2022-10-10T05:48:32.348Z,100.00
2022-10-10T05:51:01.733Z,100.00
2022-10-10T05:53:30.972Z,100.00
2022-10-10T05:56:02.142Z,100.00
2022-10-10T05:58:30.931Z,100.00
2022-10-10T06:01:07.650Z,100.00
2022-10-10T06:03:36.147Z,100.00
2022-10-10T06:06:04.694Z,100.00
2022-10-10T06:08:32.816Z,100.00
2022-10-10T06:11:08.069Z,100.00
2022-10-10T06:13:37.760Z,100.00
2022-10-10T06:16:05.919Z,100.00
2022-10-10T06:18:33.880Z,100.00
2022-10-10T06:21:05.490Z,100.00
2022-10-10T06:23:34.542Z,100.00
2022-10-10T06:26:02.581Z,100.00
2022-10-10T06:28:31.186Z,100.00
2022-10-10T06:31:01.799Z,100.00
2022-10-10T06:33:30.085Z,100.00
2022-10-10T06:35:58.182Z,100.00
2022-10-10T06:38:27.684Z,100.00
2022-10-10T06:40:59.744Z,100.00
2022-10-10T06:43:28.521Z,100.00
2022-10-10T06:45:56.764Z,100.00
2022-10-10T06:48:25.435Z,100.00
2022-10-10T06:50:59.243Z,100.00
2022-10-10T06:53:28.042Z,100.00
2022-10-10T06:55:56.912Z,100.00
2022-10-10T06:58:27.223Z,100.00
2022-10-10T07:00:59.478Z,100.00
2022-10-10T07:03:29.790Z,100.00
2022-10-10T07:06:00.780Z,100.00
2022-10-10T07:08:29.848Z,100.00
2022-10-10T07:10:57.887Z,100.00
2022-10-10T07:13:25.748Z,100.00
2022-10-10T07:15:53.755Z,100.00
2022-10-10T07:18:22.602Z,100.00
2022-10-10T07:20:50.755Z,100.00
2022-10-10T07:23:18.834Z,100.00
2022-10-10T07:25:47.277Z,100.00
2022-10-10T07:28:15.295Z,100.00
2022-10-10T07:30:45.157Z,100.00
2022-10-10T07:33:14.339Z,100.00
2022-10-10T07:35:42.982Z,100.00
2022-10-10T07:38:13.174Z,100.00
2022-10-10T07:40:41.714Z,100.00
2022-10-10T07:43:09.739Z,100.00
2022-10-10T07:45:37.904Z,100.00
2022-10-10T07:48:05.925Z,100.00
2022-10-10T07:50:33.823Z,100.00
2022-10-10T07:53:02.160Z,100.00
2022-10-10T07:55:30.127Z,100.00
2022-10-10T07:57:59.977Z,100.00
2022-10-10T08:00:28.214Z,100.00
2022-10-10T08:02:56.702Z,100.00
2022-10-10T08:05:25.234Z,100.00
2022-10-10T08:07:53.716Z,100.00
2022-10-10T08:10:21.931Z,100.00
2022-10-10T08:12:49.943Z,100.00
2022-10-10T08:15:17.983Z,100.00
2022-10-10T08:17:45.958Z,100.00
2022-10-10T08:20:14.074Z,100.00
2022-10-10T08:22:41.965Z,100.00
2022-10-10T08:25:10.150Z,100.00
2022-10-10T08:27:38.069Z,100.00
2022-10-10T08:30:06.773Z,100.00
2022-10-10T08:32:34.775Z,100.00
2022-10-10T08:35:02.712Z,100.00
2022-10-10T08:37:35.245Z,100.00
2022-10-10T08:40:06.584Z,100.00
2022-10-10T08:42:46.914Z,100.00
2022-10-10T08:45:22.207Z,100.00
2022-10-10T08:47:58.012Z,100.00
2022-10-10T08:50:31.837Z,100.00
2022-10-10T08:53:24.561Z,100.00
2022-10-10T08:55:53.667Z,100.00
2022-10-10T08:58:26.696Z,100.00
2022-10-10T09:01:03.231Z,100.00
2022-10-10T09:03:47.661Z,100.00
2022-10-10T09:06:21.229Z,100.00
2022-10-10T09:09:10.195Z,100.00
2022-10-10T09:12:01.282Z,100.00
2022-10-10T09:15:12.400Z,100.00
2022-10-10T09:18:07.972Z,100.00
2022-10-10T09:21:08.867Z,100.00
2022-10-10T09:24:03.565Z,100.00
2022-10-10T09:26:44.368Z,100.00
2022-10-10T09:29:39.413Z,100.00
2022-10-10T09:32:25.541Z,100.00
2022-10-10T09:35:25.294Z,100.00
2022-10-10T09:38:27.714Z,100.00
2022-10-10T09:41:22.896Z,100.00
2022-10-10T09:44:00.063Z,100.00
2022-10-10T09:46:28.059Z,100.00
2022-10-10T09:48:57.648Z,100.00
2022-10-10T09:51:25.547Z,100.00
2022-10-10T09:53:53.451Z,100.00
2022-10-10T09:56:38.850Z,100.00
2022-10-10T09:59:07.057Z,100.00
2022-10-10T10:01:35.452Z,100.00
2022-10-10T10:04:30.907Z,100.00
2022-10-10T10:07:20.278Z,100.00
2022-10-10T10:09:52.347Z,100.00
2022-10-10T10:12:45.640Z,100.00
2022-10-10T10:15:31.370Z,100.00
2022-10-10T10:18:17.109Z,100.00
2022-10-10T10:20:47.988Z,100.00
2022-10-10T10:23:38.203Z,100.00
2022-10-10T10:26:15.464Z,100.00
2022-10-10T10:28:44.431Z,100.00
2022-10-10T10:31:50.486Z,100.00
2022-10-10T10:35:35.971Z,100.00
2022-10-10T10:38:56.081Z,100.00
2022-10-10T10:41:57.009Z,100.00
2022-10-10T10:44:39.850Z,100.00
2022-10-10T10:47:39.841Z,100.00
2022-10-10T10:50:52.315Z,100.00
2022-10-10T10:53:22.846Z,100.00
2022-10-10T10:56:15.466Z,100.00
2022-10-10T10:59:22.656Z,100.00
2022-10-10T11:01:58.063Z,100.00
2022-10-10T11:05:19.873Z,100.00
2022-10-10T11:08:24.012Z,100.00
2022-10-10T11:11:48.808Z,100.00
2022-10-10T11:14:57.647Z,100.00
2022-10-10T11:17:37.803Z,100.00
2022-10-10T11:20:23.399Z,100.00
2022-10-10T11:23:13.539Z,100.00
2022-10-10T11:25:50.865Z,100.00
2022-10-10T11:28:34.718Z,100.00
2022-10-10T11:31:31.292Z,100.00
2022-10-10T11:34:08.281Z,100.00
2022-10-10T11:36:41.734Z,100.00
2022-10-10T11:39:39.593Z,100.00
2022-10-10T11:42:20.783Z,100.00
2022-10-10T11:45:18.391Z,100.00
2022-10-10T11:48:06.923Z,100.00
2022-10-10T11:50:42.528Z,100.00
2022-10-10T11:53:43.522Z,100.00
2022-10-10T11:56:41.648Z,100.00
2022-10-10T11:59:44.695Z,99.71
2022-10-10T12:02:35.430Z,98.69
2022-10-10T12:05:18.410Z,96.95
2022-10-10T12:08:00.016Z,97.46
2022-10-10T12:11:04.550Z,98.11
2022-10-10T12:13:41.390Z,95.64
2022-10-10T12:16:21.464Z,92.10
2022-10-10T12:18:56.831Z,92.67
2022-10-10T12:21:27.182Z,92.60
2022-10-10T12:24:27.178Z,93.90
2022-10-10T12:26:58.011Z,92.02
2022-10-10T12:30:09.448Z,91.68
2022-10-10T12:32:38.668Z,90.37
2022-10-10T12:35:38.763Z,91.95
2022-10-10T12:38:15.268Z,89.32
2022-10-10T12:41:07.812Z,89.23
2022-10-10T12:44:32.127Z,87.92
2022-10-10T12:47:15.295Z,85.41
2022-10-10T12:50:06.883Z,84.90
2022-10-10T12:52:47.157Z,84.00
2022-10-10T12:55:32.410Z,79.53
2022-10-10T12:58:33.336Z,80.32
2022-10-10T13:01:08.204Z,78.76
2022-10-10T13:03:45.786Z,78.73
2022-10-10T13:06:40.957Z,80.22
2022-10-10T13:09:35.342Z,77.98
2022-10-10T13:12:07.417Z,80.58
2022-10-10T13:14:45.966Z,81.46
2022-10-10T13:17:30.108Z,80.73
2022-10-10T13:20:00.763Z,78.22
2022-10-10T13:22:32.993Z,77.50
2022-10-10T13:25:01.274Z,78.31
2022-10-10T13:27:32.835Z,78.94
2022-10-10T13:30:01.159Z,76.51
2022-10-10T13:32:34.998Z,77.47
2022-10-10T13:35:14.094Z,80.35
2022-10-10T13:37:43.225Z,79.31
2022-10-10T13:40:16.748Z,78.46
2022-10-10T13:42:48.536Z,79.32
2022-10-10T13:45:32.943Z,78.29
2022-10-10T13:48:00.720Z,77.75
2022-10-10T13:50:36.260Z,80.59
2022-10-10T13:53:27.329Z,79.55
2022-10-10T13:56:09.223Z,78.97
2022-10-10T13:58:52.079Z,79.58
2022-10-10T14:01:42.778Z,80.79
2022-10-10T14:04:13.557Z,78.38
2022-10-10T14:06:55.319Z,78.10
2022-10-10T14:09:41.058Z,78.76
2022-10-10T14:12:28.962Z,79.83
2022-10-10T14:14:59.698Z,78.78
2022-10-10T14:17:29.542Z,80.20
2022-10-10T14:19:57.913Z,80.74
2022-10-10T14:22:25.896Z,80.91
2022-10-10T14:24:53.701Z,82.05
2022-10-10T14:27:28.179Z,82.81
2022-10-10T14:29:58.530Z,81.71
2022-10-10T14:32:27.040Z,81.77
2022-10-10T14:34:54.928Z,82.50
2022-10-10T14:37:30.894Z,84.38
2022-10-10T14:39:58.908Z,83.73
2022-10-10T14:42:27.529Z,84.51
2022-10-10T14:44:55.835Z,84.10
2022-10-10T14:47:25.226Z,84.37
2022-10-10T14:49:53.663Z,85.25
2022-10-10T14:52:23.194Z,86.96
2022-10-10T14:54:51.030Z,86.53
2022-10-10T14:57:19.533Z,88.00
2022-10-10T14:59:50.071Z,87.72
2022-10-10T15:02:20.684Z,87.18
2022-10-10T15:04:49.414Z,87.42
2022-10-10T15:07:18.028Z,88.27
2022-10-10T15:12:41.596Z,90.08
2022-10-10T15:15:12.021Z,90.74
2022-10-10T15:17:41.146Z,92.46
2022-10-10T15:20:12.241Z,92.42
2022-10-10T15:22:40.391Z,92.59
2022-10-10T15:25:09.843Z,90.75
2022-10-10T15:27:38.401Z,90.79
2022-10-10T15:30:07.777Z,90.46
2022-10-10T15:32:39.973Z,92.09
2022-10-10T15:35:13.625Z,92.66
2022-10-10T15:37:41.481Z,93.54
2022-10-10T15:40:11.381Z,94.30
2022-10-10T15:42:39.511Z,94.90
2022-10-10T15:45:09.689Z,95.69
2022-10-10T15:47:46.420Z,96.50
2022-10-10T15:50:14.575Z,97.23
2022-10-10T15:52:43.246Z,97.41
2022-10-10T15:55:11.260Z,98.61
2022-10-10T15:57:43.953Z,99.70
2022-10-10T16:00:22.650Z,100.00
2022-10-10T16:02:58.267Z,100.00
2022-10-10T16:05:32.232Z,100.00
2022-10-10T16:08:00.067Z,100.00
2022-10-10T16:10:27.984Z,100.00
2022-10-10T16:12:55.721Z,100.00
2022-10-10T16:15:23.498Z,100.00
2022-10-10T16:17:51.239Z,100.00
2022-10-10T16:20:19.293Z,100.00
2022-10-10T16:22:47.330Z,100.00
2022-10-10T16:25:23.329Z,100.00
2022-10-10T16:27:52.685Z,100.00
2022-10-10T16:30:21.312Z,100.00
2022-10-10T16:32:49.715Z,100.00
2022-10-10T16:35:17.547Z,100.00
2022-10-10T16:37:45.338Z,100.00
2022-10-10T16:40:13.269Z,100.00
2022-10-10T16:42:41.091Z,100.00
2022-10-10T16:45:10.229Z,100.00
2022-10-10T16:47:38.044Z,100.00
2022-10-10T16:50:06.521Z,100.00
2022-10-10T16:52:38.002Z,100.00
2022-10-10T16:55:08.061Z,100.00
2022-10-10T16:57:36.814Z,100.00
2022-10-10T17:00:08.033Z,100.00
2022-10-10T17:02:38.709Z,100.00
2022-10-10T17:05:07.767Z,100.00
2022-10-10T17:07:36.338Z,100.00
2022-10-10T17:10:04.934Z,100.00
2022-10-10T17:12:33.190Z,100.00
2022-10-10T17:15:01.565Z,100.00
2022-10-10T17:17:29.489Z,100.00
2022-10-10T17:19:57.222Z,100.00
2022-10-10T17:22:30.546Z,100.00
2022-10-10T17:24:59.950Z,100.00
2022-10-10T17:27:27.883Z,100.00
2022-10-10T17:29:55.839Z,100.00
2022-10-10T17:32:23.722Z,100.00
2022-10-10T17:34:51.506Z,100.00
2022-10-10T17:37:19.967Z,100.00
2022-10-10T17:39:47.821Z,100.00
2022-10-10T17:42:16.636Z,100.00
2022-10-10T17:44:50.483Z,100.00
2022-10-10T17:47:21.615Z,100.00
2022-10-10T17:49:55.823Z,100.00
2022-10-10T17:52:44.836Z,100.00
2022-10-10T17:55:16.719Z,100.00
2022-10-10T17:57:49.113Z,100.00
2022-10-10T18:00:17.657Z,100.00
2022-10-10T18:02:45.599Z,100.00
2022-10-10T18:05:13.659Z,100.00
2022-10-10T18:07:43.494Z,100.00
2022-10-10T18:10:11.381Z,100.00
2022-10-10T18:12:39.230Z,100.00
2022-10-10T18:15:07.805Z,100.00
2022-10-10T18:17:35.699Z,100.00
2022-10-10T18:20:04.053Z,100.00
2022-10-10T18:22:32.549Z,100.00
2022-10-10T18:25:00.373Z,100.00
2022-10-10T18:27:30.350Z,100.00
2022-10-10T18:29:58.247Z,100.00
2022-10-10T18:32:26.086Z,100.00
2022-10-10T18:34:54.030Z,100.00
2022-10-10T18:37:21.864Z,100.00
2022-10-10T18:39:49.724Z,100.00
2022-10-10T18:42:17.968Z,100.00
2022-10-10T18:44:45.936Z,100.00
2022-10-10T18:47:14.171Z,100.00
2022-10-10T18:49:42.414Z,100.00
2022-10-10T18:52:10.628Z,100.00
2022-10-10T18:54:38.470Z,100.00
2022-10-10T18:57:06.430Z,100.00
2022-10-10T18:59:34.269Z,100.00
2022-10-10T19:02:02.242Z,100.00
2022-10-10T19:04:29.988Z,100.00
2022-10-10T19:06:57.922Z,100.00
2022-10-10T19:09:27.127Z,100.00
2022-10-10T19:11:55.241Z,100.00
2022-10-10T19:14:23.285Z,100.00
2022-10-10T19:16:51.162Z,100.00
2022-10-10T19:19:20.314Z,100.00
2022-10-10T19:21:49.704Z,100.00
2022-10-10T19:24:20.772Z,100.00
2022-10-10T19:26:56.158Z,100.00
2022-10-10T19:29:26.714Z,100.00
2022-10-10T19:31:54.929Z,100.00
2022-10-10T19:34:23.951Z,100.00
2022-10-10T19:36:52.177Z,100.00
2022-10-10T19:39:20.293Z,100.00
2022-10-10T19:41:48.118Z,100.00
2022-10-10T19:44:15.951Z,100.00
2022-10-10T19:46:44.175Z,100.00
2022-10-10T19:49:11.985Z,100.00
2022-10-10T19:51:39.837Z,100.00
2022-10-10T19:54:08.124Z,100.00
2022-10-10T19:56:36.862Z,100.00
2022-10-10T19:59:05.773Z,100.00
2022-10-10T20:01:33.784Z,100.00
2022-10-10T20:04:01.781Z,100.00
2022-10-10T20:06:29.633Z,100.00
2022-10-10T20:08:57.534Z,100.00
2022-10-10T20:11:26.549Z,100.00
2022-10-10T20:13:55.862Z,100.00
2022-10-10T20:16:26.712Z,100.00
2022-10-10T20:18:57.186Z,100.00
2022-10-10T20:21:34.064Z,100.00
2022-10-10T20:24:07.635Z,100.00
2022-10-10T20:26:36.614Z,100.00
2022-10-10T20:29:05.802Z,100.00
2022-10-10T20:31:36.403Z,100.00
2022-10-10T20:34:06.474Z,100.00
2022-10-10T20:36:35.873Z,100.00
2022-10-10T20:39:09.314Z,100.00
2022-10-10T20:41:39.354Z,100.00
2022-10-10T20:44:11.396Z,100.00
2022-10-10T20:46:40.974Z,100.00
2022-10-10T20:49:17.899Z,100.00
2022-10-10T20:51:49.516Z,100.00
2022-10-10T20:54:23.525Z,100.00
2022-10-10T20:56:51.772Z,100.00
2022-10-10T20:59:21.225Z,100.00
2022-10-10T21:01:49.268Z,100.00
2022-10-10T21:04:17.142Z,100.00
2022-10-10T21:06:45.044Z,100.00
2022-10-10T21:09:15.307Z,100.00
2022-10-10T21:11:46.421Z,100.00
2022-10-10T21:14:16.639Z,100.00
2022-10-10T21:16:44.528Z,100.00
2022-10-10T21:19:14.813Z,100.00
2022-10-10T21:21:42.917Z,100.00
2022-10-10T21:24:12.399Z,100.00
2022-10-10T21:26:42.303Z,100.00
2022-10-10T21:29:10.580Z,100.00
2022-10-10T21:31:40.174Z,100.00
2022-10-10T21:34:13.432Z,100.00
2022-10-10T21:36:41.479Z,100.00
2022-10-10T21:39:09.292Z,100.00
2022-10-10T21:41:37.564Z,100.00
2022-10-10T21:44:05.682Z,100.00
2022-10-10T21:46:37.255Z,100.00
2022-10-10T21:49:09.473Z,100.00
2022-10-10T21:51:41.225Z,100.00
2022-10-10T21:54:10.127Z,100.00
2022-10-10T21:56:38.671Z,100.00
2022-10-10T21:59:06.884Z,100.00
2022-10-10T22:01:37.278Z,100.00
2022-10-10T22:04:06.333Z,100.00
2022-10-10T22:06:34.265Z,100.00
2022-10-10T22:09:03.871Z,100.00
2022-10-10T22:11:34.302Z,100.00
2022-10-10T22:14:02.899Z,100.00
2022-10-10T22:16:35.054Z,100.00
2022-10-10T22:19:04.468Z,100.00
2022-10-10T22:21:34.667Z,100.00
2022-10-10T22:24:05.890Z,100.00
2022-10-10T22:26:35.096Z,100.00
2022-10-10T22:29:03.747Z,100.00
2022-10-10T22:31:31.987Z,100.00
2022-10-10T22:34:00.235Z,100.00
2022-10-10T22:36:28.400Z,100.00
2022-10-10T22:38:56.548Z,100.00
2022-10-10T22:41:24.617Z,100.00
2022-10-10T22:43:53.094Z,100.00
2022-10-10T22:46:21.273Z,100.00
2022-10-10T22:48:49.137Z,100.00
2022-10-10T22:51:18.139Z,100.00
2022-10-10T22:53:47.808Z,100.00
2022-10-10T22:56:20.001Z,100.00
2022-10-10T22:58:49.956Z,100.00
2022-10-10T23:01:22.115Z,100.00
2022-10-10T23:03:53.138Z,100.00
2022-10-10T23:06:20.946Z,100.00
2022-10-10T23:08:48.671Z,100.00
2022-10-10T23:11:16.567Z,100.00
2022-10-10T23:13:44.538Z,100.00
2022-10-10T23:16:12.440Z,100.00
2022-10-10T23:18:40.196Z,100.00
2022-10-10T23:21:08.020Z,100.00
2022-10-10T23:23:35.811Z,100.00
2022-10-10T23:26:08.846Z,100.00
2022-10-10T23:28:39.376Z,100.00
2022-10-10T23:31:10.100Z,100.00
2022-10-10T23:33:39.352Z,100.00
2022-10-10T23:36:21.099Z,100.00
2022-10-10T23:38:49.079Z,100.00
2022-10-10T23:41:16.870Z,100.00
2022-10-10T23:43:44.891Z,100.00
2022-10-10T23:46:13.248Z,100.00
2022-10-10T23:48:41.062Z,100.00
2022-10-10T23:51:09.382Z,100.00
2022-10-10T23:53:37.424Z,100.00
2022-10-10T23:56:05.908Z,100.00
2022-10-10T23:58:34.221Z,100.00
