createdAt,value
2018-08-24T00:55:01.696Z,16.80
2018-08-24T00:57:31.652Z,16.80
2018-08-24T01:00:00.676Z,16.90
2018-08-24T01:02:29.152Z,16.90
2018-08-24T01:04:57.663Z,17.00
2018-08-24T01:07:26.981Z,17.00
2018-08-24T01:09:56.178Z,17.00
2018-08-24T01:12:25.123Z,17.00
2018-08-24T01:14:53.739Z,17.10
2018-08-24T01:17:27.950Z,17.10
2018-08-24T01:19:56.505Z,17.10
2018-08-24T01:22:27.078Z,17.10
2018-08-24T01:24:55.517Z,17.20
2018-08-24T01:27:24.401Z,17.10
2018-08-24T01:29:53.487Z,17.20
2018-08-24T01:32:21.895Z,17.10
2018-08-24T01:34:50.492Z,17.10
2018-08-24T01:37:20.429Z,17.20
2018-08-24T01:39:48.963Z,17.20
2018-08-24T01:42:17.860Z,17.20
2018-08-24T01:44:46.438Z,17.20
2018-08-24T01:47:15.051Z,17.20
2018-08-24T01:49:43.658Z,17.20
2018-08-24T01:52:12.121Z,17.10
2018-08-24T01:54:40.594Z,17.10
2018-08-24T01:57:09.224Z,17.10
2018-08-24T01:59:38.227Z,17.10
2018-08-24T02:02:06.920Z,17.10
2018-08-24T02:04:35.995Z,17.00
2018-08-24T02:07:04.422Z,17.00
2018-08-24T02:09:33.451Z,17.00
2018-08-24T02:12:01.872Z,17.00
2018-08-24T02:14:36.694Z,16.90
2018-08-24T02:17:08.140Z,16.90
2018-08-24T02:19:43.068Z,16.80
2018-08-24T02:22:16.146Z,16.80
2018-08-24T02:24:44.937Z,16.80
2018-08-24T02:27:14.216Z,16.70
2018-08-24T02:29:42.604Z,16.70
2018-08-24T02:32:11.393Z,16.70
2018-08-24T02:34:39.892Z,16.60
2018-08-24T02:37:08.709Z,16.60
2018-08-24T02:39:37.553Z,16.60
2018-08-24T02:42:06.359Z,16.60
2018-08-24T02:44:34.950Z,16.50
2018-08-24T02:47:03.935Z,16.50
2018-08-24T02:49:32.496Z,16.50
2018-08-24T02:52:01.197Z,16.40
2018-08-24T02:54:30.276Z,16.40
2018-08-24T02:56:58.820Z,16.40
2018-08-24T02:59:27.427Z,16.40
2018-08-24T03:01:56.255Z,16.40
2018-08-24T03:04:25.190Z,16.40
2018-08-24T03:06:54.015Z,16.40
2018-08-24T03:09:22.783Z,16.40
2018-08-24T03:11:51.383Z,16.40
2018-08-24T03:14:20.774Z,16.50
2018-08-24T03:16:54.717Z,16.50
2018-08-24T03:19:24.399Z,16.50
2018-08-24T03:21:52.873Z,16.50
2018-08-24T03:24:21.254Z,16.50
2018-08-24T03:26:50.873Z,16.50
2018-08-24T03:29:19.257Z,16.60
2018-08-24T03:31:47.678Z,16.50
2018-08-24T03:34:16.377Z,16.50
2018-08-24T03:36:44.791Z,16.50
2018-08-24T03:39:13.336Z,16.50
2018-08-24T03:41:42.018Z,16.50
2018-08-24T03:44:11.658Z,16.50
2018-08-24T03:46:40.356Z,16.50
2018-08-24T03:49:09.124Z,16.50
2018-08-24T03:51:38.848Z,16.50
2018-08-24T03:54:15.476Z,16.50
2018-08-24T03:56:44.927Z,16.50
2018-08-24T03:59:13.452Z,16.50
2018-08-24T04:01:42.056Z,16.50
2018-08-24T04:04:10.804Z,16.50
2018-08-24T04:06:40.415Z,16.50
2018-08-24T04:09:08.844Z,16.40
2018-08-24T04:11:38.489Z,16.40
2018-08-24T04:14:06.963Z,16.40
2018-08-24T04:16:41.405Z,16.40
2018-08-24T04:19:23.377Z,16.30
2018-08-24T04:21:52.891Z,16.30
2018-08-24T04:24:21.741Z,16.30
2018-08-24T04:26:50.597Z,16.30
2018-08-24T04:29:20.378Z,16.30
2018-08-24T04:31:48.957Z,16.30
2018-08-24T04:34:18.011Z,16.40
2018-08-24T04:36:46.660Z,16.40
2018-08-24T04:39:15.285Z,16.50
2018-08-24T04:41:44.513Z,16.50
2018-08-24T04:44:13.686Z,16.50
2018-08-24T04:46:42.148Z,16.50
2018-08-24T04:49:10.549Z,16.60
2018-08-24T04:51:40.808Z,16.60
2018-08-24T04:54:09.463Z,16.70
2018-08-24T04:56:38.119Z,16.70
2018-08-24T04:59:07.633Z,16.80
2018-08-24T05:01:36.652Z,16.80
2018-08-24T05:04:05.404Z,16.80
2018-08-24T05:06:34.193Z,16.90
2018-08-24T05:09:02.625Z,17.00
2018-08-24T05:11:31.200Z,17.00
2018-08-24T05:13:59.616Z,17.00
2018-08-24T05:16:29.711Z,17.10
2018-08-24T05:18:58.525Z,17.10
2018-08-24T05:21:26.964Z,17.10
2018-08-24T05:23:55.636Z,17.20
2018-08-24T05:26:25.851Z,17.20
2018-08-24T05:28:54.797Z,17.20
2018-08-24T05:31:23.423Z,17.30
2018-08-24T05:33:52.017Z,17.40
2018-08-24T05:36:22.252Z,17.40
2018-08-24T05:38:50.812Z,17.60
2018-08-24T05:41:20.666Z,17.70
2018-08-24T05:43:49.636Z,17.90
2018-08-24T05:46:18.106Z,18.00
2018-08-24T05:48:46.701Z,18.10
2018-08-24T05:51:16.256Z,18.10
2018-08-24T05:53:52.353Z,18.10
2018-08-24T05:56:21.279Z,18.20
2018-08-24T05:58:50.227Z,18.30
2018-08-24T06:01:18.707Z,18.30
2018-08-24T06:03:49.082Z,18.40
2018-08-24T06:06:17.725Z,18.50
2018-08-24T06:08:50.748Z,18.60
2018-08-24T06:11:19.451Z,19.00
2018-08-24T06:13:48.261Z,19.60
2018-08-24T06:16:18.537Z,20.20
2018-08-24T06:18:47.384Z,21.40
2018-08-24T06:21:16.219Z,22.50
2018-08-24T06:23:45.148Z,23.60
2018-08-24T06:26:13.620Z,24.30
2018-08-24T06:28:42.677Z,25.10
2018-08-24T06:31:11.083Z,25.20
2018-08-24T06:33:39.616Z,25.20
2018-08-24T06:36:08.303Z,25.40
2018-08-24T06:38:37.011Z,25.20
2018-08-24T06:41:06.021Z,25.40
2018-08-24T06:43:34.449Z,25.90
2018-08-24T06:46:03.009Z,26.20
2018-08-24T06:48:31.730Z,25.80
2018-08-24T06:51:00.713Z,25.70
2018-08-24T06:53:29.239Z,25.60
2018-08-24T06:55:57.777Z,25.70
2018-08-24T06:58:27.985Z,25.90
2018-08-24T07:00:56.567Z,25.40
2018-08-24T07:03:25.147Z,25.00
2018-08-24T07:05:54.007Z,24.50
2018-08-24T07:08:22.389Z,24.20
2018-08-24T07:10:51.113Z,24.60
2018-08-24T07:13:19.804Z,24.80
2018-08-24T07:15:48.195Z,25.00
2018-08-24T07:18:18.308Z,25.10
2018-08-24T07:20:47.243Z,25.60
2018-08-24T07:23:15.674Z,26.70
2018-08-24T07:25:44.267Z,27.80
2018-08-24T07:28:12.873Z,28.60
2018-08-24T07:30:41.406Z,29.00
2018-08-24T07:33:10.215Z,28.90
2018-08-24T07:35:38.673Z,28.10
2018-08-24T07:38:07.090Z,27.10
2018-08-24T07:40:35.708Z,26.10
2018-08-24T07:43:05.934Z,25.40
2018-08-24T07:45:34.480Z,24.90
2018-08-24T07:48:02.989Z,24.20
2018-08-24T07:50:31.600Z,23.70
2018-08-24T07:53:00.210Z,23.50
2018-08-24T07:55:28.884Z,23.20
2018-08-24T07:57:57.317Z,22.80
2018-08-24T08:00:26.124Z,22.50
2018-08-24T08:02:54.768Z,22.00
2018-08-24T08:05:23.220Z,21.70
2018-08-24T08:07:51.611Z,21.60
2018-08-24T08:10:20.438Z,21.50
2018-08-24T08:12:49.243Z,21.40
2018-08-24T08:15:18.061Z,21.30
2018-08-24T08:17:47.529Z,21.20
2018-08-24T08:20:16.409Z,21.10
2018-08-24T08:22:44.853Z,21.10
2018-08-24T08:25:13.605Z,21.20
2018-08-24T08:27:42.208Z,21.30
2018-08-24T08:30:10.821Z,21.50
2018-08-24T08:32:39.437Z,21.50
2018-08-24T08:35:07.929Z,21.80
2018-08-24T08:37:36.678Z,22.60
2018-08-24T08:40:06.531Z,23.80
2018-08-24T08:42:35.024Z,24.70
2018-08-24T08:45:03.511Z,25.20
2018-08-24T08:47:32.027Z,25.10
2018-08-24T08:50:00.455Z,25.20
2018-08-24T08:52:29.528Z,25.00
2018-08-24T08:54:57.912Z,24.50
2018-08-24T08:57:26.652Z,23.90
2018-08-24T08:59:56.041Z,23.60
2018-08-24T09:02:24.832Z,23.20
2018-08-24T09:04:53.433Z,22.70
2018-08-24T09:07:21.925Z,22.20
2018-08-24T09:09:50.359Z,22.00
2018-08-24T09:12:18.801Z,21.70
2018-08-24T09:14:47.260Z,21.50
2018-08-24T09:17:21.420Z,21.40
2018-08-24T09:21:56.929Z,21.40
2018-08-24T09:24:30.600Z,21.50
2018-08-24T09:27:05.709Z,21.40
2018-08-24T09:29:34.381Z,21.40
2018-08-24T09:32:02.851Z,21.30
2018-08-24T09:34:31.656Z,21.30
2018-08-24T09:37:00.542Z,21.30
2018-08-24T09:39:30.275Z,21.20
2018-08-24T09:42:00.161Z,21.10
2018-08-24T09:44:28.551Z,21.10
2018-08-24T09:49:07.132Z,20.90
2018-08-24T09:51:36.190Z,20.80
2018-08-24T09:54:07.085Z,20.60
2018-08-24T09:56:36.600Z,20.50
2018-08-24T09:59:05.354Z,20.30
2018-08-24T10:01:39.751Z,20.10
2018-08-24T10:04:13.581Z,20.00
2018-08-24T10:06:48.964Z,19.90
2018-08-24T10:09:17.537Z,19.70
2018-08-24T10:11:47.453Z,19.70
2018-08-24T10:14:16.020Z,19.60
2018-08-24T10:16:44.749Z,19.60
2018-08-24T10:19:15.862Z,19.50
2018-08-24T10:21:44.527Z,19.50
2018-08-24T10:24:13.100Z,19.60
2018-08-24T10:26:42.059Z,19.70
2018-08-24T10:29:11.132Z,19.70
2018-08-24T10:31:39.700Z,19.60
2018-08-24T10:34:08.588Z,19.50
2018-08-24T10:36:36.992Z,19.40
2018-08-24T10:39:08.221Z,19.40
2018-08-24T10:41:39.771Z,19.30
2018-08-24T10:44:08.558Z,19.20
2018-08-24T10:46:37.120Z,19.20
2018-08-24T10:49:05.571Z,19.20
2018-08-24T10:51:34.233Z,19.30
2018-08-24T10:54:03.130Z,19.40
2018-08-24T10:56:31.782Z,19.60
2018-08-24T10:59:00.300Z,19.60
2018-08-24T11:01:28.691Z,19.70
2018-08-24T11:03:57.256Z,19.80
2018-08-24T11:06:25.773Z,20.00
2018-08-24T11:08:54.717Z,20.10
2018-08-24T11:11:23.723Z,19.90
2018-08-24T11:13:52.565Z,19.90
2018-08-24T11:16:21.420Z,19.90
2018-08-24T11:18:51.223Z,19.80
2018-08-24T11:21:19.646Z,19.80
2018-08-24T11:23:48.400Z,19.90
2018-08-24T11:26:17.080Z,19.90
2018-08-24T11:28:45.538Z,19.90
2018-08-24T11:31:14.834Z,19.90
2018-08-24T11:33:43.256Z,19.90
2018-08-24T11:36:12.003Z,19.80
2018-08-24T11:38:40.560Z,19.80
2018-08-24T11:41:09.323Z,19.70
2018-08-24T11:43:37.715Z,19.60
2018-08-24T11:46:06.483Z,19.70
2018-08-24T11:48:35.163Z,19.90
2018-08-24T11:51:03.895Z,20.20
2018-08-24T11:53:32.306Z,20.70
2018-08-24T11:56:00.934Z,21.00
2018-08-24T11:58:29.616Z,21.20
2018-08-24T12:00:58.340Z,21.40
2018-08-24T12:03:27.151Z,21.60
2018-08-24T12:05:55.537Z,21.80
2018-08-24T12:08:24.312Z,22.00
2018-08-24T12:10:52.865Z,22.10
2018-08-24T12:13:23.341Z,21.70
2018-08-24T12:15:52.075Z,21.40
2018-08-24T12:18:20.764Z,21.10
2018-08-24T12:20:49.517Z,21.00
2018-08-24T12:23:18.069Z,21.00
2018-08-24T12:25:46.691Z,20.90
2018-08-24T12:28:15.996Z,20.80
2018-08-24T12:30:44.607Z,20.70
2018-08-24T12:33:13.036Z,20.80
2018-08-24T12:35:43.467Z,20.80
2018-08-24T12:38:11.928Z,20.80
2018-08-24T12:40:40.353Z,20.80
2018-08-24T12:43:09.059Z,20.90
2018-08-24T12:45:37.477Z,21.00
2018-08-24T12:48:06.260Z,20.90
2018-08-24T12:50:34.643Z,20.90
2018-08-24T12:53:04.221Z,21.00
2018-08-24T12:55:32.753Z,21.10
2018-08-24T12:58:01.554Z,21.20
2018-08-24T13:00:30.547Z,21.30
2018-08-24T13:03:13.706Z,21.40
2018-08-24T13:05:43.838Z,21.50
2018-08-24T13:08:12.373Z,21.70
2018-08-24T13:10:43.638Z,21.90
2018-08-24T13:13:12.787Z,22.10
2018-08-24T13:15:42.835Z,22.20
2018-08-24T13:18:14.049Z,22.40
2018-08-24T13:20:42.752Z,22.50
2018-08-24T13:23:12.571Z,22.50
2018-08-24T13:25:41.841Z,22.60
2018-08-24T13:28:11.743Z,22.60
2018-08-24T13:30:42.953Z,22.60
2018-08-24T13:33:13.191Z,22.90
2018-08-24T13:35:41.931Z,22.80
2018-08-24T13:38:10.454Z,22.90
2018-08-24T13:40:39.294Z,22.90
2018-08-24T13:43:09.683Z,22.90
2018-08-24T13:45:38.853Z,22.90
2018-08-24T13:48:07.417Z,22.90
2018-08-24T13:50:36.716Z,22.90
2018-08-24T13:53:06.262Z,22.90
2018-08-24T13:55:34.678Z,22.90
2018-08-24T13:58:03.340Z,22.80
2018-08-24T14:00:31.934Z,22.90
2018-08-24T14:03:00.813Z,22.80
2018-08-24T14:05:29.563Z,22.90
2018-08-24T14:07:58.074Z,22.70
2018-08-24T14:10:26.488Z,23.00
2018-08-24T14:12:55.543Z,23.10
2018-08-24T14:15:24.360Z,23.20
2018-08-24T14:17:54.762Z,23.40
2018-08-24T14:20:24.756Z,24.10
2018-08-24T14:22:53.547Z,24.40
2018-08-24T14:25:22.835Z,24.40
2018-08-24T14:27:51.303Z,24.30
2018-08-24T14:30:19.715Z,24.30
2018-08-24T14:32:48.620Z,24.10
2018-08-24T14:35:17.450Z,24.00
2018-08-24T14:37:46.780Z,23.80
2018-08-24T14:40:15.364Z,23.40
2018-08-24T14:42:43.982Z,23.00
2018-08-24T14:45:12.390Z,22.50
2018-08-24T14:47:41.012Z,22.10
2018-08-24T14:50:09.698Z,21.60
2018-08-24T14:52:38.143Z,21.30
2018-08-24T14:55:07.119Z,21.00
2018-08-24T14:57:35.683Z,20.70
2018-08-24T15:00:04.509Z,20.30
2018-08-24T15:02:33.522Z,20.00
2018-08-24T15:05:02.915Z,19.60
2018-08-24T15:07:31.466Z,19.00
2018-08-24T15:10:00.069Z,18.70
2018-08-24T15:12:28.467Z,18.50
2018-08-24T15:14:56.940Z,18.40
2018-08-24T15:17:25.609Z,18.40
2018-08-24T15:19:55.496Z,18.40
2018-08-24T15:22:24.293Z,18.40
2018-08-24T15:24:52.917Z,18.40
2018-08-24T15:27:21.678Z,18.40
2018-08-24T15:29:50.368Z,18.40
2018-08-24T15:32:18.836Z,18.40
2018-08-24T15:34:47.749Z,18.40
2018-08-24T15:37:17.057Z,18.40
2018-08-24T15:39:45.513Z,18.30
2018-08-24T15:42:14.112Z,18.40
2018-08-24T15:44:44.007Z,18.40
2018-08-24T15:47:12.853Z,18.50
2018-08-24T15:49:41.276Z,18.50
2018-08-24T15:52:10.182Z,18.60
2018-08-24T15:54:38.686Z,18.60
2018-08-24T15:57:08.052Z,18.60
2018-08-24T15:59:36.530Z,18.60
2018-08-24T16:02:05.138Z,18.60
2018-08-24T16:04:35.339Z,18.50
2018-08-24T16:07:03.876Z,18.50
2018-08-24T16:09:32.685Z,18.60
2018-08-24T16:12:01.394Z,18.60
2018-08-24T16:14:30.416Z,18.60
2018-08-24T16:16:59.028Z,18.60
2018-08-24T16:19:28.125Z,18.60
2018-08-24T16:21:56.717Z,18.50
2018-08-24T16:24:25.405Z,18.50
2018-08-24T16:26:53.829Z,18.50
2018-08-24T16:29:22.917Z,18.50
2018-08-24T16:31:51.406Z,18.40
2018-08-24T16:34:20.057Z,18.30
2018-08-24T16:36:48.572Z,18.20
2018-08-24T16:39:17.193Z,18.20
2018-08-24T16:41:45.947Z,18.10
2018-08-24T16:44:14.405Z,18.10
2018-08-24T16:46:43.451Z,18.00
2018-08-24T16:49:11.877Z,18.00
2018-08-24T16:51:40.912Z,17.90
2018-08-24T16:54:10.424Z,17.90
2018-08-24T16:56:39.112Z,17.90
2018-08-24T16:59:07.937Z,17.80
2018-08-24T17:01:36.401Z,17.90
2018-08-24T17:04:05.026Z,17.80
2018-08-24T17:06:33.754Z,17.80
2018-08-24T17:09:02.251Z,17.70
2018-08-24T17:11:30.957Z,17.70
2018-08-24T17:13:59.641Z,17.80
2018-08-24T17:16:28.392Z,17.80
2018-08-24T17:18:57.753Z,17.70
2018-08-24T17:21:26.153Z,17.70
2018-08-24T17:23:54.793Z,17.70
2018-08-24T17:26:23.755Z,17.70
2018-08-24T17:28:52.742Z,17.70
2018-08-24T17:31:21.776Z,17.70
2018-08-24T17:33:50.222Z,17.70
2018-08-24T17:36:19.040Z,17.60
2018-08-24T17:38:48.260Z,17.50
2018-08-24T17:41:16.683Z,17.50
2018-08-24T17:43:45.495Z,17.50
2018-08-24T17:46:14.064Z,17.40
2018-08-24T17:48:42.746Z,17.40
2018-08-24T17:51:11.475Z,17.40
2018-08-24T17:53:40.091Z,17.40
2018-08-24T17:56:08.938Z,17.40
2018-08-24T17:58:37.627Z,17.40
2018-08-24T18:01:06.445Z,17.30
2018-08-24T18:03:36.131Z,17.30
2018-08-24T18:06:04.920Z,17.30
2018-08-24T18:08:33.322Z,17.30
2018-08-24T18:11:02.991Z,17.20
2018-08-24T18:13:32.869Z,17.20
2018-08-24T18:16:01.332Z,17.20
2018-08-24T18:18:30.213Z,17.20
2018-08-24T18:20:59.967Z,17.10
2018-08-24T18:23:28.386Z,17.10
2018-08-24T18:25:57.123Z,17.00
2018-08-24T18:28:25.591Z,17.00
2018-08-24T18:30:54.587Z,17.00
2018-08-24T18:33:23.043Z,17.00
2018-08-24T18:35:51.913Z,16.90
2018-08-24T18:38:20.383Z,16.90
2018-08-24T18:40:49.146Z,16.80
2018-08-24T18:43:18.364Z,16.80
2018-08-24T18:45:47.300Z,16.80
2018-08-24T18:48:16.122Z,16.60
2018-08-24T18:50:46.184Z,16.50
2018-08-24T18:53:14.784Z,16.50
2018-08-24T18:55:43.229Z,16.40
2018-08-24T18:58:11.943Z,16.40
2018-08-24T19:00:40.567Z,16.40
2018-08-24T19:03:09.053Z,16.30
2018-08-24T19:05:37.560Z,16.30
2018-08-24T19:08:10.159Z,16.30
2018-08-24T19:10:44.149Z,16.30
2018-08-24T19:13:14.885Z,16.20
2018-08-24T19:15:44.058Z,16.20
2018-08-24T19:18:18.635Z,16.20
2018-08-24T19:20:53.443Z,16.10
2018-08-24T19:23:22.532Z,16.10
2018-08-24T19:25:51.904Z,16.00
2018-08-24T19:28:26.567Z,16.10
2018-08-24T19:30:55.316Z,16.10
2018-08-24T19:33:24.193Z,16.10
2018-08-24T19:35:52.647Z,16.10
2018-08-24T19:38:21.368Z,16.10
2018-08-24T19:40:55.736Z,16.00
2018-08-24T19:43:24.271Z,16.00
2018-08-24T19:45:52.881Z,16.00
2018-08-24T19:48:27.336Z,16.00
2018-08-24T19:50:56.232Z,15.90
2018-08-24T19:53:24.675Z,15.90
2018-08-24T19:55:53.360Z,15.80
2018-08-24T19:58:27.788Z,15.80
2018-08-24T20:00:56.240Z,15.80
2018-08-24T20:03:24.722Z,15.70
2018-08-24T20:05:59.590Z,15.70
2018-08-24T20:08:33.653Z,15.70
2018-08-24T20:11:03.308Z,15.70
2018-08-24T20:13:31.751Z,15.70
2018-08-24T20:16:06.621Z,15.60
2018-08-24T20:18:35.304Z,15.60
2018-08-24T20:21:04.899Z,15.60
2018-08-24T20:23:34.253Z,15.60
2018-08-24T20:26:03.844Z,15.50
2018-08-24T20:28:32.366Z,15.50
2018-08-24T20:31:01.387Z,15.50
2018-08-24T20:33:30.138Z,15.50
2018-08-24T20:35:58.888Z,15.50
2018-08-24T20:38:27.943Z,15.50
2018-08-24T20:40:57.071Z,15.50
2018-08-24T20:43:25.573Z,15.50
2018-08-24T20:45:54.093Z,15.40
2018-08-24T20:48:24.302Z,15.40
2018-08-24T20:50:52.953Z,15.50
2018-08-24T20:53:21.857Z,15.40
2018-08-24T20:55:50.300Z,15.50
2018-08-24T20:58:18.906Z,15.40
2018-08-24T21:00:47.888Z,15.40
2018-08-24T21:03:16.869Z,15.40
2018-08-24T21:05:45.464Z,15.40
2018-08-24T21:08:14.379Z,15.40
2018-08-24T21:10:43.679Z,15.40
2018-08-24T21:13:13.347Z,15.40
2018-08-24T21:15:41.889Z,15.40
2018-08-24T21:18:10.937Z,15.40
2018-08-24T21:20:39.669Z,15.40
2018-08-24T21:23:08.186Z,15.30
2018-08-24T21:25:38.031Z,15.30
2018-08-24T21:28:06.469Z,15.30
2018-08-24T21:30:35.049Z,15.30
2018-08-24T21:33:03.773Z,15.20
2018-08-24T21:35:32.256Z,15.20
2018-08-24T21:38:01.504Z,15.20
2018-08-24T21:40:29.906Z,15.20
2018-08-24T21:42:58.659Z,15.10
2018-08-24T21:45:27.316Z,15.10
2018-08-24T21:47:57.305Z,15.00
2018-08-24T21:50:25.944Z,15.00
2018-08-24T21:52:54.629Z,15.00
