createdAt,value
2022-10-19T00:02:04.770Z,101238.91
2022-10-19T00:04:44.431Z,101248.16
2022-10-19T00:07:21.258Z,101235.88
2022-10-19T00:12:50.852Z,101237.03
2022-10-19T00:15:21.252Z,101234.53
2022-10-19T00:17:52.547Z,101238.16
2022-10-19T00:20:23.424Z,101247.63
2022-10-19T00:22:53.341Z,101253.50
2022-10-19T00:25:21.876Z,101255.88
2022-10-19T00:27:51.512Z,101251.13
2022-10-19T00:30:22.391Z,101262.56
2022-10-19T00:32:55.917Z,101258.00
2022-10-19T00:35:26.255Z,101268.88
2022-10-19T00:37:56.135Z,101295.09
2022-10-19T00:40:25.657Z,101286.56
2022-10-19T00:42:56.727Z,101288.38
2022-10-19T00:45:26.593Z,101285.03
2022-10-19T00:47:55.099Z,101284.34
2022-10-19T00:50:25.953Z,101296.03
2022-10-19T00:53:01.354Z,101300.22
2022-10-19T00:55:30.877Z,101304.56
2022-10-19T00:58:23.409Z,101295.38
2022-10-19T01:00:58.030Z,101299.53
2022-10-19T01:03:45.382Z,101301.50
2022-10-19T01:06:18.785Z,101305.53
2022-10-19T01:09:01.629Z,101304.84
2022-10-19T01:11:49.370Z,101308.31
2022-10-19T01:14:49.404Z,101307.91
2022-10-19T01:17:33.215Z,101329.66
2022-10-19T01:20:43.597Z,101329.25
2022-10-19T01:23:55.249Z,101328.81
2022-10-19T01:26:48.834Z,101341.22
2022-10-19T01:29:24.250Z,101322.81
2022-10-19T01:32:08.667Z,101342.03
2022-10-19T01:34:46.487Z,101349.97
2022-10-19T01:37:20.525Z,101355.53
2022-10-19T01:39:56.442Z,101351.34
2022-10-19T01:42:40.770Z,101358.59
2022-10-19T01:45:31.549Z,101352.88
2022-10-19T01:48:15.228Z,101358.72
2022-10-19T01:50:52.121Z,101354.81
2022-10-19T01:53:21.414Z,101349.66
2022-10-19T01:55:54.821Z,101352.44
2022-10-19T01:58:29.375Z,101359.41
2022-10-19T02:01:22.802Z,101357.03
2022-10-19T02:03:55.160Z,101366.91
2022-10-19T02:06:24.095Z,101359.53
2022-10-19T02:08:54.639Z,101354.03
2022-10-19T02:11:25.091Z,101355.84
2022-10-19T02:13:58.983Z,101360.34
2022-10-19T02:16:51.882Z,101345.09
2022-10-19T02:22:00.067Z,101359.03
2022-10-19T02:24:37.795Z,101355.66
2022-10-19T02:27:09.860Z,101380.19
2022-10-19T02:29:42.203Z,101372.63
2022-10-19T02:32:14.262Z,101370.66
2022-10-19T02:34:53.270Z,101374.28
2022-10-19T02:37:23.431Z,101374.28
2022-10-19T02:39:54.083Z,101382.47
2022-10-19T02:42:37.012Z,101382.59
2022-10-19T02:45:13.324Z,101384.41
2022-10-19T02:47:59.146Z,101393.44
2022-10-19T02:50:33.837Z,101387.00
2022-10-19T02:53:10.147Z,101399.97
2022-10-19T02:55:54.901Z,101408.03
2022-10-19T02:58:31.313Z,101403.69
2022-10-19T03:01:03.225Z,101402.53
2022-10-19T03:03:56.251Z,101403.06
2022-10-19T03:06:27.654Z,101407.38
2022-10-19T03:08:56.474Z,101411.84
2022-10-19T03:11:24.819Z,101418.22
2022-10-19T03:13:54.949Z,101416.53
2022-10-19T03:16:26.806Z,101420.25
2022-10-19T03:18:55.808Z,101414.38
2022-10-19T03:21:27.431Z,101428.56
2022-10-19T03:24:00.652Z,101427.88
2022-10-19T03:26:37.783Z,101427.28
2022-10-19T03:29:08.250Z,101427.91
2022-10-19T03:31:44.602Z,101426.25
2022-10-19T03:34:16.994Z,101441.84
2022-10-19T03:36:55.115Z,101419.53
2022-10-19T03:39:37.002Z,101431.78
2022-10-19T03:42:07.173Z,101439.84
2022-10-19T03:44:40.161Z,101448.03
2022-10-19T03:47:19.594Z,101444.91
2022-10-19T03:49:50.605Z,101449.50
2022-10-19T03:52:21.320Z,101449.88
2022-10-19T03:54:52.468Z,101454.66
2022-10-19T03:57:25.455Z,101460.06
2022-10-19T03:59:56.794Z,101454.59
2022-10-19T04:02:30.960Z,101450.63
2022-10-19T04:05:05.891Z,101465.28
2022-10-19T04:07:38.781Z,101454.13
2022-10-19T04:10:11.106Z,101456.06
2022-10-19T04:12:39.771Z,101460.75
2022-10-19T04:15:11.677Z,101461.81
2022-10-19T04:17:40.281Z,101471.66
2022-10-19T04:20:09.626Z,101463.41
2022-10-19T04:22:39.650Z,101469.25
2022-10-19T04:25:11.450Z,101472.16
2022-10-19T04:27:39.968Z,101480.66
2022-10-19T04:30:09.475Z,101472.16
2022-10-19T04:32:40.591Z,101482.72
2022-10-19T04:35:24.622Z,101482.84
2022-10-19T04:38:00.393Z,101482.97
2022-10-19T04:40:35.869Z,101493.28
2022-10-19T04:43:10.784Z,101482.97
2022-10-19T04:45:40.640Z,101487.41
2022-10-19T04:48:15.161Z,101479.00
2022-10-19T04:51:00.730Z,101499.88
2022-10-19T04:53:44.240Z,101469.06
2022-10-19T04:56:24.665Z,101491.25
2022-10-19T04:58:57.409Z,101499.16
2022-10-19T05:01:46.577Z,101490.91
2022-10-19T05:04:18.785Z,101482.50
2022-10-19T05:07:02.360Z,101493.53
2022-10-19T05:09:53.320Z,101506.38
2022-10-19T05:12:24.334Z,101494.97
2022-10-19T05:14:55.986Z,101499.41
2022-10-19T05:17:24.613Z,101502.44
2022-10-19T05:20:00.026Z,101494.84
2022-10-19T05:22:30.431Z,101499.06
2022-10-19T05:25:05.121Z,101507.09
2022-10-19T05:27:37.168Z,101509.50
2022-10-19T05:30:11.302Z,101491.88
2022-10-19T05:32:43.429Z,101496.66
2022-10-19T05:35:22.713Z,101501.81
2022-10-19T05:38:05.242Z,101495.25
2022-10-19T05:40:38.942Z,101506.38
2022-10-19T05:43:14.950Z,101516.69
2022-10-19T05:45:45.750Z,101494.75
2022-10-19T05:48:14.126Z,101514.53
2022-10-19T05:50:55.411Z,101520.41
2022-10-19T05:53:30.822Z,101504.22
2022-10-19T05:56:07.548Z,101512.72
2022-10-19T05:58:38.977Z,101507.00
2022-10-19T06:01:11.183Z,101530.84
2022-10-19T06:03:41.398Z,101523.91
2022-10-19T06:06:23.459Z,101533.59
2022-10-19T06:08:58.746Z,101526.06
2022-10-19T06:11:32.388Z,101514.78
2022-10-19T06:14:04.640Z,101529.06
2022-10-19T06:16:37.269Z,101523.19
2022-10-19T06:19:07.890Z,101529.06
2022-10-19T06:21:41.903Z,101530.34
2022-10-19T06:24:19.149Z,101532.13
2022-10-19T06:26:51.878Z,101535.38
2022-10-19T06:29:22.322Z,101532.59
2022-10-19T06:31:53.386Z,101538.75
2022-10-19T06:34:28.282Z,101550.13
2022-10-19T06:37:01.755Z,101535.47
2022-10-19T06:39:43.463Z,101542.56
2022-10-19T06:42:17.967Z,101537.13
2022-10-19T06:44:46.527Z,101543.91
2022-10-19T06:47:36.543Z,101541.03
2022-10-19T06:50:07.984Z,101548.78
2022-10-19T06:52:40.908Z,101554.03
2022-10-19T06:55:16.170Z,101563.75
2022-10-19T06:57:46.381Z,101568.28
2022-10-19T07:00:20.405Z,101572.06
2022-10-19T07:02:51.092Z,101568.09
2022-10-19T07:05:21.761Z,101568.28
2022-10-19T07:07:54.151Z,101570.41
2022-10-19T07:10:23.014Z,101556.34
2022-10-19T07:12:56.744Z,101575.38
2022-10-19T07:15:30.726Z,101585.31
2022-10-19T07:18:04.485Z,101573.38
2022-10-19T07:20:36.065Z,101574.94
2022-10-19T07:26:18.889Z,101583.09
2022-10-19T07:28:53.976Z,101592.19
2022-10-19T07:31:28.169Z,101588.47
2022-10-19T07:33:59.448Z,101590.09
2022-10-19T07:36:35.242Z,101597.69
2022-10-19T07:39:36.799Z,101599.97
2022-10-19T07:42:08.284Z,101592.59
2022-10-19T07:44:46.499Z,101602.69
2022-10-19T07:47:27.732Z,101614.88
2022-10-19T07:49:57.966Z,101611.41
2022-10-19T07:52:31.841Z,101615.75
2022-10-19T07:55:04.041Z,101612.28
2022-10-19T07:57:32.789Z,101613.28
2022-10-19T08:00:19.208Z,101616.78
2022-10-19T08:03:12.134Z,101612.16
2022-10-19T08:05:41.740Z,101618.44
2022-10-19T08:08:25.764Z,101624.63
2022-10-19T08:10:56.913Z,101620.84
2022-10-19T08:13:27.200Z,101618.19
2022-10-19T08:16:35.872Z,101626.03
2022-10-19T08:19:26.076Z,101627.44
2022-10-19T08:21:58.889Z,101630.06
2022-10-19T08:24:28.738Z,101633.53
2022-10-19T08:26:58.038Z,101623.63
2022-10-19T08:29:29.093Z,101629.50
2022-10-19T08:32:07.809Z,101638.03
2022-10-19T08:34:40.177Z,101635.34
2022-10-19T08:37:26.090Z,101639.69
2022-10-19T08:40:08.520Z,101639.22
2022-10-19T08:42:48.322Z,101641.00
2022-10-19T08:45:36.280Z,101650.38
2022-10-19T08:48:37.250Z,101646.13
2022-10-19T08:51:10.457Z,101642.63
2022-10-19T08:53:45.641Z,101652.94
2022-10-19T08:56:51.044Z,101648.56
2022-10-19T08:59:38.144Z,101650.19
2022-10-19T09:02:18.771Z,101639.56
2022-10-19T09:05:00.038Z,101640.13
2022-10-19T09:07:33.755Z,101651.75
2022-10-19T09:10:20.190Z,101638.78
2022-10-19T09:12:58.703Z,101649.72
2022-10-19T09:15:56.132Z,101647.72
2022-10-19T09:18:28.705Z,101653.66
2022-10-19T09:21:14.388Z,101661.72
2022-10-19T09:23:50.239Z,101656.94
2022-10-19T09:26:21.083Z,101660.63
2022-10-19T09:28:57.378Z,101668.19
2022-10-19T09:31:39.587Z,101657.63
2022-10-19T09:34:20.433Z,101671.53
2022-10-19T09:36:56.555Z,101665.22
2022-10-19T09:39:29.362Z,101655.16
2022-10-19T09:42:00.538Z,101656.84
2022-10-19T09:44:35.973Z,101666.13
2022-10-19T09:47:21.733Z,101668.50
2022-10-19T09:49:50.807Z,101661.63
2022-10-19T09:52:39.722Z,101671.06
2022-10-19T09:55:22.228Z,101669.00
2022-10-19T09:57:52.677Z,101669.38
2022-10-19T10:00:27.897Z,101677.06
2022-10-19T10:03:00.602Z,101678.91
2022-10-19T10:05:42.234Z,101678.06
2022-10-19T10:08:36.854Z,101680.94
2022-10-19T10:11:15.881Z,101670.06
2022-10-19T10:14:16.103Z,101676.22
2022-10-19T10:16:44.441Z,101682.06
2022-10-19T10:19:16.476Z,101692.28
2022-10-19T10:22:10.788Z,101692.69
2022-10-19T10:24:57.993Z,101693.69
2022-10-19T10:27:35.797Z,101693.56
2022-10-19T10:30:11.383Z,101678.94
2022-10-19T10:32:48.051Z,101679.94
2022-10-19T10:35:25.158Z,101686.16
2022-10-19T10:38:07.436Z,101677.47
2022-10-19T10:40:41.210Z,101683.19
2022-10-19T10:43:19.718Z,101675.72
2022-10-19T10:45:53.936Z,101681.19
2022-10-19T10:48:38.963Z,101681.38
2022-10-19T10:51:22.670Z,101668.19
2022-10-19T10:53:52.711Z,101680.41
2022-10-19T10:56:28.869Z,101682.91
2022-10-19T10:59:08.672Z,101679.56
2022-10-19T11:01:43.109Z,101673.34
2022-10-19T11:04:20.849Z,101682.50
2022-10-19T11:06:59.330Z,101682.81
2022-10-19T11:09:32.976Z,101683.78
2022-10-19T11:12:17.383Z,101680.13
2022-10-19T11:14:50.044Z,101679.81
2022-10-19T11:17:31.748Z,101685.69
2022-10-19T11:20:02.065Z,101680.34
2022-10-19T11:22:36.519Z,101686.69
2022-10-19T11:25:26.296Z,101683.88
2022-10-19T11:28:12.516Z,101678.53
2022-10-19T11:30:51.441Z,101672.34
2022-10-19T11:33:39.841Z,101673.19
2022-10-19T11:36:20.956Z,101662.69
2022-10-19T11:38:59.567Z,101669.53
2022-10-19T11:41:39.457Z,101666.38
2022-10-19T11:44:27.939Z,101671.94
2022-10-19T11:47:10.537Z,101670.44
2022-10-19T11:49:53.193Z,101674.16
2022-10-19T11:52:29.074Z,101664.63
2022-10-19T11:55:13.356Z,101659.97
2022-10-19T11:57:53.279Z,101665.47
2022-10-19T12:00:38.710Z,101657.78
2022-10-19T12:03:59.086Z,101645.72
2022-10-19T12:06:37.182Z,101643.19
2022-10-19T12:09:18.911Z,101652.25
2022-10-19T12:12:09.843Z,101650.91
2022-10-19T12:14:48.615Z,101649.78
2022-10-19T12:17:29.468Z,101644.78
2022-10-19T12:20:21.500Z,101647.25
2022-10-19T12:22:51.192Z,101637.94
2022-10-19T12:25:21.905Z,101638.41
2022-10-19T12:27:51.855Z,101637.94
2022-10-19T12:30:27.573Z,101635.34
2022-10-19T12:33:15.505Z,101634.69
2022-10-19T12:35:57.252Z,101624.53
2022-10-19T12:38:45.069Z,101623.53
2022-10-19T12:41:24.266Z,101621.03
2022-10-19T12:44:12.890Z,101610.50
2022-10-19T12:46:51.284Z,101620.72
2022-10-19T12:49:51.239Z,101623.53
2022-10-19T12:52:46.653Z,101622.22
2022-10-19T12:55:36.981Z,101612.22
2022-10-19T12:58:21.779Z,101614.06
2022-10-19T13:01:05.949Z,101620.25
2022-10-19T13:03:36.758Z,101615.91
2022-10-19T13:06:18.344Z,101612.88
2022-10-19T13:08:55.508Z,101615.53
2022-10-19T13:11:24.820Z,101622.56
2022-10-19T13:14:05.769Z,101621.25
2022-10-19T13:17:05.784Z,101612.56
2022-10-19T13:19:41.367Z,101614.38
2022-10-19T13:22:29.967Z,101614.91
2022-10-19T13:25:31.798Z,101621.91
2022-10-19T13:28:20.261Z,101614.19
2022-10-19T13:31:23.919Z,101611.50
2022-10-19T13:33:56.558Z,101598.16
2022-10-19T13:36:28.275Z,101617.03
2022-10-19T13:39:17.653Z,101602.97
2022-10-19T13:42:00.196Z,101609.66
2022-10-19T13:44:39.743Z,101607.16
2022-10-19T13:50:37.611Z,101613.47
2022-10-19T13:53:36.918Z,101604.31
2022-10-19T13:59:44.631Z,101608.31
2022-10-19T14:02:39.380Z,101598.47
2022-10-19T14:05:26.620Z,101601.28
2022-10-19T14:08:09.878Z,101610.63
2022-10-19T14:11:01.594Z,101599.13
2022-10-19T14:13:37.395Z,101593.72
2022-10-19T14:16:08.274Z,101600.59
2022-10-19T14:18:41.667Z,101598.22
2022-10-19T14:21:16.800Z,101598.22
2022-10-19T14:26:20.539Z,101590.91
2022-10-19T14:28:54.495Z,101589.06
2022-10-19T14:31:25.761Z,101597.75
2022-10-19T14:33:59.643Z,101605.22
2022-10-19T14:36:38.148Z,101591.34
2022-10-19T14:39:08.887Z,101599.38
2022-10-19T14:41:38.449Z,101599.84
2022-10-19T14:44:43.717Z,101593.50
2022-10-19T14:47:20.305Z,101578.69
2022-10-19T14:49:52.408Z,101594.00
2022-10-19T14:54:59.994Z,101579.13
2022-10-19T14:57:43.346Z,101582.44
2022-10-19T15:00:22.333Z,101573.72
2022-10-19T15:02:56.806Z,101592.09
2022-10-19T15:05:28.731Z,101591.72
2022-10-19T15:07:59.050Z,101588.69
2022-10-19T15:10:45.991Z,101578.28
2022-10-19T15:13:25.278Z,101583.59
2022-10-19T15:15:58.495Z,101592.59
2022-10-19T15:18:48.397Z,101587.03
2022-10-19T15:21:30.356Z,101587.84
2022-10-19T15:24:25.141Z,101591.09
2022-10-19T15:27:08.622Z,101597.91
2022-10-19T15:29:38.504Z,101591.38
2022-10-19T15:32:28.328Z,101591.97
2022-10-19T15:34:59.926Z,101583.38
2022-10-19T15:37:28.601Z,101593.91
2022-10-19T15:40:00.016Z,101590.34
2022-10-19T15:42:42.211Z,101592.63
2022-10-19T15:45:39.225Z,101592.25
2022-10-19T15:48:27.829Z,101594.97
2022-10-19T15:51:00.057Z,101591.09
2022-10-19T15:53:31.542Z,101599.00
2022-10-19T15:56:00.626Z,101592.63
2022-10-19T15:58:29.533Z,101594.03
2022-10-19T16:01:11.311Z,101595.50
2022-10-19T16:03:42.715Z,101597.47
2022-10-19T16:06:12.192Z,101596.09
2022-10-19T16:08:51.084Z,101596.00
2022-10-19T16:11:25.845Z,101599.09
2022-10-19T16:13:57.650Z,101588.09
2022-10-19T16:16:46.123Z,101594.00
2022-10-19T16:19:16.533Z,101596.38
2022-10-19T16:21:56.007Z,101598.81
2022-10-19T16:24:27.597Z,101590.75
2022-10-19T16:26:56.632Z,101595.81
2022-10-19T16:29:28.249Z,101600.88
2022-10-19T16:32:19.346Z,101597.94
2022-10-19T16:34:50.646Z,101595.06
2022-10-19T16:37:24.078Z,101590.44
2022-10-19T16:40:02.084Z,101588.91
2022-10-19T16:42:35.203Z,101593.84
2022-10-19T16:45:06.709Z,101591.88
2022-10-19T16:47:38.034Z,101591.75
2022-10-19T16:50:12.055Z,101595.28
2022-10-19T16:52:41.243Z,101593.06
2022-10-19T16:55:10.708Z,101600.59
2022-10-19T16:57:39.302Z,101600.69
2022-10-19T17:00:12.866Z,101597.50
2022-10-19T17:02:44.334Z,101595.13
2022-10-19T17:05:16.963Z,101607.28
2022-10-19T17:07:46.873Z,101596.53
2022-10-19T17:10:16.646Z,101601.00
2022-10-19T17:12:45.146Z,101603.78
2022-10-19T17:15:41.524Z,101608.53
2022-10-19T17:18:04.877Z,101600.59
2022-10-19T17:20:40.363Z,101594.56
2022-10-19T17:23:10.983Z,101593.72
2022-10-19T17:25:39.491Z,101603.09
2022-10-19T17:28:07.828Z,101613.16
2022-10-19T17:30:42.393Z,101599.88
2022-10-19T17:33:13.948Z,101602.34
2022-10-19T17:35:44.089Z,101603.75
2022-10-19T17:38:14.461Z,101605.28
2022-10-19T17:40:43.045Z,101602.75
2022-10-19T17:43:11.609Z,101597.31
2022-10-19T17:45:39.982Z,101592.56
2022-10-19T17:48:09.654Z,101587.06
2022-10-19T17:50:39.566Z,101600.34
2022-10-19T17:53:09.498Z,101595.84
2022-10-19T17:55:38.728Z,101599.59
2022-10-19T17:58:07.244Z,101599.72
2022-10-19T18:00:35.771Z,101609.50
2022-10-19T18:03:16.856Z,101591.03
2022-10-19T18:05:56.223Z,101596.91
2022-10-19T18:08:26.219Z,101595.38
2022-10-19T18:11:04.887Z,101604.03
2022-10-19T18:16:09.621Z,101594.78
2022-10-19T18:18:59.264Z,101604.41
2022-10-19T18:21:30.276Z,101603.56
2022-10-19T18:24:02.017Z,101598.28
2022-10-19T18:26:32.525Z,101594.66
2022-10-19T18:29:03.050Z,101596.59
2022-10-19T18:31:34.037Z,101600.09
2022-10-19T18:34:05.043Z,101605.53
2022-10-19T18:36:37.191Z,101607.31
2022-10-19T18:39:08.078Z,101600.63
2022-10-19T18:41:40.675Z,101609.56
2022-10-19T18:44:12.730Z,101608.97
2022-10-19T18:46:41.317Z,101604.34
2022-10-19T18:49:10.558Z,101610.50
2022-10-19T18:51:40.157Z,101608.22
2022-10-19T18:54:10.299Z,101600.78
2022-10-19T18:56:41.897Z,101596.34
2022-10-19T18:59:11.549Z,101606.22
2022-10-19T19:01:40.471Z,101609.88
2022-10-19T19:04:13.541Z,101619.75
2022-10-19T19:06:42.376Z,101607.13
2022-10-19T19:09:14.267Z,101614.66
2022-10-19T19:11:50.475Z,101612.84
2022-10-19T19:14:22.173Z,101620.19
2022-10-19T19:16:52.395Z,101604.25
2022-10-19T19:19:21.291Z,101598.25
2022-10-19T19:21:54.727Z,101607.16
2022-10-19T19:24:28.553Z,101612.00
2022-10-19T19:26:58.078Z,101608.75
2022-10-19T19:29:28.288Z,101609.59
2022-10-19T19:31:56.655Z,101608.19
2022-10-19T19:34:25.238Z,101613.59
2022-10-19T19:36:53.698Z,101599.91
2022-10-19T19:39:28.321Z,101602.56
2022-10-19T19:41:56.708Z,101585.53
2022-10-19T19:44:30.025Z,101584.94
2022-10-19T19:46:58.294Z,101596.34
2022-10-19T19:49:26.989Z,101591.97
2022-10-19T19:51:55.991Z,101596.84
2022-10-19T19:54:26.351Z,101603.25
2022-10-19T19:56:57.602Z,101601.94
2022-10-19T19:59:25.877Z,101605.44
2022-10-19T20:01:54.326Z,101593.94
2022-10-19T20:04:22.824Z,101598.16
2022-10-19T20:06:51.219Z,101602.19
2022-10-19T20:09:21.010Z,101605.09
2022-10-19T20:11:51.002Z,101605.69
2022-10-19T20:14:23.350Z,101590.34
2022-10-19T20:16:53.564Z,101605.81
2022-10-19T20:19:22.119Z,101604.28
2022-10-19T20:21:50.523Z,101601.34
2022-10-19T20:24:22.305Z,101589.63
2022-10-19T20:26:52.023Z,101603.03
2022-10-19T20:29:22.410Z,101594.06
2022-10-19T20:31:51.001Z,101597.16
2022-10-19T20:34:23.839Z,101601.03
2022-10-19T20:36:52.940Z,101602.00
2022-10-19T20:39:21.288Z,101596.09
2022-10-19T20:41:53.880Z,101594.44
2022-10-19T20:44:22.318Z,101586.16
2022-10-19T20:46:51.744Z,101601.31
2022-10-19T20:49:20.105Z,101595.56
2022-10-19T20:51:50.618Z,101601.94
2022-10-19T20:54:21.210Z,101599.88
2022-10-19T20:56:49.748Z,101584.13
2022-10-19T20:59:22.102Z,101593.13
2022-10-19T21:01:51.977Z,101599.00
2022-10-19T21:04:24.672Z,101596.94
2022-10-19T21:06:53.717Z,101596.47
2022-10-19T21:09:23.918Z,101585.75
2022-10-19T21:11:53.478Z,101599.53
2022-10-19T21:14:28.716Z,101595.22
2022-10-19T21:17:00.823Z,101601.94
2022-10-19T21:19:32.426Z,101600.50
2022-10-19T21:22:03.117Z,101593.69
2022-10-19T21:24:33.939Z,101604.00
2022-10-19T21:27:04.017Z,101608.19
2022-10-19T21:29:34.414Z,101611.94
2022-10-19T21:32:02.777Z,101594.31
2022-10-19T21:34:33.638Z,101590.94
2022-10-19T21:37:02.303Z,101602.38
2022-10-19T21:39:31.940Z,101602.47
2022-10-19T21:42:00.443Z,101610.19
2022-10-19T21:44:28.830Z,101609.56
2022-10-19T21:47:02.921Z,101588.09
2022-10-19T21:49:31.488Z,101599.50
2022-10-19T21:51:59.801Z,101598.69
2022-10-19T21:54:36.952Z,101594.47
2022-10-19T21:57:05.935Z,101594.59
2022-10-19T21:59:49.105Z,101591.22
2022-10-19T22:02:20.622Z,101594.84
2022-10-19T22:04:50.637Z,101585.38
2022-10-19T22:07:20.181Z,101580.66
2022-10-19T22:09:48.591Z,101585.22
2022-10-19T22:12:18.669Z,101579.13
2022-10-19T22:14:47.037Z,101579.69
2022-10-19T22:17:17.040Z,101564.34
2022-10-19T22:19:46.905Z,101563.38
2022-10-19T22:22:15.333Z,101570.59
2022-10-19T22:24:44.000Z,101560.72
2022-10-19T22:27:12.353Z,101573.00
2022-10-19T22:29:43.611Z,101560.84
2022-10-19T22:32:12.554Z,101549.56
2022-10-19T22:34:41.145Z,101553.88
2022-10-19T22:37:16.218Z,101550.41
2022-10-19T22:39:46.411Z,101546.56
2022-10-19T22:42:14.781Z,101551.72
2022-10-19T22:44:43.106Z,101550.88
2022-10-19T22:47:12.084Z,101553.66
2022-10-19T22:49:40.881Z,101545.28
2022-10-19T22:52:10.861Z,101557.53
2022-10-19T22:54:43.635Z,101546.34
2022-10-19T22:57:12.532Z,101550.09
2022-10-19T22:59:42.125Z,101546.84
2022-10-19T23:02:26.133Z,101531.50
2022-10-19T23:04:56.240Z,101536.66
2022-10-19T23:07:24.999Z,101544.00
2022-10-19T23:09:54.993Z,101541.47
2022-10-19T23:12:23.731Z,101539.22
2022-10-19T23:14:52.320Z,101534.91
2022-10-19T23:17:28.167Z,101535.25
2022-10-19T23:19:58.101Z,101541.13
2022-10-19T23:22:26.484Z,101537.28
2022-10-19T23:24:56.475Z,101528.75
2022-10-19T23:27:24.743Z,101534.03
2022-10-19T23:29:53.022Z,101528.66
2022-10-19T23:32:27.845Z,101530.31
2022-10-19T23:34:56.460Z,101539.94
2022-10-19T23:37:27.603Z,101539.56
2022-10-19T23:39:57.386Z,101532.81
2022-10-19T23:42:29.551Z,101530.78
2022-10-19T23:44:57.987Z,101522.84
2022-10-19T23:47:26.154Z,101530.97
2022-10-19T23:49:54.778Z,101521.66
2022-10-19T23:52:22.874Z,101524.72
2022-10-19T23:54:51.489Z,101532.41
2022-10-19T23:57:21.019Z,101534.22
2022-10-19T23:59:49.786Z,101529.78
