createdAt,value
2023-02-12T00:00:23.064Z,5.50
2023-02-12T00:02:51.309Z,5.50
2023-02-12T00:05:19.451Z,5.40
2023-02-12T00:07:47.437Z,5.50
2023-02-12T00:10:15.416Z,5.50
2023-02-12T00:12:43.522Z,5.50
2023-02-12T00:15:11.597Z,5.50
2023-02-12T00:17:40.940Z,5.50
2023-02-12T00:20:09.992Z,5.50
2023-02-12T00:22:38.408Z,5.50
2023-02-12T00:25:06.807Z,5.50
2023-02-12T00:27:35.729Z,5.50
2023-02-12T00:30:03.977Z,5.50
2023-02-12T00:32:31.993Z,5.50
2023-02-12T00:35:01.326Z,5.50
2023-02-12T00:37:29.675Z,5.50
2023-02-12T00:39:57.660Z,5.50
2023-02-12T00:42:26.193Z,5.60
2023-02-12T00:44:54.199Z,5.60
2023-02-12T00:47:22.216Z,5.50
2023-02-12T00:49:51.728Z,5.50
2023-02-12T00:52:21.108Z,5.60
2023-02-12T00:54:49.133Z,5.60
2023-02-12T00:57:17.631Z,5.60
2023-02-12T00:59:45.663Z,5.60
2023-02-12T01:02:13.666Z,5.60
2023-02-12T01:04:41.724Z,5.60
2023-02-12T01:07:10.074Z,5.60
2023-02-12T01:09:39.721Z,5.50
2023-02-12T01:12:08.277Z,5.50
2023-02-12T01:14:36.286Z,5.60
2023-02-12T01:17:05.055Z,5.50
2023-02-12T01:19:33.394Z,5.50
2023-02-12T01:22:01.426Z,5.50
2023-02-12T01:24:29.467Z,5.50
2023-02-12T01:27:01.104Z,5.50
2023-02-12T01:29:29.838Z,5.50
2023-02-12T01:31:58.010Z,5.40
2023-02-12T01:34:26.169Z,5.40
2023-02-12T01:36:54.156Z,5.40
2023-02-12T01:39:22.693Z,5.40
2023-02-12T01:41:50.652Z,5.40
2023-02-12T01:44:22.276Z,5.40
2023-02-12T01:46:55.660Z,5.40
2023-02-12T01:49:27.395Z,5.40
2023-02-12T01:52:00.208Z,5.30
2023-02-12T01:54:30.030Z,5.30
2023-02-12T01:56:58.252Z,5.50
2023-02-12T01:59:28.034Z,5.30
2023-02-12T02:01:56.362Z,5.30
2023-02-12T02:04:29.035Z,5.20
2023-02-12T02:06:59.292Z,5.30
2023-02-12T02:09:29.390Z,5.20
2023-02-12T02:12:14.912Z,5.20
2023-02-12T02:14:45.710Z,5.20
2023-02-12T02:17:33.757Z,5.20
2023-02-12T02:20:57.482Z,5.20
2023-02-12T02:23:48.673Z,5.30
2023-02-12T02:26:47.460Z,5.20
2023-02-12T02:29:29.978Z,5.20
2023-02-12T02:32:04.200Z,5.20
2023-02-12T02:34:41.583Z,5.20
2023-02-12T02:37:15.165Z,5.20
2023-02-12T02:39:49.083Z,5.20
2023-02-12T02:42:22.677Z,5.20
2023-02-12T02:44:54.979Z,5.20
2023-02-12T02:47:31.345Z,5.20
2023-02-12T02:50:04.640Z,5.10
2023-02-12T02:52:37.444Z,5.20
2023-02-12T02:55:32.043Z,5.10
2023-02-12T02:58:02.972Z,5.10
2023-02-12T03:00:36.842Z,5.10
2023-02-12T03:03:11.231Z,5.10
2023-02-12T03:05:44.023Z,5.10
2023-02-12T03:08:14.782Z,5.10
2023-02-12T03:10:46.946Z,5.10
2023-02-12T03:13:21.501Z,5.10
2023-02-12T03:15:56.264Z,5.10
2023-02-12T03:18:30.003Z,5.10
2023-02-12T03:21:01.973Z,5.10
2023-02-12T03:23:35.138Z,5.10
2023-02-12T03:26:08.851Z,5.00
2023-02-12T03:28:39.241Z,5.10
2023-02-12T03:31:14.405Z,5.00
2023-02-12T03:33:55.052Z,5.10
2023-02-12T03:36:37.665Z,5.10
2023-02-12T03:39:13.039Z,5.10
2023-02-12T03:41:46.601Z,5.00
2023-02-12T03:44:24.096Z,5.00
2023-02-12T03:47:00.258Z,5.00
2023-02-12T03:49:33.471Z,5.10
2023-02-12T03:52:01.573Z,5.10
2023-02-12T03:54:29.711Z,5.10
2023-02-12T03:57:02.684Z,5.00
2023-02-12T03:59:30.966Z,5.10
2023-02-12T04:02:00.612Z,5.00
2023-02-12T04:04:30.872Z,5.00
2023-02-12T04:06:59.604Z,5.00
2023-02-12T04:09:29.202Z,5.00
2023-02-12T04:12:10.425Z,5.00
2023-02-12T04:14:47.216Z,5.00
2023-02-12T04:17:23.144Z,5.00
2023-02-12T04:20:03.652Z,5.10
2023-02-12T04:22:44.892Z,5.10
2023-02-12T04:25:22.494Z,5.00
2023-02-12T04:27:58.510Z,5.00
2023-02-12T04:30:32.767Z,5.10
2023-02-12T04:33:03.587Z,5.00
2023-02-12T04:35:36.954Z,5.10
2023-02-12T04:38:11.162Z,5.10
2023-02-12T04:40:41.758Z,5.00
2023-02-12T04:43:10.248Z,5.00
2023-02-12T04:45:39.189Z,5.00
2023-02-12T04:48:07.546Z,5.00
2023-02-12T04:50:41.344Z,5.00
2023-02-12T04:53:10.759Z,4.90
2023-02-12T04:55:39.029Z,5.00
2023-02-12T04:58:07.314Z,5.00
2023-02-12T05:00:35.561Z,5.00
2023-02-12T05:03:03.803Z,5.00
2023-02-12T05:05:31.918Z,5.00
2023-02-12T05:08:01.875Z,5.00
2023-02-12T05:10:30.125Z,5.00
2023-02-12T05:12:58.129Z,5.00
2023-02-12T05:15:26.107Z,5.00
2023-02-12T05:17:54.137Z,5.00
2023-02-12T05:20:22.188Z,5.00
2023-02-12T05:22:53.501Z,5.00
2023-02-12T05:25:23.057Z,5.00
2023-02-12T05:27:51.100Z,4.90
2023-02-12T05:30:19.349Z,5.00
2023-02-12T05:32:47.351Z,5.00
2023-02-12T05:35:15.509Z,5.00
2023-02-12T05:37:43.557Z,5.00
2023-02-12T05:40:12.552Z,5.00
2023-02-12T05:42:42.009Z,5.00
2023-02-12T05:45:10.551Z,5.00
2023-02-12T05:47:39.002Z,5.00
2023-02-12T05:50:08.496Z,5.00
2023-02-12T05:52:36.515Z,5.00
2023-02-12T05:55:04.969Z,5.00
2023-02-12T05:57:33.108Z,5.00
2023-02-12T06:00:02.877Z,5.00
2023-02-12T06:02:40.957Z,5.00
2023-02-12T06:05:09.326Z,5.00
2023-02-12T06:07:37.362Z,5.00
2023-02-12T06:10:06.098Z,5.00
2023-02-12T06:12:34.429Z,5.00
2023-02-12T06:15:04.189Z,5.00
2023-02-12T06:17:33.028Z,5.00
2023-02-12T06:20:01.175Z,5.00
2023-02-12T06:22:29.446Z,5.00
2023-02-12T06:24:57.465Z,5.00
2023-02-12T06:27:25.474Z,5.00
2023-02-12T06:29:53.455Z,4.90
2023-02-12T06:32:23.436Z,4.90
2023-02-12T06:34:51.472Z,5.00
2023-02-12T06:37:19.459Z,5.00
2023-02-12T06:39:47.706Z,5.00
2023-02-12T06:42:15.735Z,5.00
2023-02-12T06:44:43.726Z,5.00
2023-02-12T06:47:11.712Z,5.00
2023-02-12T06:49:41.079Z,5.00
2023-02-12T06:52:09.111Z,5.00
2023-02-12T06:54:37.153Z,5.00
2023-02-12T06:57:05.400Z,5.00
2023-02-12T06:59:33.920Z,5.20
2023-02-12T07:02:01.914Z,5.00
2023-02-12T07:04:30.035Z,5.00
2023-02-12T07:06:59.429Z,5.00
2023-02-12T07:09:27.616Z,5.00
2023-02-12T07:11:56.799Z,5.10
2023-02-12T07:14:24.862Z,4.70
2023-02-12T07:16:53.817Z,5.10
2023-02-12T07:19:23.560Z,5.10
2023-02-12T07:21:51.687Z,5.10
2023-02-12T07:24:21.071Z,5.10
2023-02-12T07:26:49.246Z,5.10
2023-02-12T07:29:17.383Z,5.10
2023-02-12T07:31:45.406Z,5.20
2023-02-12T07:34:13.569Z,5.20
2023-02-12T07:36:42.116Z,5.20
2023-02-12T07:39:13.126Z,5.30
2023-02-12T07:41:42.520Z,5.30
2023-02-12T07:44:13.107Z,5.30
2023-02-12T07:46:45.577Z,5.30
2023-02-12T07:49:17.568Z,5.40
2023-02-12T07:51:46.031Z,5.40
2023-02-12T07:54:14.459Z,5.50
2023-02-12T07:56:46.778Z,5.60
2023-02-12T07:59:17.973Z,5.80
2023-02-12T08:01:48.353Z,5.70
2023-02-12T08:04:19.075Z,5.70
2023-02-12T08:06:49.402Z,5.80
2023-02-12T08:09:20.497Z,5.90
2023-02-12T08:11:50.047Z,5.90
2023-02-12T08:14:20.398Z,6.00
2023-02-12T08:16:49.879Z,6.00
2023-02-12T08:19:22.518Z,6.10
2023-02-12T08:21:53.651Z,6.10
2023-02-12T08:24:22.823Z,6.20
2023-02-12T08:26:52.573Z,6.20
2023-02-12T08:29:22.411Z,6.60
2023-02-12T08:31:51.595Z,6.30
2023-02-12T08:34:21.264Z,6.40
2023-02-12T08:36:50.702Z,6.40
2023-02-12T08:39:19.823Z,6.40
2023-02-12T08:41:48.724Z,6.50
2023-02-12T08:44:19.549Z,6.50
2023-02-12T08:46:50.118Z,6.60
2023-02-12T08:49:20.214Z,6.70
2023-02-12T08:51:49.833Z,6.80
2023-02-12T08:54:19.106Z,6.90
2023-02-12T08:56:47.523Z,7.10
2023-02-12T08:59:17.766Z,7.30
2023-02-12T09:01:45.988Z,7.40
2023-02-12T09:04:17.717Z,7.50
2023-02-12T09:06:47.111Z,7.60
2023-02-12T09:09:15.534Z,7.60
2023-02-12T09:11:44.666Z,7.60
2023-02-12T09:14:14.680Z,7.70
2023-02-12T09:16:44.436Z,7.70
2023-02-12T09:19:15.028Z,7.80
2023-02-12T09:21:44.452Z,7.80
2023-02-12T09:24:12.430Z,7.80
2023-02-12T09:26:41.130Z,7.90
2023-02-12T09:29:31.762Z,8.00
2023-02-12T09:32:02.603Z,8.10
2023-02-12T09:34:30.646Z,8.20
2023-02-12T09:36:58.665Z,8.30
2023-02-12T09:39:28.788Z,8.50
2023-02-12T09:42:20.394Z,8.20
2023-02-12T09:44:58.018Z,8.20
2023-02-12T09:47:34.925Z,8.20
2023-02-12T09:50:14.937Z,8.20
2023-02-12T09:52:43.213Z,8.10
2023-02-12T09:55:15.500Z,8.10
2023-02-12T09:57:44.411Z,8.10
2023-02-12T10:00:17.440Z,8.00
2023-02-12T10:02:47.570Z,8.10
2023-02-12T10:05:19.663Z,8.10
2023-02-12T10:08:07.268Z,8.10
2023-02-12T10:10:48.227Z,8.10
2023-02-12T10:13:27.453Z,8.10
2023-02-12T10:16:03.593Z,8.10
2023-02-12T10:18:55.676Z,8.00
2023-02-12T10:21:38.408Z,8.00
2023-02-12T10:24:18.008Z,8.00
2023-02-12T10:26:49.507Z,8.00
2023-02-12T10:29:21.126Z,7.90
2023-02-12T10:31:54.059Z,8.00
2023-02-12T10:34:26.637Z,8.00
2023-02-12T10:36:59.996Z,8.10
2023-02-12T10:39:33.097Z,8.20
2023-02-12T10:42:05.284Z,8.30
2023-02-12T10:44:33.402Z,8.30
2023-02-12T10:47:02.101Z,8.40
2023-02-12T10:49:32.497Z,8.50
2023-02-12T10:52:09.398Z,8.50
2023-02-12T10:54:43.083Z,8.50
2023-02-12T10:57:21.980Z,8.50
2023-02-12T10:59:53.032Z,8.50
2023-02-12T11:02:31.553Z,8.50
2023-02-12T11:05:16.673Z,8.60
2023-02-12T11:07:50.261Z,8.60
2023-02-12T11:10:22.229Z,8.70
2023-02-12T11:12:50.491Z,8.70
2023-02-12T11:15:20.631Z,8.80
2023-02-12T11:17:58.714Z,9.00
2023-02-12T11:20:29.979Z,8.70
2023-02-12T11:23:00.773Z,8.70
2023-02-12T11:25:31.371Z,8.70
2023-02-12T11:28:07.455Z,8.80
2023-02-12T11:30:36.588Z,8.70
2023-02-12T11:33:18.736Z,8.70
2023-02-12T11:35:53.502Z,8.80
2023-02-12T11:38:28.362Z,8.90
2023-02-12T11:40:59.989Z,8.90
2023-02-12T11:43:31.065Z,8.90
2023-02-12T11:46:01.268Z,8.90
2023-02-12T11:48:34.625Z,9.00
2023-02-12T11:51:06.515Z,9.00
2023-02-12T11:53:37.829Z,8.90
2023-02-12T11:56:08.993Z,8.90
2023-02-12T11:58:37.365Z,8.90
2023-02-12T12:01:13.490Z,8.90
2023-02-12T12:03:50.427Z,8.90
2023-02-12T12:06:30.623Z,9.00
2023-02-12T12:09:04.875Z,9.00
2023-02-12T12:11:45.079Z,9.10
2023-02-12T12:14:19.107Z,9.20
2023-02-12T12:17:10.402Z,9.20
2023-02-12T12:19:54.642Z,9.40
2023-02-12T12:22:47.875Z,9.40
2023-02-12T12:25:25.764Z,9.50
2023-02-12T12:28:05.674Z,9.60
2023-02-12T12:30:55.653Z,9.70
2023-02-12T12:33:33.768Z,9.70
2023-02-12T12:36:30.707Z,9.80
2023-02-12T12:39:08.392Z,9.60
2023-02-12T12:41:43.358Z,9.60
2023-02-12T12:44:28.464Z,9.60
2023-02-12T12:47:11.652Z,9.60
2023-02-12T12:49:49.579Z,9.70
2023-02-12T12:52:40.432Z,9.70
2023-02-12T12:55:33.993Z,9.70
2023-02-12T12:58:13.370Z,9.70
2023-02-12T13:01:07.139Z,9.80
2023-02-12T13:04:14.398Z,9.80
2023-02-12T13:07:10.182Z,9.90
2023-02-12T13:09:48.015Z,10.00
2023-02-12T13:12:49.956Z,10.00
2023-02-12T13:15:27.643Z,10.10
2023-02-12T13:18:00.393Z,10.10
2023-02-12T13:20:37.190Z,10.10
2023-02-12T13:23:11.780Z,10.10
2023-02-12T13:25:46.870Z,10.10
2023-02-12T13:28:22.337Z,10.00
2023-02-12T13:30:53.269Z,10.30
2023-02-12T13:33:24.264Z,10.10
2023-02-12T13:35:56.142Z,10.20
2023-02-12T13:38:29.894Z,10.10
2023-02-12T13:41:02.943Z,10.00
2023-02-12T13:43:50.038Z,10.00
2023-02-12T13:46:26.892Z,10.10
2023-02-12T13:49:04.661Z,10.00
2023-02-12T13:51:41.853Z,10.00
2023-02-12T13:54:48.163Z,9.90
2023-02-12T13:57:19.653Z,9.90
2023-02-12T13:59:53.591Z,9.80
2023-02-12T14:02:29.322Z,9.80
2023-02-12T14:04:59.867Z,9.90
2023-02-12T14:07:44.076Z,9.80
2023-02-12T14:10:26.179Z,9.70
2023-02-12T14:12:56.083Z,9.70
2023-02-12T14:15:33.336Z,9.70
2023-02-12T14:18:24.377Z,9.70
2023-02-12T14:21:40.407Z,10.10
2023-02-12T14:24:51.687Z,9.60
2023-02-12T14:27:42.618Z,9.40
2023-02-12T14:30:29.753Z,9.40
2023-02-12T14:33:00.927Z,9.60
2023-02-12T14:35:36.247Z,9.50
2023-02-12T14:38:25.274Z,9.40
2023-02-12T14:41:34.178Z,9.40
2023-02-12T14:44:41.910Z,9.30
2023-02-12T14:47:29.000Z,9.30
2023-02-12T14:50:01.511Z,9.20
2023-02-12T14:52:33.242Z,9.10
2023-02-12T14:55:04.264Z,9.10
2023-02-12T14:57:36.043Z,9.00
2023-02-12T15:00:21.165Z,9.00
2023-02-12T15:02:54.383Z,9.00
2023-02-12T15:05:26.275Z,9.00
2023-02-12T15:07:58.596Z,8.90
2023-02-12T15:10:32.939Z,8.90
2023-02-12T15:13:19.157Z,9.00
2023-02-12T15:15:52.116Z,9.00
2023-02-12T15:18:26.462Z,9.00
2023-02-12T15:21:01.093Z,9.10
2023-02-12T15:23:35.331Z,9.10
2023-02-12T15:26:05.105Z,9.20
2023-02-12T15:28:37.523Z,9.20
2023-02-12T15:31:10.378Z,9.20
2023-02-12T15:33:42.794Z,9.20
2023-02-12T15:36:16.811Z,9.20
2023-02-12T15:38:45.719Z,9.10
2023-02-12T15:41:27.533Z,9.10
2023-02-12T15:43:57.486Z,9.20
2023-02-12T15:46:25.838Z,9.40
2023-02-12T15:48:55.404Z,9.20
2023-02-12T15:51:29.851Z,9.10
2023-02-12T15:54:01.393Z,9.20
2023-02-12T15:56:30.215Z,9.10
2023-02-12T15:59:01.544Z,9.10
2023-02-12T16:01:32.232Z,9.00
2023-02-12T16:04:02.699Z,8.90
2023-02-12T16:06:35.166Z,8.90
2023-02-12T16:09:05.832Z,8.90
2023-02-12T16:11:35.334Z,8.90
2023-02-12T16:14:08.638Z,8.80
2023-02-12T16:16:44.942Z,8.80
2023-02-12T16:19:20.330Z,8.80
2023-02-12T16:21:51.624Z,8.70
2023-02-12T16:24:27.450Z,8.70
2023-02-12T16:26:56.636Z,8.70
2023-02-12T16:29:26.178Z,8.60
2023-02-12T16:31:57.499Z,8.50
2023-02-12T16:34:30.493Z,8.50
2023-02-12T16:36:58.951Z,8.40
2023-02-12T16:40:21.362Z,8.40
2023-02-12T16:43:01.787Z,8.40
2023-02-12T16:45:43.743Z,8.40
2023-02-12T16:48:25.029Z,8.30
2023-02-12T16:50:56.142Z,8.20
2023-02-12T16:53:43.424Z,8.20
2023-02-12T16:56:20.932Z,8.10
2023-02-12T16:58:51.075Z,8.20
2023-02-12T17:01:23.648Z,8.10
2023-02-12T17:03:52.324Z,8.00
2023-02-12T17:06:22.171Z,8.00
2023-02-12T17:08:50.376Z,8.00
2023-02-12T17:11:19.009Z,8.00
2023-02-12T17:13:49.177Z,8.00
2023-02-12T17:16:29.968Z,8.00
2023-02-12T17:19:00.729Z,8.00
2023-02-12T17:21:30.624Z,7.90
2023-02-12T17:23:58.826Z,7.90
2023-02-12T17:26:28.740Z,7.80
2023-02-12T17:29:05.032Z,7.80
2023-02-12T17:31:33.349Z,7.80
2023-02-12T17:34:03.185Z,7.80
2023-02-12T17:36:31.597Z,7.70
2023-02-12T17:39:00.061Z,7.70
2023-02-12T17:41:28.283Z,7.70
2023-02-12T17:43:56.314Z,7.70
2023-02-12T17:46:26.623Z,7.70
2023-02-12T17:48:54.732Z,7.70
2023-02-12T17:51:24.735Z,7.60
2023-02-12T17:53:52.984Z,7.60
2023-02-12T17:56:25.476Z,7.50
2023-02-12T17:58:54.420Z,7.50
2023-02-12T18:01:24.217Z,7.50
2023-02-12T18:03:54.595Z,7.60
2023-02-12T18:06:27.036Z,7.50
2023-02-12T18:08:55.537Z,7.50
2023-02-12T18:11:23.623Z,7.50
2023-02-12T18:13:54.299Z,7.50
2023-02-12T18:16:23.528Z,7.50
2023-02-12T18:18:51.585Z,7.50
2023-02-12T18:21:20.001Z,7.50
2023-02-12T18:23:49.570Z,7.40
2023-02-12T18:26:19.432Z,7.40
2023-02-12T18:28:47.523Z,7.40
2023-02-12T18:31:15.880Z,7.40
2023-02-12T18:33:44.044Z,7.30
2023-02-12T18:36:15.237Z,7.30
2023-02-12T18:38:44.726Z,7.30
2023-02-12T18:41:15.594Z,7.20
2023-02-12T18:43:45.112Z,7.30
2023-02-12T18:46:14.797Z,7.30
2023-02-12T18:48:43.491Z,7.30
2023-02-12T18:51:14.815Z,7.20
2023-02-12T18:53:42.933Z,7.30
2023-02-12T18:56:12.438Z,7.30
2023-02-12T18:58:42.080Z,7.30
2023-02-12T19:01:14.564Z,7.30
2023-02-12T19:03:42.833Z,7.30
2023-02-12T19:06:11.360Z,7.20
2023-02-12T19:08:39.490Z,7.30
2023-02-12T19:11:08.369Z,7.30
2023-02-12T19:13:36.699Z,7.20
2023-02-12T19:16:10.196Z,7.20
2023-02-12T19:18:38.298Z,7.20
2023-02-12T19:21:07.621Z,7.20
2023-02-12T19:23:35.879Z,7.20
2023-02-12T19:26:05.323Z,7.20
2023-02-12T19:28:34.349Z,7.20
2023-02-12T19:31:14.173Z,7.20
2023-02-12T19:33:44.426Z,7.20
2023-02-12T19:36:14.966Z,7.20
2023-02-12T19:38:43.038Z,7.20
2023-02-12T19:41:14.063Z,7.20
2023-02-12T19:43:42.680Z,7.30
2023-02-12T19:46:16.011Z,7.30
2023-02-12T19:48:45.122Z,7.20
2023-02-12T19:51:15.232Z,7.40
2023-02-12T19:53:43.433Z,7.20
2023-02-12T19:56:11.701Z,7.20
2023-02-12T19:58:40.128Z,7.30
2023-02-12T20:01:11.585Z,7.30
2023-02-12T20:03:40.077Z,7.30
2023-02-12T20:06:10.653Z,7.30
2023-02-12T20:08:39.778Z,7.30
2023-02-12T20:11:08.190Z,7.30
2023-02-12T20:13:36.710Z,7.30
2023-02-12T20:16:05.416Z,7.30
2023-02-12T20:18:35.041Z,7.60
2023-02-12T20:21:08.314Z,7.40
2023-02-12T20:23:36.428Z,7.40
2023-02-12T20:26:05.808Z,7.30
2023-02-12T20:28:35.027Z,7.30
2023-02-12T20:31:09.458Z,7.30
2023-02-12T20:33:39.419Z,7.30
2023-02-12T20:36:08.883Z,7.20
2023-02-12T20:38:38.257Z,7.20
2023-02-12T20:41:08.086Z,7.20
2023-02-12T20:43:37.919Z,7.20
2023-02-12T20:46:07.580Z,7.20
2023-02-12T20:48:36.638Z,7.20
2023-02-12T20:51:07.990Z,7.20
2023-02-12T20:53:37.022Z,7.20
2023-02-12T20:56:07.690Z,7.10
2023-02-12T20:58:35.842Z,7.10
2023-02-12T21:01:05.599Z,7.10
2023-02-12T21:03:33.681Z,7.10
2023-02-12T21:06:02.424Z,7.00
2023-02-12T21:08:32.662Z,7.30
2023-02-12T21:11:01.793Z,7.10
2023-02-12T21:13:30.162Z,7.10
2023-02-12T21:16:05.661Z,7.40
2023-02-12T21:18:33.788Z,7.10
2023-02-12T21:21:03.127Z,7.20
2023-02-12T21:23:33.770Z,7.00
2023-02-12T21:26:03.726Z,6.90
2023-02-12T21:28:33.289Z,6.90
2023-02-12T21:31:07.959Z,6.80
2023-02-12T21:33:36.072Z,6.80
2023-02-12T21:36:06.353Z,6.80
2023-02-12T21:38:38.790Z,6.80
2023-02-12T21:41:08.758Z,6.70
2023-02-12T21:43:37.666Z,6.60
2023-02-12T21:46:06.615Z,6.60
2023-02-12T21:48:35.561Z,6.70
2023-02-12T21:51:03.965Z,6.60
2023-02-12T21:53:32.218Z,6.70
2023-02-12T21:56:04.971Z,6.60
2023-02-12T21:58:33.326Z,6.60
2023-02-12T22:01:07.454Z,6.60
2023-02-12T22:03:35.593Z,6.60
2023-02-12T22:06:05.131Z,6.60
2023-02-12T22:08:33.714Z,6.60
2023-02-12T22:11:04.756Z,6.60
2023-02-12T22:13:33.284Z,6.90
2023-02-12T22:16:09.596Z,6.50
2023-02-12T22:18:38.159Z,6.60
2023-02-12T22:21:08.769Z,6.50
2023-02-12T22:23:38.915Z,6.40
2023-02-12T22:26:10.765Z,6.50
2023-02-12T22:28:41.897Z,6.50
2023-02-12T22:31:11.050Z,6.50
2023-02-12T22:33:39.256Z,6.50
2023-02-12T22:36:09.906Z,6.50
2023-02-12T22:38:39.308Z,6.40
2023-02-12T22:41:10.013Z,6.40
2023-02-12T22:43:39.658Z,6.40
2023-02-12T22:46:08.333Z,6.30
2023-02-12T22:48:36.665Z,6.30
2023-02-12T22:51:10.099Z,6.30
2023-02-12T22:53:38.418Z,6.30
2023-02-12T22:56:09.556Z,6.20
2023-02-12T22:58:38.503Z,6.20
2023-02-12T23:01:07.629Z,6.20
2023-02-12T23:03:37.281Z,6.20
2023-02-12T23:06:07.533Z,6.20
2023-02-12T23:08:36.378Z,6.20
2023-02-12T23:11:07.087Z,6.10
2023-02-12T23:13:37.691Z,6.20
2023-02-12T23:16:06.665Z,6.20
2023-02-12T23:18:35.048Z,6.20
2023-02-12T23:21:03.854Z,6.20
2023-02-12T23:23:31.844Z,6.20
2023-02-12T23:25:59.932Z,6.20
2023-02-12T23:28:28.046Z,6.20
2023-02-12T23:30:58.005Z,6.20
2023-02-12T23:33:26.419Z,6.20
2023-02-12T23:35:54.447Z,6.20
2023-02-12T23:38:22.631Z,6.30
2023-02-12T23:40:50.711Z,6.20
2023-02-12T23:43:18.781Z,6.30
2023-02-12T23:45:47.251Z,6.20
2023-02-12T23:48:16.781Z,6.20
2023-02-12T23:50:49.429Z,6.20
2023-02-12T23:53:18.916Z,6.20
2023-02-12T23:55:47.219Z,6.20
2023-02-12T23:58:15.306Z,6.20
