createdAt,value
2023-05-18T00:00:35.604Z,101537.31
2023-05-18T00:03:03.550Z,101542.56
2023-05-18T00:05:34.570Z,101542.59
2023-05-18T00:08:04.593Z,101541.72
2023-05-18T00:10:31.827Z,101539.97
2023-05-18T00:12:58.883Z,101539.06
2023-05-18T00:15:27.649Z,101539.06
2023-05-18T00:17:54.883Z,101551.34
2023-05-18T00:20:22.379Z,101543.44
2023-05-18T00:22:51.052Z,101543.47
2023-05-18T00:25:18.147Z,101545.22
2023-05-18T00:27:45.204Z,101540.81
2023-05-18T00:30:13.277Z,101537.31
2023-05-18T00:32:40.444Z,101536.41
2023-05-18T00:35:07.944Z,101539.03
2023-05-18T00:37:35.165Z,101540.78
2023-05-18T00:40:02.322Z,101538.16
2023-05-18T00:42:29.540Z,101537.28
2023-05-18T00:44:56.755Z,101537.22
2023-05-18T00:47:23.928Z,101532.84
2023-05-18T00:49:51.631Z,101541.59
2023-05-18T00:52:18.961Z,101542.47
2023-05-18T00:54:47.779Z,101533.72
2023-05-18T00:57:14.968Z,101532.78
2023-05-18T00:59:44.688Z,101531.03
2023-05-18T01:02:12.252Z,101536.34
2023-05-18T01:04:43.181Z,101536.28
2023-05-18T01:07:16.775Z,101530.22
2023-05-18T01:09:43.767Z,101531.00
2023-05-18T01:12:33.158Z,101530.19
2023-05-18T01:15:09.050Z,101532.78
2023-05-18T01:18:07.033Z,101526.66
2023-05-18T01:20:49.735Z,101530.16
2023-05-18T01:23:48.812Z,101523.16
2023-05-18T01:26:33.142Z,101531.91
2023-05-18T01:29:09.380Z,101527.53
2023-05-18T01:31:39.216Z,101524.03
2023-05-18T01:34:07.023Z,101527.53
2023-05-18T01:36:34.170Z,101527.53
2023-05-18T01:39:02.157Z,101526.66
2023-05-18T01:41:31.076Z,101527.53
2023-05-18T01:44:20.025Z,101532.75
2023-05-18T01:47:01.346Z,101523.03
2023-05-18T01:49:42.052Z,101521.22
2023-05-18T01:52:18.700Z,101518.59
2023-05-18T01:54:52.586Z,101517.69
2023-05-18T01:57:23.953Z,101516.84
2023-05-18T01:59:51.765Z,101517.72
2023-05-18T02:02:19.362Z,101512.47
2023-05-18T02:04:46.641Z,101510.72
2023-05-18T02:07:16.070Z,101506.34
2023-05-18T02:09:44.557Z,101514.25
2023-05-18T02:12:14.796Z,101506.31
2023-05-18T02:14:42.035Z,101498.44
2023-05-18T02:17:09.283Z,101505.38
2023-05-18T02:19:39.521Z,101508.00
2023-05-18T02:22:07.706Z,101507.13
2023-05-18T02:24:36.023Z,101514.13
2023-05-18T02:27:03.616Z,101508.88
2023-05-18T02:29:30.829Z,101511.50
2023-05-18T02:31:57.963Z,101509.69
2023-05-18T02:34:27.667Z,101507.91
2023-05-18T02:36:58.247Z,101509.63
2023-05-18T02:39:25.551Z,101498.25
2023-05-18T02:41:53.331Z,101499.16
2023-05-18T02:44:21.190Z,101499.09
2023-05-18T02:46:49.216Z,101487.75
2023-05-18T02:49:16.480Z,101499.06
2023-05-18T02:51:43.720Z,101493.81
2023-05-18T02:54:11.713Z,101492.94
2023-05-18T02:56:44.313Z,101503.47
2023-05-18T02:59:23.246Z,101496.44
2023-05-18T03:01:51.128Z,101496.41
2023-05-18T03:04:18.550Z,101503.34
2023-05-18T03:06:53.542Z,101498.94
2023-05-18T03:09:23.209Z,101496.25
2023-05-18T03:11:53.802Z,101505.06
2023-05-18T03:14:20.982Z,101498.06
2023-05-18T03:16:48.274Z,101492.66
2023-05-18T03:19:17.722Z,101500.53
2023-05-18T03:21:45.587Z,101496.16
2023-05-18T03:24:14.810Z,101497.09
2023-05-18T03:26:44.710Z,101499.75
2023-05-18T03:29:13.671Z,101508.38
2023-05-18T03:31:41.814Z,101503.91
2023-05-18T03:34:11.208Z,101500.50
2023-05-18T03:36:38.556Z,101504.75
2023-05-18T03:39:06.893Z,101497.72
2023-05-18T03:41:37.322Z,101503.84
2023-05-18T03:44:04.429Z,101500.28
2023-05-18T03:46:31.552Z,101500.25
2023-05-18T03:49:01.288Z,101502.88
2023-05-18T03:51:34.267Z,101507.25
2023-05-18T03:54:02.200Z,101508.16
2023-05-18T03:56:34.361Z,101503.78
2023-05-18T03:59:03.593Z,101504.59
2023-05-18T04:01:36.086Z,101501.09
2023-05-18T04:04:04.486Z,101502.84
2023-05-18T04:06:34.596Z,101507.22
2023-05-18T04:09:05.190Z,101511.63
2023-05-18T04:11:35.189Z,101510.75
2023-05-18T04:14:04.412Z,101511.63
2023-05-18T04:16:31.785Z,101506.41
2023-05-18T04:19:01.845Z,101512.53
2023-05-18T04:21:35.688Z,101513.38
2023-05-18T04:24:05.591Z,101505.47
2023-05-18T04:26:38.715Z,101510.75
2023-05-18T04:29:10.994Z,101510.72
2023-05-18T04:31:38.273Z,101510.75
2023-05-18T04:34:09.928Z,101513.28
2023-05-18T04:36:39.947Z,101515.03
2023-05-18T04:39:08.042Z,101517.66
2023-05-18T04:41:35.845Z,101524.72
2023-05-18T04:44:04.518Z,101518.59
2023-05-18T04:46:32.751Z,101514.22
2023-05-18T04:49:02.473Z,101517.72
2023-05-18T04:51:34.845Z,101514.25
2023-05-18T04:54:03.436Z,101516.03
2023-05-18T04:56:31.744Z,101522.13
2023-05-18T04:59:02.202Z,101520.38
2023-05-18T05:01:29.927Z,101523.88
2023-05-18T05:03:58.982Z,101520.25
2023-05-18T05:06:27.156Z,101525.50
2023-05-18T05:08:54.348Z,101523.75
2023-05-18T05:11:21.804Z,101522.78
2023-05-18T05:13:49.144Z,101522.00
2023-05-18T05:16:16.575Z,101517.59
2023-05-18T05:18:45.831Z,101522.84
2023-05-18T05:21:14.601Z,101528.91
2023-05-18T05:23:45.534Z,101532.38
2023-05-18T05:26:13.508Z,101535.88
2023-05-18T05:28:43.946Z,101539.44
2023-05-18T05:31:11.659Z,101540.25
2023-05-18T05:33:39.058Z,101545.50
2023-05-18T05:36:08.454Z,101542.06
2023-05-18T05:38:35.959Z,101541.19
2023-05-18T05:41:03.426Z,101549.00
2023-05-18T05:43:30.948Z,101537.63
2023-05-18T05:45:58.198Z,101540.25
2023-05-18T05:48:25.842Z,101547.25
2023-05-18T05:50:53.306Z,101549.09
2023-05-18T05:53:21.176Z,101556.06
2023-05-18T05:55:49.489Z,101553.50
2023-05-18T05:58:18.764Z,101554.38
2023-05-18T06:00:54.019Z,101550.97
2023-05-18T06:03:21.801Z,101548.31
2023-05-18T06:05:49.929Z,101553.63
2023-05-18T06:08:19.747Z,101557.97
2023-05-18T06:10:48.291Z,101557.97
2023-05-18T06:13:21.012Z,101552.63
2023-05-18T06:15:54.524Z,101546.63
2023-05-18T06:18:26.885Z,101552.88
2023-05-18T06:20:58.936Z,101551.25
2023-05-18T06:23:29.369Z,101557.41
2023-05-18T06:26:07.083Z,101561.00
2023-05-18T06:28:58.516Z,101559.34
2023-05-18T06:31:46.580Z,101566.38
2023-05-18T06:34:23.923Z,101568.16
2023-05-18T06:36:54.058Z,101569.09
2023-05-18T06:39:32.071Z,101562.94
2023-05-18T06:42:02.559Z,101567.41
2023-05-18T06:44:39.425Z,101565.69
2023-05-18T06:47:32.866Z,101569.28
2023-05-18T06:50:17.596Z,101562.28
2023-05-18T06:52:49.986Z,101563.25
2023-05-18T06:55:23.337Z,101568.59
2023-05-18T06:58:11.523Z,101564.22
2023-05-18T07:00:49.735Z,101568.69
2023-05-18T07:03:30.223Z,101568.44
2023-05-18T07:06:08.618Z,101574.81
2023-05-18T07:08:45.203Z,101572.97
2023-05-18T07:11:23.046Z,101570.53
2023-05-18T07:14:03.246Z,101567.81
2023-05-18T07:16:45.339Z,101571.34
2023-05-18T07:19:27.044Z,101572.34
2023-05-18T07:22:07.920Z,101574.13
2023-05-18T07:24:48.831Z,101574.22
2023-05-18T07:27:29.755Z,101577.72
2023-05-18T07:30:32.088Z,101579.44
2023-05-18T07:33:15.123Z,101588.84
2023-05-18T07:36:00.474Z,101583.59
2023-05-18T07:38:55.175Z,101584.75
2023-05-18T07:41:38.826Z,101589.13
2023-05-18T07:44:24.657Z,101588.28
2023-05-18T07:46:59.525Z,101593.63
2023-05-18T07:49:42.858Z,101595.22
2023-05-18T07:52:13.384Z,101589.06
2023-05-18T07:54:47.928Z,101584.69
2023-05-18T07:57:25.434Z,101590.94
2023-05-18T08:00:14.134Z,101590.91
2023-05-18T08:02:47.301Z,101602.34
2023-05-18T08:05:34.388Z,101597.97
2023-05-18T08:08:06.795Z,101600.75
2023-05-18T08:10:39.246Z,101601.59
2023-05-18T08:13:07.587Z,101602.59
2023-05-18T08:15:36.082Z,101595.63
2023-05-18T08:18:04.560Z,101593.84
2023-05-18T08:20:44.116Z,101597.31
2023-05-18T08:23:23.626Z,101602.69
2023-05-18T08:25:51.692Z,101607.84
2023-05-18T08:28:25.530Z,101605.28
2023-05-18T08:31:05.615Z,101607.84
2023-05-18T08:33:39.644Z,101605.25
2023-05-18T08:36:08.281Z,101612.28
2023-05-18T08:38:35.888Z,101610.47
2023-05-18T08:41:13.237Z,101612.34
2023-05-18T08:43:47.175Z,101607.16
2023-05-18T08:46:44.450Z,101611.53
2023-05-18T08:49:31.053Z,101605.28
2023-05-18T08:52:05.849Z,101599.88
2023-05-18T08:54:35.922Z,101609.59
2023-05-18T08:57:13.862Z,101595.44
2023-05-18T08:59:43.368Z,101596.00
2023-05-18T09:02:15.508Z,101595.06
2023-05-18T09:04:45.118Z,101597.09
2023-05-18T09:07:13.601Z,101600.91
2023-05-18T09:09:41.797Z,101600.75
2023-05-18T09:12:10.153Z,101602.13
2023-05-18T09:14:38.343Z,101597.72
2023-05-18T09:17:05.662Z,101599.91
2023-05-18T09:19:48.041Z,101595.72
2023-05-18T09:22:18.931Z,101594.09
2023-05-18T09:24:52.670Z,101593.22
2023-05-18T09:30:17.078Z,101608.22
2023-05-18T09:32:48.177Z,101606.00
2023-05-18T09:35:19.153Z,101608.38
2023-05-18T09:37:46.676Z,101602.44
2023-05-18T09:40:14.444Z,101611.09
2023-05-18T09:42:44.869Z,101602.47
2023-05-18T09:45:38.306Z,101597.41
2023-05-18T09:48:09.494Z,101602.16
2023-05-18T09:50:37.848Z,101607.16
2023-05-18T09:53:17.814Z,101593.28
2023-05-18T09:55:50.073Z,101599.19
2023-05-18T09:58:19.444Z,101608.47
2023-05-18T10:00:52.128Z,101608.28
2023-05-18T10:03:24.261Z,101600.38
2023-05-18T10:05:52.277Z,101607.28
2023-05-18T10:08:21.067Z,101610.34
2023-05-18T10:10:50.457Z,101607.75
2023-05-18T10:13:26.340Z,101609.31
2023-05-18T10:16:00.147Z,101613.88
2023-05-18T10:18:39.127Z,101610.91
2023-05-18T10:21:19.115Z,101607.78
2023-05-18T10:23:51.267Z,101615.81
2023-05-18T10:26:27.925Z,101610.81
2023-05-18T10:29:05.159Z,101604.63
2023-05-18T10:31:38.962Z,101604.91
2023-05-18T10:34:11.320Z,101608.47
2023-05-18T10:36:43.225Z,101604.81
2023-05-18T10:39:13.029Z,101606.00
2023-05-18T10:41:49.141Z,101602.47
2023-05-18T10:44:16.738Z,101602.22
2023-05-18T10:46:46.833Z,101600.03
2023-05-18T10:49:24.619Z,101604.75
2023-05-18T10:51:56.689Z,101604.75
2023-05-18T10:54:36.329Z,101601.69
2023-05-18T10:57:07.468Z,101598.91
2023-05-18T10:59:42.595Z,101594.00
2023-05-18T11:02:17.101Z,101597.94
2023-05-18T11:04:48.083Z,101592.25
2023-05-18T11:07:16.355Z,101593.72
2023-05-18T11:09:45.040Z,101604.75
2023-05-18T11:12:22.980Z,101598.78
2023-05-18T11:14:56.884Z,101599.69
2023-05-18T11:17:30.143Z,101609.59
2023-05-18T11:20:13.263Z,101598.88
2023-05-18T11:22:49.500Z,101602.22
2023-05-18T11:25:31.274Z,101608.19
2023-05-18T11:28:02.831Z,101601.34
2023-05-18T11:30:53.011Z,101599.47
2023-05-18T11:33:36.144Z,101598.09
2023-05-18T11:36:09.736Z,101593.38
2023-05-18T11:39:00.044Z,101609.41
2023-05-18T11:41:52.564Z,101598.97
2023-05-18T11:44:30.269Z,101608.59
2023-05-18T11:47:07.172Z,101609.91
2023-05-18T11:49:53.948Z,101605.88
2023-05-18T11:52:37.271Z,101604.81
2023-05-18T11:55:20.056Z,101612.66
2023-05-18T11:57:59.446Z,101610.69
2023-05-18T12:00:47.728Z,101621.31
2023-05-18T12:03:24.256Z,101623.34
2023-05-18T12:06:04.828Z,101612.09
2023-05-18T12:08:53.550Z,101619.03
2023-05-18T12:11:35.342Z,101616.56
2023-05-18T12:14:12.237Z,101622.88
2023-05-18T12:16:49.374Z,101614.09
2023-05-18T12:19:23.879Z,101623.72
2023-05-18T12:22:06.852Z,101623.66
2023-05-18T12:24:49.132Z,101621.94
2023-05-18T12:27:33.764Z,101616.75
2023-05-18T12:30:07.749Z,101623.78
2023-05-18T12:32:39.391Z,101617.63
2023-05-18T12:35:21.241Z,101609.75
2023-05-18T12:38:02.013Z,101612.41
2023-05-18T12:40:49.168Z,101610.66
2023-05-18T12:43:26.199Z,101609.75
2023-05-18T12:46:14.813Z,101608.88
2023-05-18T12:49:07.346Z,101611.50
2023-05-18T12:51:44.189Z,101608.00
2023-05-18T12:54:19.939Z,101617.66
2023-05-18T12:57:13.423Z,101623.81
2023-05-18T12:59:57.687Z,101618.56
2023-05-18T13:02:38.572Z,101613.22
2023-05-18T13:05:18.572Z,101619.38
2023-05-18T13:07:50.352Z,101623.75
2023-05-18T13:10:28.462Z,101615.88
2023-05-18T13:13:05.230Z,101617.59
2023-05-18T13:15:49.575Z,101622.84
2023-05-18T13:18:22.462Z,101616.63
2023-05-18T13:20:57.812Z,101626.31
2023-05-18T13:23:35.069Z,101613.91
2023-05-18T13:26:03.234Z,101615.84
2023-05-18T13:28:46.344Z,101615.00
2023-05-18T13:31:24.754Z,101617.66
2023-05-18T13:34:03.853Z,101617.66
2023-05-18T13:36:36.951Z,101620.28
2023-05-18T13:39:27.925Z,101614.94
2023-05-18T13:45:22.196Z,101614.94
2023-05-18T13:48:01.515Z,101614.94
2023-05-18T13:50:48.043Z,101612.19
2023-05-18T13:53:23.572Z,101611.38
2023-05-18T13:55:54.422Z,101603.50
2023-05-18T13:58:47.784Z,101591.97
2023-05-18T14:01:26.149Z,101599.97
2023-05-18T14:04:07.857Z,101596.38
2023-05-18T14:06:40.955Z,101600.75
2023-05-18T14:09:23.523Z,101600.84
2023-05-18T14:12:02.202Z,101605.22
2023-05-18T14:14:41.325Z,101596.44
2023-05-18T14:17:23.578Z,101593.03
2023-05-18T14:20:00.111Z,101595.66
2023-05-18T14:22:28.614Z,101594.81
2023-05-18T14:25:04.034Z,101594.81
2023-05-18T14:27:48.828Z,101585.13
2023-05-18T14:30:22.934Z,101591.25
2023-05-18T14:32:56.587Z,101588.66
2023-05-18T14:35:24.520Z,101578.97
2023-05-18T14:37:55.181Z,101586.00
2023-05-18T14:40:25.020Z,101591.31
2023-05-18T14:43:01.564Z,101593.03
2023-05-18T14:45:35.414Z,101584.25
2023-05-18T14:48:11.264Z,101586.91
2023-05-18T14:50:43.784Z,101587.75
2023-05-18T14:53:24.621Z,101593.06
2023-05-18T14:56:08.739Z,101587.75
2023-05-18T14:58:39.208Z,101582.53
2023-05-18T15:01:17.131Z,101581.63
2023-05-18T15:03:49.411Z,101587.75
2023-05-18T15:06:20.198Z,101589.50
2023-05-18T15:08:51.920Z,101579.88
2023-05-18T15:11:25.377Z,101589.56
2023-05-18T15:13:57.060Z,101592.13
2023-05-18T15:16:28.995Z,101581.66
2023-05-18T15:19:03.879Z,101573.75
2023-05-18T15:21:49.825Z,101576.34
2023-05-18T15:24:17.690Z,101575.50
2023-05-18T15:26:54.131Z,101582.53
2023-05-18T15:29:32.173Z,101575.41
2023-05-18T15:31:59.768Z,101586.03
2023-05-18T15:34:33.825Z,101578.97
2023-05-18T15:37:03.920Z,101575.47
2023-05-18T15:39:34.115Z,101573.72
2023-05-18T15:42:18.029Z,101578.13
2023-05-18T15:48:15.616Z,101575.50
2023-05-18T15:51:05.892Z,101582.53
2023-05-18T15:53:41.419Z,101570.25
2023-05-18T15:56:21.692Z,101569.34
2023-05-18T15:58:55.774Z,101573.72
2023-05-18T16:01:23.804Z,101572.00
2023-05-18T16:03:53.327Z,101577.22
2023-05-18T16:06:20.943Z,101582.47
2023-05-18T16:08:56.175Z,101586.06
2023-05-18T16:11:33.554Z,101588.63
2023-05-18T16:14:20.827Z,101585.97
2023-05-18T16:16:57.643Z,101596.50
2023-05-18T16:19:39.891Z,101589.47
2023-05-18T16:22:17.118Z,101594.75
2023-05-18T16:24:48.763Z,101593.84
2023-05-18T16:27:29.205Z,101593.75
2023-05-18T16:30:09.495Z,101588.50
2023-05-18T16:32:44.207Z,101593.75
2023-05-18T16:35:14.547Z,101591.13
2023-05-18T16:38:04.126Z,101591.19
2023-05-18T16:40:39.062Z,101588.59
2023-05-18T16:43:11.397Z,101578.00
2023-05-18T16:45:47.481Z,101585.03
2023-05-18T16:48:20.526Z,101578.00
2023-05-18T16:50:50.064Z,101581.44
2023-05-18T16:53:28.951Z,101574.41
2023-05-18T16:55:58.589Z,101578.84
2023-05-18T16:58:37.563Z,101583.97
2023-05-18T17:01:28.010Z,101575.22
2023-05-18T17:04:06.182Z,101575.22
2023-05-18T17:06:47.495Z,101570.06
2023-05-18T17:09:47.657Z,101577.78
2023-05-18T17:12:36.613Z,101571.78
2023-05-18T17:18:24.426Z,101571.84
2023-05-18T17:21:06.452Z,101571.88
2023-05-18T17:23:41.925Z,101571.00
2023-05-18T17:26:12.516Z,101571.78
2023-05-18T17:28:54.049Z,101576.22
2023-05-18T17:31:22.220Z,101581.34
2023-05-18T17:33:57.756Z,101583.88
2023-05-18T17:36:50.448Z,101579.69
2023-05-18T17:39:39.773Z,101584.75
2023-05-18T17:42:27.815Z,101585.81
2023-05-18T17:44:58.187Z,101577.97
2023-05-18T17:47:35.028Z,101581.50
2023-05-18T17:50:07.065Z,101585.91
2023-05-18T17:52:37.173Z,101584.06
2023-05-18T17:55:17.718Z,101577.91
2023-05-18T17:57:49.374Z,101579.72
2023-05-18T18:00:25.283Z,101577.13
2023-05-18T18:02:58.282Z,101581.53
2023-05-18T18:05:28.739Z,101589.41
2023-05-18T18:07:58.703Z,101589.44
2023-05-18T18:10:35.058Z,101593.75
2023-05-18T18:13:09.506Z,101584.81
2023-05-18T18:15:37.817Z,101591.97
2023-05-18T18:18:10.417Z,101587.50
2023-05-18T18:20:40.973Z,101592.84
2023-05-18T18:23:16.267Z,101593.72
2023-05-18T18:25:45.062Z,101589.34
2023-05-18T18:28:33.514Z,101593.78
2023-05-18T18:31:21.134Z,101598.09
2023-05-18T18:33:59.226Z,101598.09
2023-05-18T18:36:31.986Z,101595.28
2023-05-18T18:39:01.802Z,101595.38
2023-05-18T18:41:31.999Z,101598.03
2023-05-18T18:44:02.999Z,101598.97
2023-05-18T18:46:41.220Z,101600.72
2023-05-18T18:49:11.555Z,101607.78
2023-05-18T18:51:50.671Z,101605.16
2023-05-18T18:54:24.088Z,101605.84
2023-05-18T18:56:57.365Z,101613.81
2023-05-18T18:59:27.799Z,101610.38
2023-05-18T19:02:03.774Z,101612.19
2023-05-18T19:04:35.415Z,101619.19
2023-05-18T19:07:05.967Z,101621.69
2023-05-18T19:12:30.941Z,101627.94
2023-05-18T19:15:02.109Z,101635.81
2023-05-18T19:17:30.224Z,101636.75
2023-05-18T19:20:07.906Z,101641.59
2023-05-18T19:22:37.010Z,101639.97
2023-05-18T19:25:07.379Z,101644.44
2023-05-18T19:27:35.178Z,101642.69
2023-05-18T19:30:10.196Z,101648.09
2023-05-18T19:32:37.767Z,101649.78
2023-05-18T19:35:13.167Z,101655.84
2023-05-18T19:37:42.986Z,101648.78
2023-05-18T19:40:21.021Z,101649.69
2023-05-18T19:43:00.062Z,101659.50
2023-05-18T19:45:36.197Z,101661.84
2023-05-18T19:48:12.994Z,101659.28
2023-05-18T19:50:45.120Z,101662.88
2023-05-18T19:53:29.400Z,101667.25
2023-05-18T19:56:13.408Z,101670.81
2023-05-18T19:58:48.892Z,101664.59
2023-05-18T20:01:38.333Z,101679.59
2023-05-18T20:04:13.052Z,101683.03
2023-05-18T20:06:54.863Z,101676.00
2023-05-18T20:09:29.221Z,101681.91
2023-05-18T20:12:03.755Z,101687.25
2023-05-18T20:14:39.617Z,101685.50
2023-05-18T20:17:35.635Z,101695.31
2023-05-18T20:20:42.279Z,101697.94
2023-05-18T20:23:14.887Z,101696.97
2023-05-18T20:26:09.231Z,101708.88
2023-05-18T20:29:06.488Z,101694.94
2023-05-18T20:31:51.511Z,101697.78
2023-05-18T20:34:36.877Z,101710.13
2023-05-18T20:37:16.375Z,101707.50
2023-05-18T20:39:58.937Z,101706.69
2023-05-18T20:43:01.640Z,101708.19
2023-05-18T20:46:25.859Z,101721.00
2023-05-18T20:49:13.848Z,101722.78
2023-05-18T20:52:03.013Z,101717.84
2023-05-18T20:54:58.275Z,101721.22
2023-05-18T20:57:56.902Z,101719.31
2023-05-18T21:00:29.909Z,101723.31
2023-05-18T21:03:29.267Z,101727.00
2023-05-18T21:06:31.563Z,101730.63
2023-05-18T21:08:59.471Z,101727.34
2023-05-18T21:12:09.360Z,101728.28
2023-05-18T21:15:00.709Z,101732.72
2023-05-18T21:18:02.693Z,101728.19
2023-05-18T21:20:58.740Z,101731.78
2023-05-18T21:23:54.238Z,101733.53
2023-05-18T21:26:33.043Z,101727.50
2023-05-18T21:29:00.524Z,101731.78
2023-05-18T21:31:43.476Z,101729.94
2023-05-18T21:34:58.182Z,101726.50
2023-05-18T21:37:51.836Z,101727.38
2023-05-18T21:40:44.926Z,101726.53
2023-05-18T21:43:18.083Z,101717.84
2023-05-18T21:46:20.047Z,101727.31
2023-05-18T21:49:28.880Z,101729.84
2023-05-18T21:52:24.612Z,101722.09
2023-05-18T21:55:07.608Z,101719.41
2023-05-18T21:57:54.632Z,101726.34
2023-05-18T22:00:44.412Z,101728.13
2023-05-18T22:03:22.319Z,101730.91
2023-05-18T22:06:24.986Z,101727.31
2023-05-18T22:09:12.928Z,101730.03
2023-05-18T22:12:08.812Z,101726.53
2023-05-18T22:14:48.944Z,101728.19
2023-05-18T22:17:34.424Z,101716.09
2023-05-18T22:20:24.961Z,101716.84
2023-05-18T22:23:04.831Z,101721.06
2023-05-18T22:25:53.440Z,101722.13
2023-05-18T22:28:50.287Z,101732.66
2023-05-18T22:31:27.966Z,101728.88
2023-05-18T22:34:27.966Z,101725.66
2023-05-18T22:37:06.512Z,101729.22
2023-05-18T22:39:43.952Z,101715.22
2023-05-18T22:42:19.382Z,101719.50
2023-05-18T22:44:54.940Z,101724.69
2023-05-18T22:47:33.422Z,101727.25
2023-05-18T22:50:05.111Z,101726.53
2023-05-18T22:52:45.462Z,101723.03
2023-05-18T22:55:21.495Z,101719.63
2023-05-18T22:58:00.278Z,101724.69
2023-05-18T23:00:36.026Z,101725.56
2023-05-18T23:03:07.198Z,101723.78
2023-05-18T23:06:16.810Z,101726.34
2023-05-18T23:08:56.265Z,101719.31
2023-05-18T23:11:35.646Z,101719.47
2023-05-18T23:14:20.575Z,101721.97
2023-05-18T23:16:59.795Z,101718.31
2023-05-18T23:19:35.658Z,101711.50
2023-05-18T23:22:06.681Z,101711.53
2023-05-18T23:24:46.440Z,101710.75
2023-05-18T23:27:24.383Z,101710.81
2023-05-18T23:30:04.673Z,101709.16
2023-05-18T23:32:45.627Z,101706.56
2023-05-18T23:35:23.913Z,101707.44
2023-05-18T23:38:09.169Z,101703.91
2023-05-18T23:41:00.249Z,101708.31
2023-05-18T23:43:46.169Z,101710.91
2023-05-18T23:46:26.788Z,101702.19
2023-05-18T23:49:11.458Z,101702.22
2023-05-18T23:52:02.598Z,101700.47
2023-05-18T23:54:44.191Z,101697.84
2023-05-18T23:57:27.730Z,101698.66
