createdAt,value
2016-07-29T00:00:18.198Z,1008.83
2016-07-29T00:01:18.199Z,1008.76
2016-07-29T00:02:18.198Z,1008.79
2016-07-29T00:03:18.195Z,1008.77
2016-07-29T00:04:18.195Z,1008.75
2016-07-29T00:05:18.193Z,1008.71
2016-07-29T00:06:18.190Z,1008.72
2016-07-29T00:07:18.189Z,1008.69
2016-07-29T00:08:18.188Z,1008.7
2016-07-29T00:09:18.187Z,1008.71
2016-07-29T00:10:18.186Z,1008.71
2016-07-29T00:11:18.185Z,1008.74
2016-07-29T00:12:18.184Z,1008.8
2016-07-29T00:13:18.180Z,1008.79
2016-07-29T00:14:18.180Z,1008.87
2016-07-29T00:15:18.178Z,1008.89
2016-07-29T00:16:18.175Z,1008.93
2016-07-29T00:17:18.174Z,1008.96
2016-07-29T00:18:18.176Z,1008.92
2016-07-29T00:19:18.172Z,1008.93
2016-07-29T00:20:18.172Z,1008.88
2016-07-29T00:21:18.170Z,1008.89
2016-07-29T00:22:18.168Z,1008.85
2016-07-29T00:23:18.170Z,1008.8
2016-07-29T00:24:18.166Z,1008.71
2016-07-29T00:25:18.165Z,1008.69
2016-07-29T00:26:18.163Z,1008.71
2016-07-29T00:27:18.163Z,1008.67
2016-07-29T00:28:18.160Z,1008.68
2016-07-29T00:29:18.161Z,1008.67
2016-07-29T00:30:18.158Z,1008.67
2016-07-29T00:31:18.158Z,1008.61
2016-07-29T00:32:18.155Z,1008.64
2016-07-29T00:33:18.154Z,1008.62
2016-07-29T00:34:18.155Z,1008.69
2016-07-29T00:35:18.153Z,1008.72
2016-07-29T00:36:18.152Z,1008.72
2016-07-29T00:37:18.149Z,1008.73
2016-07-29T00:38:18.146Z,1008.71
2016-07-29T00:39:18.875Z,1008.69
2016-07-29T00:40:18.144Z,1008.73
2016-07-29T00:41:18.144Z,1008.74
2016-07-29T00:42:18.142Z,1008.73
2016-07-29T00:43:18.141Z,1008.75
2016-07-29T00:44:18.139Z,1008.76
2016-07-29T00:45:18.140Z,1008.73
2016-07-29T00:46:18.137Z,1008.7
2016-07-29T00:47:18.137Z,1008.69
2016-07-29T00:48:18.134Z,1008.66
2016-07-29T00:49:18.132Z,1008.64
2016-07-29T00:50:18.132Z,1008.66
2016-07-29T00:51:18.132Z,1008.62
2016-07-29T00:52:18.130Z,1008.61
2016-07-29T00:53:18.128Z,1008.63
2016-07-29T00:54:18.127Z,1008.62
2016-07-29T00:55:18.126Z,1008.62
2016-07-29T00:56:18.123Z,1008.59
2016-07-29T00:57:18.122Z,1008.63
2016-07-29T00:58:18.119Z,1008.57
2016-07-29T00:59:18.121Z,1008.61
2016-07-29T01:00:18.116Z,1008.59
2016-07-29T01:01:18.117Z,1008.59
2016-07-29T01:02:18.116Z,1008.63
2016-07-29T01:03:18.113Z,1008.61
2016-07-29T01:04:18.111Z,1008.63
2016-07-29T01:05:18.112Z,1008.57
2016-07-29T01:06:18.108Z,1008.56
2016-07-29T01:07:18.106Z,1008.55
2016-07-29T01:08:18.105Z,1008.57
2016-07-29T01:09:18.105Z,1008.53
2016-07-29T01:10:18.113Z,1008.51
2016-07-29T01:11:18.101Z,1008.5
2016-07-29T01:12:18.100Z,1008.47
2016-07-29T01:13:18.100Z,1008.47
2016-07-29T01:14:18.096Z,1008.41
2016-07-29T01:15:18.095Z,1008.4
2016-07-29T01:16:18.093Z,1008.38
2016-07-29T01:17:18.094Z,1008.42
2016-07-29T01:18:18.090Z,1008.38
2016-07-29T01:19:18.088Z,1008.37
2016-07-29T01:20:18.089Z,1008.33
2016-07-29T01:21:18.088Z,1008.31
2016-07-29T01:22:18.085Z,1008.29
2016-07-29T01:23:18.084Z,1008.29
2016-07-29T01:24:18.080Z,1008.32
2016-07-29T01:25:18.080Z,1008.32
2016-07-29T01:26:18.078Z,1008.29
2016-07-29T01:27:18.078Z,1008.31
2016-07-29T01:28:18.076Z,1008.3
2016-07-29T01:29:18.072Z,1008.33
2016-07-29T01:30:18.071Z,1008.35
2016-07-29T01:31:18.070Z,1008.34
2016-07-29T01:33:18.068Z,1008.3
2016-07-29T01:34:18.066Z,1008.29
2016-07-29T01:35:18.066Z,1008.25
2016-07-29T01:36:18.062Z,1008.28
2016-07-29T01:37:18.061Z,1008.26
2016-07-29T01:38:18.059Z,1008.27
2016-07-29T01:39:18.057Z,1008.27
2016-07-29T01:40:18.054Z,1008.31
2016-07-29T01:41:18.053Z,1008.29
2016-07-29T01:42:18.054Z,1008.27
2016-07-29T01:43:18.053Z,1008.31
2016-07-29T01:44:18.050Z,1008.29
2016-07-29T01:45:18.047Z,1008.29
2016-07-29T01:46:18.045Z,1008.33
2016-07-29T01:48:18.044Z,1008.41
2016-07-29T01:49:18.041Z,1008.45
2016-07-29T01:50:18.041Z,1008.44
2016-07-29T01:51:18.037Z,1008.41
2016-07-29T01:52:18.037Z,1008.46
2016-07-29T01:53:18.036Z,1008.45
2016-07-29T01:54:18.033Z,1008.43
2016-07-29T01:55:18.032Z,1008.42
2016-07-29T01:56:18.032Z,1008.42
2016-07-29T01:57:18.357Z,1008.42
2016-07-29T01:58:18.029Z,1008.41
2016-07-29T01:59:18.025Z,1008.43
2016-07-29T02:00:18.025Z,1008.42
2016-07-29T02:01:18.023Z,1008.4
2016-07-29T02:03:18.020Z,1008.35
2016-07-29T02:04:18.658Z,1008.36
2016-07-29T02:05:19.763Z,1008.31
2016-07-29T02:06:18.017Z,1008.35
2016-07-29T02:07:18.014Z,1008.36
2016-07-29T02:08:18.012Z,1008.35
2016-07-29T02:09:18.013Z,1008.33
2016-07-29T02:10:18.008Z,1008.33
2016-07-29T02:11:18.008Z,1008.33
2016-07-29T02:12:18.006Z,1008.3
2016-07-29T02:13:18.005Z,1008.29
2016-07-29T02:14:18.005Z,1008.31
2016-07-29T02:15:18.004Z,1008.25
2016-07-29T02:16:18.001Z,1008.29
2016-07-29T02:17:17.998Z,1008.27
2016-07-29T02:18:18.003Z,1008.27
2016-07-29T02:19:17.995Z,1008.23
2016-07-29T02:20:17.997Z,1008.28
2016-07-29T02:21:17.993Z,1008.23
2016-07-29T02:22:17.994Z,1008.24
2016-07-29T02:23:17.993Z,1008.25
2016-07-29T02:24:17.990Z,1008.27
2016-07-29T02:25:17.989Z,1008.29
2016-07-29T02:26:17.987Z,1008.31
2016-07-29T02:27:18.337Z,1008.29
2016-07-29T02:28:19.084Z,1008.31
2016-07-29T02:29:17.982Z,1008.32
2016-07-29T02:30:17.983Z,1008.31
2016-07-29T02:31:17.979Z,1008.26
2016-07-29T02:32:17.980Z,1008.27
2016-07-29T02:33:17.977Z,1008.29
2016-07-29T02:34:17.978Z,1008.29
2016-07-29T02:35:17.980Z,1008.3
2016-07-29T02:36:17.974Z,1008.33
2016-07-29T02:37:17.972Z,1008.34
2016-07-29T02:38:17.969Z,1008.35
2016-07-29T02:39:17.968Z,1008.34
2016-07-29T02:40:17.967Z,1008.35
2016-07-29T02:41:17.968Z,1008.33
2016-07-29T02:42:17.964Z,1008.33
2016-07-29T02:43:17.964Z,1008.32
2016-07-29T02:44:17.962Z,1008.35
2016-07-29T02:45:17.962Z,1008.34
2016-07-29T02:46:17.961Z,1008.37
2016-07-29T02:47:17.959Z,1008.35
2016-07-29T02:48:17.958Z,1008.37
2016-07-29T02:49:17.957Z,1008.36
2016-07-29T02:50:17.955Z,1008.35
2016-07-29T02:51:17.952Z,1008.44
2016-07-29T02:52:17.953Z,1008.43
2016-07-29T02:53:17.950Z,1008.44
2016-07-29T02:54:17.960Z,1008.45
2016-07-29T02:55:17.950Z,1008.44
2016-07-29T02:56:17.950Z,1008.43
2016-07-29T02:57:17.945Z,1008.43
2016-07-29T02:58:17.946Z,1008.42
2016-07-29T02:59:17.942Z,1008.41
2016-07-29T03:00:17.942Z,1008.4
2016-07-29T03:01:17.941Z,1008.4
2016-07-29T03:02:17.940Z,1008.33
2016-07-29T03:03:17.937Z,1008.3
2016-07-29T03:04:17.939Z,1008.3
2016-07-29T03:05:17.934Z,1008.27
2016-07-29T03:06:17.933Z,1008.27
2016-07-29T03:07:17.934Z,1008.25
2016-07-29T03:08:17.930Z,1008.22
2016-07-29T03:09:17.931Z,1008.21
2016-07-29T03:10:17.928Z,1008.22
2016-07-29T03:11:17.926Z,1008.21
2016-07-29T03:12:17.933Z,1008.18
2016-07-29T03:13:18.376Z,1008.18
2016-07-29T03:15:17.921Z,1008.24
2016-07-29T03:16:17.920Z,1008.21
2016-07-29T03:17:18.709Z,1008.23
2016-07-29T03:18:17.917Z,1008.24
2016-07-29T03:19:17.916Z,1008.26
2016-07-29T03:20:17.913Z,1008.25
2016-07-29T03:21:17.913Z,1008.24
2016-07-29T03:22:17.913Z,1008.23
2016-07-29T03:23:17.911Z,1008.21
2016-07-29T03:24:17.909Z,1008.17
2016-07-29T03:25:17.908Z,1008.17
2016-07-29T03:26:18.206Z,1008.14
2016-07-29T03:27:17.905Z,1008.15
2016-07-29T03:28:17.906Z,1008.14
2016-07-29T03:29:17.904Z,1008.14
2016-07-29T03:30:17.901Z,1008.14
2016-07-29T03:31:17.902Z,1008.13
2016-07-29T03:32:17.898Z,1008.11
2016-07-29T03:33:17.899Z,1008.11
2016-07-29T03:34:17.896Z,1008.12
2016-07-29T03:35:17.895Z,1008.14
2016-07-29T03:36:17.895Z,1008.14
2016-07-29T03:37:18.292Z,1008.17
2016-07-29T03:38:17.890Z,1008.14
2016-07-29T03:39:17.890Z,1008.15
2016-07-29T03:40:18.590Z,1008.18
2016-07-29T03:41:17.885Z,1008.16
2016-07-29T03:42:17.883Z,1008.16
2016-07-29T03:43:17.883Z,1008.2
2016-07-29T03:44:17.882Z,1008.14
2016-07-29T03:45:17.879Z,1008.19
2016-07-29T03:46:17.881Z,1008.21
2016-07-29T03:47:17.877Z,1008.19
2016-07-29T03:48:17.876Z,1008.16
2016-07-29T03:49:18.225Z,1008.2
2016-07-29T03:50:17.875Z,1008.17
2016-07-29T03:51:17.874Z,1008.18
2016-07-29T03:52:17.872Z,1008.19
2016-07-29T03:53:17.868Z,1008.21
2016-07-29T03:54:17.867Z,1008.18
2016-07-29T03:55:17.869Z,1008.2
2016-07-29T03:56:17.864Z,1008.19
2016-07-29T03:57:17.863Z,1008.2
2016-07-29T03:58:17.863Z,1008.22
2016-07-29T03:59:17.860Z,1008.24
2016-07-29T04:00:17.860Z,1008.24
2016-07-29T04:01:17.859Z,1008.26
2016-07-29T04:02:17.859Z,1008.22
2016-07-29T04:03:17.856Z,1008.25
2016-07-29T04:04:17.855Z,1008.2
2016-07-29T04:05:17.851Z,1008.22
2016-07-29T04:06:17.850Z,1008.19
2016-07-29T04:07:17.850Z,1008.21
2016-07-29T04:08:17.847Z,1008.2
2016-07-29T04:09:17.847Z,1008.18
2016-07-29T04:10:17.847Z,1008.17
2016-07-29T04:11:17.845Z,1008.19
2016-07-29T04:12:17.845Z,1008.17
2016-07-29T04:13:17.842Z,1008.16
2016-07-29T04:14:17.842Z,1008.19
2016-07-29T04:15:17.839Z,1008.18
2016-07-29T04:16:17.838Z,1008.18
2016-07-29T04:17:17.837Z,1008.15
2016-07-29T04:18:17.836Z,1008.15
2016-07-29T04:19:17.834Z,1008.14
2016-07-29T04:20:17.834Z,1008.18
2016-07-29T04:21:17.833Z,1008.14
2016-07-29T04:22:17.830Z,1008.15
2016-07-29T04:23:17.830Z,1008.14
2016-07-29T04:24:17.831Z,1008.16
2016-07-29T04:25:17.828Z,1008.16
2016-07-29T04:26:17.826Z,1008.17
2016-07-29T04:27:17.828Z,1008.14
2016-07-29T04:28:17.827Z,1008.16
2016-07-29T04:29:17.826Z,1008.21
2016-07-29T04:30:17.823Z,1008.19
2016-07-29T04:31:17.823Z,1008.22
2016-07-29T04:32:17.976Z,1008.21
2016-07-29T04:33:17.824Z,1008.21
2016-07-29T04:34:17.821Z,1008.24
2016-07-29T04:35:17.819Z,1008.26
2016-07-29T04:36:17.819Z,1008.25
2016-07-29T04:37:17.817Z,1008.23
2016-07-29T04:38:17.818Z,1008.26
2016-07-29T04:39:17.816Z,1008.22
2016-07-29T04:40:18.410Z,1008.24
2016-07-29T04:41:17.815Z,1008.21
2016-07-29T04:42:17.813Z,1008.24
2016-07-29T04:43:17.811Z,1008.17
2016-07-29T04:44:17.812Z,1008.19
2016-07-29T04:45:17.813Z,1008.16
2016-07-29T04:46:17.812Z,1008.13
2016-07-29T04:47:17.810Z,1008.13
2016-07-29T04:48:17.998Z,1008.14
2016-07-29T04:49:17.809Z,1008.2
2016-07-29T04:50:17.807Z,1008.19
2016-07-29T04:51:17.806Z,1008.18
2016-07-29T04:52:17.805Z,1008.14
2016-07-29T04:53:17.806Z,1008.14
2016-07-29T04:54:17.803Z,1008.1
2016-07-29T04:55:18.953Z,1008.11
2016-07-29T04:56:17.802Z,1008.12
2016-07-29T04:57:18.403Z,1008.15
2016-07-29T04:58:17.802Z,1008.16
2016-07-29T04:59:17.800Z,1008.17
2016-07-29T05:00:17.800Z,1008.15
2016-07-29T05:01:17.798Z,1008.12
2016-07-29T05:02:17.898Z,1008.13
2016-07-29T05:03:17.799Z,1008.12
2016-07-29T05:04:17.800Z,1008.14
2016-07-29T05:05:17.799Z,1008.17
2016-07-29T05:06:17.946Z,1008.14
2016-07-29T05:07:17.804Z,1008.13
2016-07-29T05:08:17.796Z,1008.12
2016-07-29T05:09:17.795Z,1008.16
2016-07-29T05:10:17.795Z,1008.15
2016-07-29T05:11:17.795Z,1008.18
2016-07-29T05:12:17.795Z,1008.19
2016-07-29T05:13:17.793Z,1008.19
2016-07-29T05:14:17.796Z,1008.21
2016-07-29T05:15:17.795Z,1008.19
2016-07-29T05:16:17.794Z,1008.19
2016-07-29T05:17:17.793Z,1008.24
2016-07-29T05:19:17.796Z,1008.27
2016-07-29T05:20:17.792Z,1008.25
2016-07-29T05:21:17.795Z,1008.26
2016-07-29T05:22:17.793Z,1008.25
2016-07-29T05:23:17.793Z,1008.23
2016-07-29T05:24:17.795Z,1008.26
2016-07-29T05:25:17.797Z,1008.27
2016-07-29T05:26:17.797Z,1008.25
2016-07-29T05:27:17.796Z,1008.28
2016-07-29T05:28:17.796Z,1008.28
2016-07-29T05:29:17.800Z,1008.35
2016-07-29T05:30:17.799Z,1008.43
2016-07-29T05:31:17.801Z,1008.43
2016-07-29T05:32:17.803Z,1008.5
2016-07-29T05:34:17.803Z,1008.44
2016-07-29T05:35:17.805Z,1008.48
2016-07-29T05:36:17.807Z,1008.53
2016-07-29T05:37:17.812Z,1008.51
2016-07-29T05:38:17.812Z,1008.52
2016-07-29T05:39:17.817Z,1008.51
2016-07-29T05:40:17.819Z,1008.54
2016-07-29T05:41:17.834Z,1008.54
2016-07-29T05:42:17.828Z,1008.57
2016-07-29T05:43:17.831Z,1008.59
2016-07-29T05:44:17.837Z,1008.59
2016-07-29T05:45:17.843Z,1008.54
2016-07-29T05:46:17.848Z,1008.58
2016-07-29T05:47:17.853Z,1008.53
2016-07-29T05:49:17.866Z,1008.58
2016-07-29T05:50:17.874Z,1008.62
2016-07-29T05:51:17.881Z,1008.65
2016-07-29T05:52:17.899Z,1008.63
2016-07-29T05:53:17.897Z,1008.66
2016-07-29T05:54:17.908Z,1008.64
2016-07-29T05:55:17.918Z,1008.67
2016-07-29T05:56:17.922Z,1008.69
2016-07-29T05:57:17.933Z,1008.67
2016-07-29T05:58:17.941Z,1008.7
2016-07-29T05:59:19.813Z,1008.68
2016-07-29T06:00:17.959Z,1008.7
2016-07-29T06:01:17.972Z,1008.69
2016-07-29T06:02:17.980Z,1008.7
2016-07-29T06:03:17.991Z,1008.7
2016-07-29T06:04:18.510Z,1008.75
2016-07-29T06:05:18.011Z,1008.73
2016-07-29T06:06:18.098Z,1008.74
2016-07-29T06:07:18.033Z,1008.75
2016-07-29T06:08:18.044Z,1008.68
2016-07-29T06:09:18.058Z,1008.72
2016-07-29T06:10:18.067Z,1008.69
2016-07-29T06:11:18.091Z,1008.73
2016-07-29T06:12:18.090Z,1008.73
2016-07-29T06:13:18.104Z,1008.79
2016-07-29T06:14:18.114Z,1008.77
2016-07-29T06:15:18.577Z,1008.78
2016-07-29T06:16:18.139Z,1008.82
2016-07-29T06:17:18.152Z,1008.83
2016-07-29T06:18:18.164Z,1008.86
2016-07-29T06:19:18.178Z,1008.93
2016-07-29T06:20:18.191Z,1008.92
2016-07-29T06:21:18.205Z,1008.9
2016-07-29T06:22:18.217Z,1008.98
2016-07-29T06:23:18.233Z,1008.81
2016-07-29T06:24:18.597Z,1009.03
2016-07-29T06:25:18.260Z,1008.81
2016-07-29T06:26:18.271Z,1008.76
2016-07-29T06:27:18.286Z,1008.89
2016-07-29T06:28:18.302Z,1008.95
2016-07-29T06:29:18.314Z,1008.73
2016-07-29T06:30:18.328Z,1008.78
2016-07-29T06:31:18.343Z,1008.74
2016-07-29T06:32:18.357Z,1008.94
2016-07-29T06:33:18.371Z,1009.09
2016-07-29T06:34:18.390Z,1009.13
2016-07-29T06:35:18.402Z,1008.94
2016-07-29T06:36:18.415Z,1008.92
2016-07-29T06:37:18.430Z,1009.07
2016-07-29T06:38:18.444Z,1009.27
2016-07-29T06:39:18.457Z,1009.06
2016-07-29T06:40:18.471Z,1009.09
2016-07-29T06:41:18.484Z,1009.03
2016-07-29T06:42:18.499Z,1008.93
2016-07-29T06:43:18.514Z,1008.91
2016-07-29T06:44:18.526Z,1009.38
2016-07-29T06:45:18.540Z,1009.18
2016-07-29T06:46:18.557Z,1009.32
2016-07-29T06:47:18.570Z,1009.15
2016-07-29T06:50:18.613Z,1009.08
2016-07-29T06:51:18.624Z,1009.31
2016-07-29T06:52:18.643Z,1009.18
2016-07-29T06:53:18.655Z,1009.09
2016-07-29T06:54:18.670Z,1009.02
2016-07-29T06:55:18.680Z,1009.08
2016-07-29T06:56:18.693Z,1009
2016-07-29T06:57:18.709Z,1009
2016-07-29T06:58:18.719Z,1009
2016-07-29T06:59:18.732Z,1008.97
2016-07-29T07:00:18.748Z,1009.02
2016-07-29T07:01:18.764Z,1009
2016-07-29T07:02:18.770Z,1009.04
2016-07-29T07:03:18.783Z,1009.07
2016-07-29T07:04:18.795Z,1008.99
2016-07-29T07:05:18.806Z,1008.99
2016-07-29T07:06:18.819Z,1009
2016-07-29T07:07:18.829Z,1008.99
2016-07-29T07:08:20.293Z,1008.95
2016-07-29T07:09:18.852Z,1008.95
2016-07-29T07:10:18.863Z,1008.96
2016-07-29T07:11:18.874Z,1009.16
2016-07-29T07:12:18.887Z,1009.19
2016-07-29T07:13:18.895Z,1009.08
2016-07-29T07:14:18.908Z,1009.04
2016-07-29T07:15:18.917Z,1009.12
2016-07-29T07:16:18.927Z,1009.03
2016-07-29T07:17:18.938Z,1009.32
2016-07-29T07:18:19.739Z,1009.15
2016-07-29T07:19:18.959Z,1009.17
2016-07-29T07:20:18.969Z,1009.14
2016-07-29T07:21:18.981Z,1009.21
2016-07-29T07:22:18.992Z,1009.16
2016-07-29T07:23:19.001Z,1009.13
2016-07-29T07:24:19.012Z,1009.14
2016-07-29T07:25:19.020Z,1009.12
2016-07-29T07:26:19.033Z,1009.09
2016-07-29T07:27:19.042Z,1009.12
2016-07-29T07:28:19.052Z,1009.03
2016-07-29T07:29:19.060Z,1009.18
2016-07-29T07:30:19.071Z,1008.89
2016-07-29T07:31:19.080Z,1008.92
2016-07-29T07:32:19.091Z,1008.95
2016-07-29T07:33:19.904Z,1009.09
2016-07-29T07:34:19.161Z,1009.2
2016-07-29T07:35:19.319Z,1009.34
2016-07-29T07:36:19.132Z,1009.22
2016-07-29T07:37:19.141Z,1009.28
2016-07-29T07:38:19.152Z,1009.28
2016-07-29T07:39:19.161Z,1009.34
2016-07-29T07:40:20.074Z,1009.4
2016-07-29T07:41:19.181Z,1009.53
2016-07-29T07:42:19.541Z,1009.43
2016-07-29T07:43:19.351Z,1009.56
2016-07-29T07:44:19.211Z,1009.31
2016-07-29T07:45:19.222Z,1009.52
2016-07-29T07:46:19.231Z,1009.53
2016-07-29T07:47:19.254Z,1009.22
2016-07-29T07:48:19.253Z,1009.15
2016-07-29T07:49:19.262Z,1009.37
2016-07-29T07:50:19.273Z,1009.3
2016-07-29T07:51:19.282Z,1009.38
2016-07-29T07:52:19.293Z,1009.25
2016-07-29T07:53:19.302Z,1009.36
2016-07-29T07:54:19.314Z,1009.38
2016-07-29T07:55:19.323Z,1009.19
2016-07-29T07:56:19.337Z,1009.21
2016-07-29T07:57:19.344Z,1009.19
2016-07-29T07:58:19.356Z,1009.35
2016-07-29T07:59:19.365Z,1009.63
2016-07-29T08:00:19.377Z,1009.41
2016-07-29T08:01:19.386Z,1009.36
2016-07-29T08:02:19.397Z,1009.43
2016-07-29T08:03:19.408Z,1009.25
2016-07-29T08:04:19.417Z,1009.21
2016-07-29T08:05:19.424Z,1009.21
2016-07-29T08:06:19.438Z,1009.37
2016-07-29T08:07:19.448Z,1009.58
2016-07-29T08:08:19.456Z,1009.42
2016-07-29T08:09:19.465Z,1009.49
2016-07-29T08:10:19.477Z,1009.39
2016-07-29T08:11:19.485Z,1009.39
2016-07-29T08:12:19.496Z,1010.3
2016-07-29T08:13:19.506Z,1009.62
2016-07-29T08:14:19.515Z,1009.5
2016-07-29T08:15:19.525Z,1009.29
2016-07-29T08:16:19.536Z,1009.26
2016-07-29T08:17:19.544Z,1009.37
2016-07-29T08:18:19.554Z,1009.52
2016-07-29T08:19:19.564Z,1009.58
2016-07-29T08:20:19.574Z,1009.51
2016-07-29T08:21:19.582Z,1009.57
2016-07-29T08:22:19.591Z,1009.49
2016-07-29T08:23:19.604Z,1009.52
2016-07-29T08:24:19.611Z,1009.51
2016-07-29T08:25:19.622Z,1009.29
2016-07-29T08:26:19.631Z,1009.35
2016-07-29T08:27:20.495Z,1009.38
2016-07-29T08:28:19.651Z,1009.62
2016-07-29T08:29:19.664Z,1009.64
2016-07-29T08:30:19.672Z,1009.47
2016-07-29T08:31:19.682Z,1009.68
2016-07-29T08:32:19.691Z,1009.67
2016-07-29T08:33:19.699Z,1009.38
2016-07-29T08:34:19.710Z,1009.63
2016-07-29T08:35:19.721Z,1009.75
2016-07-29T08:36:19.733Z,1009.71
2016-07-29T08:37:19.740Z,1009.9
2016-07-29T08:38:19.752Z,1009.68
2016-07-29T08:39:19.762Z,1009.83
2016-07-29T08:40:20.436Z,1009.49
2016-07-29T08:41:19.782Z,1009.66
2016-07-29T08:42:19.796Z,1009.48
2016-07-29T08:43:19.805Z,1009.79
2016-07-29T08:44:19.815Z,1009.8
2016-07-29T08:45:19.828Z,1009.46
2016-07-29T08:46:19.838Z,1009.52
2016-07-29T08:47:19.851Z,1009.24
2016-07-29T08:48:19.860Z,1009.1
2016-07-29T08:49:20.622Z,1009.14
2016-07-29T08:50:19.883Z,1009.04
2016-07-29T08:51:20.097Z,1009.1
2016-07-29T08:52:19.907Z,1009.33
2016-07-29T08:53:19.919Z,1009.49
2016-07-29T08:54:19.927Z,1009.54
2016-07-29T08:55:19.937Z,1009.54
2016-07-29T08:56:19.951Z,1009.5
2016-07-29T08:57:19.962Z,1009.57
2016-07-29T08:58:19.973Z,1009.38
2016-07-29T08:59:19.984Z,1009.09
2016-07-29T09:01:20.002Z,1008.94
2016-07-29T09:02:20.014Z,1008.88
2016-07-29T09:03:20.024Z,1008.95
2016-07-29T09:04:20.034Z,1008.93
2016-07-29T09:05:20.044Z,1009.01
2016-07-29T09:06:20.056Z,1009.05
2016-07-29T09:07:20.066Z,1008.95
2016-07-29T09:08:20.076Z,1008.91
2016-07-29T09:09:20.084Z,1008.96
2016-07-29T09:10:20.093Z,1009.07
2016-07-29T09:11:20.103Z,1009.2
2016-07-29T09:12:20.112Z,1009.2
2016-07-29T09:13:20.122Z,1009.27
2016-07-29T09:14:20.131Z,1009.12
2016-07-29T09:15:20.139Z,1008.97
2016-07-29T09:16:20.148Z,1009.07
2016-07-29T09:17:20.159Z,1009.06
2016-07-29T09:18:20.165Z,1008.97
2016-07-29T09:19:20.174Z,1008.92
2016-07-29T09:20:20.185Z,1008.93
2016-07-29T09:21:20.189Z,1008.9
2016-07-29T09:22:20.203Z,1008.93
2016-07-29T09:23:20.209Z,1008.99
2016-07-29T09:24:20.214Z,1009.12
2016-07-29T09:25:20.225Z,1009.3
2016-07-29T09:26:20.233Z,1009.3
2016-07-29T09:27:20.240Z,1009.13
2016-07-29T09:28:20.249Z,1009.19
2016-07-29T09:29:20.254Z,1009.26
2016-07-29T09:30:20.262Z,1009.23
2016-07-29T09:31:20.273Z,1009.17
2016-07-29T09:32:20.280Z,1009.19
2016-07-29T09:33:20.288Z,1009.14
2016-07-29T09:34:20.295Z,1009.02
2016-07-29T09:35:20.304Z,1008.98
2016-07-29T09:36:20.310Z,1009.12
2016-07-29T09:37:20.320Z,1008.98
2016-07-29T09:38:20.338Z,1008.96
2016-07-29T09:39:20.336Z,1008.95
2016-07-29T09:40:20.343Z,1008.91
2016-07-29T09:41:20.351Z,1009.21
2016-07-29T09:42:20.359Z,1009.17
2016-07-29T09:43:20.366Z,1009.1
2016-07-29T09:45:20.385Z,1009.02
2016-07-29T09:46:20.390Z,1008.97
2016-07-29T09:47:20.653Z,1008.96
2016-07-29T09:48:20.406Z,1008.96
2016-07-29T09:49:20.414Z,1008.96
2016-07-29T09:50:20.421Z,1008.95
2016-07-29T09:51:20.431Z,1008.93
2016-07-29T09:52:20.437Z,1008.95
2016-07-29T09:53:20.445Z,1008.98
2016-07-29T09:54:20.454Z,1009.1
2016-07-29T09:55:20.460Z,1009.07
2016-07-29T09:56:20.473Z,1009
2016-07-29T09:57:20.475Z,1009.04
2016-07-29T09:58:20.484Z,1009.08
2016-07-29T09:59:20.492Z,1009.23
2016-07-29T10:00:20.498Z,1009.36
2016-07-29T10:01:20.507Z,1009.59
2016-07-29T10:02:20.540Z,1009.61
2016-07-29T10:03:20.520Z,1009.61
2016-07-29T10:04:20.529Z,1009.39
2016-07-29T10:05:20.537Z,1009.24
2016-07-29T10:06:20.544Z,1009.14
2016-07-29T10:07:20.550Z,1009.06
2016-07-29T10:08:20.808Z,1008.95
2016-07-29T10:09:21.568Z,1008.79
2016-07-29T10:10:20.576Z,1008.89
2016-07-29T10:11:20.832Z,1008.91
2016-07-29T10:12:20.589Z,1008.93
2016-07-29T10:13:20.596Z,1008.97
2016-07-29T10:14:20.604Z,1009
2016-07-29T10:15:20.615Z,1008.94
2016-07-29T10:16:20.619Z,1008.84
2016-07-29T10:20:20.901Z,1008.84
2016-07-29T10:21:20.660Z,1008.85
2016-07-29T10:22:20.666Z,1008.83
2016-07-29T10:23:20.675Z,1008.82
2016-07-29T10:24:20.683Z,1008.79
2016-07-29T10:25:20.689Z,1008.79
2016-07-29T10:26:20.696Z,1008.82
2016-07-29T10:27:20.705Z,1008.77
2016-07-29T10:28:20.712Z,1008.79
2016-07-29T10:29:20.719Z,1008.81
2016-07-29T10:30:20.726Z,1008.81
2016-07-29T10:31:20.733Z,1008.87
2016-07-29T10:32:20.743Z,1008.81
2016-07-29T10:33:20.750Z,1008.85
2016-07-29T10:35:20.765Z,1008.9
2016-07-29T10:36:20.771Z,1008.95
2016-07-29T10:37:20.778Z,1008.98
2016-07-29T10:38:20.785Z,1009.16
2016-07-29T10:39:20.793Z,1008.86
2016-07-29T10:40:20.802Z,1008.91
2016-07-29T10:41:20.806Z,1008.88
2016-07-29T10:42:20.820Z,1008.83
2016-07-29T10:43:20.823Z,1008.87
2016-07-29T10:44:20.829Z,1008.82
2016-07-29T10:45:20.836Z,1008.81
2016-07-29T10:46:20.845Z,1008.96
2016-07-29T10:47:20.852Z,1008.85
2016-07-29T10:48:20.860Z,1009.04
2016-07-29T10:50:20.886Z,1008.95
2016-07-29T10:51:20.882Z,1009.01
2016-07-29T10:52:20.887Z,1008.95
2016-07-29T10:53:20.897Z,1008.9
2016-07-29T10:54:20.903Z,1009.12
2016-07-29T10:55:20.910Z,1009.05
2016-07-29T10:56:20.918Z,1008.85
2016-07-29T10:57:20.925Z,1008.61
2016-07-29T10:58:20.933Z,1008.54
2016-07-29T10:59:20.943Z,1008.59
2016-07-29T11:00:20.947Z,1008.72
2016-07-29T11:01:20.957Z,1008.91
2016-07-29T11:02:20.964Z,1008.85
2016-07-29T11:03:20.970Z,1008.63
2016-07-29T11:05:21.981Z,1008.9
2016-07-29T11:06:20.995Z,1008.8
2016-07-29T11:07:21.056Z,1008.86
2016-07-29T11:08:21.010Z,1008.59
2016-07-29T11:09:21.016Z,1008.54
2016-07-29T11:10:21.025Z,1008.71
2016-07-29T11:11:21.031Z,1008.54
2016-07-29T11:12:21.039Z,1008.64
2016-07-29T11:13:21.047Z,1008.76
2016-07-29T11:14:21.786Z,1008.81
2016-07-29T11:15:21.064Z,1008.8
2016-07-29T11:16:21.818Z,1008.76
2016-07-29T11:17:21.078Z,1008.81
2016-07-29T11:18:21.085Z,1008.82
2016-07-29T11:20:21.102Z,1008.79
2016-07-29T11:21:21.109Z,1008.72
2016-07-29T11:22:21.118Z,1008.49
2016-07-29T11:23:21.127Z,1008.45
2016-07-29T11:24:21.134Z,1008.57
2016-07-29T11:25:21.142Z,1008.58
2016-07-29T11:26:21.555Z,1008.39
2016-07-29T11:27:22.058Z,1008.4
2016-07-29T11:28:21.167Z,1008.5
2016-07-29T11:29:21.170Z,1008.49
2016-07-29T11:30:21.182Z,1008.47
2016-07-29T11:31:21.189Z,1008.24
2016-07-29T11:32:21.197Z,1008.26
2016-07-29T11:33:21.205Z,1008.2
2016-07-29T11:35:21.220Z,1008.09
2016-07-29T11:36:21.427Z,1008.09
2016-07-29T11:37:21.235Z,1008.08
2016-07-29T11:38:21.245Z,1008.08
2016-07-29T11:39:21.253Z,1008.03
2016-07-29T11:40:21.258Z,1008.02
2016-07-29T11:41:21.617Z,1007.97
2016-07-29T11:42:21.274Z,1007.96
2016-07-29T11:43:21.284Z,1007.96
2016-07-29T11:44:21.289Z,1007.97
2016-07-29T11:45:21.296Z,1007.95
2016-07-29T11:46:21.305Z,1008.01
2016-07-29T11:47:21.313Z,1007.95
2016-07-29T11:48:21.320Z,1007.93
2016-07-29T11:50:21.336Z,1007.89
2016-07-29T11:51:21.342Z,1007.93
2016-07-29T11:52:21.348Z,1007.92
2016-07-29T11:53:21.354Z,1007.92
2016-07-29T11:54:21.362Z,1007.94
2016-07-29T11:55:21.367Z,1007.95
2016-07-29T11:56:21.374Z,1008.08
2016-07-29T11:57:21.383Z,1008.2
2016-07-29T11:58:21.388Z,1008.15
2016-07-29T11:59:21.395Z,1008.06
2016-07-29T12:00:21.402Z,1008.19
2016-07-29T12:01:21.406Z,1008.28
2016-07-29T12:02:21.414Z,1008.26
2016-07-29T12:03:21.420Z,1008.32
2016-07-29T12:05:21.432Z,1008.34
2016-07-29T12:06:21.440Z,1008.05
2016-07-29T12:07:21.445Z,1007.91
2016-07-29T12:08:21.452Z,1007.89
2016-07-29T12:09:21.457Z,1007.96
2016-07-29T12:10:21.464Z,1008.11
2016-07-29T12:11:21.473Z,1008.33
2016-07-29T12:12:21.479Z,1008.02
2016-07-29T12:13:21.486Z,1007.89
2016-07-29T12:14:21.492Z,1007.98
2016-07-29T12:15:21.497Z,1008.03
2016-07-29T12:16:21.504Z,1008.08
2016-07-29T12:17:21.511Z,1008.14
2016-07-29T12:18:21.519Z,1008.17
2016-07-29T12:19:21.526Z,1008.23
2016-07-29T12:20:21.533Z,1008.24
2016-07-29T12:21:21.538Z,1008.25
2016-07-29T12:22:21.546Z,1008.33
2016-07-29T12:23:22.943Z,1008.32
2016-07-29T12:24:22.590Z,1008.33
2016-07-29T12:25:21.567Z,1008.4
2016-07-29T12:26:21.949Z,1008.4
2016-07-29T12:27:21.737Z,1008.42
2016-07-29T12:28:21.589Z,1008.4
2016-07-29T12:29:21.595Z,1008.41