createdAt,value
2022-12-25T00:04:47.000Z,8.00
2022-12-25T00:14:47.000Z,8.00
2022-12-25T00:24:47.000Z,8.60
2022-12-25T00:34:47.000Z,8.40
2022-12-25T00:44:47.000Z,9.10
2022-12-25T00:54:47.000Z,7.20
2022-12-25T01:04:47.000Z,6.40
2022-12-25T01:14:46.000Z,17.90
2022-12-25T01:24:46.000Z,8.90
2022-12-25T01:34:46.000Z,4.50
2022-12-25T01:44:46.000Z,6.10
2022-12-25T01:54:46.000Z,6.20
2022-12-25T02:04:46.000Z,8.00
2022-12-25T02:04:46.000Z,8.00
2022-12-25T02:14:46.000Z,8.60
2022-12-25T02:24:46.000Z,11.50
2022-12-25T02:34:46.000Z,11.10
2022-12-25T02:44:46.000Z,11.90
2022-12-25T02:54:46.000Z,10.90
2022-12-25T03:04:45.000Z,11.30
2022-12-25T03:14:45.000Z,10.10
2022-12-25T03:24:45.000Z,9.90
2022-12-25T03:34:45.000Z,9.10
2022-12-25T03:44:45.000Z,9.70
2022-12-25T03:54:45.000Z,9.00
2022-12-25T04:04:45.000Z,9.50
2022-12-25T04:14:45.000Z,8.90
2022-12-25T04:24:45.000Z,9.30
2022-12-25T04:34:45.000Z,7.90
2022-12-25T04:44:44.000Z,8.90
2022-12-25T04:54:44.000Z,9.50
2022-12-25T05:04:44.000Z,10.30
2022-12-25T05:14:44.000Z,8.70
2022-12-25T05:24:44.000Z,7.80
2022-12-25T05:34:44.000Z,9.50
2022-12-25T05:44:44.000Z,11.30
2022-12-25T05:54:44.000Z,11.80
2022-12-25T06:04:44.000Z,10.60
2022-12-25T06:14:44.000Z,10.60
2022-12-25T06:24:43.000Z,11.10
2022-12-25T06:34:43.000Z,9.90
2022-12-25T06:44:43.000Z,9.30
2022-12-25T06:54:43.000Z,16.00
2022-12-25T07:04:43.000Z,8.70
2022-12-25T07:14:43.000Z,12.00
2022-12-25T07:24:43.000Z,23.80
2022-12-25T07:34:43.000Z,15.40
2022-12-25T07:44:43.000Z,17.30
2022-12-25T07:54:43.000Z,13.80
2022-12-25T08:04:43.000Z,20.70
2022-12-25T08:14:42.000Z,17.40
2022-12-25T08:24:42.000Z,31.80
2022-12-25T08:34:42.000Z,10.70
2022-12-25T08:44:42.000Z,8.30
2022-12-25T08:54:42.000Z,7.40
2022-12-25T09:04:42.000Z,7.80
2022-12-25T09:14:42.000Z,8.80
2022-12-25T09:24:42.000Z,8.60
2022-12-25T09:34:42.000Z,7.10
2022-12-25T09:44:42.000Z,5.80
2022-12-25T09:54:41.000Z,5.80
2022-12-25T10:04:41.000Z,5.90
2022-12-25T10:14:41.000Z,5.70
2022-12-25T10:24:41.000Z,6.30
2022-12-25T10:34:41.000Z,5.70
2022-12-25T10:44:41.000Z,5.70
2022-12-25T10:54:41.000Z,5.80
2022-12-25T11:04:41.000Z,6.10
2022-12-25T11:14:41.000Z,6.40
2022-12-25T11:24:40.000Z,6.80
2022-12-25T11:34:40.000Z,5.90
2022-12-25T11:44:40.000Z,6.20
2022-12-25T11:54:40.000Z,5.40
2022-12-25T12:04:40.000Z,6.20
2022-12-25T12:14:40.000Z,5.40
2022-12-25T12:24:40.000Z,5.30
2022-12-25T12:34:40.000Z,5.60
2022-12-25T12:44:40.000Z,5.70
2022-12-25T12:54:40.000Z,6.00
2022-12-25T13:04:39.000Z,5.50
2022-12-25T13:14:39.000Z,5.40
2022-12-25T13:24:39.000Z,5.30
2022-12-25T13:34:39.000Z,4.50
2022-12-25T13:44:39.000Z,3.50
2022-12-25T13:54:39.000Z,3.00
2022-12-25T14:04:39.000Z,3.50
2022-12-25T14:14:39.000Z,3.90
2022-12-25T14:24:39.000Z,3.50
2022-12-25T14:34:39.000Z,3.90
2022-12-25T14:44:38.000Z,5.60
2022-12-25T14:54:38.000Z,3.60
2022-12-25T15:04:38.000Z,4.50
2022-12-25T15:14:38.000Z,4.80
2022-12-25T15:24:38.000Z,6.10
2022-12-25T15:34:38.000Z,6.70
2022-12-25T15:44:38.000Z,6.80
2022-12-25T15:54:38.000Z,5.40
2022-12-25T16:04:38.000Z,4.80
2022-12-25T16:14:38.000Z,4.40
2022-12-25T16:24:37.000Z,5.50
2022-12-25T16:34:37.000Z,5.60
2022-12-25T16:44:37.000Z,6.30
2022-12-25T16:54:37.000Z,6.10
2022-12-25T17:04:37.000Z,6.50
2022-12-25T17:14:37.000Z,6.90
2022-12-25T17:24:37.000Z,8.10
2022-12-25T17:34:37.000Z,8.50
2022-12-25T17:44:37.000Z,6.90
2022-12-25T17:54:37.000Z,5.80
2022-12-25T18:04:36.000Z,4.40
2022-12-25T18:14:36.000Z,5.00
2022-12-25T18:24:36.000Z,5.70
2022-12-25T18:34:36.000Z,4.80
2022-12-25T18:44:36.000Z,4.10
2022-12-25T18:54:36.000Z,3.80
2022-12-25T19:04:36.000Z,3.30
2022-12-25T19:14:36.000Z,3.20
2022-12-25T19:24:36.000Z,3.00
2022-12-25T19:34:36.000Z,2.60
2022-12-25T19:44:35.000Z,2.80
2022-12-25T19:54:35.000Z,2.50
2022-12-25T20:04:35.000Z,2.50
2022-12-25T20:14:35.000Z,3.20
2022-12-25T20:24:35.000Z,1.90
2022-12-25T20:34:35.000Z,2.20
2022-12-25T20:44:35.000Z,2.10
2022-12-25T20:54:35.000Z,1.70
2022-12-25T21:04:35.000Z,1.90
2022-12-25T21:14:35.000Z,1.70
2022-12-25T21:24:34.000Z,1.60
2022-12-25T21:34:34.000Z,2.20
2022-12-25T21:44:34.000Z,2.00
2022-12-25T21:54:34.000Z,1.80
2022-12-25T22:04:34.000Z,1.70
2022-12-25T22:04:34.000Z,1.70
2022-12-25T22:14:34.000Z,2.00
2022-12-25T22:24:34.000Z,2.00
2022-12-25T22:34:34.000Z,1.80
2022-12-25T22:44:34.000Z,1.90
2022-12-25T22:54:34.000Z,2.20
2022-12-25T23:04:33.000Z,2.30
2022-12-25T23:14:33.000Z,2.20
2022-12-25T23:24:33.000Z,2.20
2022-12-25T23:34:33.000Z,2.40
2022-12-25T23:44:33.000Z,2.50
2022-12-25T23:54:33.000Z,2.50
2022-12-25T23:54:33.000Z,2.50
