createdAt,value
2019-05-12T00:00:32.588Z,5.90
2019-05-12T00:03:01.891Z,5.90
2019-05-12T00:05:31.204Z,5.80
2019-05-12T00:08:00.503Z,5.80
2019-05-12T00:10:29.816Z,5.80
2019-05-12T00:12:59.120Z,5.70
2019-05-12T00:15:28.431Z,5.70
2019-05-12T00:17:58.674Z,5.70
2019-05-12T00:20:30.045Z,5.60
2019-05-12T00:23:00.981Z,5.70
2019-05-12T00:25:30.283Z,5.60
2019-05-12T00:27:59.583Z,5.60
2019-05-12T00:30:33.502Z,5.60
2019-05-12T00:33:03.375Z,5.60
2019-05-12T00:35:33.061Z,5.50
2019-05-12T00:38:02.385Z,5.50
2019-05-12T00:40:31.815Z,5.40
2019-05-12T00:43:01.116Z,5.30
2019-05-12T00:45:30.428Z,5.20
2019-05-12T00:47:59.744Z,5.30
2019-05-12T00:50:29.162Z,5.30
2019-05-12T00:52:58.536Z,5.40
2019-05-12T00:55:28.919Z,5.40
2019-05-12T00:57:58.538Z,5.40
2019-05-12T01:00:29.324Z,5.50
2019-05-12T01:02:58.997Z,5.50
2019-05-12T01:05:29.390Z,5.60
2019-05-12T01:07:58.914Z,5.60
2019-05-12T01:10:28.771Z,5.70
2019-05-12T01:12:58.554Z,5.70
2019-05-12T01:15:28.660Z,5.80
2019-05-12T01:17:58.766Z,5.90
2019-05-12T01:20:40.755Z,5.90
2019-05-12T01:23:10.064Z,5.90
2019-05-12T01:25:39.996Z,5.90
2019-05-12T01:28:09.445Z,6.00
2019-05-12T01:30:39.368Z,6.00
2019-05-12T01:33:13.643Z,6.00
2019-05-12T01:35:42.963Z,6.00
2019-05-12T01:38:12.271Z,6.00
2019-05-12T01:40:41.576Z,6.00
2019-05-12T01:43:10.881Z,6.00
2019-05-12T01:45:40.200Z,5.90
2019-05-12T01:48:09.552Z,5.90
2019-05-12T01:50:39.191Z,5.90
2019-05-12T01:53:09.715Z,5.90
2019-05-12T01:55:39.999Z,5.90
2019-05-12T01:58:09.324Z,5.90
2019-05-12T02:00:39.297Z,5.80
2019-05-12T02:03:09.499Z,5.80
2019-05-12T02:05:43.744Z,5.80
2019-05-12T02:08:14.688Z,5.70
2019-05-12T02:10:43.995Z,5.70
2019-05-12T02:13:18.419Z,5.70
2019-05-12T02:15:48.738Z,5.60
2019-05-12T02:18:18.965Z,5.60
2019-05-12T02:20:48.382Z,5.50
2019-05-12T02:23:17.919Z,5.50
2019-05-12T02:25:48.316Z,5.50
2019-05-12T02:28:18.096Z,5.40
2019-05-12T02:30:50.347Z,5.30
2019-05-12T02:33:19.537Z,5.30
2019-05-12T02:35:48.837Z,5.30
2019-05-12T02:38:19.086Z,5.30
2019-05-12T02:40:48.383Z,5.30
2019-05-12T02:43:17.705Z,5.30
2019-05-12T02:45:47.008Z,5.30
2019-05-12T02:48:16.320Z,5.20
2019-05-12T02:50:45.773Z,5.20
2019-05-12T02:53:15.276Z,5.10
2019-05-12T02:55:45.996Z,5.00
2019-05-12T02:58:16.728Z,5.00
2019-05-12T03:00:47.078Z,5.00
2019-05-12T03:03:19.108Z,4.90
2019-05-12T03:05:54.738Z,4.90
2019-05-12T03:08:25.652Z,4.80
2019-05-12T03:10:55.407Z,4.80
2019-05-12T03:13:25.455Z,4.70
2019-05-12T03:15:56.088Z,4.70
2019-05-12T03:18:25.655Z,4.70
2019-05-12T03:20:55.165Z,4.70
2019-05-12T03:23:24.979Z,4.70
2019-05-12T03:25:54.826Z,4.70
2019-05-12T03:28:25.527Z,4.70
2019-05-12T03:30:57.793Z,4.70
2019-05-12T03:33:33.271Z,4.70
2019-05-12T03:36:00.768Z,4.60
2019-05-12T03:38:28.315Z,4.60
2019-05-12T03:40:57.884Z,4.60
2019-05-12T03:43:27.208Z,4.60
2019-05-12T03:45:56.527Z,4.60
2019-05-12T03:48:25.849Z,4.60
2019-05-12T03:50:56.108Z,4.60
2019-05-12T03:53:25.415Z,4.60
2019-05-12T03:56:04.358Z,4.70
2019-05-12T03:58:34.723Z,4.70
2019-05-12T04:01:05.018Z,4.70
2019-05-12T04:03:34.731Z,4.80
2019-05-12T04:06:04.871Z,4.80
2019-05-12T04:08:35.462Z,4.80
2019-05-12T04:11:05.457Z,4.90
2019-05-12T04:13:35.045Z,4.90
2019-05-12T04:16:06.418Z,5.00
2019-05-12T04:18:40.533Z,5.10
2019-05-12T04:21:09.839Z,5.10
2019-05-12T04:23:39.157Z,5.20
2019-05-12T04:26:12.322Z,5.30
2019-05-12T04:28:45.367Z,5.30
2019-05-12T04:31:15.552Z,5.40
2019-05-12T04:33:45.338Z,5.50
2019-05-12T04:36:15.172Z,5.50
2019-05-12T04:38:45.164Z,5.60
2019-05-12T04:41:14.822Z,5.50
2019-05-12T04:43:44.887Z,5.70
2019-05-12T04:46:14.726Z,5.80
2019-05-12T04:48:45.295Z,5.90
2019-05-12T04:51:15.582Z,6.00
2019-05-12T04:53:45.153Z,6.10
2019-05-12T04:56:20.138Z,6.20
2019-05-12T04:58:46.539Z,6.20
2019-05-12T05:01:15.924Z,6.30
2019-05-12T05:03:46.217Z,6.40
2019-05-12T05:06:15.554Z,6.50
2019-05-12T05:08:44.861Z,6.60
2019-05-12T05:11:14.877Z,6.70
2019-05-12T05:13:44.560Z,6.70
2019-05-12T05:16:14.508Z,6.80
2019-05-12T05:18:44.081Z,6.80
2019-05-12T05:21:14.556Z,6.80
2019-05-12T05:23:44.423Z,6.80
2019-05-12T05:26:24.254Z,6.80
2019-05-12T05:28:44.772Z,6.80
2019-05-12T05:31:14.157Z,6.70
2019-05-12T05:33:44.407Z,6.80
2019-05-12T05:36:19.461Z,7.20
2019-05-12T05:38:44.796Z,7.70
2019-05-12T05:41:14.094Z,8.40
2019-05-12T05:43:43.924Z,8.50
2019-05-12T05:46:14.407Z,8.10
2019-05-12T05:48:44.160Z,7.80
2019-05-12T05:51:13.793Z,7.60
2019-05-12T05:53:44.189Z,7.40
2019-05-12T05:56:14.688Z,7.20
2019-05-12T05:58:49.608Z,7.20
2019-05-12T06:01:15.764Z,7.20
2019-05-12T06:03:45.062Z,7.60
2019-05-12T06:06:15.327Z,8.30
2019-05-12T06:08:59.164Z,9.30
2019-05-12T06:11:29.425Z,10.50
2019-05-12T06:14:03.321Z,11.40
2019-05-12T06:16:34.055Z,12.00
2019-05-12T06:19:03.645Z,12.20
2019-05-12T06:21:38.057Z,12.40
2019-05-12T06:24:24.277Z,12.50
2019-05-12T06:27:00.182Z,12.60
2019-05-12T06:29:25.182Z,12.90
2019-05-12T06:32:00.048Z,13.50
2019-05-12T06:34:26.561Z,14.00
2019-05-12T06:36:57.287Z,14.40
2019-05-12T06:39:26.885Z,14.30
2019-05-12T06:42:01.896Z,13.90
2019-05-12T06:44:27.221Z,13.60
2019-05-12T06:47:03.608Z,13.50
2019-05-12T06:49:27.557Z,12.80
2019-05-12T06:52:01.592Z,12.00
2019-05-12T06:54:28.865Z,11.50
2019-05-12T06:57:18.802Z,11.80
2019-05-12T06:59:29.192Z,12.70
2019-05-12T07:02:00.459Z,13.30
2019-05-12T07:04:29.523Z,13.70
2019-05-12T07:07:00.741Z,14.10
2019-05-12T07:09:32.525Z,14.00
2019-05-12T07:12:03.673Z,13.40
2019-05-12T07:14:34.375Z,12.90
2019-05-12T07:17:05.939Z,13.60
2019-05-12T07:19:35.719Z,14.10
2019-05-12T07:22:18.156Z,14.60
2019-05-12T07:24:36.049Z,14.40
2019-05-12T07:27:09.227Z,14.20
2019-05-12T07:29:36.388Z,14.60
2019-05-12T07:32:07.127Z,14.60
2019-05-12T07:34:36.703Z,15.20
2019-05-12T07:37:06.447Z,15.10
2019-05-12T07:39:47.871Z,14.20
2019-05-12T07:42:08.893Z,14.00
2019-05-12T07:44:41.376Z,14.40
2019-05-12T07:47:13.663Z,15.30
2019-05-12T07:49:44.106Z,14.90
2019-05-12T07:52:14.588Z,15.00
2019-05-12T07:54:44.460Z,14.90
2019-05-12T07:57:17.431Z,14.40
2019-05-12T07:59:45.005Z,14.60
2019-05-12T08:02:14.400Z,14.60
2019-05-12T08:04:44.102Z,13.70
2019-05-12T08:07:14.532Z,13.30
2019-05-12T08:09:44.097Z,13.40
2019-05-12T08:12:19.123Z,13.90
2019-05-12T08:14:44.445Z,13.80
2019-05-12T08:17:19.314Z,14.10
2019-05-12T08:19:44.784Z,14.80
2019-05-12T08:22:18.966Z,15.20
2019-05-12T08:24:47.971Z,15.60
2019-05-12T08:27:16.168Z,15.70
2019-05-12T08:29:45.528Z,14.60
2019-05-12T08:32:15.952Z,13.80
2019-05-12T08:34:45.853Z,14.10
2019-05-12T08:37:15.160Z,15.00
2019-05-12T08:39:44.476Z,15.60
2019-05-12T08:42:14.486Z,14.70
2019-05-12T08:44:44.105Z,13.60
2019-05-12T08:47:15.150Z,13.30
2019-05-12T08:49:51.024Z,14.30
2019-05-12T08:52:15.429Z,15.90
2019-05-12T08:54:49.268Z,16.50
2019-05-12T08:57:17.818Z,17.30
2019-05-12T08:59:48.171Z,17.30
2019-05-12T09:02:17.520Z,17.50
2019-05-12T09:04:51.272Z,17.20
2019-05-12T09:07:18.133Z,16.50
2019-05-12T09:09:49.444Z,15.50
2019-05-12T09:12:19.696Z,15.00
2019-05-12T09:14:49.015Z,15.10
2019-05-12T09:17:18.316Z,14.90
2019-05-12T09:19:48.589Z,14.20
2019-05-12T09:22:20.980Z,14.10
2019-05-12T09:24:48.912Z,14.80
2019-05-12T09:27:18.237Z,16.10
2019-05-12T09:29:47.561Z,16.80
2019-05-12T09:32:16.872Z,17.20
2019-05-12T09:34:52.746Z,17.80
2019-05-12T09:37:17.207Z,17.30
2019-05-12T09:39:48.496Z,16.00
2019-05-12T09:42:25.737Z,14.70
2019-05-12T09:44:51.289Z,14.70
2019-05-12T09:47:25.233Z,14.50
2019-05-12T09:49:53.517Z,14.70
2019-05-12T09:52:27.123Z,15.40
2019-05-12T09:54:56.711Z,16.10
2019-05-12T09:57:26.109Z,17.20
2019-05-12T09:59:59.632Z,16.60
2019-05-12T10:02:29.352Z,15.70
2019-05-12T10:05:00.711Z,14.90
2019-05-12T10:07:29.696Z,15.50
2019-05-12T10:09:59.999Z,16.30
2019-05-12T10:12:29.950Z,17.30
2019-05-12T10:14:59.504Z,17.40
2019-05-12T10:17:30.298Z,16.20
2019-05-12T10:20:00.839Z,15.80
2019-05-12T10:22:35.748Z,15.80
2019-05-12T10:25:04.084Z,16.70
2019-05-12T10:27:34.544Z,17.80
2019-05-12T10:30:12.476Z,18.50
2019-05-12T10:32:37.106Z,18.60
2019-05-12T10:35:12.642Z,18.70
2019-05-12T10:37:43.683Z,18.00
2019-05-12T10:40:13.906Z,17.00
2019-05-12T10:42:46.092Z,17.30
2019-05-12T10:45:16.930Z,17.30
2019-05-12T10:47:45.662Z,17.80
2019-05-12T10:50:15.519Z,18.20
2019-05-12T10:52:44.969Z,18.80
2019-05-12T10:55:14.806Z,19.60
2019-05-12T10:57:45.960Z,20.40
2019-05-12T11:00:19.861Z,19.90
2019-05-12T11:02:47.220Z,18.30
2019-05-12T11:05:21.171Z,17.20
2019-05-12T11:07:47.561Z,17.60
2019-05-12T11:10:20.153Z,17.90
2019-05-12T11:12:48.038Z,17.00
2019-05-12T11:15:17.413Z,16.50
2019-05-12T11:17:54.164Z,16.00
2019-05-12T11:20:25.339Z,15.40
2019-05-12T11:22:57.475Z,15.90
2019-05-12T11:25:27.760Z,17.10
2019-05-12T11:27:57.199Z,17.70
2019-05-12T11:30:26.555Z,18.30
2019-05-12T11:32:59.731Z,18.00
2019-05-12T11:35:28.564Z,17.50
2019-05-12T11:37:57.901Z,17.00
2019-05-12T11:40:28.127Z,17.00
2019-05-12T11:43:00.987Z,17.40
2019-05-12T11:45:30.406Z,18.40
2019-05-12T11:48:05.834Z,18.40
2019-05-12T11:50:32.677Z,17.60
2019-05-12T11:53:04.278Z,16.50
2019-05-12T11:55:35.179Z,15.70
2019-05-12T11:58:11.440Z,15.30
2019-05-12T12:00:44.104Z,14.90
2019-05-12T12:03:17.892Z,14.70
2019-05-12T12:05:45.184Z,14.40
2019-05-12T12:08:14.714Z,14.30
2019-05-12T12:10:44.210Z,14.30
2019-05-12T12:13:14.192Z,14.50
2019-05-12T12:15:43.660Z,15.40
2019-05-12T12:18:15.082Z,17.20
2019-05-12T12:20:44.351Z,18.90
2019-05-12T12:23:19.401Z,18.90
2019-05-12T12:25:50.072Z,18.20
2019-05-12T12:28:19.509Z,17.50
2019-05-12T12:30:52.488Z,16.80
2019-05-12T12:33:20.826Z,16.10
2019-05-12T12:35:50.440Z,15.50
2019-05-12T12:38:23.067Z,15.10
2019-05-12T12:40:53.541Z,14.80
2019-05-12T12:43:24.779Z,14.60
2019-05-12T12:46:00.005Z,14.40
2019-05-12T12:48:29.917Z,14.50
2019-05-12T12:50:59.423Z,14.60
2019-05-12T12:53:34.557Z,14.70
2019-05-12T12:56:04.480Z,14.90
2019-05-12T12:58:34.620Z,15.10
2019-05-12T13:01:04.803Z,15.30
2019-05-12T13:03:34.200Z,15.70
2019-05-12T13:06:07.587Z,16.10
2019-05-12T13:08:36.895Z,16.00
2019-05-12T13:11:10.090Z,16.20
2019-05-12T13:13:39.409Z,16.40
2019-05-12T13:16:08.779Z,16.30
2019-05-12T13:18:39.067Z,15.80
2019-05-12T13:21:10.347Z,15.20
2019-05-12T13:23:41.128Z,14.70
2019-05-12T13:26:10.796Z,14.60
2019-05-12T13:28:40.119Z,14.40
2019-05-12T13:31:13.679Z,14.20
2019-05-12T13:33:49.414Z,14.30
2019-05-12T13:36:20.186Z,14.10
2019-05-12T13:38:58.691Z,14.20
2019-05-12T13:41:28.000Z,14.40
2019-05-12T13:43:59.961Z,14.50
2019-05-12T13:46:28.345Z,14.60
2019-05-12T13:48:59.556Z,14.90
2019-05-12T13:51:28.742Z,15.00
2019-05-12T13:53:58.065Z,15.90
2019-05-12T13:56:32.744Z,17.50
2019-05-12T13:58:58.411Z,19.10
2019-05-12T14:01:31.956Z,20.10
2019-05-12T14:03:58.762Z,19.90
2019-05-12T14:06:31.818Z,18.70
2019-05-12T14:09:00.202Z,17.60
2019-05-12T14:11:29.521Z,16.50
2019-05-12T14:13:58.829Z,15.70
2019-05-12T14:16:28.139Z,15.20
2019-05-12T14:19:00.447Z,15.10
2019-05-12T14:21:33.163Z,14.90
2019-05-12T14:23:59.484Z,14.90
2019-05-12T14:26:28.796Z,15.20
2019-05-12T14:28:58.100Z,15.30
2019-05-12T14:31:30.420Z,15.40
2019-05-12T14:33:59.370Z,15.60
2019-05-12T14:36:33.476Z,16.20
2019-05-12T14:39:06.233Z,17.70
2019-05-12T14:41:35.022Z,17.70
2019-05-12T14:44:04.709Z,17.50
2019-05-12T14:46:34.999Z,18.20
2019-05-12T14:49:04.305Z,18.60
2019-05-12T14:51:33.628Z,19.60
2019-05-12T14:54:04.502Z,19.70
2019-05-12T14:56:34.758Z,20.20
2019-05-12T14:59:04.077Z,19.90
2019-05-12T15:01:51.732Z,18.20
2019-05-12T15:04:05.242Z,17.10
2019-05-12T15:06:35.762Z,16.60
2019-05-12T15:09:11.532Z,16.10
2019-05-12T15:11:37.970Z,15.80
2019-05-12T15:14:07.283Z,15.50
2019-05-12T15:16:40.325Z,15.00
2019-05-12T15:19:09.785Z,15.00
2019-05-12T15:21:38.701Z,14.90
2019-05-12T15:24:09.174Z,15.60
2019-05-12T15:26:39.049Z,17.50
2019-05-12T15:29:13.681Z,19.20
2019-05-12T15:31:52.807Z,19.60
2019-05-12T15:34:14.278Z,19.00
2019-05-12T15:36:52.187Z,17.70
2019-05-12T15:39:14.832Z,16.30
2019-05-12T15:41:46.110Z,15.40
2019-05-12T15:44:15.479Z,15.10
2019-05-12T15:46:49.641Z,14.80
2019-05-12T15:49:18.969Z,14.80
2019-05-12T15:51:54.155Z,14.90
2019-05-12T15:54:19.375Z,15.20
2019-05-12T15:56:49.678Z,15.60
2019-05-12T15:59:19.909Z,16.70
2019-05-12T16:01:49.234Z,18.00
2019-05-12T16:04:18.549Z,18.30
2019-05-12T16:06:53.754Z,17.30
2019-05-12T16:09:19.852Z,16.60
2019-05-12T16:11:49.186Z,15.40
2019-05-12T16:14:20.597Z,15.00
2019-05-12T16:16:49.986Z,15.00
2019-05-12T16:19:19.302Z,16.30
2019-05-12T16:21:48.629Z,17.30
2019-05-12T16:24:17.937Z,17.40
2019-05-12T16:26:51.765Z,17.30
2019-05-12T16:29:18.252Z,17.10
2019-05-12T16:31:49.815Z,17.30
2019-05-12T16:34:18.584Z,17.80
2019-05-12T16:37:01.210Z,17.80
2019-05-12T16:39:35.925Z,17.40
2019-05-12T16:42:08.188Z,17.20
2019-05-12T16:44:34.816Z,17.20
2019-05-12T16:47:05.187Z,17.60
2019-05-12T16:49:35.222Z,17.30
2019-05-12T16:52:06.515Z,17.10
2019-05-12T16:54:36.747Z,17.00
2019-05-12T16:57:11.658Z,17.00
2019-05-12T16:59:37.122Z,16.90
2019-05-12T17:02:09.763Z,16.50
2019-05-12T17:04:37.508Z,16.70
2019-05-12T17:07:09.640Z,16.80
2019-05-12T17:09:37.848Z,16.70
2019-05-12T17:12:08.151Z,16.60
2019-05-12T17:14:45.585Z,16.60
2019-05-12T17:17:10.690Z,16.50
2019-05-12T17:19:39.513Z,16.30
2019-05-12T17:22:08.878Z,16.40
2019-05-12T17:24:38.208Z,16.40
2019-05-12T17:27:09.273Z,15.90
2019-05-12T17:29:39.516Z,15.80
2019-05-12T17:32:08.837Z,15.80
2019-05-12T17:34:40.418Z,15.60
2019-05-12T17:37:09.248Z,15.70
2019-05-12T17:39:39.266Z,15.90
2019-05-12T17:42:13.215Z,16.10
2019-05-12T17:44:40.546Z,15.90
2019-05-12T17:47:14.743Z,15.70
2019-05-12T17:49:43.601Z,15.80
2019-05-12T17:52:18.386Z,15.80
2019-05-12T17:54:44.862Z,15.70
2019-05-12T17:57:19.739Z,15.60
2019-05-12T17:59:46.217Z,14.90
2019-05-12T18:02:16.980Z,13.90
2019-05-12T18:04:49.912Z,13.10
2019-05-12T18:07:19.293Z,12.60
2019-05-12T18:09:50.316Z,12.30
2019-05-12T18:12:19.807Z,12.10
2019-05-12T18:14:52.267Z,12.00
2019-05-12T18:17:20.120Z,11.90
2019-05-12T18:19:50.379Z,11.80
2019-05-12T18:22:20.436Z,11.70
2019-05-12T18:24:50.945Z,11.60
2019-05-12T18:27:21.409Z,11.50
2019-05-12T18:29:50.739Z,11.40
2019-05-12T18:32:24.222Z,11.30
2019-05-12T18:34:57.155Z,11.20
2019-05-12T18:37:26.469Z,11.20
2019-05-12T18:39:55.792Z,11.10
2019-05-12T18:42:25.104Z,11.00
2019-05-12T18:44:54.686Z,11.00
2019-05-12T18:47:31.709Z,10.90
2019-05-12T18:49:55.126Z,10.90
2019-05-12T18:52:29.160Z,10.80
2019-05-12T18:54:57.139Z,10.70
2019-05-12T18:57:26.449Z,10.70
2019-05-12T19:00:01.518Z,10.50
2019-05-12T19:02:28.464Z,10.40
2019-05-12T19:04:57.803Z,10.30
2019-05-12T19:07:39.344Z,10.30
2019-05-12T19:09:59.073Z,10.20
2019-05-12T19:12:32.566Z,10.20
2019-05-12T19:14:59.410Z,10.10
2019-05-12T19:17:28.725Z,10.00
2019-05-12T19:20:00.023Z,10.00
2019-05-12T19:22:29.135Z,9.90
2019-05-12T19:25:00.052Z,9.80
2019-05-12T19:27:29.649Z,9.70
2019-05-12T19:29:58.960Z,9.70
2019-05-12T19:32:29.341Z,9.60
2019-05-12T19:34:58.749Z,9.60
2019-05-12T19:37:30.096Z,9.50
2019-05-12T19:40:04.055Z,9.40
2019-05-12T19:42:30.578Z,9.40
2019-05-12T19:45:00.218Z,9.30
2019-05-12T19:47:34.475Z,9.30
2019-05-12T19:50:08.777Z,9.20
2019-05-12T19:52:32.569Z,9.20
2019-05-12T19:55:03.708Z,9.10
2019-05-12T19:57:33.507Z,9.10
2019-05-12T20:00:08.104Z,9.00
2019-05-12T20:02:37.412Z,9.00
2019-05-12T20:05:06.713Z,8.90
2019-05-12T20:07:36.016Z,8.90
2019-05-12T20:10:06.089Z,8.90
2019-05-12T20:12:35.387Z,8.80
2019-05-12T20:15:06.632Z,8.70
2019-05-12T20:17:35.929Z,8.70
2019-05-12T20:20:08.396Z,8.60
2019-05-12T20:22:37.697Z,8.60
2019-05-12T20:25:07.200Z,8.50
2019-05-12T20:27:36.501Z,8.50
2019-05-12T20:30:16.981Z,8.50
2019-05-12T20:32:43.438Z,8.50
2019-05-12T20:35:14.668Z,8.50
2019-05-12T20:37:52.750Z,8.40
2019-05-12T20:40:14.836Z,8.40
2019-05-12T20:43:06.937Z,8.30
2019-05-12T20:45:15.688Z,8.20
2019-05-12T20:47:47.496Z,8.20
2019-05-12T20:50:16.243Z,8.30
2019-05-12T20:52:51.221Z,8.20
2019-05-12T20:55:17.661Z,8.20
2019-05-12T20:57:53.919Z,8.10
2019-05-12T21:00:18.262Z,8.10
2019-05-12T21:02:47.684Z,8.00
2019-05-12T21:05:20.088Z,7.90
2019-05-12T21:07:47.988Z,7.90
2019-05-12T21:10:19.950Z,7.80
2019-05-12T21:12:50.008Z,7.80
2019-05-12T21:15:29.382Z,7.80
2019-05-12T21:18:01.742Z,7.80
2019-05-12T21:20:24.261Z,7.80
2019-05-12T21:22:54.009Z,7.70
2019-05-12T21:25:23.454Z,7.70
2019-05-12T21:27:53.764Z,7.70
2019-05-12T21:30:24.683Z,7.60
2019-05-12T21:33:00.792Z,7.70
2019-05-12T21:35:25.981Z,7.70
2019-05-12T21:37:55.588Z,7.60
2019-05-12T21:40:30.289Z,7.60
2019-05-12T21:42:56.986Z,7.60
2019-05-12T21:45:30.759Z,7.60
2019-05-12T21:47:57.305Z,7.50
2019-05-12T21:50:32.685Z,7.40
2019-05-12T21:52:59.891Z,7.40
2019-05-12T21:55:28.645Z,7.30
2019-05-12T21:58:01.558Z,7.20
2019-05-12T22:00:42.006Z,7.10
2019-05-12T22:03:15.285Z,7.10
2019-05-12T22:06:06.417Z,7.00
2019-05-12T22:08:33.884Z,6.90
2019-05-12T22:11:09.542Z,6.80
2019-05-12T22:13:34.305Z,6.80
2019-05-12T22:16:03.971Z,6.70
2019-05-12T22:18:33.494Z,6.60
2019-05-12T22:21:06.102Z,6.60
2019-05-12T22:23:34.865Z,6.50
2019-05-12T22:26:04.421Z,6.40
2019-05-12T22:28:34.308Z,6.30
2019-05-12T22:31:03.891Z,6.20
2019-05-12T22:33:33.494Z,6.20
2019-05-12T22:36:13.996Z,6.30
2019-05-12T22:38:34.851Z,6.20
2019-05-12T22:41:04.451Z,6.20
2019-05-12T22:43:40.829Z,6.10
2019-05-12T22:46:05.004Z,6.00
2019-05-12T22:48:37.005Z,5.90
2019-05-12T22:51:14.019Z,5.80
2019-05-12T22:53:36.340Z,5.70
2019-05-12T22:56:12.328Z,5.70
2019-05-12T22:58:36.688Z,5.80
2019-05-12T23:01:06.172Z,5.80
2019-05-12T23:03:35.475Z,5.80
2019-05-12T23:06:20.191Z,5.70
2019-05-12T23:08:38.729Z,5.60
2019-05-12T23:11:06.778Z,5.50
2019-05-12T23:13:40.861Z,5.50
2019-05-12T23:16:07.093Z,5.40
2019-05-12T23:18:36.478Z,5.30
2019-05-12T23:21:12.656Z,5.20
2019-05-12T23:23:36.895Z,5.20
2019-05-12T23:26:06.255Z,5.20
2019-05-12T23:28:40.617Z,5.20
2019-05-12T23:31:06.552Z,5.10
2019-05-12T23:33:36.806Z,5.00
2019-05-12T23:36:09.634Z,5.00
2019-05-12T23:38:37.273Z,5.00
2019-05-12T23:41:06.596Z,4.90
2019-05-12T23:43:35.916Z,4.90
2019-05-12T23:46:05.219Z,4.80
2019-05-12T23:48:34.524Z,4.80
2019-05-12T23:51:04.026Z,4.90
2019-05-12T23:53:34.368Z,5.00
2019-05-12T23:56:04.645Z,5.10
2019-05-12T23:58:33.947Z,5.20
