createdAt,value
2018-12-17T00:00:15.652Z,90.18
2018-12-17T00:02:44.230Z,90.33
2018-12-17T00:05:11.849Z,89.65
2018-12-17T00:07:39.513Z,90.11
2018-12-17T00:10:07.244Z,90.25
2018-12-17T00:12:34.901Z,90.08
2018-12-17T00:15:04.284Z,90.32
2018-12-17T00:17:32.756Z,89.50
2018-12-17T00:20:01.665Z,89.46
2018-12-17T00:22:31.771Z,88.88
2018-12-17T00:25:00.485Z,88.58
2018-12-17T00:27:28.919Z,88.60
2018-12-17T00:29:57.344Z,87.98
2018-12-17T00:32:24.986Z,87.83
2018-12-17T00:34:53.390Z,88.60
2018-12-17T00:37:21.029Z,88.73
2018-12-17T00:39:49.592Z,88.13
2018-12-17T00:42:17.214Z,88.34
2018-12-17T00:44:44.883Z,88.12
2018-12-17T00:47:13.447Z,88.68
2018-12-17T00:49:41.085Z,88.59
2018-12-17T00:52:08.723Z,88.41
2018-12-17T00:54:36.381Z,88.60
2018-12-17T00:57:04.090Z,88.58
2018-12-17T00:59:31.761Z,89.33
2018-12-17T01:01:59.393Z,89.41
2018-12-17T01:04:27.032Z,89.16
2018-12-17T01:06:54.663Z,89.11
2018-12-17T01:09:22.290Z,89.07
2018-12-17T01:11:49.919Z,89.00
2018-12-17T01:14:17.557Z,88.66
2018-12-17T01:16:45.197Z,88.28
2018-12-17T01:19:12.829Z,87.84
2018-12-17T01:21:40.742Z,87.83
2018-12-17T01:24:08.533Z,88.72
2018-12-17T01:26:37.239Z,88.07
2018-12-17T01:29:04.870Z,88.90
2018-12-17T01:31:33.711Z,89.50
2018-12-17T01:34:01.907Z,89.03
2018-12-17T01:36:29.540Z,89.48
2018-12-17T01:38:57.167Z,89.03
2018-12-17T01:41:24.921Z,88.86
2018-12-17T01:43:52.593Z,88.22
2018-12-17T01:46:20.224Z,88.63
2018-12-17T01:48:47.853Z,89.18
2018-12-17T01:51:15.492Z,89.25
2018-12-17T01:53:43.117Z,88.79
2018-12-17T01:56:10.741Z,87.81
2018-12-17T01:58:38.379Z,88.25
2018-12-17T02:01:06.014Z,88.18
2018-12-17T02:03:40.212Z,88.68
2018-12-17T02:06:07.843Z,88.70
2018-12-17T02:08:35.837Z,89.00
2018-12-17T02:11:03.729Z,89.12
2018-12-17T02:13:31.995Z,89.81
2018-12-17T02:15:59.710Z,88.95
2018-12-17T02:18:27.347Z,89.36
2018-12-17T02:20:54.997Z,89.30
2018-12-17T02:23:22.627Z,88.86
2018-12-17T02:25:51.094Z,89.24
2018-12-17T02:28:18.724Z,89.06
2018-12-17T02:30:46.362Z,88.99
2018-12-17T02:33:13.992Z,89.70
2018-12-17T02:35:41.631Z,89.36
2018-12-17T02:38:09.270Z,89.98
2018-12-17T02:40:36.915Z,90.70
2018-12-17T02:43:04.522Z,89.66
2018-12-17T02:45:32.484Z,89.91
2018-12-17T02:48:01.772Z,90.66
2018-12-17T02:50:29.403Z,90.66
2018-12-17T02:52:57.032Z,90.91
2018-12-17T02:55:25.591Z,90.08
2018-12-17T02:57:53.221Z,90.42
2018-12-17T03:00:20.840Z,90.47
2018-12-17T03:02:48.473Z,90.96
2018-12-17T03:05:16.150Z,90.67
2018-12-17T03:07:43.792Z,91.08
2018-12-17T03:10:11.502Z,90.88
2018-12-17T03:12:39.924Z,90.57
2018-12-17T03:15:07.705Z,90.36
2018-12-17T03:17:35.348Z,90.30
2018-12-17T03:20:03.056Z,90.33
2018-12-17T03:22:31.321Z,90.54
2018-12-17T03:24:58.942Z,89.98
2018-12-17T03:27:27.527Z,89.90
2018-12-17T03:29:55.150Z,89.77
2018-12-17T03:32:22.786Z,90.08
2018-12-17T03:34:50.430Z,89.46
2018-12-17T03:37:18.821Z,89.05
2018-12-17T03:39:46.458Z,89.11
2018-12-17T03:42:14.089Z,89.11
2018-12-17T03:44:41.721Z,88.75
2018-12-17T03:47:09.359Z,89.49
2018-12-17T03:49:36.998Z,89.36
2018-12-17T03:52:04.655Z,89.03
2018-12-17T03:54:33.165Z,89.50
2018-12-17T03:57:01.551Z,89.08
2018-12-17T03:59:31.149Z,88.46
2018-12-17T04:01:58.788Z,88.50
2018-12-17T04:04:27.230Z,88.58
2018-12-17T04:06:55.676Z,89.28
2018-12-17T04:09:24.121Z,89.44
2018-12-17T04:11:52.568Z,89.18
2018-12-17T04:14:20.243Z,89.57
2018-12-17T04:16:47.891Z,88.45
2018-12-17T04:19:16.533Z,88.71
2018-12-17T04:21:44.171Z,88.90
2018-12-17T04:24:11.829Z,88.58
2018-12-17T04:26:39.464Z,88.92
2018-12-17T04:29:07.328Z,89.69
2018-12-17T04:31:35.512Z,88.33
2018-12-17T04:34:03.143Z,87.74
2018-12-17T04:36:31.683Z,88.00
2018-12-17T04:38:59.301Z,87.80
2018-12-17T04:41:27.007Z,87.75
2018-12-17T04:43:55.554Z,88.48
2018-12-17T04:46:23.221Z,88.05
2018-12-17T04:48:50.901Z,88.00
2018-12-17T04:51:18.623Z,88.32
2018-12-17T04:53:47.210Z,88.51
2018-12-17T04:56:15.767Z,88.78
2018-12-17T04:58:44.437Z,89.36
2018-12-17T05:01:12.061Z,89.76
2018-12-17T05:03:39.689Z,89.33
2018-12-17T05:06:07.390Z,89.46
2018-12-17T05:08:35.004Z,89.55
2018-12-17T05:11:03.466Z,89.76
2018-12-17T05:13:31.977Z,89.71
2018-12-17T05:15:59.610Z,89.39
2018-12-17T05:18:28.098Z,88.35
2018-12-17T05:20:56.677Z,88.15
2018-12-17T05:23:25.212Z,88.75
2018-12-17T05:25:53.667Z,88.86
2018-12-17T05:28:22.203Z,88.86
2018-12-17T05:30:49.835Z,89.34
2018-12-17T05:33:18.177Z,89.43
2018-12-17T05:35:45.804Z,88.42
2018-12-17T05:38:14.342Z,87.53
2018-12-17T05:40:41.963Z,86.67
2018-12-17T05:43:10.375Z,86.95
2018-12-17T05:45:39.012Z,87.44
2018-12-17T05:48:07.512Z,86.97
2018-12-17T05:50:35.319Z,87.35
2018-12-17T05:53:02.965Z,86.67
2018-12-17T05:55:31.883Z,87.11
2018-12-17T05:58:00.460Z,87.65
2018-12-17T06:00:28.189Z,88.33
2018-12-17T06:02:55.828Z,88.68
2018-12-17T06:05:23.452Z,87.29
2018-12-17T06:07:51.078Z,86.99
2018-12-17T06:10:19.608Z,86.98
2018-12-17T06:12:47.234Z,87.55
2018-12-17T06:15:15.765Z,88.44
2018-12-17T06:17:44.212Z,88.06
2018-12-17T06:20:12.563Z,88.46
2018-12-17T06:22:41.005Z,88.47
2018-12-17T06:25:09.432Z,88.84
2018-12-17T06:27:38.638Z,88.65
2018-12-17T06:30:06.430Z,88.38
2018-12-17T06:32:34.047Z,88.42
2018-12-17T06:35:02.446Z,88.21
2018-12-17T06:37:31.995Z,87.01
2018-12-17T06:39:59.635Z,87.09
2018-12-17T06:42:28.217Z,86.78
2018-12-17T06:44:55.839Z,87.65
2018-12-17T06:47:24.271Z,88.09
2018-12-17T06:49:51.903Z,88.62
2018-12-17T06:52:20.332Z,88.99
2018-12-17T06:54:54.599Z,89.63
2018-12-17T06:57:17.686Z,89.32
2018-12-17T06:59:46.160Z,89.87
2018-12-17T07:02:15.092Z,89.95
2018-12-17T07:04:42.713Z,90.03
2018-12-17T07:07:11.266Z,88.97
2018-12-17T07:09:38.892Z,88.88
2018-12-17T07:12:07.549Z,89.33
2018-12-17T07:14:36.636Z,89.30
2018-12-17T07:17:05.473Z,88.22
2018-12-17T07:19:34.028Z,87.81
2018-12-17T07:22:02.568Z,88.67
2018-12-17T07:24:30.468Z,88.60
2018-12-17T07:26:58.086Z,89.29
2018-12-17T07:29:26.627Z,87.99
2018-12-17T07:31:55.190Z,87.24
2018-12-17T07:34:23.728Z,87.19
2018-12-17T07:36:52.360Z,87.72
2018-12-17T07:39:21.266Z,87.80
2018-12-17T07:41:49.858Z,88.34
2018-12-17T07:44:18.259Z,88.37
2018-12-17T07:46:45.885Z,87.97
2018-12-17T07:49:14.377Z,86.72
2018-12-17T07:51:42.004Z,86.18
2018-12-17T07:54:10.550Z,86.02
2018-12-17T07:56:39.081Z,85.19
2018-12-17T07:59:07.509Z,85.68
2018-12-17T08:01:36.078Z,85.10
2018-12-17T08:04:04.568Z,85.52
2018-12-17T08:06:32.876Z,85.96
2018-12-17T08:09:00.529Z,87.46
2018-12-17T08:11:29.010Z,87.89
2018-12-17T08:13:57.587Z,87.32
2018-12-17T08:16:26.176Z,86.00
2018-12-17T08:18:55.602Z,85.72
2018-12-17T08:21:24.043Z,85.66
2018-12-17T08:23:51.674Z,86.57
2018-12-17T08:26:19.301Z,86.18
2018-12-17T08:28:47.857Z,86.17
2018-12-17T08:31:15.476Z,86.27
2018-12-17T08:33:44.048Z,86.05
2018-12-17T08:36:11.706Z,86.61
2018-12-17T08:38:40.163Z,86.45
2018-12-17T08:41:07.786Z,86.46
2018-12-17T08:43:35.406Z,86.45
2018-12-17T08:46:03.025Z,85.75
2018-12-17T08:48:31.702Z,84.50
2018-12-17T08:51:00.552Z,84.98
2018-12-17T08:53:28.994Z,85.14
2018-12-17T08:55:57.451Z,84.60
2018-12-17T08:58:25.077Z,84.10
2018-12-17T09:00:53.651Z,84.11
2018-12-17T09:03:21.301Z,84.71
2018-12-17T09:05:49.737Z,84.24
2018-12-17T09:08:17.398Z,84.81
2018-12-17T09:10:45.012Z,84.29
2018-12-17T09:13:13.595Z,83.80
2018-12-17T09:15:41.907Z,83.97
2018-12-17T09:18:09.598Z,84.22
2018-12-17T09:20:37.999Z,83.73
2018-12-17T09:23:05.690Z,83.32
2018-12-17T09:25:34.115Z,83.55
2018-12-17T09:28:01.774Z,83.88
2018-12-17T09:30:29.456Z,83.00
2018-12-17T09:32:57.990Z,83.29
2018-12-17T09:35:25.621Z,83.17
2018-12-17T09:37:54.244Z,83.75
2018-12-17T09:40:21.903Z,82.55
2018-12-17T09:42:50.442Z,82.95
2018-12-17T09:45:18.970Z,81.14
2018-12-17T09:47:46.622Z,81.84
2018-12-17T09:50:14.396Z,80.78
2018-12-17T09:52:42.089Z,81.65
2018-12-17T09:55:09.881Z,81.48
2018-12-17T09:57:37.963Z,81.47
2018-12-17T10:00:07.172Z,80.98
2018-12-17T10:02:34.807Z,82.26
2018-12-17T10:05:03.169Z,80.99
2018-12-17T10:07:31.581Z,80.24
2018-12-17T10:09:59.203Z,79.50
2018-12-17T10:12:26.830Z,80.06
2018-12-17T10:14:54.451Z,80.69
2018-12-17T10:17:22.081Z,81.61
2018-12-17T10:19:49.712Z,81.84
2018-12-17T10:22:18.164Z,82.08
2018-12-17T10:24:45.819Z,82.44
2018-12-17T10:27:13.443Z,81.70
2018-12-17T10:29:41.065Z,82.33
2018-12-17T10:32:08.690Z,82.16
2018-12-17T10:34:36.309Z,82.07
2018-12-17T10:37:03.950Z,81.91
2018-12-17T10:39:31.696Z,82.00
2018-12-17T10:41:59.381Z,81.74
2018-12-17T10:44:28.164Z,82.23
2018-12-17T10:46:56.023Z,81.94
2018-12-17T10:49:23.645Z,81.54
2018-12-17T10:51:51.281Z,81.83
2018-12-17T10:54:18.880Z,81.33
2018-12-17T10:56:46.516Z,81.34
2018-12-17T10:59:14.119Z,80.31
2018-12-17T11:01:48.197Z,80.53
2018-12-17T11:04:17.917Z,80.93
2018-12-17T11:06:45.845Z,80.65
2018-12-17T11:09:13.475Z,80.22
2018-12-17T11:11:41.088Z,79.76
2018-12-17T11:14:09.051Z,80.32
2018-12-17T11:16:36.772Z,80.88
2018-12-17T11:19:04.471Z,81.18
2018-12-17T11:21:33.127Z,82.29
2018-12-17T11:24:01.577Z,82.09
2018-12-17T11:26:30.716Z,82.17
2018-12-17T11:28:58.500Z,81.39
2018-12-17T11:31:26.987Z,82.67
2018-12-17T11:33:54.716Z,82.02
2018-12-17T11:36:23.340Z,82.14
2018-12-17T11:38:50.997Z,81.92
2018-12-17T11:41:24.472Z,81.64
2018-12-17T11:43:52.890Z,82.42
2018-12-17T11:46:20.487Z,82.96
2018-12-17T11:48:49.191Z,83.76
2018-12-17T11:51:16.821Z,83.62
2018-12-17T11:53:45.359Z,83.31
2018-12-17T11:56:12.989Z,82.76
2018-12-17T11:58:40.594Z,84.24
2018-12-17T12:01:10.265Z,83.31
2018-12-17T12:03:38.590Z,84.32
2018-12-17T12:06:06.216Z,83.18
2018-12-17T12:08:34.807Z,84.99
2018-12-17T12:11:03.443Z,82.95
2018-12-17T12:13:32.749Z,83.30
2018-12-17T12:16:01.752Z,83.20
2018-12-17T12:18:30.457Z,83.78
2018-12-17T12:20:58.109Z,84.43
2018-12-17T12:23:25.782Z,84.58
2018-12-17T12:25:54.208Z,83.19
2018-12-17T12:28:21.840Z,85.11
2018-12-17T12:30:50.444Z,85.53
2018-12-17T12:33:18.126Z,84.16
2018-12-17T12:35:45.748Z,84.01
2018-12-17T12:38:14.169Z,84.21
2018-12-17T12:40:41.799Z,85.61
2018-12-17T12:43:09.459Z,86.63
2018-12-17T12:45:38.003Z,86.47
2018-12-17T12:48:05.623Z,86.63
2018-12-17T12:50:34.188Z,86.27
2018-12-17T12:53:02.661Z,85.45
2018-12-17T12:55:30.597Z,85.63
2018-12-17T12:58:03.576Z,84.52
2018-12-17T13:00:28.377Z,84.37
2018-12-17T13:02:56.913Z,84.32
2018-12-17T13:05:25.384Z,84.59
2018-12-17T13:07:53.005Z,85.68
2018-12-17T13:10:20.635Z,86.12
2018-12-17T13:12:48.240Z,86.39
2018-12-17T13:15:15.941Z,86.57
2018-12-17T13:17:43.557Z,87.34
2018-12-17T13:20:11.967Z,87.04
2018-12-17T13:22:39.614Z,86.91
2018-12-17T13:25:09.369Z,86.80
2018-12-17T13:27:37.186Z,86.80
2018-12-17T13:30:06.671Z,87.85
2018-12-17T13:32:34.313Z,88.04
2018-12-17T13:35:02.627Z,88.38
2018-12-17T13:37:30.639Z,88.54
2018-12-17T13:39:58.276Z,88.85
2018-12-17T13:42:25.900Z,89.39
2018-12-17T13:44:53.605Z,89.53
2018-12-17T13:47:21.229Z,89.70
2018-12-17T13:49:48.887Z,89.72
2018-12-17T13:52:23.165Z,89.77
2018-12-17T13:54:51.588Z,89.38
2018-12-17T13:57:19.210Z,88.81
2018-12-17T13:59:47.766Z,88.28
2018-12-17T14:02:16.008Z,88.98
2018-12-17T14:04:44.490Z,89.96
2018-12-17T14:07:12.256Z,90.02
2018-12-17T14:09:41.857Z,89.86
2018-12-17T14:12:09.472Z,89.35
2018-12-17T14:14:38.046Z,88.75
2018-12-17T14:17:11.302Z,88.68
2018-12-17T14:19:40.910Z,89.00
2018-12-17T14:22:09.463Z,88.97
2018-12-17T14:24:37.164Z,88.87
2018-12-17T14:27:04.799Z,89.17
2018-12-17T14:29:32.760Z,89.21
2018-12-17T14:32:01.611Z,89.38
2018-12-17T14:34:29.240Z,90.06
2018-12-17T14:36:57.683Z,90.55
2018-12-17T14:39:26.124Z,91.09
2018-12-17T14:41:53.739Z,90.87
2018-12-17T14:44:26.853Z,91.46
2018-12-17T14:46:58.395Z,92.30
2018-12-17T14:49:26.312Z,92.69
2018-12-17T14:51:53.934Z,92.90
2018-12-17T14:54:22.399Z,92.53
2018-12-17T14:56:50.028Z,92.74
2018-12-17T14:59:17.678Z,92.73
2018-12-17T15:04:26.976Z,92.91
2018-12-17T15:06:54.621Z,92.54
2018-12-17T15:09:22.490Z,92.37
2018-12-17T15:11:50.117Z,92.67
2018-12-17T15:14:18.662Z,92.77
2018-12-17T15:16:46.291Z,93.24
2018-12-17T15:19:14.722Z,92.88
2018-12-17T15:21:42.361Z,93.00
2018-12-17T15:24:10.027Z,92.59
2018-12-17T15:26:37.657Z,92.96
2018-12-17T15:29:05.370Z,92.13
2018-12-17T15:31:33.016Z,91.58
2018-12-17T15:34:01.662Z,91.45
2018-12-17T15:36:30.567Z,91.51
2018-12-17T15:38:58.193Z,91.43
2018-12-17T15:41:26.654Z,91.68
2018-12-17T15:43:55.168Z,90.84
2018-12-17T15:46:22.836Z,91.26
2018-12-17T15:48:50.459Z,91.64
2018-12-17T15:51:18.921Z,92.00
2018-12-17T15:53:46.548Z,92.05
2018-12-17T15:56:15.021Z,91.77
2018-12-17T15:58:43.370Z,91.82
2018-12-17T16:01:11.040Z,91.84
2018-12-17T16:03:39.478Z,92.17
2018-12-17T16:06:07.135Z,91.53
2018-12-17T16:08:34.798Z,91.59
2018-12-17T16:11:03.373Z,91.20
2018-12-17T16:13:31.936Z,91.06
2018-12-17T16:16:00.524Z,91.33
2018-12-17T16:18:29.016Z,92.05
2018-12-17T16:20:56.643Z,92.86
2018-12-17T16:23:25.326Z,92.85
2018-12-17T16:25:53.732Z,93.17
2018-12-17T16:28:21.397Z,93.15
2018-12-17T16:30:49.016Z,93.17
2018-12-17T16:33:17.605Z,93.59
2018-12-17T16:35:46.005Z,93.66
2018-12-17T16:38:14.389Z,93.22
2018-12-17T16:40:42.020Z,92.92
2018-12-17T16:43:09.695Z,92.61
2018-12-17T16:45:38.126Z,91.95
2018-12-17T16:48:06.542Z,91.84
2018-12-17T16:50:34.200Z,92.04
2018-12-17T16:53:02.145Z,92.16
2018-12-17T16:55:31.703Z,92.02
2018-12-17T16:57:59.322Z,91.49
2018-12-17T17:00:27.823Z,91.96
2018-12-17T17:02:55.447Z,92.62
2018-12-17T17:05:23.211Z,92.60
2018-12-17T17:07:51.782Z,93.02
2018-12-17T17:10:19.433Z,93.95
2018-12-17T17:12:47.072Z,93.80
2018-12-17T17:15:14.743Z,93.54
2018-12-17T17:17:43.306Z,93.59
2018-12-17T17:20:10.931Z,93.98
2018-12-17T17:22:38.562Z,93.74
2018-12-17T17:25:06.322Z,92.83
2018-12-17T17:27:33.947Z,92.22
2018-12-17T17:30:01.577Z,91.81
2018-12-17T17:32:29.347Z,92.57
2018-12-17T17:34:56.982Z,92.90
2018-12-17T17:37:24.590Z,93.35
2018-12-17T17:39:52.218Z,93.78
2018-12-17T17:42:19.858Z,93.86
2018-12-17T17:44:47.483Z,93.39
2018-12-17T17:47:15.126Z,93.65
2018-12-17T17:49:42.755Z,93.21
2018-12-17T17:52:11.385Z,92.44
2018-12-17T17:54:39.081Z,92.75
2018-12-17T17:57:06.800Z,92.88
2018-12-17T17:59:34.422Z,93.01
2018-12-17T18:02:02.767Z,92.87
2018-12-17T18:04:30.422Z,93.35
2018-12-17T18:06:58.986Z,92.67
2018-12-17T18:09:26.592Z,92.67
2018-12-17T18:11:54.215Z,92.83
2018-12-17T18:14:21.824Z,92.70
2018-12-17T18:16:49.451Z,92.44
2018-12-17T18:19:17.087Z,91.56
2018-12-17T18:21:44.712Z,91.80
2018-12-17T18:24:12.341Z,91.91
2018-12-17T18:26:39.964Z,91.74
2018-12-17T18:29:07.593Z,92.28
2018-12-17T18:31:35.306Z,92.06
2018-12-17T18:34:02.960Z,91.33
2018-12-17T18:36:31.287Z,91.53
2018-12-17T18:38:59.686Z,91.71
2018-12-17T18:41:27.485Z,92.69
2018-12-17T18:43:55.926Z,92.81
2018-12-17T18:46:23.547Z,92.25
2018-12-17T18:48:51.182Z,91.81
2018-12-17T18:51:18.801Z,92.43
2018-12-17T18:53:46.425Z,92.52
2018-12-17T18:56:14.050Z,92.96
2018-12-17T18:58:41.774Z,93.16
2018-12-17T19:01:10.217Z,93.63
2018-12-17T19:03:37.838Z,93.25
2018-12-17T19:06:05.501Z,93.21
2018-12-17T19:08:34.031Z,93.43
2018-12-17T19:11:01.707Z,93.57
2018-12-17T19:13:29.334Z,93.43
2018-12-17T19:15:56.955Z,93.33
2018-12-17T19:18:25.554Z,93.17
2018-12-17T19:20:53.202Z,93.10
2018-12-17T19:23:20.830Z,93.32
2018-12-17T19:25:48.477Z,93.77
2018-12-17T19:28:16.132Z,93.95
2018-12-17T19:30:44.637Z,94.50
2018-12-17T19:33:12.287Z,95.18
2018-12-17T19:35:39.910Z,95.42
2018-12-17T19:38:07.542Z,95.51
2018-12-17T19:40:35.177Z,94.83
2018-12-17T19:43:02.807Z,94.27
2018-12-17T19:45:30.445Z,94.22
2018-12-17T19:47:58.086Z,93.92
2018-12-17T19:50:25.715Z,93.91
2018-12-17T19:52:54.164Z,94.15
2018-12-17T19:55:22.518Z,94.08
2018-12-17T19:57:50.145Z,94.11
2018-12-17T20:00:17.774Z,94.26
2018-12-17T20:02:47.152Z,94.45
2018-12-17T20:05:15.090Z,94.74
2018-12-17T20:07:42.723Z,95.02
2018-12-17T20:10:12.486Z,94.87
2018-12-17T20:12:41.125Z,94.49
2018-12-17T20:15:09.736Z,93.89
2018-12-17T20:17:37.366Z,94.04
2018-12-17T20:20:06.567Z,93.66
2018-12-17T20:22:34.192Z,93.37
2018-12-17T20:25:02.857Z,93.56
2018-12-17T20:27:30.476Z,93.78
2018-12-17T20:29:58.103Z,93.93
2018-12-17T20:32:25.776Z,93.93
2018-12-17T20:34:54.330Z,93.59
2018-12-17T20:37:21.972Z,93.47
2018-12-17T20:39:49.810Z,93.05
2018-12-17T20:42:17.438Z,92.96
2018-12-17T20:44:45.074Z,93.56
2018-12-17T20:47:13.540Z,93.89
2018-12-17T20:49:41.172Z,93.66
2018-12-17T20:52:09.781Z,93.82
2018-12-17T20:54:37.421Z,93.21
2018-12-17T20:57:05.850Z,93.07
2018-12-17T20:59:34.393Z,93.63
2018-12-17T21:02:02.638Z,93.91
2018-12-17T21:04:30.552Z,94.07
2018-12-17T21:06:58.989Z,94.50
2018-12-17T21:09:27.340Z,94.85
2018-12-17T21:11:54.974Z,95.09
2018-12-17T21:14:23.901Z,95.06
2018-12-17T21:16:51.748Z,94.61
2018-12-17T21:19:19.372Z,94.37
2018-12-17T21:21:47.073Z,93.92
2018-12-17T21:24:14.720Z,93.89
2018-12-17T21:26:42.955Z,93.65
2018-12-17T21:29:10.657Z,93.31
2018-12-17T21:31:39.086Z,94.11
2018-12-17T21:34:06.743Z,94.91
2018-12-17T21:36:35.152Z,94.90
2018-12-17T21:39:02.906Z,94.82
2018-12-17T21:41:30.527Z,94.33
2018-12-17T21:43:59.028Z,94.23
2018-12-17T21:46:26.666Z,94.47
2018-12-17T21:48:54.291Z,94.30
2018-12-17T21:51:21.932Z,94.25
2018-12-17T21:53:49.572Z,94.09
2018-12-17T21:56:17.987Z,93.71
2018-12-17T21:58:45.607Z,93.31
2018-12-17T22:01:13.233Z,93.30
2018-12-17T22:03:40.893Z,93.62
2018-12-17T22:06:08.516Z,93.41
2018-12-17T22:08:37.063Z,93.15
2018-12-17T22:11:04.672Z,93.11
2018-12-17T22:13:33.304Z,92.98
2018-12-17T22:16:01.730Z,93.63
2018-12-17T22:18:29.392Z,92.88
2018-12-17T22:20:57.022Z,92.28
2018-12-17T22:23:24.671Z,92.81
2018-12-17T22:25:52.317Z,92.97
2018-12-17T22:28:19.937Z,93.36
2018-12-17T22:30:47.568Z,93.55
2018-12-17T22:33:19.737Z,93.52
2018-12-17T22:35:45.813Z,93.35
2018-12-17T22:38:13.441Z,92.94
2018-12-17T22:40:41.064Z,93.19
2018-12-17T22:43:08.687Z,92.95
2018-12-17T22:45:36.305Z,93.13
2018-12-17T22:48:03.999Z,93.10
2018-12-17T22:50:31.655Z,93.61
2018-12-17T22:52:59.359Z,93.30
2018-12-17T22:55:27.037Z,93.03
2018-12-17T22:57:55.649Z,93.18
2018-12-17T23:00:23.848Z,92.72
2018-12-17T23:02:51.725Z,93.13
2018-12-17T23:05:19.387Z,92.59
2018-12-17T23:07:47.953Z,93.16
2018-12-17T23:10:27.429Z,92.77
2018-12-17T23:13:07.019Z,92.65
2018-12-17T23:15:46.668Z,92.66
2018-12-17T23:18:14.366Z,92.62
2018-12-17T23:20:42.879Z,92.33
2018-12-17T23:23:10.965Z,92.17
2018-12-17T23:25:38.629Z,91.92
2018-12-17T23:28:08.992Z,92.34
2018-12-17T23:30:36.739Z,92.26
2018-12-17T23:33:04.386Z,91.98
2018-12-17T23:35:32.686Z,92.26
2018-12-17T23:38:00.490Z,93.33
2018-12-17T23:40:28.101Z,93.08
2018-12-17T23:42:55.838Z,92.52
2018-12-17T23:45:23.478Z,92.95
2018-12-17T23:47:51.980Z,92.67
2018-12-17T23:50:19.643Z,92.38
2018-12-17T23:52:47.261Z,92.20
2018-12-17T23:55:14.919Z,92.46
2018-12-17T23:57:43.463Z,92.57
