createdAt,value
2023-03-24T00:02:42.125Z,99344.88
2023-03-24T00:05:28.484Z,99350.25
2023-03-24T00:08:13.631Z,99353.97
2023-03-24T00:11:01.648Z,99367.47
2023-03-24T00:13:50.108Z,99368.19
2023-03-24T00:16:38.507Z,99356.63
2023-03-24T00:19:24.178Z,99370.38
2023-03-24T00:22:14.277Z,99346.69
2023-03-24T00:24:59.697Z,99365.84
2023-03-24T00:27:45.269Z,99355.41
2023-03-24T00:30:30.450Z,99358.53
2023-03-24T00:33:15.722Z,99367.91
2023-03-24T00:36:03.295Z,99377.41
2023-03-24T00:38:50.306Z,99366.13
2023-03-24T00:41:35.758Z,99365.41
2023-03-24T00:44:21.150Z,99380.84
2023-03-24T00:47:06.507Z,99380.84
2023-03-24T00:49:53.815Z,99365.94
2023-03-24T00:52:44.238Z,99381.53
2023-03-24T00:55:29.794Z,99378.22
2023-03-24T00:58:18.155Z,99379.47
2023-03-24T01:01:03.116Z,99384.16
2023-03-24T01:03:50.781Z,99382.06
2023-03-24T01:06:37.187Z,99383.59
2023-03-24T01:09:22.771Z,99386.06
2023-03-24T01:12:08.514Z,99392.81
2023-03-24T01:14:54.035Z,99392.69
2023-03-24T01:17:39.524Z,99387.31
2023-03-24T01:20:25.660Z,99398.75
2023-03-24T01:23:10.641Z,99394.63
2023-03-24T01:25:55.986Z,99396.53
2023-03-24T01:28:43.168Z,99400.09
2023-03-24T01:31:28.238Z,99403.94
2023-03-24T01:34:13.412Z,99413.00
2023-03-24T01:36:59.851Z,99410.94
2023-03-24T01:39:45.258Z,99422.22
2023-03-24T01:42:30.458Z,99421.28
2023-03-24T01:45:46.801Z,99427.59
2023-03-24T01:48:35.647Z,99423.56
2023-03-24T01:51:34.857Z,99415.16
2023-03-24T01:54:22.046Z,99432.50
2023-03-24T01:57:18.230Z,99434.66
2023-03-24T02:00:11.609Z,99426.16
2023-03-24T02:03:01.528Z,99441.25
2023-03-24T02:05:50.116Z,99444.00
2023-03-24T02:08:50.715Z,99452.78
2023-03-24T02:11:37.993Z,99462.66
2023-03-24T02:14:23.129Z,99454.94
2023-03-24T02:17:30.294Z,99457.97
2023-03-24T02:20:32.365Z,99459.88
2023-03-24T02:23:44.551Z,99459.03
2023-03-24T02:26:54.217Z,99458.13
2023-03-24T02:29:50.397Z,99466.47
2023-03-24T02:33:03.277Z,99475.72
2023-03-24T02:36:08.089Z,99470.03
2023-03-24T02:39:14.828Z,99475.50
2023-03-24T02:42:15.946Z,99477.41
2023-03-24T02:45:25.242Z,99477.81
2023-03-24T02:48:19.665Z,99466.19
2023-03-24T02:51:14.640Z,99484.47
2023-03-24T02:53:59.889Z,99489.56
2023-03-24T02:56:56.463Z,99484.59
2023-03-24T02:59:53.323Z,99487.59
2023-03-24T03:02:46.142Z,99490.31
2023-03-24T03:06:02.150Z,99485.34
2023-03-24T03:08:48.496Z,99481.19
2023-03-24T03:11:34.043Z,99491.88
2023-03-24T03:14:49.198Z,99491.97
2023-03-24T03:17:42.958Z,99494.81
2023-03-24T03:20:34.737Z,99494.00
2023-03-24T03:23:42.241Z,99494.09
2023-03-24T03:26:32.840Z,99510.00
2023-03-24T03:29:22.194Z,99507.66
2023-03-24T03:32:10.981Z,99505.16
2023-03-24T03:35:13.816Z,99503.50
2023-03-24T03:38:10.946Z,99511.31
2023-03-24T03:41:02.130Z,99509.78
2023-03-24T03:43:49.008Z,99512.53
2023-03-24T03:46:35.430Z,99508.16
2023-03-24T03:49:21.147Z,99503.16
2023-03-24T03:52:06.819Z,99507.66
2023-03-24T03:54:53.002Z,99504.34
2023-03-24T03:57:38.966Z,99499.38
2023-03-24T04:00:26.325Z,99508.59
2023-03-24T04:03:22.349Z,99498.09
2023-03-24T04:06:32.685Z,99510.75
2023-03-24T04:09:40.018Z,99516.22
2023-03-24T04:12:40.560Z,99502.34
2023-03-24T04:15:44.999Z,99525.81
2023-03-24T04:18:52.258Z,99521.66
2023-03-24T04:22:05.640Z,99526.28
2023-03-24T04:25:16.336Z,99534.00
2023-03-24T04:28:26.655Z,99528.66
2023-03-24T04:31:26.006Z,99536.38
2023-03-24T04:34:12.218Z,99531.75
2023-03-24T04:37:02.821Z,99524.50
2023-03-24T04:39:51.024Z,99549.09
2023-03-24T04:42:45.360Z,99546.47
2023-03-24T04:45:37.357Z,99546.56
2023-03-24T04:48:23.951Z,99538.75
2023-03-24T04:51:10.516Z,99534.94
2023-03-24T04:53:55.545Z,99539.34
2023-03-24T04:56:47.959Z,99555.59
2023-03-24T04:59:34.485Z,99558.19
2023-03-24T05:02:21.654Z,99562.94
2023-03-24T05:05:07.463Z,99564.72
2023-03-24T05:07:52.675Z,99567.31
2023-03-24T05:10:38.301Z,99561.53
2023-03-24T05:13:23.233Z,99579.69
2023-03-24T05:16:08.668Z,99567.72
2023-03-24T05:18:53.758Z,99574.09
2023-03-24T05:21:38.749Z,99577.91
2023-03-24T05:24:23.965Z,99579.78
2023-03-24T05:27:09.128Z,99593.56
2023-03-24T05:29:54.373Z,99594.63
2023-03-24T05:32:39.281Z,99598.06
2023-03-24T05:35:24.993Z,99597.56
2023-03-24T05:38:10.343Z,99609.22
2023-03-24T05:40:59.309Z,99614.44
2023-03-24T05:43:44.404Z,99608.50
2023-03-24T05:46:29.342Z,99609.66
2023-03-24T05:49:15.118Z,99591.16
2023-03-24T05:52:01.017Z,99606.13
2023-03-24T05:54:47.082Z,99593.56
2023-03-24T05:57:32.280Z,99607.28
2023-03-24T06:00:17.944Z,99606.22
2023-03-24T06:03:05.969Z,99604.69
2023-03-24T06:05:51.357Z,99596.84
2023-03-24T06:08:38.360Z,99612.75
2023-03-24T06:11:24.180Z,99625.78
2023-03-24T06:14:10.365Z,99615.34
2023-03-24T06:16:59.232Z,99621.16
2023-03-24T06:19:50.295Z,99619.41
2023-03-24T06:22:36.358Z,99634.81
2023-03-24T06:25:21.652Z,99641.59
2023-03-24T06:28:12.265Z,99643.00
2023-03-24T06:30:59.036Z,99648.94
2023-03-24T06:33:44.876Z,99637.44
2023-03-24T06:36:30.476Z,99642.06
2023-03-24T06:39:15.966Z,99648.03
2023-03-24T06:42:01.033Z,99646.97
2023-03-24T06:44:46.661Z,99646.72
2023-03-24T06:47:32.035Z,99638.16
2023-03-24T06:50:17.033Z,99629.38
2023-03-24T06:53:02.463Z,99628.44
2023-03-24T06:55:48.595Z,99634.00
2023-03-24T06:58:34.391Z,99638.19
2023-03-24T07:01:20.368Z,99633.56
2023-03-24T07:04:06.303Z,99636.66
2023-03-24T07:07:10.788Z,99645.78
2023-03-24T07:09:57.298Z,99649.44
2023-03-24T07:12:42.607Z,99652.84
2023-03-24T07:15:27.739Z,99658.34
2023-03-24T07:18:13.729Z,99665.06
2023-03-24T07:20:59.077Z,99644.09
2023-03-24T07:23:45.452Z,99657.22
2023-03-24T07:26:30.845Z,99654.97
2023-03-24T07:29:16.070Z,99671.34
2023-03-24T07:32:01.368Z,99668.22
2023-03-24T07:34:47.126Z,99646.94
2023-03-24T07:37:32.445Z,99664.94
2023-03-24T07:40:17.887Z,99668.47
2023-03-24T07:43:05.931Z,99672.69
2023-03-24T07:45:51.780Z,99675.59
2023-03-24T07:48:36.855Z,99680.63
2023-03-24T07:51:22.056Z,99677.22
2023-03-24T07:54:07.198Z,99682.72
2023-03-24T07:56:52.452Z,99681.13
2023-03-24T07:59:38.240Z,99679.16
2023-03-24T08:02:23.785Z,99678.72
2023-03-24T08:05:10.632Z,99681.53
2023-03-24T08:07:58.176Z,99687.84
2023-03-24T08:10:45.551Z,99682.28
2023-03-24T08:13:31.104Z,99686.75
2023-03-24T08:16:16.539Z,99691.28
2023-03-24T08:19:01.470Z,99699.22
2023-03-24T08:21:46.575Z,99691.81
2023-03-24T08:24:31.539Z,99688.28
2023-03-24T08:27:17.062Z,99696.06
2023-03-24T08:30:02.101Z,99688.47
2023-03-24T08:32:49.861Z,99697.81
2023-03-24T08:35:38.914Z,99702.56
2023-03-24T08:38:30.696Z,99688.16
2023-03-24T08:41:16.851Z,99698.31
2023-03-24T08:44:06.996Z,99698.31
2023-03-24T08:46:52.727Z,99704.47
2023-03-24T08:49:38.149Z,99711.22
2023-03-24T08:52:23.128Z,99707.13
2023-03-24T08:55:10.082Z,99687.97
2023-03-24T08:57:56.062Z,99692.94
2023-03-24T09:00:42.020Z,99696.56
2023-03-24T09:03:27.327Z,99712.06
2023-03-24T09:06:14.160Z,99697.34
2023-03-24T09:08:59.403Z,99721.28
2023-03-24T09:11:45.815Z,99726.69
2023-03-24T09:14:30.693Z,99725.31
2023-03-24T09:17:16.723Z,99722.03
2023-03-24T09:20:02.504Z,99718.75
2023-03-24T09:22:48.148Z,99730.06
2023-03-24T09:25:33.401Z,99726.91
2023-03-24T09:28:18.684Z,99723.28
2023-03-24T09:31:06.428Z,99730.63
2023-03-24T09:33:52.647Z,99733.41
2023-03-24T09:36:37.551Z,99717.06
2023-03-24T09:39:22.639Z,99735.72
2023-03-24T09:42:15.120Z,99733.78
2023-03-24T09:45:12.057Z,99719.34
2023-03-24T09:48:05.811Z,99730.94
2023-03-24T09:50:59.997Z,99730.66
2023-03-24T09:54:00.347Z,99730.75
2023-03-24T09:56:48.205Z,99757.44
2023-03-24T09:59:37.249Z,99748.69
2023-03-24T10:02:23.353Z,99747.69
2023-03-24T10:05:17.870Z,99743.53
2023-03-24T10:08:18.833Z,99753.66
2023-03-24T10:11:10.549Z,99752.53
2023-03-24T10:14:33.085Z,99748.16
2023-03-24T10:17:35.695Z,99747.75
2023-03-24T10:20:25.773Z,99742.38
2023-03-24T10:23:28.966Z,99758.41
2023-03-24T10:26:49.452Z,99744.47
2023-03-24T10:29:36.373Z,99739.88
2023-03-24T10:32:25.731Z,99736.84
2023-03-24T10:35:19.691Z,99741.22
2023-03-24T10:38:16.709Z,99738.38
2023-03-24T10:41:02.779Z,99738.50
2023-03-24T10:43:50.118Z,99742.84
2023-03-24T10:46:38.072Z,99733.47
2023-03-24T10:49:24.017Z,99719.19
2023-03-24T10:52:10.131Z,99742.81
2023-03-24T10:55:03.483Z,99710.25
2023-03-24T10:57:53.727Z,99731.28
2023-03-24T11:00:40.441Z,99737.47
2023-03-24T11:03:31.392Z,99730.63
2023-03-24T11:06:21.775Z,99733.44
2023-03-24T11:09:18.456Z,99729.34
2023-03-24T11:12:04.370Z,99734.44
2023-03-24T11:14:49.597Z,99735.56
2023-03-24T11:17:34.755Z,99722.13
2023-03-24T11:20:25.946Z,99729.41
2023-03-24T11:23:17.986Z,99720.53
2023-03-24T11:26:08.940Z,99738.59
2023-03-24T11:29:00.530Z,99739.13
2023-03-24T11:31:54.431Z,99724.25
2023-03-24T11:34:47.071Z,99724.84
2023-03-24T11:37:36.075Z,99715.81
2023-03-24T11:40:23.951Z,99722.41
2023-03-24T11:43:20.937Z,99718.31
2023-03-24T11:46:17.311Z,99722.09
2023-03-24T11:49:03.567Z,99723.56
2023-03-24T11:51:53.009Z,99729.16
2023-03-24T11:54:38.081Z,99724.66
2023-03-24T11:57:45.994Z,99709.09
2023-03-24T12:00:47.321Z,99700.56
2023-03-24T12:03:54.830Z,99715.63
2023-03-24T12:07:08.358Z,99707.00
2023-03-24T12:10:21.248Z,99707.53
2023-03-24T12:13:34.208Z,99703.47
2023-03-24T12:16:34.290Z,99701.00
2023-03-24T12:19:37.408Z,99700.50
2023-03-24T12:22:45.397Z,99701.91
2023-03-24T12:25:41.543Z,99709.88
2023-03-24T12:28:51.469Z,99695.25
2023-03-24T12:32:01.654Z,99683.00
2023-03-24T12:35:09.946Z,99688.59
2023-03-24T12:38:19.340Z,99702.94
2023-03-24T12:41:28.663Z,99686.56
2023-03-24T12:44:22.589Z,99695.31
2023-03-24T12:47:31.023Z,99697.13
2023-03-24T12:50:22.065Z,99683.69
2023-03-24T12:53:30.039Z,99686.31
2023-03-24T12:56:20.512Z,99690.41
2023-03-24T12:59:13.342Z,99691.50
2023-03-24T13:02:05.526Z,99663.50
2023-03-24T13:04:55.464Z,99664.63
2023-03-24T13:07:43.953Z,99669.78
2023-03-24T13:10:33.579Z,99683.56
2023-03-24T13:13:25.677Z,99663.34
2023-03-24T13:16:23.741Z,99662.19
2023-03-24T13:19:17.885Z,99649.41
2023-03-24T13:22:06.745Z,99663.72
2023-03-24T13:24:54.862Z,99643.19
2023-03-24T13:27:43.497Z,99650.38
2023-03-24T13:30:31.561Z,99630.94
2023-03-24T13:33:29.929Z,99654.25
2023-03-24T13:36:28.285Z,99642.16
2023-03-24T13:39:20.363Z,99644.81
2023-03-24T13:42:06.264Z,99653.53
2023-03-24T13:44:51.499Z,99664.53
2023-03-24T13:47:59.333Z,99664.75
2023-03-24T13:51:04.357Z,99651.69
2023-03-24T13:54:15.812Z,99646.72
2023-03-24T13:57:03.642Z,99644.94
2023-03-24T14:00:12.032Z,99642.19
2023-03-24T14:04:00.935Z,99647.63
2023-03-24T14:06:47.787Z,99643.00
2023-03-24T14:09:33.261Z,99633.56
2023-03-24T14:12:20.792Z,99632.19
2023-03-24T14:15:05.699Z,99629.00
2023-03-24T14:17:54.544Z,99642.44
2023-03-24T14:20:58.244Z,99636.69
2023-03-24T14:23:48.318Z,99630.13
2023-03-24T14:26:34.937Z,99626.47
2023-03-24T14:29:47.580Z,99639.34
2023-03-24T14:32:41.026Z,99621.34
2023-03-24T14:35:44.301Z,99626.88
2023-03-24T14:38:43.228Z,99629.75
2023-03-24T14:41:31.313Z,99641.13
2023-03-24T14:44:49.419Z,99636.91
2023-03-24T14:47:37.396Z,99642.63
2023-03-24T14:50:23.185Z,99657.78
2023-03-24T14:53:19.591Z,99638.66
2023-03-24T14:56:07.967Z,99625.22
2023-03-24T14:58:58.248Z,99625.56
2023-03-24T15:01:48.633Z,99616.06
2023-03-24T15:04:39.299Z,99616.28
2023-03-24T15:07:24.590Z,99620.00
2023-03-24T15:10:17.931Z,99631.25
2023-03-24T15:13:03.877Z,99634.22
2023-03-24T15:15:49.289Z,99623.81
2023-03-24T15:18:35.355Z,99619.41
2023-03-24T15:21:47.049Z,99613.97
2023-03-24T15:24:38.068Z,99623.56
2023-03-24T15:27:26.557Z,99617.25
2023-03-24T15:30:16.146Z,99621.13
2023-03-24T15:33:01.460Z,99599.00
2023-03-24T15:35:46.944Z,99602.03
2023-03-24T15:38:33.566Z,99589.25
2023-03-24T15:41:22.605Z,99583.28
2023-03-24T15:44:09.388Z,99607.81
2023-03-24T15:46:57.882Z,99602.09
2023-03-24T15:50:06.279Z,99600.34
2023-03-24T15:53:22.101Z,99593.44
2023-03-24T15:56:18.114Z,99583.50
2023-03-24T15:59:03.777Z,99606.00
2023-03-24T16:01:50.343Z,99585.06
2023-03-24T16:04:35.665Z,99584.56
2023-03-24T16:07:31.766Z,99595.00
2023-03-24T16:10:43.112Z,99591.06
2023-03-24T16:13:28.444Z,99584.34
2023-03-24T16:16:13.905Z,99585.59
2023-03-24T16:18:59.551Z,99596.41
2023-03-24T16:21:44.783Z,99593.28
2023-03-24T16:24:29.950Z,99585.97
2023-03-24T16:27:16.013Z,99585.31
2023-03-24T16:30:01.374Z,99602.06
2023-03-24T16:32:47.060Z,99598.47
2023-03-24T16:35:32.202Z,99589.91
2023-03-24T16:38:17.520Z,99587.44
2023-03-24T16:41:02.640Z,99586.88
2023-03-24T16:43:48.407Z,99592.25
2023-03-24T16:46:34.624Z,99565.06
2023-03-24T16:49:20.803Z,99585.66
2023-03-24T16:52:11.999Z,99581.38
2023-03-24T16:54:57.108Z,99588.00
2023-03-24T16:57:41.925Z,99580.66
2023-03-24T17:00:27.660Z,99572.13
2023-03-24T17:03:13.965Z,99587.88
2023-03-24T17:05:59.383Z,99589.09
2023-03-24T17:08:45.513Z,99585.38
2023-03-24T17:11:33.786Z,99587.03
2023-03-24T17:14:38.050Z,99583.41
2023-03-24T17:17:23.303Z,99583.03
2023-03-24T17:20:08.883Z,99607.31
2023-03-24T17:22:56.780Z,99591.28
2023-03-24T17:25:42.055Z,99596.38
2023-03-24T17:28:27.398Z,99594.00
2023-03-24T17:31:12.800Z,99603.09
2023-03-24T17:34:00.345Z,99606.69
2023-03-24T17:36:50.822Z,99613.84
2023-03-24T17:39:36.808Z,99603.63
2023-03-24T17:42:22.324Z,99602.81
2023-03-24T17:45:09.643Z,99593.66
2023-03-24T17:47:55.387Z,99608.56
2023-03-24T17:50:40.690Z,99585.91
2023-03-24T17:53:26.479Z,99599.13
2023-03-24T17:56:11.605Z,99599.50
2023-03-24T17:58:59.036Z,99609.16
2023-03-24T18:01:44.328Z,99614.34
2023-03-24T18:04:29.634Z,99608.94
2023-03-24T18:07:15.376Z,99615.53
2023-03-24T18:10:00.976Z,99620.75
2023-03-24T18:12:46.161Z,99621.84
2023-03-24T18:15:31.800Z,99632.06
2023-03-24T18:18:16.892Z,99643.34
2023-03-24T18:21:02.320Z,99641.44
2023-03-24T18:23:48.522Z,99638.50
2023-03-24T18:26:33.726Z,99643.50
2023-03-24T18:29:22.102Z,99645.97
2023-03-24T18:32:07.129Z,99639.34
2023-03-24T18:34:53.222Z,99640.81
2023-03-24T18:37:38.540Z,99639.72
2023-03-24T18:40:23.604Z,99650.56
2023-03-24T18:43:08.901Z,99659.66
2023-03-24T18:45:54.200Z,99640.81
2023-03-24T18:48:41.843Z,99663.97
2023-03-24T18:51:27.611Z,99661.44
2023-03-24T18:54:13.406Z,99654.88
2023-03-24T18:56:58.726Z,99670.00
2023-03-24T18:59:43.976Z,99656.63
2023-03-24T19:02:29.102Z,99648.16
2023-03-24T19:05:15.345Z,99656.28
2023-03-24T19:08:01.515Z,99657.34
2023-03-24T19:10:46.542Z,99661.19
2023-03-24T19:13:31.881Z,99664.03
2023-03-24T19:16:18.834Z,99647.75
2023-03-24T19:19:04.736Z,99673.34
2023-03-24T19:21:50.119Z,99666.69
2023-03-24T19:24:35.615Z,99657.31
2023-03-24T19:27:21.207Z,99672.72
2023-03-24T19:30:08.718Z,99664.22
2023-03-24T19:32:53.794Z,99669.69
2023-03-24T19:35:39.485Z,99671.44
2023-03-24T19:38:24.591Z,99653.91
2023-03-24T19:41:12.396Z,99669.22
2023-03-24T19:43:57.721Z,99660.66
2023-03-24T19:46:42.972Z,99665.19
2023-03-24T19:49:28.855Z,99664.72
2023-03-24T19:52:15.051Z,99665.19
2023-03-24T19:55:00.308Z,99672.91
2023-03-24T19:57:45.712Z,99667.53
2023-03-24T20:00:31.263Z,99654.22
2023-03-24T20:03:16.862Z,99648.91
2023-03-24T20:06:08.994Z,99665.53
2023-03-24T20:08:54.426Z,99665.66
2023-03-24T20:11:40.801Z,99666.59
2023-03-24T20:14:28.117Z,99652.81
2023-03-24T20:17:18.435Z,99642.72
2023-03-24T20:20:06.161Z,99656.75
2023-03-24T20:22:51.263Z,99654.16
2023-03-24T20:25:36.625Z,99664.34
2023-03-24T20:28:21.700Z,99657.47
2023-03-24T20:31:08.096Z,99641.56
2023-03-24T20:33:53.562Z,99642.41
2023-03-24T20:36:38.900Z,99653.78
2023-03-24T20:39:24.050Z,99673.06
2023-03-24T20:42:13.033Z,99661.78
2023-03-24T20:44:58.207Z,99657.88
2023-03-24T20:47:43.573Z,99654.28
2023-03-24T20:50:28.938Z,99652.41
2023-03-24T20:53:14.231Z,99655.00
2023-03-24T20:56:01.710Z,99655.94
2023-03-24T20:58:47.622Z,99646.69
2023-03-24T21:01:36.933Z,99634.13
2023-03-24T21:04:22.180Z,99665.22
2023-03-24T21:07:07.465Z,99654.31
2023-03-24T21:09:52.608Z,99654.66
2023-03-24T21:12:54.053Z,99660.47
2023-03-24T21:15:46.234Z,99656.94
2023-03-24T21:18:32.419Z,99662.16
2023-03-24T21:21:17.609Z,99675.06
2023-03-24T21:24:04.361Z,99675.06
2023-03-24T21:26:50.957Z,99657.66
2023-03-24T21:29:35.940Z,99675.94
2023-03-24T21:32:21.218Z,99677.59
2023-03-24T21:35:08.669Z,99671.41
2023-03-24T21:37:54.451Z,99659.28
2023-03-24T21:40:39.729Z,99663.69
2023-03-24T21:43:27.187Z,99664.16
2023-03-24T21:46:20.411Z,99671.63
2023-03-24T21:49:06.340Z,99681.38
2023-03-24T21:51:55.047Z,99669.53
2023-03-24T21:54:40.384Z,99669.53
2023-03-24T21:57:25.687Z,99664.28
2023-03-24T22:00:14.476Z,99667.84
2023-03-24T22:03:01.564Z,99672.47
2023-03-24T22:05:46.981Z,99675.22
2023-03-24T22:08:32.314Z,99663.81
2023-03-24T22:11:19.040Z,99660.03
2023-03-24T22:14:04.678Z,99674.03
2023-03-24T22:16:50.572Z,99672.00
2023-03-24T22:19:36.023Z,99675.56
2023-03-24T22:22:21.778Z,99672.72
2023-03-24T22:25:08.937Z,99669.16
2023-03-24T22:27:56.067Z,99674.38
2023-03-24T22:30:41.349Z,99677.13
2023-03-24T22:33:26.251Z,99675.56
2023-03-24T22:36:11.842Z,99675.47
2023-03-24T22:38:57.117Z,99681.50
2023-03-24T22:41:43.834Z,99678.06
2023-03-24T22:44:32.000Z,99682.81
2023-03-24T22:47:17.236Z,99676.38
2023-03-24T22:50:02.331Z,99680.66
2023-03-24T22:52:47.495Z,99681.38
2023-03-24T22:55:32.611Z,99683.75
2023-03-24T22:58:18.127Z,99692.41
2023-03-24T23:01:03.878Z,99680.53
2023-03-24T23:03:49.177Z,99688.84
2023-03-24T23:06:34.588Z,99656.69
2023-03-24T23:09:19.801Z,99686.47
2023-03-24T23:12:05.129Z,99681.38
2023-03-24T23:14:50.327Z,99683.38
2023-03-24T23:17:35.598Z,99702.28
2023-03-24T23:20:20.997Z,99701.56
2023-03-24T23:23:07.080Z,99698.34
2023-03-24T23:25:52.368Z,99697.03
2023-03-24T23:28:37.697Z,99710.94
2023-03-24T23:31:26.649Z,99701.31
2023-03-24T23:34:12.218Z,99720.66
2023-03-24T23:36:57.848Z,99720.09
2023-03-24T23:39:42.869Z,99726.63
2023-03-24T23:42:29.415Z,99725.16
2023-03-24T23:45:18.268Z,99736.78
2023-03-24T23:48:04.493Z,99734.63
2023-03-24T23:51:03.792Z,99734.63
2023-03-24T23:53:48.794Z,99732.38
2023-03-24T23:56:38.537Z,99730.22
2023-03-24T23:59:23.660Z,99723.22
