createdAt,value
2022-09-05T00:00:11.677Z,0.0
2022-09-05T00:05:07.757Z,0.0
2022-09-05T00:10:08.459Z,0.0
2022-09-05T00:15:17.392Z,0.0
2022-09-05T00:24:20.942Z,0.0
2022-09-05T00:25:30.555Z,0.0
2022-09-05T00:31:05.622Z,0.0
2022-09-05T00:35:08.071Z,0.0
2022-09-05T00:40:18.468Z,0.0
2022-09-05T00:45:14.483Z,0.0
2022-09-05T00:50:08.320Z,0.0
2022-09-05T00:55:09.833Z,0.0
2022-09-05T01:00:08.510Z,0.0
2022-09-05T01:05:08.196Z,0.0
2022-09-05T01:10:07.910Z,0.0
2022-09-05T01:15:08.612Z,0.0
2022-09-05T01:20:19.210Z,0.0
2022-09-05T01:25:08.080Z,0.0
2022-09-05T01:30:07.756Z,0.0
2022-09-05T01:35:08.463Z,0.0
2022-09-05T01:40:15.329Z,0.0
2022-09-05T01:45:08.013Z,0.0
2022-09-05T01:50:07.721Z,0.0
2022-09-05T01:55:17.950Z,0.0
2022-09-05T02:00:07.779Z,0.0
2022-09-05T02:05:08.497Z,0.0
2022-09-05T02:10:08.203Z,0.0
2022-09-05T02:15:07.876Z,0.0
2022-09-05T02:20:23.555Z,0.0
2022-09-05T02:25:30.611Z,0.0
2022-09-05T02:30:07.727Z,0.0
2022-09-05T02:35:08.330Z,0.0
2022-09-05T02:45:01.475Z,0.0
2022-09-05T02:45:25.620Z,0.0
2022-09-05T02:51:43.657Z,0.0
2022-09-05T02:57:35.917Z,0.0
2022-09-05T03:00:08.173Z,0.0
2022-09-05T03:05:07.861Z,0.0
2022-09-05T03:10:08.593Z,0.0
2022-09-05T03:15:22.294Z,0.0
2022-09-05T03:20:07.778Z,0.0
2022-09-05T03:25:08.521Z,0.0
2022-09-05T03:30:12.197Z,0.0
2022-09-05T03:35:08.885Z,0.0
2022-09-05T03:40:15.989Z,0.0
2022-09-05T03:45:08.361Z,0.0
2022-09-05T03:54:04.251Z,0.0
2022-09-05T03:57:26.493Z,0.0
2022-09-05T04:00:07.864Z,0.0
2022-09-05T04:08:14.567Z,0.0
2022-09-05T04:10:02.797Z,0.0
2022-09-05T04:15:02.765Z,0.0
2022-09-05T04:20:06.991Z,0.0
2022-09-05T04:25:01.892Z,0.0
2022-09-05T04:30:04.980Z,0.0
2022-09-05T04:35:02.091Z,0.0
2022-09-05T04:40:02.139Z,0.0
2022-09-05T04:45:02.052Z,0.0
2022-09-05T04:50:01.879Z,0.0
2022-09-05T04:55:02.724Z,0.0
2022-09-05T05:06:00.031Z,0.0
2022-09-05T05:06:11.230Z,0.0
2022-09-05T05:10:54.057Z,0.0
2022-09-05T05:18:13.921Z,0.0
2022-09-05T05:20:41.332Z,0.0
2022-09-05T05:25:02.455Z,0.0
2022-09-05T05:30:02.255Z,0.0
2022-09-05T05:35:02.100Z,0.0
2022-09-05T05:40:02.071Z,0.0
2022-09-05T05:45:01.926Z,0.0
2022-09-05T05:50:12.795Z,0.0
2022-09-05T05:55:46.846Z,0.0
2022-09-05T06:00:02.354Z,0.0
2022-09-05T06:05:12.269Z,0.0
2022-09-05T06:14:56.141Z,0.0
2022-09-05T06:15:10.688Z,0.0
2022-09-05T06:20:45.905Z,0.0
2022-09-05T06:25:07.696Z,0.0
2022-09-05T06:30:02.016Z,0.0
2022-09-05T06:35:02.004Z,0.0
2022-09-05T06:40:01.956Z,0.0
2022-09-05T06:45:10.661Z,0.0
2022-09-05T06:50:21.697Z,0.0
2022-09-05T06:55:02.612Z,0.0
2022-09-05T07:00:02.611Z,0.0
2022-09-05T07:05:38.598Z,0.0
2022-09-05T07:10:16.766Z,0.0
2022-09-05T07:15:08.293Z,0.0
2022-09-05T07:20:02.145Z,0.0
2022-09-05T07:25:02.061Z,0.0
2022-09-05T07:30:02.298Z,0.0
2022-09-05T07:35:02.159Z,0.0
2022-09-05T07:40:11.434Z,0.0
2022-09-05T07:45:02.244Z,0.0
2022-09-05T07:50:49.898Z,1.0
2022-09-05T07:55:02.191Z,1.0
2022-09-05T08:00:01.841Z,0.0
2022-09-05T08:05:02.754Z,0.0
2022-09-05T08:10:08.450Z,0.0
2022-09-05T08:15:01.928Z,0.0
2022-09-05T08:20:08.391Z,0.0
2022-09-05T08:25:01.966Z,0.0
2022-09-05T08:30:26.154Z,0.0
2022-09-05T08:35:02.389Z,0.0
2022-09-05T08:40:10.174Z,0.0
2022-09-05T08:46:39.659Z,0.0
2022-09-05T08:50:02.273Z,0.0
2022-09-05T08:55:07.228Z,0.0
2022-09-05T09:00:19.897Z,0.0
2022-09-05T09:05:02.865Z,0.0
2022-09-05T09:10:02.016Z,0.0
2022-09-05T09:15:01.805Z,0.0
2022-09-05T09:20:02.612Z,0.0
2022-09-05T09:25:14.436Z,0.0
2022-09-05T09:30:02.625Z,0.0
2022-09-05T09:35:05.498Z,0.0
2022-09-05T09:40:02.022Z,0.0
2022-09-05T09:45:22.852Z,0.0
2022-09-05T09:50:01.996Z,0.0
2022-09-05T09:55:01.905Z,0.0
2022-09-05T10:00:02.809Z,0.0
2022-09-05T10:10:39.831Z,0.0
2022-09-05T10:10:44.035Z,0.0
2022-09-05T10:15:09.095Z,0.0
2022-09-05T10:20:11.366Z,0.0
2022-09-05T10:25:11.295Z,0.0
2022-09-05T10:30:03.427Z,0.0
2022-09-05T10:35:18.208Z,0.0
2022-09-05T10:40:02.441Z,0.0
2022-09-05T10:45:02.273Z,0.0
2022-09-05T10:50:02.152Z,0.0
2022-09-05T10:55:13.758Z,0.0
2022-09-05T11:02:21.586Z,0.0
2022-09-05T11:05:02.737Z,0.0
2022-09-05T11:10:12.560Z,0.0
2022-09-05T11:15:02.390Z,0.0
2022-09-05T11:20:02.276Z,0.0
2022-09-05T11:25:02.056Z,0.0
2022-09-05T11:30:01.871Z,0.0
2022-09-05T11:40:06.172Z,0.0
2022-09-05T11:40:30.124Z,0.0
2022-09-05T11:45:02.306Z,0.0
2022-09-05T11:50:12.116Z,0.0
2022-09-05T11:55:01.939Z,0.0
2022-09-05T12:00:17.193Z,0.0
2022-09-05T12:05:48.921Z,0.0
2022-09-05T12:10:02.262Z,0.0
2022-09-05T12:15:04.389Z,0.0
2022-09-05T12:20:02.206Z,1.7
2022-09-05T12:25:26.697Z,1.7
2022-09-05T12:30:02.406Z,1.0
2022-09-05T12:36:05.574Z,1.0
2022-09-05T12:41:38.938Z,1.0
2022-09-05T12:45:02.658Z,1.0
2022-09-05T12:50:14.448Z,0.0
2022-09-05T12:55:08.535Z,0.0
2022-09-05T13:03:13.740Z,1.3
2022-09-05T13:05:02.717Z,1.3
2022-09-05T13:13:56.611Z,0.0
2022-09-05T13:15:14.126Z,0.0
2022-09-05T13:20:02.405Z,0.0
2022-09-05T13:25:02.312Z,0.0
2022-09-05T13:31:54.748Z,0.0
2022-09-05T13:38:21.301Z,0.0
2022-09-05T13:40:02.427Z,1.5
2022-09-05T13:45:02.278Z,0.0
2022-09-05T13:50:05.049Z,0.0
2022-09-05T13:55:02.434Z,0.0
2022-09-05T14:00:06.680Z,0.0
2022-09-05T14:05:05.762Z,0.0
2022-09-05T14:10:02.029Z,0.0
2022-09-05T14:15:10.520Z,0.0
2022-09-05T14:20:10.409Z,0.0
2022-09-05T14:25:03.452Z,0.0
2022-09-05T14:31:16.993Z,0.0
2022-09-05T14:37:51.499Z,1.4
2022-09-05T14:40:02.232Z,0.0
2022-09-05T14:45:02.156Z,0.0
2022-09-05T14:50:04.018Z,0.0
2022-09-05T14:55:22.297Z,0.0
2022-09-05T15:02:44.703Z,0.0
2022-09-05T15:05:11.334Z,0.0
2022-09-05T15:12:15.153Z,0.0
2022-09-05T15:15:02.283Z,0.0
2022-09-05T15:20:06.271Z,0.0
2022-09-05T15:25:16.925Z,1.1
2022-09-05T15:30:02.564Z,1.1
2022-09-05T15:35:02.309Z,0.0
2022-09-05T15:40:02.299Z,0.0
2022-09-05T15:45:10.226Z,0.0
2022-09-05T15:50:02.609Z,0.0
2022-09-05T15:55:02.538Z,0.0
2022-09-05T16:00:02.362Z,0.0
2022-09-05T16:07:57.204Z,0.0
2022-09-05T16:10:35.550Z,0.0
2022-09-05T16:17:33.651Z,0.0
2022-09-05T16:23:28.532Z,0.0
2022-09-05T16:25:02.505Z,0.0
2022-09-05T16:30:02.356Z,0.0
2022-09-05T16:35:02.187Z,0.0
2022-09-05T16:40:02.134Z,0.0
2022-09-05T16:45:02.066Z,0.0
2022-09-05T16:50:01.869Z,0.0
2022-09-05T16:55:02.751Z,0.0
2022-09-05T17:00:02.558Z,0.0
2022-09-05T17:05:04.467Z,0.0
2022-09-05T17:10:02.129Z,0.0
2022-09-05T17:15:01.910Z,0.0
2022-09-05T17:20:07.039Z,0.0
2022-09-05T17:29:24.742Z,0.0
2022-09-05T17:35:17.611Z,0.0
2022-09-05T17:40:02.281Z,0.0
2022-09-05T17:45:02.254Z,0.0
2022-09-05T17:50:02.149Z,0.0
2022-09-05T17:55:01.998Z,0.0
2022-09-05T18:00:09.423Z,0.0
2022-09-05T18:05:02.363Z,0.0
2022-09-05T18:10:14.825Z,0.0
2022-09-05T18:15:05.233Z,0.0
2022-09-05T18:20:06.193Z,0.0
2022-09-05T18:25:16.592Z,0.0
2022-09-05T18:30:01.718Z,0.0
2022-09-05T18:35:01.777Z,0.0
2022-09-05T18:40:02.698Z,0.0
2022-09-05T18:45:02.645Z,0.0
2022-09-05T18:50:24.551Z,0.0
2022-09-05T18:56:09.965Z,0.0
2022-09-05T19:00:02.643Z,0.0
2022-09-05T19:05:02.639Z,0.0
2022-09-05T19:10:35.054Z,0.0
2022-09-05T19:15:06.949Z,0.0
2022-09-05T19:20:14.227Z,0.0
2022-09-05T19:25:02.105Z,0.0
2022-09-05T19:36:55.108Z,0.0
2022-09-05T19:37:04.206Z,0.0
2022-09-05T19:42:14.353Z,0.0
2022-09-05T19:47:41.506Z,0.0
2022-09-05T19:50:02.722Z,0.0
2022-09-05T19:55:02.554Z,0.0
2022-09-05T20:00:02.353Z,0.0
2022-09-05T20:05:02.185Z,0.0
2022-09-05T20:10:01.974Z,0.0
2022-09-05T20:15:01.728Z,0.0
2022-09-05T20:20:02.668Z,0.0
2022-09-05T20:25:02.606Z,0.0
2022-09-05T20:30:02.529Z,0.0
2022-09-05T20:38:39.458Z,0.0
2022-09-05T20:43:16.207Z,0.0
2022-09-05T20:45:07.946Z,0.0
2022-09-05T20:54:07.707Z,0.0
2022-09-05T20:55:37.752Z,0.0
2022-09-05T21:00:07.929Z,0.0
2022-09-05T21:05:20.720Z,0.0
2022-09-05T21:10:07.995Z,0.0
2022-09-05T21:15:22.906Z,0.0
2022-09-05T21:20:08.191Z,0.0
2022-09-05T21:25:07.865Z,0.0
2022-09-05T21:30:08.540Z,0.0
2022-09-05T21:35:16.724Z,0.0
2022-09-05T21:40:08.209Z,0.0
2022-09-05T21:47:39.316Z,0.0
2022-09-05T21:50:08.495Z,0.0
2022-09-05T21:59:19.173Z,0.0
2022-09-05T22:00:10.697Z,0.0
2022-09-05T22:05:07.789Z,0.0
2022-09-05T22:10:08.474Z,0.0
2022-09-05T22:15:28.409Z,0.0
2022-09-05T22:20:08.208Z,0.0
2022-09-05T22:25:07.903Z,0.0
2022-09-05T22:30:08.607Z,0.0
2022-09-05T22:35:15.784Z,0.0
2022-09-05T22:40:08.439Z,1.1
2022-09-05T22:45:08.194Z,1.1
2022-09-05T22:50:07.883Z,0.0
2022-09-05T22:55:08.579Z,0.0
2022-09-05T23:01:01.081Z,1.7
2022-09-05T23:05:07.794Z,1.7
2022-09-05T23:10:07.690Z,2.1
2022-09-05T23:15:08.389Z,2.1
2022-09-05T23:20:08.111Z,1.4
2022-09-05T23:25:07.825Z,1.4
2022-09-05T23:30:08.515Z,1.1
2022-09-05T23:35:08.224Z,1.1
2022-09-05T23:40:08.028Z,0.0
2022-09-05T23:45:07.734Z,0.0
2022-09-05T23:50:08.451Z,0.0
2022-09-05T23:55:08.189Z,0.0
