createdAt,value
2022-09-05T00:02:48.722Z,87.70
2022-09-05T00:05:51.007Z,87.80
2022-09-05T00:08:40.580Z,87.70
2022-09-05T00:11:41.105Z,87.70
2022-09-05T00:15:14.374Z,87.70
2022-09-05T00:18:20.326Z,87.80
2022-09-05T00:24:24.866Z,87.80
2022-09-05T00:24:25.894Z,87.90
2022-09-05T00:26:28.783Z,88.00
2022-09-05T00:29:07.774Z,88.80
2022-09-05T00:31:56.786Z,88.30
2022-09-05T00:34:47.271Z,88.00
2022-09-05T00:37:32.232Z,88.00
2022-09-05T00:40:18.376Z,88.00
2022-09-05T00:42:50.753Z,88.10
2022-09-05T00:45:27.548Z,88.00
2022-09-05T00:48:06.848Z,88.10
2022-09-05T00:50:43.671Z,88.10
2022-09-05T00:53:19.886Z,88.20
2022-09-05T00:56:00.215Z,88.30
2022-09-05T00:58:55.435Z,88.40
2022-09-05T01:01:33.888Z,88.50
2022-09-05T01:04:33.955Z,88.50
2022-09-05T01:07:26.486Z,88.60
2022-09-05T01:10:05.238Z,88.60
2022-09-05T01:12:52.625Z,88.70
2022-09-05T01:15:32.450Z,88.70
2022-09-05T01:18:14.774Z,88.70
2022-09-05T01:21:10.681Z,88.80
2022-09-05T01:23:57.461Z,88.80
2022-09-05T01:26:46.069Z,88.80
2022-09-05T01:29:22.724Z,88.80
2022-09-05T01:32:03.681Z,88.90
2022-09-05T01:34:41.718Z,89.00
2022-09-05T01:37:32.714Z,89.10
2022-09-05T01:40:16.704Z,89.10
2022-09-05T01:42:59.593Z,89.20
2022-09-05T01:45:46.721Z,89.10
2022-09-05T01:48:30.350Z,89.20
2022-09-05T01:51:28.978Z,89.20
2022-09-05T01:54:14.802Z,89.20
2022-09-05T01:57:09.008Z,89.20
2022-09-05T01:59:47.243Z,89.30
2022-09-05T02:02:28.076Z,89.20
2022-09-05T02:05:47.261Z,89.30
2022-09-05T02:08:41.786Z,90.00
2022-09-05T02:11:10.975Z,89.40
2022-09-05T02:13:57.350Z,89.30
2022-09-05T02:16:32.427Z,89.40
2022-09-05T02:19:07.918Z,89.40
2022-09-05T02:21:55.795Z,89.40
2022-09-05T02:24:34.859Z,89.50
2022-09-05T02:27:35.905Z,89.50
2022-09-05T02:30:17.374Z,89.60
2022-09-05T02:33:10.911Z,89.60
2022-09-05T02:35:49.089Z,89.70
2022-09-05T02:42:34.111Z,89.70
2022-09-05T02:45:08.517Z,89.60
2022-09-05T02:45:10.692Z,89.70
2022-09-05T02:47:14.253Z,89.70
2022-09-05T02:52:14.246Z,89.70
2022-09-05T02:57:34.566Z,89.70
2022-09-05T02:57:41.754Z,89.60
2022-09-05T02:59:09.575Z,89.60
2022-09-05T03:01:57.509Z,89.60
2022-09-05T03:04:35.852Z,89.60
2022-09-05T03:07:17.251Z,89.60
2022-09-05T03:10:10.484Z,89.50
2022-09-05T03:13:11.206Z,89.60
2022-09-05T03:16:14.489Z,90.00
2022-09-05T03:19:20.950Z,90.00
2022-09-05T03:22:24.559Z,90.00
2022-09-05T03:25:24.439Z,90.00
2022-09-05T03:28:52.836Z,90.00
2022-09-05T03:32:04.681Z,90.00
2022-09-05T03:35:08.308Z,90.00
2022-09-05T03:38:21.946Z,90.40
2022-09-05T03:41:04.869Z,90.00
2022-09-05T03:44:05.565Z,90.00
2022-09-05T03:46:55.745Z,90.00
2022-09-05T03:54:29.370Z,90.00
2022-09-05T03:57:07.050Z,90.00
2022-09-05T03:57:22.567Z,90.00
2022-09-05T03:59:20.327Z,90.00
2022-09-05T04:04:14.246Z,90.00
2022-09-05T04:08:10.539Z,90.00
2022-09-05T04:08:19.348Z,90.00
2022-09-05T04:10:37.520Z,90.10
2022-09-05T04:13:10.830Z,90.10
2022-09-05T04:15:43.639Z,90.20
2022-09-05T04:18:33.206Z,90.30
2022-09-05T04:21:06.519Z,90.40
2022-09-05T04:23:43.243Z,90.40
2022-09-05T04:26:26.049Z,90.50
2022-09-05T04:29:15.046Z,90.60
2022-09-05T04:32:15.458Z,90.60
2022-09-05T04:34:57.614Z,90.70
2022-09-05T04:37:48.929Z,90.80
2022-09-05T04:40:40.729Z,90.80
2022-09-05T04:43:14.433Z,90.90
2022-09-05T04:45:50.202Z,90.90
2022-09-05T04:48:23.684Z,91.00
2022-09-05T04:51:07.140Z,91.00
2022-09-05T04:53:51.830Z,91.20
2022-09-05T04:56:26.585Z,91.50
2022-09-05T05:01:46.059Z,91.50
2022-09-05T05:06:11.541Z,91.50
2022-09-05T05:06:12.918Z,91.50
2022-09-05T05:07:41.916Z,91.60
2022-09-05T05:11:15.882Z,91.60
2022-09-05T05:18:03.636Z,91.50
2022-09-05T05:18:07.224Z,91.50
2022-09-05T05:19:07.314Z,91.50
2022-09-05T05:21:50.964Z,91.50
2022-09-05T05:24:22.973Z,91.50
2022-09-05T05:26:57.186Z,91.40
2022-09-05T05:29:33.984Z,91.40
2022-09-05T05:32:07.749Z,91.30
2022-09-05T05:34:43.604Z,91.30
2022-09-05T05:37:19.713Z,91.30
2022-09-05T05:39:52.993Z,91.30
2022-09-05T05:42:25.175Z,91.30
2022-09-05T05:44:55.340Z,91.20
2022-09-05T05:47:31.690Z,91.20
2022-09-05T05:50:11.389Z,91.20
2022-09-05T05:53:00.921Z,91.20
2022-09-05T05:56:05.419Z,91.20
2022-09-05T05:58:55.572Z,91.10
2022-09-05T06:01:58.123Z,91.10
2022-09-05T06:05:03.608Z,91.00
2022-09-05T06:07:50.989Z,91.00
2022-09-05T06:14:58.874Z,90.90
2022-09-05T06:15:00.158Z,90.90
2022-09-05T06:17:37.605Z,90.90
2022-09-05T06:22:08.368Z,90.80
2022-09-05T06:24:24.421Z,90.70
2022-09-05T06:27:27.939Z,90.70
2022-09-05T06:30:17.005Z,90.70
2022-09-05T06:33:07.270Z,90.60
2022-09-05T06:35:47.993Z,90.60
2022-09-05T06:38:37.391Z,90.60
2022-09-05T06:41:22.688Z,90.50
2022-09-05T06:44:15.337Z,90.40
2022-09-05T06:46:55.445Z,90.30
2022-09-05T06:49:51.387Z,90.30
2022-09-05T06:53:20.119Z,90.20
2022-09-05T06:56:03.998Z,90.10
2022-09-05T06:59:12.266Z,90.00
2022-09-05T07:02:00.170Z,89.60
2022-09-05T07:05:23.405Z,89.40
2022-09-05T07:07:27.909Z,89.30
2022-09-05T07:10:00.569Z,89.20
2022-09-05T07:12:31.834Z,89.10
2022-09-05T07:15:12.418Z,88.90
2022-09-05T07:18:10.111Z,88.70
2022-09-05T07:21:15.699Z,88.50
2022-09-05T07:24:07.216Z,88.30
2022-09-05T07:26:51.920Z,88.00
2022-09-05T07:29:30.970Z,87.70
2022-09-05T07:32:02.569Z,87.40
2022-09-05T07:34:32.543Z,86.10
2022-09-05T07:37:14.712Z,85.10
2022-09-05T07:39:48.102Z,83.90
2022-09-05T07:42:22.527Z,83.90
2022-09-05T07:44:56.736Z,83.70
2022-09-05T07:47:31.545Z,83.40
2022-09-05T07:51:59.221Z,82.60
2022-09-05T07:56:49.703Z,82.40
2022-09-05T07:56:54.388Z,82.00
2022-09-05T07:58:44.176Z,81.70
2022-09-05T08:01:15.254Z,81.20
2022-09-05T08:03:45.753Z,80.90
2022-09-05T08:06:37.539Z,80.50
2022-09-05T08:10:05.968Z,79.80
2022-09-05T08:12:11.700Z,80.00
2022-09-05T08:14:57.408Z,79.20
2022-09-05T08:17:30.215Z,78.80
2022-09-05T08:20:21.684Z,78.50
2022-09-05T08:22:57.718Z,76.70
2022-09-05T08:25:36.339Z,76.60
2022-09-05T08:28:39.352Z,76.40
2022-09-05T08:31:14.477Z,76.60
2022-09-05T08:33:44.664Z,76.30
2022-09-05T08:36:26.293Z,74.30
2022-09-05T08:38:55.436Z,74.50
2022-09-05T08:41:51.497Z,75.00
2022-09-05T08:46:36.347Z,74.90
2022-09-05T08:47:26.276Z,74.60
2022-09-05T08:50:33.201Z,74.90
2022-09-05T08:53:18.677Z,74.30
2022-09-05T08:56:11.472Z,73.20
2022-09-05T08:59:28.349Z,71.20
2022-09-05T09:02:45.607Z,70.70
2022-09-05T09:05:14.361Z,70.80
2022-09-05T09:07:51.423Z,71.20
2022-09-05T09:10:36.159Z,70.30
2022-09-05T09:13:33.967Z,68.40
2022-09-05T09:16:06.752Z,68.10
2022-09-05T09:18:46.408Z,68.90
2022-09-05T09:21:26.416Z,69.20
2022-09-05T09:24:07.822Z,69.50
2022-09-05T09:26:48.735Z,69.00
2022-09-05T09:29:19.886Z,68.90
2022-09-05T09:32:28.033Z,69.20
2022-09-05T09:34:56.203Z,68.20
2022-09-05T09:38:09.280Z,68.10
2022-09-05T09:41:02.653Z,68.00
2022-09-05T09:43:53.235Z,68.00
2022-09-05T09:46:39.414Z,68.30
2022-09-05T09:49:32.356Z,67.30
2022-09-05T09:52:45.690Z,67.00
2022-09-05T09:55:55.272Z,67.70
2022-09-05T09:58:46.756Z,67.70
2022-09-05T10:01:35.936Z,67.50
2022-09-05T10:10:39.283Z,67.30
2022-09-05T10:10:52.850Z,67.40
2022-09-05T10:11:49.985Z,67.50
2022-09-05T10:14:49.691Z,66.40
2022-09-05T10:17:48.195Z,66.50
2022-09-05T10:20:38.211Z,67.30
2022-09-05T10:23:44.537Z,66.90
2022-09-05T10:27:05.508Z,66.70
2022-09-05T10:30:06.671Z,66.90
2022-09-05T10:35:09.120Z,66.10
2022-09-05T10:35:44.692Z,66.10
2022-09-05T10:38:21.605Z,66.30
2022-09-05T10:41:21.852Z,65.80
2022-09-05T10:43:50.855Z,65.10
2022-09-05T10:49:25.372Z,65.40
2022-09-05T10:52:18.067Z,65.40
2022-09-05T10:55:14.040Z,65.00
2022-09-05T10:57:56.349Z,64.30
2022-09-05T11:02:28.221Z,64.10
2022-09-05T11:03:50.406Z,64.60
2022-09-05T11:06:24.964Z,64.20
2022-09-05T11:09:07.701Z,63.70
2022-09-05T11:11:46.226Z,64.00
2022-09-05T11:14:35.225Z,63.90
2022-09-05T11:17:16.193Z,63.10
2022-09-05T11:19:50.566Z,63.60
2022-09-05T11:22:23.549Z,63.80
2022-09-05T11:24:56.740Z,63.80
2022-09-05T11:27:31.985Z,63.70
2022-09-05T11:30:07.055Z,63.30
2022-09-05T11:39:49.019Z,63.10
2022-09-05T11:39:52.770Z,63.00
2022-09-05T11:40:05.888Z,63.30
2022-09-05T11:42:29.396Z,63.00
2022-09-05T11:45:16.788Z,62.80
2022-09-05T11:48:10.392Z,62.20
2022-09-05T11:51:12.355Z,62.30
2022-09-05T11:54:21.292Z,62.40
2022-09-05T11:57:32.908Z,62.50
2022-09-05T12:00:31.440Z,62.70
2022-09-05T12:03:58.746Z,62.80
2022-09-05T12:06:56.454Z,62.90
2022-09-05T12:09:39.032Z,62.90
2022-09-05T12:12:38.969Z,62.80
2022-09-05T12:15:34.493Z,62.50
2022-09-05T12:18:18.973Z,61.30
2022-09-05T12:20:57.477Z,61.10
2022-09-05T12:23:58.056Z,61.10
2022-09-05T12:27:44.098Z,61.10
2022-09-05T12:29:29.001Z,60.50
2022-09-05T12:34:31.837Z,61.10
2022-09-05T12:36:11.387Z,60.70
2022-09-05T12:40:15.695Z,61.00
2022-09-05T12:41:39.147Z,61.20
2022-09-05T12:44:38.565Z,61.20
2022-09-05T12:46:50.344Z,61.10
2022-09-05T12:49:36.373Z,61.20
2022-09-05T12:52:08.303Z,61.00
2022-09-05T12:54:46.320Z,60.50
2022-09-05T13:01:48.235Z,60.60
2022-09-05T13:03:13.347Z,60.60
2022-09-05T13:03:27.671Z,60.70
2022-09-05T13:06:06.751Z,60.30
2022-09-05T13:08:52.866Z,60.50
2022-09-05T13:14:50.781Z,60.40
2022-09-05T13:14:57.460Z,60.30
2022-09-05T13:17:15.791Z,60.50
2022-09-05T13:19:52.373Z,60.20
2022-09-05T13:22:25.058Z,59.80
2022-09-05T13:25:08.419Z,60.10
2022-09-05T13:27:46.645Z,60.50
2022-09-05T13:33:22.658Z,60.70
2022-09-05T13:37:59.608Z,60.40
2022-09-05T13:38:02.865Z,60.40
2022-09-05T13:39:04.606Z,60.50
2022-09-05T13:41:37.397Z,60.80
2022-09-05T13:44:25.200Z,60.80
2022-09-05T13:46:59.701Z,60.80
2022-09-05T13:49:33.278Z,60.50
2022-09-05T13:52:26.327Z,60.50
2022-09-05T13:55:05.476Z,59.50
2022-09-05T13:57:39.397Z,59.50
2022-09-05T14:01:04.501Z,59.50
2022-09-05T14:04:00.915Z,58.80
2022-09-05T14:10:45.373Z,58.60
2022-09-05T14:13:18.191Z,58.50
2022-09-05T14:15:53.967Z,58.30
2022-09-05T14:18:25.649Z,58.50
2022-09-05T14:21:17.203Z,58.80
2022-09-05T14:23:55.938Z,59.00
2022-09-05T14:26:29.692Z,59.00
2022-09-05T14:29:14.467Z,59.00
2022-09-05T14:37:35.955Z,58.80
2022-09-05T14:37:54.703Z,58.90
2022-09-05T14:38:09.385Z,58.90
2022-09-05T14:41:42.851Z,58.70
2022-09-05T14:44:44.179Z,58.80
2022-09-05T14:47:40.352Z,58.80
2022-09-05T14:50:31.252Z,59.10
2022-09-05T14:57:02.104Z,59.20
2022-09-05T15:02:51.542Z,59.30
2022-09-05T15:02:52.712Z,59.50
2022-09-05T15:04:55.728Z,59.60
2022-09-05T15:07:26.926Z,59.70
2022-09-05T15:12:16.599Z,60.10
2022-09-05T15:13:17.311Z,60.40
2022-09-05T15:16:02.133Z,60.60
2022-09-05T15:18:33.494Z,60.60
2022-09-05T15:21:33.507Z,60.70
2022-09-05T15:24:13.492Z,60.70
2022-09-05T15:26:52.741Z,60.60
2022-09-05T15:29:24.753Z,60.10
2022-09-05T15:32:13.700Z,60.40
2022-09-05T15:34:42.060Z,60.40
2022-09-05T15:37:28.427Z,60.50
2022-09-05T15:40:23.881Z,60.40
2022-09-05T15:42:55.593Z,60.40
2022-09-05T15:45:26.875Z,60.50
2022-09-05T15:48:16.582Z,60.30
2022-09-05T15:50:51.329Z,60.50
2022-09-05T15:53:27.402Z,60.80
2022-09-05T15:56:01.218Z,60.80
2022-09-05T15:58:53.303Z,61.00
2022-09-05T16:01:30.410Z,61.10
2022-09-05T16:10:26.968Z,61.20
2022-09-05T16:10:33.924Z,61.30
2022-09-05T16:10:40.245Z,61.30
2022-09-05T16:12:52.177Z,61.50
2022-09-05T16:17:40.439Z,61.50
2022-09-05T16:23:24.297Z,61.50
2022-09-05T16:23:28.886Z,61.60
2022-09-05T16:24:05.370Z,61.60
2022-09-05T16:26:42.011Z,61.60
2022-09-05T16:29:25.327Z,61.70
2022-09-05T16:32:12.948Z,61.80
2022-09-05T16:34:50.220Z,61.90
2022-09-05T16:37:22.981Z,61.90
2022-09-05T16:39:56.050Z,62.10
2022-09-05T16:42:46.641Z,62.20
2022-09-05T16:45:24.005Z,62.40
2022-09-05T16:48:02.576Z,62.60
2022-09-05T16:50:36.965Z,62.60
2022-09-05T16:53:31.003Z,62.70
2022-09-05T16:56:05.439Z,62.70
2022-09-05T16:58:39.571Z,62.90
2022-09-05T17:01:32.425Z,63.00
2022-09-05T17:04:10.780Z,63.20
2022-09-05T17:06:54.445Z,63.30
2022-09-05T17:09:25.348Z,63.50
2022-09-05T17:12:00.637Z,63.50
2022-09-05T17:14:38.251Z,63.60
2022-09-05T17:18:18.610Z,63.60
2022-09-05T17:20:10.834Z,63.70
2022-09-05T17:26:29.211Z,63.80
2022-09-05T17:29:26.023Z,63.80
2022-09-05T17:29:26.224Z,63.80
2022-09-05T17:31:55.844Z,63.90
2022-09-05T17:34:43.096Z,63.90
2022-09-05T17:37:35.410Z,64.00
2022-09-05T17:40:19.633Z,64.20
2022-09-05T17:42:54.967Z,64.40
2022-09-05T17:45:29.962Z,64.70
2022-09-05T17:47:59.962Z,65.00
2022-09-05T17:50:51.194Z,65.20
2022-09-05T17:53:26.778Z,65.50
2022-09-05T17:56:33.746Z,65.60
2022-09-05T17:59:07.312Z,65.60
2022-09-05T18:01:37.631Z,65.60
2022-09-05T18:04:17.965Z,65.70
2022-09-05T18:06:59.185Z,65.70
2022-09-05T18:10:13.054Z,65.80
2022-09-05T18:13:13.024Z,65.90
2022-09-05T18:16:10.724Z,65.70
2022-09-05T18:19:28.967Z,65.60
2022-09-05T18:21:51.174Z,65.80
2022-09-05T18:24:33.200Z,65.80
2022-09-05T18:27:29.776Z,65.60
2022-09-05T18:30:06.017Z,65.40
2022-09-05T18:32:43.794Z,65.50
2022-09-05T18:35:37.859Z,65.20
2022-09-05T18:38:50.116Z,65.30
2022-09-05T18:41:14.756Z,65.30
2022-09-05T18:44:13.889Z,65.30
2022-09-05T18:46:51.480Z,65.20
2022-09-05T18:50:24.514Z,65.10
2022-09-05T18:52:23.707Z,64.90
2022-09-05T18:55:52.646Z,65.00
2022-09-05T18:57:51.092Z,64.70
2022-09-05T19:00:33.413Z,64.80
2022-09-05T19:03:17.563Z,64.80
2022-09-05T19:05:50.967Z,64.70
2022-09-05T19:08:31.944Z,64.70
2022-09-05T19:11:27.904Z,64.80
2022-09-05T19:14:14.154Z,64.90
2022-09-05T19:16:48.055Z,65.00
2022-09-05T19:19:24.455Z,65.00
2022-09-05T19:22:33.153Z,65.20
2022-09-05T19:24:47.112Z,65.20
2022-09-05T19:31:06.594Z,65.20
2022-09-05T19:36:52.116Z,65.10
2022-09-05T19:36:59.163Z,65.20
2022-09-05T19:37:13.410Z,65.00
2022-09-05T19:41:45.663Z,65.10
2022-09-05T19:47:34.402Z,65.10
2022-09-05T19:47:44.913Z,65.10
2022-09-05T19:47:56.078Z,65.20
2022-09-05T19:50:14.509Z,65.20
2022-09-05T19:52:42.950Z,65.20
2022-09-05T19:55:21.984Z,66.10
2022-09-05T19:58:20.076Z,65.30
2022-09-05T20:01:00.875Z,65.30
2022-09-05T20:03:39.430Z,65.40
2022-09-05T20:06:29.176Z,65.40
2022-09-05T20:09:10.933Z,65.50
2022-09-05T20:11:45.540Z,65.50
2022-09-05T20:14:23.609Z,65.50
2022-09-05T20:16:56.111Z,65.50
2022-09-05T20:19:35.688Z,65.40
2022-09-05T20:22:24.266Z,65.40
2022-09-05T20:24:56.279Z,65.30
2022-09-05T20:27:28.100Z,65.20
2022-09-05T20:29:59.326Z,65.20
2022-09-05T20:32:39.632Z,65.20
2022-09-05T20:38:51.922Z,65.20
2022-09-05T20:43:10.482Z,65.30
2022-09-05T20:43:28.822Z,65.40
2022-09-05T20:43:55.803Z,65.40
2022-09-05T20:50:08.300Z,65.40
2022-09-05T20:54:07.117Z,65.40
2022-09-05T20:54:23.436Z,65.30
2022-09-05T20:55:39.886Z,65.20
2022-09-05T20:58:09.637Z,65.10
2022-09-05T21:01:15.708Z,64.90
2022-09-05T21:03:36.813Z,65.00
2022-09-05T21:06:22.161Z,64.80
2022-09-05T21:08:51.798Z,64.80
2022-09-05T21:11:31.372Z,64.80
2022-09-05T21:14:03.874Z,64.80
2022-09-05T21:16:36.759Z,64.90
2022-09-05T21:19:05.396Z,64.90
2022-09-05T21:21:36.716Z,64.70
2022-09-05T21:24:17.320Z,64.70
2022-09-05T21:26:50.826Z,64.70
2022-09-05T21:29:32.624Z,64.70
2022-09-05T21:32:10.414Z,64.70
2022-09-05T21:34:44.682Z,64.60
2022-09-05T21:37:16.901Z,64.40
2022-09-05T21:39:58.479Z,64.50
2022-09-05T21:45:44.654Z,64.60
2022-09-05T21:47:44.679Z,64.60
2022-09-05T21:48:08.865Z,64.70
2022-09-05T21:50:42.570Z,65.00
2022-09-05T21:57:53.649Z,65.30
2022-09-05T21:59:24.924Z,65.70
2022-09-05T21:59:26.233Z,65.80
2022-09-05T22:01:53.256Z,66.00
2022-09-05T22:04:22.929Z,66.10
2022-09-05T22:06:53.309Z,66.30
2022-09-05T22:09:24.904Z,66.60
2022-09-05T22:11:53.326Z,66.90
2022-09-05T22:14:23.320Z,67.10
2022-09-05T22:16:55.978Z,67.20
2022-09-05T22:19:37.009Z,67.30
2022-09-05T22:22:16.463Z,67.60
2022-09-05T22:24:50.516Z,67.70
2022-09-05T22:27:20.739Z,67.90
2022-09-05T22:29:51.144Z,68.00
2022-09-05T22:32:34.584Z,68.20
2022-09-05T22:35:15.942Z,68.20
2022-09-05T22:38:01.871Z,68.40
2022-09-05T22:40:32.686Z,68.50
2022-09-05T22:43:04.357Z,68.60
2022-09-05T22:45:34.862Z,68.60
2022-09-05T22:48:09.217Z,68.60
2022-09-05T22:50:38.000Z,68.80
2022-09-05T22:53:08.637Z,68.60
2022-09-05T22:55:40.269Z,68.60
2022-09-05T22:58:10.770Z,68.50
2022-09-05T23:00:39.414Z,68.60
2022-09-05T23:03:08.670Z,68.80
2022-09-05T23:05:37.130Z,69.20
2022-09-05T23:08:06.958Z,69.40
2022-09-05T23:10:36.067Z,69.70
2022-09-05T23:13:07.398Z,70.10
2022-09-05T23:15:36.446Z,70.20
2022-09-05T23:18:05.811Z,70.60
2022-09-05T23:20:35.752Z,71.00
2022-09-05T23:23:08.638Z,71.40
2022-09-05T23:25:37.513Z,71.80
2022-09-05T23:28:09.329Z,72.10
2022-09-05T23:30:38.371Z,72.40
2022-09-05T23:33:07.863Z,72.40
2022-09-05T23:35:36.252Z,72.30
2022-09-05T23:38:09.406Z,72.20
2022-09-05T23:40:37.785Z,72.10
2022-09-05T23:43:09.334Z,72.10
2022-09-05T23:45:37.745Z,72.00
2022-09-05T23:48:06.332Z,72.00
2022-09-05T23:50:34.686Z,72.20
2022-09-05T23:53:05.080Z,72.20
2022-09-05T23:55:33.517Z,72.20
2022-09-05T23:58:02.271Z,72.40
