createdAt,value
2019-05-01T00:00:59.731Z,41.03
2019-05-01T00:03:42.474Z,45.63
2019-05-01T00:06:13.578Z,41.77
2019-05-01T00:08:43.128Z,43.63
2019-05-01T00:11:12.780Z,45.47
2019-05-01T00:13:42.106Z,44.67
2019-05-01T00:16:11.401Z,48.00
2019-05-01T00:18:40.740Z,48.00
2019-05-01T00:21:10.305Z,46.07
2019-05-01T00:23:39.902Z,44.63
2019-05-01T00:26:09.364Z,46.87
2019-05-01T00:28:38.775Z,46.27
2019-05-01T00:31:08.154Z,46.63
2019-05-01T00:33:37.537Z,49.07
2019-05-01T00:36:06.909Z,45.47
2019-05-01T00:38:36.234Z,45.27
2019-05-01T00:41:05.536Z,43.43
2019-05-01T00:43:34.856Z,45.73
2019-05-01T00:46:04.448Z,49.57
2019-05-01T00:48:34.231Z,45.97
2019-05-01T00:51:03.831Z,42.63
2019-05-01T00:53:33.465Z,45.90
2019-05-01T00:56:04.520Z,46.07
2019-05-01T00:58:35.564Z,43.97
2019-05-01T01:01:23.252Z,44.53
2019-05-01T01:03:52.651Z,43.87
2019-05-01T01:06:21.953Z,48.20
2019-05-01T01:08:51.354Z,46.43
2019-05-01T01:11:20.666Z,47.80
2019-05-01T01:13:50.309Z,48.23
2019-05-01T01:16:19.624Z,48.07
2019-05-01T01:18:48.951Z,48.13
2019-05-01T01:21:18.261Z,47.90
2019-05-01T01:23:48.331Z,45.17
2019-05-01T01:26:17.967Z,42.60
2019-05-01T01:28:47.455Z,47.07
2019-05-01T01:31:16.826Z,44.83
2019-05-01T01:33:46.217Z,49.50
2019-05-01T01:36:15.560Z,43.87
2019-05-01T01:38:45.229Z,51.40
2019-05-01T01:41:15.202Z,43.67
2019-05-01T01:43:59.102Z,44.60
2019-05-01T01:46:32.486Z,47.30
2019-05-01T01:49:01.926Z,45.80
2019-05-01T01:51:32.175Z,46.37
2019-05-01T01:54:01.705Z,47.60
2019-05-01T01:56:31.968Z,47.40
2019-05-01T01:59:01.664Z,47.87
2019-05-01T02:01:48.099Z,49.43
2019-05-01T02:04:19.098Z,45.47
2019-05-01T02:06:50.641Z,51.70
2019-05-01T02:09:20.007Z,45.03
2019-05-01T02:11:49.753Z,49.07
2019-05-01T02:14:19.081Z,50.00
2019-05-01T02:16:48.716Z,55.40
2019-05-01T02:19:18.035Z,48.57
2019-05-01T02:21:47.585Z,51.37
2019-05-01T02:24:16.904Z,47.87
2019-05-01T02:26:48.543Z,50.30
2019-05-01T02:29:20.220Z,52.00
2019-05-01T02:31:52.045Z,49.50
2019-05-01T02:34:24.074Z,48.87
2019-05-01T02:36:56.457Z,50.80
2019-05-01T02:39:27.501Z,50.60
2019-05-01T02:41:59.874Z,51.00
2019-05-01T02:44:32.219Z,51.27
2019-05-01T02:47:04.700Z,54.13
2019-05-01T02:49:51.809Z,48.57
2019-05-01T02:52:23.879Z,51.90
2019-05-01T02:54:56.188Z,52.40
2019-05-01T02:57:26.216Z,49.23
2019-05-01T02:59:58.375Z,49.57
2019-05-01T03:02:29.215Z,49.93
2019-05-01T03:05:00.491Z,49.80
2019-05-01T03:07:33.252Z,52.40
2019-05-01T03:10:08.886Z,47.37
2019-05-01T03:12:39.254Z,49.00
2019-05-01T03:15:09.901Z,50.33
2019-05-01T03:17:47.632Z,48.47
2019-05-01T03:20:31.599Z,49.60
2019-05-01T03:23:21.636Z,54.53
2019-05-01T03:25:52.162Z,50.67
2019-05-01T03:28:22.935Z,50.13
2019-05-01T03:30:52.601Z,51.13
2019-05-01T03:33:22.755Z,52.87
2019-05-01T03:35:52.100Z,53.20
2019-05-01T03:38:21.975Z,53.73
2019-05-01T03:40:52.937Z,54.17
2019-05-01T03:43:23.011Z,52.33
2019-05-01T03:45:53.043Z,52.37
2019-05-01T03:48:22.739Z,53.37
2019-05-01T03:50:52.682Z,53.53
2019-05-01T03:53:22.438Z,57.20
2019-05-01T03:55:51.898Z,52.37
2019-05-01T03:58:22.068Z,57.63
2019-05-01T04:01:08.386Z,59.00
2019-05-01T04:03:40.139Z,55.47
2019-05-01T04:06:09.821Z,56.20
2019-05-01T04:08:40.131Z,52.60
2019-05-01T04:11:10.472Z,50.97
2019-05-01T04:13:41.216Z,53.87
2019-05-01T04:16:10.888Z,60.83
2019-05-01T04:18:41.211Z,53.50
2019-05-01T04:21:11.600Z,55.77
2019-05-01T04:23:42.834Z,53.57
2019-05-01T04:26:13.301Z,55.53
2019-05-01T04:28:45.361Z,53.30
2019-05-01T04:31:32.067Z,63.53
2019-05-01T04:34:03.757Z,54.50
2019-05-01T04:36:35.505Z,55.73
2019-05-01T04:39:08.033Z,52.63
2019-05-01T04:41:37.885Z,54.97
2019-05-01T04:44:07.455Z,60.57
2019-05-01T04:46:37.273Z,62.10
2019-05-01T04:49:06.674Z,55.60
2019-05-01T04:51:36.620Z,53.23
2019-05-01T04:54:06.660Z,55.47
2019-05-01T04:56:36.413Z,53.00
2019-05-01T04:59:06.289Z,84.57
2019-05-01T05:01:50.210Z,85.87
2019-05-01T05:04:20.249Z,71.90
2019-05-01T05:06:50.418Z,62.43
2019-05-01T05:09:22.100Z,106.47
2019-05-01T05:11:53.144Z,115.10
2019-05-01T05:14:24.857Z,129.17
2019-05-01T05:16:59.599Z,136.17
2019-05-01T05:19:29.558Z,135.87
2019-05-01T05:21:59.646Z,125.03
2019-05-01T05:24:29.983Z,122.80
2019-05-01T05:27:00.750Z,132.87
2019-05-01T05:29:32.108Z,136.33
2019-05-01T05:32:03.214Z,128.17
2019-05-01T05:34:34.642Z,128.13
2019-05-01T05:37:08.269Z,122.77
2019-05-01T05:39:43.996Z,124.40
2019-05-01T05:42:14.156Z,122.80
2019-05-01T05:44:45.522Z,127.73
2019-05-01T05:47:15.362Z,130.83
2019-05-01T05:49:45.729Z,130.83
2019-05-01T05:52:36.806Z,137.73
2019-05-01T05:55:10.786Z,145.03
2019-05-01T05:57:56.914Z,128.07
2019-05-01T06:00:31.949Z,127.63
2019-05-01T06:03:05.826Z,125.87
2019-05-01T06:05:47.918Z,133.47
2019-05-01T06:08:21.870Z,136.73
2019-05-01T06:11:06.461Z,201.23
2019-05-01T06:13:42.243Z,146.17
2019-05-01T06:16:19.715Z,200.47
2019-05-01T06:18:56.766Z,164.97
2019-05-01T06:24:27.171Z,147.93
2019-05-01T06:26:57.032Z,134.83
2019-05-01T06:29:31.053Z,146.93
2019-05-01T06:31:58.807Z,146.27
2019-05-01T06:34:29.774Z,132.47
2019-05-01T06:36:59.690Z,142.10
2019-05-01T06:39:29.253Z,139.60
2019-05-01T06:41:59.394Z,130.90
2019-05-01T06:44:39.113Z,150.83
2019-05-01T06:47:10.073Z,157.20
2019-05-01T06:49:42.093Z,137.43
2019-05-01T06:52:14.015Z,138.93
2019-05-01T06:54:47.780Z,128.63
2019-05-01T06:57:16.034Z,131.93
2019-05-01T06:59:46.809Z,128.03
2019-05-01T07:02:17.928Z,130.53
2019-05-01T07:04:51.375Z,136.37
2019-05-01T07:07:25.686Z,125.83
2019-05-01T07:09:57.232Z,123.37
2019-05-01T07:12:30.056Z,138.77
2019-05-01T07:15:00.852Z,118.83
2019-05-01T07:17:31.053Z,115.17
2019-05-01T07:20:12.059Z,128.37
2019-05-01T07:22:42.522Z,119.93
2019-05-01T07:25:13.824Z,120.40
2019-05-01T07:27:43.196Z,130.67
2019-05-01T07:30:20.757Z,120.30
2019-05-01T07:32:50.681Z,126.27
2019-05-01T07:35:20.654Z,126.97
2019-05-01T07:37:50.495Z,124.30
2019-05-01T07:40:29.052Z,132.27
2019-05-01T07:42:57.736Z,124.13
2019-05-01T07:45:31.827Z,119.63
2019-05-01T07:48:05.695Z,125.10
2019-05-01T07:50:33.945Z,128.40
2019-05-01T07:53:03.792Z,126.73
2019-05-01T07:55:36.694Z,127.07
2019-05-01T07:58:10.444Z,122.47
2019-05-01T08:00:58.295Z,129.93
2019-05-01T08:03:27.877Z,128.30
2019-05-01T08:05:57.207Z,133.87
2019-05-01T08:08:26.587Z,127.27
2019-05-01T08:10:59.945Z,124.17
2019-05-01T08:13:30.596Z,122.00
2019-05-01T08:16:01.990Z,121.07
2019-05-01T08:18:42.895Z,127.83
2019-05-01T08:21:30.091Z,125.13
2019-05-01T08:23:59.738Z,118.73
2019-05-01T08:26:29.088Z,115.90
2019-05-01T08:29:06.595Z,130.50
2019-05-01T08:31:51.604Z,141.00
2019-05-01T08:34:29.849Z,138.93
2019-05-01T08:36:59.343Z,144.53
2019-05-01T08:39:28.742Z,132.17
2019-05-01T08:41:58.085Z,130.50
2019-05-01T08:44:29.540Z,131.20
2019-05-01T08:47:07.630Z,144.63
2019-05-01T08:49:50.978Z,139.97
2019-05-01T08:52:20.316Z,148.90
2019-05-01T08:54:49.953Z,162.20
2019-05-01T08:57:19.404Z,154.70
2019-05-01T08:59:48.752Z,151.10
2019-05-01T09:02:18.223Z,147.73
2019-05-01T09:04:47.547Z,151.87
2019-05-01T09:07:19.063Z,162.33
2019-05-01T09:09:48.195Z,157.17
2019-05-01T09:12:17.521Z,158.50
2019-05-01T09:14:46.892Z,161.00
2019-05-01T09:17:16.307Z,163.07
2019-05-01T09:19:45.643Z,185.60
2019-05-01T09:22:15.990Z,167.80
2019-05-01T09:24:46.562Z,162.27
2019-05-01T09:27:28.705Z,180.00
2019-05-01T09:29:56.449Z,159.03
2019-05-01T09:32:25.766Z,167.77
2019-05-01T09:34:58.081Z,163.63
2019-05-01T09:37:26.554Z,157.97
2019-05-01T09:39:56.203Z,155.17
2019-05-01T09:42:26.186Z,162.23
2019-05-01T09:44:55.522Z,154.40
2019-05-01T09:47:25.867Z,167.17
2019-05-01T09:49:56.043Z,173.83
2019-05-01T09:52:46.006Z,180.97
2019-05-01T09:55:33.003Z,182.97
2019-05-01T09:58:02.919Z,180.97
2019-05-01T10:00:33.475Z,177.33
2019-05-01T10:03:02.783Z,180.80
2019-05-01T10:05:32.206Z,172.77
2019-05-01T10:08:04.170Z,171.97
2019-05-01T10:10:32.797Z,172.30
2019-05-01T10:13:02.580Z,155.87
2019-05-01T10:15:32.051Z,165.13
2019-05-01T10:18:01.402Z,163.63
2019-05-01T10:20:30.799Z,167.23
2019-05-01T10:23:00.104Z,171.07
2019-05-01T10:25:29.658Z,159.33
2019-05-01T10:28:00.707Z,161.63
2019-05-01T10:30:48.007Z,166.17
2019-05-01T10:33:18.972Z,161.53
2019-05-01T10:36:07.942Z,161.43
2019-05-01T10:38:39.850Z,167.30
2019-05-01T10:41:09.242Z,163.90
2019-05-01T10:43:39.326Z,157.90
2019-05-01T10:46:13.892Z,160.70
2019-05-01T10:48:49.519Z,160.60
2019-05-01T10:51:25.656Z,163.10
2019-05-01T10:54:02.644Z,152.83
2019-05-01T10:56:35.400Z,149.50
2019-05-01T10:59:07.463Z,160.13
2019-05-01T11:01:42.803Z,151.03
2019-05-01T11:04:13.277Z,150.93
2019-05-01T11:06:47.635Z,151.60
2019-05-01T11:09:25.388Z,142.27
2019-05-01T11:11:59.834Z,150.80
2019-05-01T11:14:31.466Z,143.33
2019-05-01T11:17:02.355Z,141.57
2019-05-01T11:19:34.464Z,142.60
2019-05-01T11:22:05.452Z,137.17
2019-05-01T11:24:40.026Z,129.07
2019-05-01T11:27:14.329Z,124.07
2019-05-01T11:29:46.461Z,117.63
2019-05-01T11:32:20.321Z,108.17
2019-05-01T11:34:54.473Z,119.70
2019-05-01T11:37:37.167Z,114.27
2019-05-01T11:40:12.361Z,105.50
2019-05-01T11:42:51.286Z,113.33
2019-05-01T11:45:23.941Z,123.17
2019-05-01T11:47:57.282Z,115.60
2019-05-01T11:50:33.397Z,102.37
2019-05-01T11:53:07.732Z,106.27
2019-05-01T11:55:40.807Z,108.77
2019-05-01T11:58:15.196Z,102.83
2019-05-01T12:00:49.797Z,107.50
2019-05-01T12:03:21.718Z,109.90
2019-05-01T12:05:53.591Z,110.53
2019-05-01T12:08:24.247Z,101.10
2019-05-01T12:10:53.786Z,94.27
2019-05-01T12:13:23.523Z,98.33
2019-05-01T12:15:58.643Z,102.60
2019-05-01T12:18:30.553Z,100.70
2019-05-01T12:21:05.946Z,100.70
2019-05-01T12:23:36.916Z,100.07
2019-05-01T12:26:08.653Z,99.30
2019-05-01T12:28:41.470Z,99.60
2019-05-01T12:31:13.554Z,93.47
2019-05-01T12:33:44.982Z,93.10
2019-05-01T12:36:35.428Z,89.47
2019-05-01T12:38:55.279Z,92.93
2019-05-01T12:41:28.862Z,86.73
2019-05-01T12:44:02.864Z,93.53
2019-05-01T12:46:51.946Z,96.63
2019-05-01T12:49:28.327Z,90.23
2019-05-01T12:52:10.360Z,77.57
2019-05-01T12:54:43.759Z,81.33
2019-05-01T12:57:20.906Z,84.47
2019-05-01T13:00:08.376Z,75.77
2019-05-01T13:02:31.611Z,81.17
2019-05-01T13:05:05.077Z,79.73
2019-05-01T13:07:35.485Z,75.27
2019-05-01T13:10:06.956Z,81.57
2019-05-01T13:12:43.016Z,74.90
2019-05-01T13:15:14.889Z,73.13
2019-05-01T13:17:58.510Z,73.10
2019-05-01T13:20:29.395Z,67.33
2019-05-01T13:23:02.895Z,79.40
2019-05-01T13:25:34.501Z,76.53
2019-05-01T13:28:26.329Z,77.23
2019-05-01T13:31:11.859Z,72.37
2019-05-01T13:33:50.718Z,77.13
2019-05-01T13:36:22.927Z,71.13
2019-05-01T13:38:54.025Z,69.43
2019-05-01T13:41:29.016Z,79.70
2019-05-01T13:44:01.324Z,74.23
2019-05-01T13:46:33.062Z,75.20
2019-05-01T13:49:04.723Z,71.13
2019-05-01T13:51:37.818Z,73.57
2019-05-01T13:54:09.126Z,77.10
2019-05-01T13:56:39.764Z,78.87
2019-05-01T13:59:15.601Z,73.63
2019-05-01T14:01:48.917Z,77.90
2019-05-01T14:04:22.407Z,80.53
2019-05-01T14:06:52.276Z,72.03
2019-05-01T14:09:25.815Z,74.07
2019-05-01T14:11:58.230Z,71.80
2019-05-01T14:14:32.824Z,66.53
2019-05-01T14:17:03.976Z,73.20
2019-05-01T14:19:35.773Z,73.80
2019-05-01T14:22:18.864Z,75.30
2019-05-01T14:24:59.597Z,71.97
2019-05-01T14:27:29.411Z,75.27
2019-05-01T14:29:59.180Z,72.57
2019-05-01T14:32:29.261Z,70.10
2019-05-01T14:35:00.387Z,71.17
2019-05-01T14:37:30.496Z,74.13
2019-05-01T14:40:04.526Z,73.80
2019-05-01T14:42:35.055Z,71.83
2019-05-01T14:45:15.154Z,82.43
2019-05-01T14:47:48.011Z,84.23
2019-05-01T14:50:18.140Z,69.90
2019-05-01T14:52:48.214Z,72.00
2019-05-01T14:55:19.345Z,68.30
2019-05-01T14:57:50.557Z,85.80
2019-05-01T15:00:21.716Z,80.53
2019-05-01T15:02:53.520Z,77.80
2019-05-01T15:05:25.836Z,86.93
2019-05-01T15:08:02.674Z,78.23
2019-05-01T15:10:34.018Z,91.03
2019-05-01T15:13:05.394Z,69.83
2019-05-01T15:15:38.129Z,75.40
2019-05-01T15:18:11.747Z,72.87
2019-05-01T15:20:46.466Z,72.47
2019-05-01T15:23:18.250Z,67.23
2019-05-01T15:25:50.695Z,94.43
2019-05-01T15:28:21.360Z,72.13
2019-05-01T15:30:54.195Z,74.20
2019-05-01T15:33:27.641Z,68.50
2019-05-01T15:36:03.388Z,81.83
2019-05-01T15:38:39.924Z,67.17
2019-05-01T15:41:28.276Z,55.23
2019-05-01T15:44:05.179Z,67.33
2019-05-01T15:46:36.157Z,71.77
2019-05-01T15:49:05.521Z,66.50
2019-05-01T15:51:34.852Z,73.67
2019-05-01T15:54:04.603Z,66.23
2019-05-01T15:56:33.914Z,66.53
2019-05-01T15:59:03.296Z,69.90
2019-05-01T16:01:32.771Z,69.63
2019-05-01T16:04:02.153Z,73.17
2019-05-01T16:06:31.460Z,68.30
2019-05-01T16:09:00.789Z,64.50
2019-05-01T16:11:31.769Z,63.00
2019-05-01T16:14:02.047Z,60.80
2019-05-01T16:16:31.353Z,63.40
2019-05-01T16:19:00.698Z,66.70
2019-05-01T16:21:29.985Z,59.57
2019-05-01T16:23:59.337Z,60.77
2019-05-01T16:26:28.675Z,72.07
2019-05-01T16:28:58.865Z,67.00
2019-05-01T16:31:28.181Z,69.03
2019-05-01T16:33:57.498Z,66.13
2019-05-01T16:36:26.829Z,82.53
2019-05-01T16:39:13.105Z,65.30
2019-05-01T16:41:44.142Z,93.03
2019-05-01T16:44:13.437Z,88.60
2019-05-01T16:46:42.791Z,75.77
2019-05-01T16:49:12.112Z,64.93
2019-05-01T16:51:41.493Z,63.07
2019-05-01T16:54:11.091Z,84.10
2019-05-01T16:56:40.384Z,62.13
2019-05-01T16:59:09.994Z,67.60
2019-05-01T17:01:40.935Z,77.60
2019-05-01T17:04:11.976Z,54.03
2019-05-01T17:06:57.624Z,52.20
2019-05-01T17:09:37.378Z,51.93
2019-05-01T17:12:10.952Z,53.43
2019-05-01T17:14:40.273Z,54.20
2019-05-01T17:17:11.638Z,77.20
2019-05-01T17:19:40.963Z,60.90
2019-05-01T17:22:14.249Z,59.60
2019-05-01T17:24:41.736Z,63.60
2019-05-01T17:27:11.062Z,52.50
2019-05-01T17:29:40.454Z,58.70
2019-05-01T17:32:11.392Z,61.63
2019-05-01T17:34:40.881Z,54.83
2019-05-01T17:37:10.255Z,79.13
2019-05-01T17:39:39.650Z,54.50
2019-05-01T17:42:09.109Z,53.00
2019-05-01T17:44:39.607Z,63.27
2019-05-01T17:47:09.388Z,51.97
2019-05-01T17:49:41.036Z,53.77
2019-05-01T17:52:09.750Z,51.43
2019-05-01T17:54:39.204Z,47.80
2019-05-01T17:57:08.504Z,50.40
2019-05-01T17:59:37.924Z,48.03
2019-05-01T18:02:10.080Z,49.10
2019-05-01T18:04:50.974Z,49.90
2019-05-01T18:07:20.288Z,49.67
2019-05-01T18:09:51.507Z,45.73
2019-05-01T18:12:23.273Z,47.40
2019-05-01T18:14:52.552Z,47.17
2019-05-01T18:17:22.211Z,44.43
2019-05-01T18:19:51.536Z,48.23
2019-05-01T18:22:22.503Z,46.73
2019-05-01T18:24:59.710Z,48.07
2019-05-01T18:27:43.024Z,45.10
2019-05-01T18:30:15.818Z,45.97
2019-05-01T18:32:47.410Z,48.30
2019-05-01T18:35:17.115Z,50.10
2019-05-01T18:37:50.790Z,46.73
2019-05-01T18:40:24.604Z,48.40
2019-05-01T18:42:53.938Z,48.63
2019-05-01T18:45:51.659Z,51.47
2019-05-01T18:48:30.707Z,45.53
2019-05-01T18:51:01.991Z,50.10
2019-05-01T18:53:32.140Z,48.77
2019-05-01T18:56:05.584Z,49.50
2019-05-01T18:58:36.900Z,47.70
2019-05-01T19:01:09.162Z,46.60
2019-05-01T19:03:42.468Z,54.33
2019-05-01T19:06:12.401Z,49.87
2019-05-01T19:08:43.959Z,47.57
2019-05-01T19:11:16.585Z,48.80
2019-05-01T19:13:47.159Z,48.07
2019-05-01T19:16:17.701Z,51.67
2019-05-01T19:18:47.458Z,51.03
2019-05-01T19:21:19.022Z,54.03
2019-05-01T19:23:50.777Z,51.43
2019-05-01T19:26:20.361Z,51.20
2019-05-01T19:28:49.857Z,52.60
2019-05-01T19:31:21.324Z,54.17
2019-05-01T19:33:50.614Z,52.80
2019-05-01T19:36:20.005Z,52.07
2019-05-01T19:38:49.531Z,51.37
2019-05-01T19:41:19.356Z,51.33
2019-05-01T19:43:48.626Z,54.70
2019-05-01T19:46:18.019Z,50.23
2019-05-01T19:48:50.691Z,52.47
2019-05-01T19:51:19.268Z,53.70
2019-05-01T19:53:51.687Z,57.77
2019-05-01T19:56:21.417Z,53.53
2019-05-01T19:58:52.540Z,52.93
2019-05-01T20:01:22.118Z,51.27
2019-05-01T20:03:51.821Z,54.80
2019-05-01T20:06:21.272Z,53.27
2019-05-01T20:08:51.221Z,55.23
2019-05-01T20:11:20.695Z,51.37
2019-05-01T20:13:50.261Z,54.37
2019-05-01T20:16:20.725Z,53.60
2019-05-01T20:18:50.563Z,56.83
2019-05-01T20:21:20.106Z,56.90
2019-05-01T20:23:49.439Z,55.10
2019-05-01T20:26:18.843Z,54.33
2019-05-01T20:28:48.153Z,55.30
2019-05-01T20:31:18.491Z,58.47
2019-05-01T20:33:48.859Z,60.57
2019-05-01T20:36:18.164Z,58.90
2019-05-01T20:38:47.496Z,73.57
2019-05-01T20:41:18.117Z,63.57
2019-05-01T20:43:47.623Z,57.87
2019-05-01T20:46:21.500Z,56.13
2019-05-01T20:48:48.226Z,61.90
2019-05-01T20:51:20.205Z,56.40
2019-05-01T20:53:48.867Z,57.70
2019-05-01T20:56:28.608Z,54.90
2019-05-01T20:59:03.338Z,57.73
2019-05-01T21:01:31.557Z,64.03
2019-05-01T21:04:20.927Z,62.00
2019-05-01T21:07:08.046Z,63.63
2019-05-01T21:09:47.163Z,64.33
2019-05-01T21:12:10.092Z,58.73
2019-05-01T21:14:39.754Z,65.83
2019-05-01T21:17:13.405Z,63.33
2019-05-01T21:19:40.117Z,61.33
2019-05-01T21:22:09.442Z,61.20
2019-05-01T21:24:38.787Z,66.20
2019-05-01T21:27:08.079Z,63.07
2019-05-01T21:29:37.751Z,64.50
2019-05-01T21:32:07.101Z,66.87
2019-05-01T21:34:36.584Z,62.60
2019-05-01T21:37:05.938Z,65.00
2019-05-01T21:39:35.307Z,62.63
2019-05-01T21:42:11.695Z,65.27
2019-05-01T21:44:36.341Z,66.40
2019-05-01T21:47:05.674Z,63.60
2019-05-01T21:49:34.971Z,66.83
2019-05-01T21:52:07.329Z,68.10
2019-05-01T21:54:35.864Z,70.30
2019-05-01T21:57:05.259Z,63.30
2019-05-01T21:59:35.305Z,71.80
2019-05-01T22:02:09.985Z,64.00
2019-05-01T22:04:36.549Z,62.70
2019-05-01T22:07:06.797Z,63.97
2019-05-01T22:09:36.662Z,65.03
2019-05-01T22:12:08.283Z,66.77
2019-05-01T22:14:55.857Z,73.07
2019-05-01T22:17:43.532Z,70.20
2019-05-01T22:20:14.851Z,72.20
2019-05-01T22:22:46.026Z,68.93
2019-05-01T22:25:23.081Z,71.53
2019-05-01T22:27:54.157Z,66.97
2019-05-01T22:30:25.554Z,71.33
2019-05-01T22:32:58.042Z,75.13
2019-05-01T22:35:32.188Z,75.70
2019-05-01T22:38:01.530Z,64.77
2019-05-01T22:40:32.576Z,69.37
2019-05-01T22:43:01.970Z,70.30
2019-05-01T22:45:31.271Z,68.00
2019-05-01T22:48:00.687Z,70.53
2019-05-01T22:50:29.988Z,69.00
2019-05-01T22:52:59.338Z,70.20
2019-05-01T22:55:28.634Z,67.97
2019-05-01T22:57:57.955Z,69.23
2019-05-01T23:00:33.498Z,69.90
2019-05-01T23:03:09.065Z,69.90
2019-05-01T23:05:38.384Z,62.40
2019-05-01T23:08:08.020Z,65.10
2019-05-01T23:10:41.979Z,67.67
2019-05-01T23:13:08.799Z,79.37
2019-05-01T23:15:38.198Z,80.33
2019-05-01T23:18:10.654Z,75.70
2019-05-01T23:20:39.126Z,79.27
2019-05-01T23:23:09.742Z,77.43
2019-05-01T23:25:41.142Z,81.33
2019-05-01T23:28:10.324Z,79.80
2019-05-01T23:30:39.639Z,80.93
2019-05-01T23:33:09.053Z,73.57
2019-05-01T23:35:38.825Z,74.97
2019-05-01T23:38:08.139Z,86.80
2019-05-01T23:40:37.820Z,79.50
2019-05-01T23:43:07.507Z,76.53
2019-05-01T23:45:36.906Z,82.23
2019-05-01T23:48:06.215Z,77.90
2019-05-01T23:50:35.646Z,75.37
2019-05-01T23:53:09.172Z,81.43
2019-05-01T23:55:36.304Z,82.10
2019-05-01T23:58:05.872Z,77.33
