createdAt,value
2018-01-27T00:00:56.510Z,1019.63
2018-01-27T00:01:56.527Z,1019.65
2018-01-27T00:02:56.537Z,1019.65
2018-01-27T00:03:56.557Z,1019.65
2018-01-27T00:04:56.577Z,1019.70
2018-01-27T00:05:56.587Z,1019.69
2018-01-27T00:06:56.604Z,1019.72
2018-01-27T00:07:56.621Z,1019.72
2018-01-27T00:08:56.644Z,1019.73
2018-01-27T00:09:56.642Z,1019.71
2018-01-27T00:10:56.670Z,1019.70
2018-01-27T00:11:56.675Z,1019.70
2018-01-27T00:12:56.696Z,1019.73
2018-01-27T00:13:56.712Z,1019.71
2018-01-27T00:14:56.724Z,1019.68
2018-01-27T00:15:56.761Z,1019.64
2018-01-27T00:16:56.759Z,1019.61
2018-01-27T00:17:56.780Z,1019.64
2018-01-27T00:18:56.793Z,1019.65
2018-01-27T00:19:56.813Z,1019.68
2018-01-27T00:20:56.817Z,1019.68
2018-01-27T00:21:56.843Z,1019.70
2018-01-27T00:22:56.845Z,1019.72
2018-01-27T00:23:56.871Z,1019.71
2018-01-27T00:24:56.891Z,1019.75
2018-01-27T00:25:56.898Z,1019.74
2018-01-27T00:26:56.928Z,1019.75
2018-01-27T00:27:56.930Z,1019.78
2018-01-27T00:28:56.951Z,1019.76
2018-01-27T00:29:56.968Z,1019.78
2018-01-27T00:30:56.985Z,1019.74
2018-01-27T00:31:56.992Z,1019.72
2018-01-27T00:32:57.013Z,1019.73
2018-01-27T00:33:57.019Z,1019.76
2018-01-27T00:34:57.051Z,1019.79
2018-01-27T00:35:57.050Z,1019.79
2018-01-27T00:36:57.069Z,1019.81
2018-01-27T00:37:57.083Z,1019.83
2018-01-27T00:38:57.103Z,1019.81
2018-01-27T00:39:57.132Z,1019.83
2018-01-27T00:40:57.136Z,1019.86
2018-01-27T00:41:57.153Z,1019.87
2018-01-27T00:42:57.172Z,1019.88
2018-01-27T00:43:57.184Z,1019.92
2018-01-27T00:44:57.196Z,1019.95
2018-01-27T00:45:57.221Z,1019.95
2018-01-27T00:46:57.229Z,1019.95
2018-01-27T00:47:57.249Z,1019.93
2018-01-27T00:48:57.259Z,1019.96
2018-01-27T00:49:57.274Z,1019.94
2018-01-27T00:50:57.300Z,1019.95
2018-01-27T00:51:57.305Z,1019.96
2018-01-27T00:52:57.331Z,1019.98
2018-01-27T00:53:57.341Z,1019.98
2018-01-27T00:54:57.358Z,1019.92
2018-01-27T00:55:57.375Z,1019.94
2018-01-27T00:56:57.393Z,1019.91
2018-01-27T00:57:57.395Z,1019.94
2018-01-27T00:58:57.423Z,1019.95
2018-01-27T00:59:57.428Z,1019.94
2018-01-27T01:00:57.453Z,1020.01
2018-01-27T01:01:57.462Z,1020.00
2018-01-27T01:02:57.479Z,1020.01
2018-01-27T01:03:57.489Z,1020.04
2018-01-27T01:04:57.518Z,1020.02
2018-01-27T01:05:57.517Z,1019.99
2018-01-27T01:06:57.545Z,1019.99
2018-01-27T01:07:57.557Z,1019.96
2018-01-27T01:08:57.568Z,1020.02
2018-01-27T01:09:57.593Z,1020.04
2018-01-27T01:10:57.599Z,1020.04
2018-01-27T01:11:57.625Z,1020.06
2018-01-27T01:12:57.634Z,1020.03
2018-01-27T01:13:57.651Z,1020.06
2018-01-27T01:14:57.666Z,1020.06
2018-01-27T01:15:57.684Z,1020.03
2018-01-27T01:16:57.688Z,1020.03
2018-01-27T01:17:57.714Z,1020.06
2018-01-27T01:18:57.720Z,1020.05
2018-01-27T01:19:57.747Z,1020.03
2018-01-27T01:20:57.756Z,1020.05
2018-01-27T01:21:57.773Z,1020.02
2018-01-27T01:22:57.781Z,1020.09
2018-01-27T01:23:57.804Z,1020.08
2018-01-27T01:24:57.830Z,1020.09
2018-01-27T01:25:57.837Z,1020.08
2018-01-27T01:26:57.858Z,1020.10
2018-01-27T01:27:57.863Z,1020.13
2018-01-27T01:28:57.888Z,1020.16
2018-01-27T01:29:57.900Z,1020.18
2018-01-27T01:30:57.917Z,1020.21
2018-01-27T01:31:57.931Z,1020.24
2018-01-27T01:32:57.946Z,1020.23
2018-01-27T01:33:57.951Z,1020.26
2018-01-27T01:34:57.980Z,1020.29
2018-01-27T01:35:57.987Z,1020.30
2018-01-27T01:36:58.006Z,1020.30
2018-01-27T01:37:58.018Z,1020.28
2018-01-27T01:38:58.042Z,1020.29
2018-01-27T01:39:58.050Z,1020.27
2018-01-27T01:40:58.073Z,1020.23
2018-01-27T01:41:58.082Z,1020.30
2018-01-27T01:42:58.099Z,1020.26
2018-01-27T01:43:58.105Z,1020.27
2018-01-27T01:44:58.124Z,1020.24
2018-01-27T01:45:58.150Z,1020.27
2018-01-27T01:46:58.158Z,1020.26
2018-01-27T01:47:58.183Z,1020.28
2018-01-27T01:48:58.196Z,1020.34
2018-01-27T01:49:58.208Z,1020.34
2018-01-27T01:50:58.220Z,1020.38
2018-01-27T01:51:58.237Z,1020.40
2018-01-27T01:52:58.248Z,1020.40
2018-01-27T01:53:58.284Z,1020.41
2018-01-27T01:54:58.282Z,1020.42
2018-01-27T01:55:58.304Z,1020.43
2018-01-27T01:56:58.311Z,1020.40
2018-01-27T01:57:58.331Z,1020.39
2018-01-27T01:58:58.350Z,1020.42
2018-01-27T01:59:58.361Z,1020.41
2018-01-27T02:00:58.383Z,1020.38
2018-01-27T02:01:58.394Z,1020.40
2018-01-27T02:02:58.403Z,1020.49
2018-01-27T02:03:58.424Z,1020.46
2018-01-27T02:04:58.432Z,1020.52
2018-01-27T02:05:58.454Z,1020.53
2018-01-27T02:06:58.466Z,1020.49
2018-01-27T02:07:58.481Z,1020.54
2018-01-27T02:08:58.491Z,1020.48
2018-01-27T02:09:58.516Z,1020.47
2018-01-27T02:10:58.523Z,1020.54
2018-01-27T02:11:58.546Z,1020.51
2018-01-27T02:12:58.568Z,1020.54
2018-01-27T02:13:58.573Z,1020.55
2018-01-27T02:14:58.584Z,1020.53
2018-01-27T02:15:58.602Z,1020.60
2018-01-27T02:16:58.611Z,1020.56
2018-01-27T02:17:58.634Z,1020.55
2018-01-27T02:18:58.642Z,1020.52
2018-01-27T02:19:58.667Z,1020.55
2018-01-27T02:20:58.678Z,1020.50
2018-01-27T02:21:58.694Z,1020.51
2018-01-27T02:22:58.710Z,1020.57
2018-01-27T02:23:58.722Z,1020.56
2018-01-27T02:24:58.736Z,1020.57
2018-01-27T02:25:58.756Z,1020.53
2018-01-27T02:26:58.766Z,1020.59
2018-01-27T02:27:58.790Z,1020.59
2018-01-27T02:28:58.799Z,1020.61
2018-01-27T02:29:58.813Z,1020.64
2018-01-27T02:30:58.832Z,1020.69
2018-01-27T02:31:58.847Z,1020.71
2018-01-27T02:32:58.860Z,1020.70
2018-01-27T02:33:58.876Z,1020.73
2018-01-27T02:34:58.884Z,1020.71
2018-01-27T02:35:58.915Z,1020.73
2018-01-27T02:36:58.923Z,1020.73
2018-01-27T02:37:58.924Z,1020.73
2018-01-27T02:38:58.949Z,1020.74
2018-01-27T02:39:58.956Z,1020.77
2018-01-27T02:40:58.973Z,1020.80
2018-01-27T02:41:58.990Z,1020.81
2018-01-27T02:42:59.003Z,1020.84
2018-01-27T02:43:59.017Z,1020.81
2018-01-27T02:44:59.039Z,1020.84
2018-01-27T02:45:59.047Z,1020.86
2018-01-27T02:46:59.069Z,1020.84
2018-01-27T02:47:59.075Z,1020.89
2018-01-27T02:48:59.095Z,1020.86
2018-01-27T02:49:59.112Z,1020.90
2018-01-27T02:50:59.128Z,1020.91
2018-01-27T02:51:59.137Z,1020.89
2018-01-27T02:52:59.159Z,1020.89
2018-01-27T02:53:59.164Z,1020.90
2018-01-27T02:54:59.191Z,1020.89
2018-01-27T02:55:59.195Z,1020.87
2018-01-27T02:56:59.219Z,1020.91
2018-01-27T02:57:59.234Z,1020.90
2018-01-27T02:58:59.549Z,1020.91
2018-01-27T02:59:59.261Z,1020.93
2018-01-27T03:00:59.287Z,1020.94
2018-01-27T03:01:59.287Z,1020.95
2018-01-27T03:02:59.318Z,1020.95
2018-01-27T03:03:59.320Z,1020.99
2018-01-27T03:04:59.335Z,1021.01
2018-01-27T03:05:59.350Z,1021.00
2018-01-27T03:06:59.368Z,1021.05
2018-01-27T03:07:59.383Z,1021.02
2018-01-27T03:08:59.404Z,1021.04
2018-01-27T03:09:59.407Z,1021.05
2018-01-27T03:10:59.431Z,1021.02
2018-01-27T03:11:59.442Z,1021.03
2018-01-27T03:12:59.461Z,1021.04
2018-01-27T03:13:59.476Z,1021.05
2018-01-27T03:14:59.491Z,1021.06
2018-01-27T03:15:59.517Z,1021.08
2018-01-27T03:16:59.522Z,1021.13
2018-01-27T03:17:59.532Z,1021.12
2018-01-27T03:18:59.558Z,1021.17
2018-01-27T03:19:59.574Z,1021.16
2018-01-27T03:20:59.584Z,1021.19
2018-01-27T03:21:59.593Z,1021.19
2018-01-27T03:22:59.598Z,1021.20
2018-01-27T03:23:59.625Z,1021.18
2018-01-27T03:24:59.642Z,1021.17
2018-01-27T03:25:59.648Z,1021.23
2018-01-27T03:26:59.670Z,1021.20
2018-01-27T03:27:59.679Z,1021.22
2018-01-27T03:28:59.691Z,1021.29
2018-01-27T03:29:59.715Z,1021.29
2018-01-27T03:30:59.724Z,1021.29
2018-01-27T03:31:59.740Z,1021.30
2018-01-27T03:32:59.750Z,1021.31
2018-01-27T03:33:59.775Z,1021.30
2018-01-27T03:34:59.777Z,1021.35
2018-01-27T03:35:59.803Z,1021.37
2018-01-27T03:36:59.812Z,1021.39
2018-01-27T03:37:59.836Z,1021.44
2018-01-27T03:38:59.857Z,1021.44
2018-01-27T03:39:59.864Z,1021.40
2018-01-27T03:40:59.875Z,1021.45
2018-01-27T03:41:59.897Z,1021.45
2018-01-27T03:42:59.898Z,1021.47
2018-01-27T03:43:59.924Z,1021.49
2018-01-27T03:44:59.934Z,1021.47
2018-01-27T03:45:59.952Z,1021.46
2018-01-27T03:46:59.963Z,1021.53
2018-01-27T03:47:59.987Z,1021.54
2018-01-27T03:48:59.995Z,1021.54
2018-01-27T03:50:00.021Z,1021.59
2018-01-27T03:51:00.026Z,1021.54
2018-01-27T03:52:00.048Z,1021.51
2018-01-27T03:53:00.056Z,1021.56
2018-01-27T03:54:00.076Z,1021.54
2018-01-27T03:55:00.089Z,1021.52
2018-01-27T03:56:00.108Z,1021.54
2018-01-27T03:57:00.112Z,1021.55
2018-01-27T03:58:00.137Z,1021.61
2018-01-27T03:59:00.142Z,1021.59
2018-01-27T04:00:00.172Z,1021.60
2018-01-27T04:01:00.178Z,1021.63
2018-01-27T04:02:00.186Z,1021.63
2018-01-27T04:03:00.208Z,1021.65
2018-01-27T04:04:00.224Z,1021.64
2018-01-27T04:05:00.235Z,1021.67
2018-01-27T04:06:00.252Z,1021.67
2018-01-27T04:07:00.305Z,1021.73
2018-01-27T04:08:00.277Z,1021.73
2018-01-27T04:09:00.296Z,1021.73
2018-01-27T04:10:00.301Z,1021.74
2018-01-27T04:11:00.331Z,1021.77
2018-01-27T04:12:00.333Z,1021.77
2018-01-27T04:13:00.355Z,1021.73
2018-01-27T04:14:00.368Z,1021.72
2018-01-27T04:15:00.384Z,1021.74
2018-01-27T04:16:00.401Z,1021.77
2018-01-27T04:17:00.418Z,1021.77
2018-01-27T04:18:00.426Z,1021.73
2018-01-27T04:19:00.461Z,1021.73
2018-01-27T04:20:00.458Z,1021.80
2018-01-27T04:21:00.480Z,1021.78
2018-01-27T04:22:00.489Z,1021.81
2018-01-27T04:23:00.509Z,1021.77
2018-01-27T04:24:00.520Z,1021.82
2018-01-27T04:25:00.542Z,1021.81
2018-01-27T04:26:00.545Z,1021.84
2018-01-27T04:27:00.568Z,1021.83
2018-01-27T04:28:00.578Z,1021.84
2018-01-27T04:29:00.596Z,1021.86
2018-01-27T04:30:00.612Z,1021.89
2018-01-27T04:31:00.615Z,1021.91
2018-01-27T04:32:00.642Z,1021.90
2018-01-27T04:33:00.651Z,1021.92
2018-01-27T04:34:00.671Z,1021.93
2018-01-27T04:35:00.684Z,1021.97
2018-01-27T04:36:00.695Z,1021.96
2018-01-27T04:37:00.703Z,1021.96
2018-01-27T04:38:00.732Z,1021.95
2018-01-27T04:39:00.736Z,1021.95
2018-01-27T04:40:00.762Z,1021.94
2018-01-27T04:41:00.770Z,1021.93
2018-01-27T04:42:00.801Z,1021.94
2018-01-27T04:43:00.799Z,1021.95
2018-01-27T04:44:00.820Z,1021.96
2018-01-27T04:45:00.825Z,1021.96
2018-01-27T04:46:00.853Z,1022.00
2018-01-27T04:47:00.858Z,1022.02
2018-01-27T04:48:00.883Z,1022.03
2018-01-27T04:49:00.893Z,1022.02
2018-01-27T04:50:00.911Z,1022.00
2018-01-27T04:51:00.927Z,1022.00
2018-01-27T04:52:00.928Z,1022.01
2018-01-27T04:53:00.949Z,1022.03
2018-01-27T04:54:00.967Z,1022.04
2018-01-27T04:55:00.977Z,1022.06
2018-01-27T04:56:00.994Z,1022.11
2018-01-27T04:57:01.021Z,1022.15
2018-01-27T04:58:01.019Z,1022.16
2018-01-27T04:59:01.046Z,1022.19
2018-01-27T05:00:01.048Z,1022.18
2018-01-27T05:01:01.083Z,1022.18
2018-01-27T05:02:01.083Z,1022.20
2018-01-27T05:03:01.098Z,1022.21
2018-01-27T05:04:01.127Z,1022.20
2018-01-27T05:05:01.137Z,1022.21
2018-01-27T05:06:01.142Z,1022.18
2018-01-27T05:07:01.167Z,1022.20
2018-01-27T05:08:01.180Z,1022.19
2018-01-27T05:09:01.188Z,1022.22
2018-01-27T05:10:01.208Z,1022.18
2018-01-27T05:11:01.226Z,1022.21
2018-01-27T05:12:01.233Z,1022.21
2018-01-27T05:13:01.259Z,1022.22
2018-01-27T05:14:01.260Z,1022.25
2018-01-27T05:15:01.276Z,1022.23
2018-01-27T05:16:01.292Z,1022.27
2018-01-27T05:17:01.303Z,1022.29
2018-01-27T05:18:01.323Z,1022.33
2018-01-27T05:19:01.333Z,1022.36
2018-01-27T05:20:01.356Z,1022.31
2018-01-27T05:21:01.364Z,1022.40
2018-01-27T05:22:01.381Z,1022.37
2018-01-27T05:23:01.397Z,1022.39
2018-01-27T05:24:01.413Z,1022.39
2018-01-27T05:25:01.422Z,1022.43
2018-01-27T05:26:01.446Z,1022.42
2018-01-27T05:27:01.461Z,1022.45
2018-01-27T05:28:01.479Z,1022.49
2018-01-27T05:29:01.483Z,1022.48
2018-01-27T05:30:01.500Z,1022.50
2018-01-27T05:31:01.515Z,1022.55
2018-01-27T05:32:01.533Z,1022.53
2018-01-27T05:33:01.541Z,1022.53
2018-01-27T05:34:01.556Z,1022.54
2018-01-27T05:35:01.569Z,1022.56
2018-01-27T05:36:01.585Z,1022.60
2018-01-27T05:37:01.604Z,1022.62
2018-01-27T05:38:01.608Z,1022.60
2018-01-27T05:39:01.636Z,1022.66
2018-01-27T05:40:01.655Z,1022.67
2018-01-27T05:41:01.674Z,1022.70
2018-01-27T05:42:01.670Z,1022.73
2018-01-27T05:43:01.699Z,1022.72
2018-01-27T05:44:01.705Z,1022.75
2018-01-27T05:45:01.724Z,1022.71
2018-01-27T05:46:01.740Z,1022.74
2018-01-27T05:47:01.751Z,1022.81
2018-01-27T05:48:01.769Z,1022.81
2018-01-27T05:49:01.786Z,1022.82
2018-01-27T05:50:01.791Z,1022.89
2018-01-27T05:51:01.819Z,1022.85
2018-01-27T05:52:01.823Z,1022.84
2018-01-27T05:53:01.850Z,1022.89
2018-01-27T05:54:01.858Z,1022.88
2018-01-27T05:55:01.863Z,1022.90
2018-01-27T05:56:01.894Z,1022.89
2018-01-27T05:57:01.899Z,1022.89
2018-01-27T05:58:01.918Z,1022.91
2018-01-27T05:59:01.925Z,1023.01
2018-01-27T06:00:01.942Z,1023.00
2018-01-27T06:01:01.970Z,1023.05
2018-01-27T06:02:01.980Z,1023.07
2018-01-27T06:03:01.985Z,1023.10
2018-01-27T06:04:02.012Z,1023.11
2018-01-27T06:05:02.019Z,1023.12
2018-01-27T06:06:02.038Z,1023.10
2018-01-27T06:07:02.048Z,1023.08
2018-01-27T06:08:02.063Z,1023.08
2018-01-27T06:09:02.074Z,1023.08
2018-01-27T06:10:02.085Z,1023.10
2018-01-27T06:11:02.150Z,1023.11
2018-01-27T06:12:02.116Z,1023.11
2018-01-27T06:13:02.140Z,1023.15
2018-01-27T06:14:02.141Z,1023.14
2018-01-27T06:15:02.169Z,1023.19
2018-01-27T06:16:02.176Z,1023.21
2018-01-27T06:17:02.195Z,1023.24
2018-01-27T06:18:02.228Z,1023.21
2018-01-27T06:19:02.224Z,1023.24
2018-01-27T06:20:02.237Z,1023.24
2018-01-27T06:21:02.258Z,1023.27
2018-01-27T06:22:02.277Z,1023.28
2018-01-27T06:23:02.290Z,1023.32
2018-01-27T06:24:02.295Z,1023.30
2018-01-27T06:25:02.316Z,1023.28
2018-01-27T06:26:02.330Z,1023.27
2018-01-27T06:27:02.346Z,1023.31
2018-01-27T06:28:02.362Z,1023.29
2018-01-27T06:29:02.381Z,1023.32
2018-01-27T06:30:02.387Z,1023.30
2018-01-27T06:31:02.399Z,1023.35
2018-01-27T06:32:02.419Z,1023.34
2018-01-27T06:33:02.423Z,1023.34
2018-01-27T06:34:02.454Z,1023.36
2018-01-27T06:35:02.456Z,1023.33
2018-01-27T06:36:02.480Z,1023.39
2018-01-27T06:37:02.494Z,1023.35
2018-01-27T06:38:02.508Z,1023.42
2018-01-27T06:39:02.518Z,1023.42
2018-01-27T06:40:02.536Z,1023.45
2018-01-27T06:41:02.548Z,1023.48
2018-01-27T06:42:02.576Z,1023.51
2018-01-27T06:43:02.575Z,1023.55
2018-01-27T06:44:02.601Z,1023.59
2018-01-27T06:45:02.613Z,1023.61
2018-01-27T06:46:02.628Z,1023.61
2018-01-27T06:47:02.638Z,1023.63
2018-01-27T06:48:02.656Z,1023.63
2018-01-27T06:49:02.669Z,1023.64
2018-01-27T06:50:02.678Z,1023.66
2018-01-27T06:51:02.697Z,1023.63
2018-01-27T06:52:02.714Z,1023.66
2018-01-27T06:53:02.731Z,1023.70
2018-01-27T06:54:02.740Z,1023.68
2018-01-27T06:55:02.760Z,1023.69
2018-01-27T06:56:02.765Z,1023.74
2018-01-27T06:57:02.818Z,1023.72
2018-01-27T06:58:02.800Z,1023.77
2018-01-27T06:59:02.820Z,1023.81
2018-01-27T07:00:02.829Z,1023.80
2018-01-27T07:01:02.856Z,1023.82
2018-01-27T07:02:02.858Z,1023.85
2018-01-27T07:03:02.887Z,1023.82
2018-01-27T07:04:02.889Z,1023.83
2018-01-27T07:05:02.900Z,1023.82
2018-01-27T07:06:02.923Z,1023.85
2018-01-27T07:07:02.926Z,1023.82
2018-01-27T07:08:02.955Z,1023.82
2018-01-27T07:09:02.960Z,1023.87
2018-01-27T07:10:02.982Z,1023.90
2018-01-27T07:11:02.992Z,1023.93
2018-01-27T07:12:03.016Z,1023.92
2018-01-27T07:13:03.018Z,1023.96
2018-01-27T07:14:03.043Z,1023.96
2018-01-27T07:15:03.050Z,1023.98
2018-01-27T07:16:03.076Z,1023.98
2018-01-27T07:17:03.083Z,1024.00
2018-01-27T07:18:03.113Z,1024.04
2018-01-27T07:19:03.117Z,1024.03
2018-01-27T07:20:03.118Z,1024.05
2018-01-27T07:21:03.137Z,1024.07
2018-01-27T07:22:03.152Z,1024.06
2018-01-27T07:23:03.172Z,1024.09
2018-01-27T07:24:03.186Z,1024.14
2018-01-27T07:25:03.204Z,1024.18
2018-01-27T07:26:03.209Z,1024.18
2018-01-27T07:27:03.238Z,1024.19
2018-01-27T07:28:03.237Z,1024.19
2018-01-27T07:29:03.264Z,1024.26
2018-01-27T07:30:03.275Z,1024.23
2018-01-27T07:31:03.289Z,1024.25
2018-01-27T07:32:03.305Z,1024.27
2018-01-27T07:33:03.322Z,1024.22
2018-01-27T07:34:03.328Z,1024.28
2018-01-27T07:35:03.345Z,1024.34
2018-01-27T07:36:03.360Z,1024.32
2018-01-27T07:37:03.371Z,1024.33
2018-01-27T07:38:03.398Z,1024.39
2018-01-27T07:39:03.398Z,1024.43
2018-01-27T07:40:03.422Z,1024.40
2018-01-27T07:41:03.432Z,1024.42
2018-01-27T07:42:03.449Z,1024.43
2018-01-27T07:43:03.463Z,1024.46
2018-01-27T07:44:03.484Z,1024.50
2018-01-27T07:45:03.490Z,1024.50
2018-01-27T07:46:03.515Z,1024.53
2018-01-27T07:47:03.524Z,1024.53
2018-01-27T07:48:03.541Z,1024.55
2018-01-27T07:49:03.552Z,1024.57
2018-01-27T07:50:03.580Z,1024.54
2018-01-27T07:51:03.585Z,1024.58
2018-01-27T07:52:03.604Z,1024.57
2018-01-27T07:53:03.612Z,1024.60
2018-01-27T07:54:03.634Z,1024.61
2018-01-27T07:55:03.646Z,1024.67
2018-01-27T07:56:03.666Z,1024.70
2018-01-27T07:57:03.673Z,1024.71
2018-01-27T07:58:03.690Z,1024.71
2018-01-27T07:59:03.700Z,1024.71
2018-01-27T08:00:03.718Z,1024.71
2018-01-27T08:01:03.744Z,1024.74
2018-01-27T08:02:03.741Z,1024.72
2018-01-27T08:03:03.778Z,1024.74
2018-01-27T08:04:03.771Z,1024.71
2018-01-27T08:05:03.796Z,1024.73
2018-01-27T08:06:03.807Z,1024.74
2018-01-27T08:07:03.824Z,1024.74
2018-01-27T08:08:03.840Z,1024.76
2018-01-27T08:09:03.859Z,1024.76
2018-01-27T08:10:03.863Z,1024.76
2018-01-27T08:11:03.885Z,1024.83
2018-01-27T08:12:03.895Z,1024.84
2018-01-27T08:13:03.912Z,1024.82
2018-01-27T08:14:03.928Z,1024.84
2018-01-27T08:15:03.945Z,1024.83
2018-01-27T08:16:03.959Z,1024.80
2018-01-27T08:17:03.979Z,1024.78
2018-01-27T08:18:03.982Z,1024.82
2018-01-27T08:19:04.008Z,1024.80
2018-01-27T08:20:04.014Z,1024.80
2018-01-27T08:21:04.036Z,1024.83
2018-01-27T08:22:04.048Z,1024.82
2018-01-27T08:23:04.064Z,1024.80
2018-01-27T08:24:04.107Z,1024.88
2018-01-27T08:25:04.102Z,1024.89
2018-01-27T08:26:04.115Z,1024.86
2018-01-27T08:27:04.134Z,1024.84
2018-01-27T08:28:04.136Z,1024.93
2018-01-27T08:29:04.159Z,1024.89
2018-01-27T08:30:04.170Z,1024.91
2018-01-27T08:31:04.188Z,1024.90
2018-01-27T08:32:04.212Z,1024.89
2018-01-27T08:33:04.220Z,1024.92
2018-01-27T08:34:04.231Z,1024.88
2018-01-27T08:35:04.256Z,1024.88
2018-01-27T08:36:04.272Z,1024.87
2018-01-27T08:37:04.277Z,1024.87
2018-01-27T08:38:04.307Z,1024.82
2018-01-27T08:39:04.310Z,1024.85
2018-01-27T08:40:04.332Z,1024.88
2018-01-27T08:41:04.343Z,1024.88
2018-01-27T08:42:04.359Z,1024.87
2018-01-27T08:43:04.369Z,1024.91
2018-01-27T08:44:04.407Z,1024.92
2018-01-27T08:45:04.396Z,1024.89
2018-01-27T08:46:04.421Z,1024.91
2018-01-27T08:47:04.433Z,1024.89
2018-01-27T08:48:04.456Z,1024.93
2018-01-27T08:49:04.481Z,1024.91
2018-01-27T08:50:04.483Z,1024.90
2018-01-27T08:51:04.504Z,1024.92
2018-01-27T08:52:04.513Z,1024.94
2018-01-27T08:53:04.531Z,1024.94
2018-01-27T08:54:04.549Z,1025.00
2018-01-27T08:55:04.563Z,1024.96
2018-01-27T08:56:04.576Z,1025.02
2018-01-27T08:57:04.596Z,1024.98
2018-01-27T08:58:04.602Z,1024.95
2018-01-27T08:59:04.626Z,1024.96
2018-01-27T09:00:04.648Z,1024.98
2018-01-27T09:01:04.652Z,1025.00
2018-01-27T09:02:04.689Z,1025.00
2018-01-27T09:03:04.693Z,1025.03
2018-01-27T09:04:04.711Z,1025.03
2018-01-27T09:05:04.721Z,1025.03
2018-01-27T09:06:04.735Z,1025.06
2018-01-27T09:07:04.749Z,1025.07
2018-01-27T09:08:04.767Z,1025.10
2018-01-27T09:09:04.791Z,1025.11
2018-01-27T09:10:04.800Z,1025.08
2018-01-27T09:11:04.816Z,1025.09
2018-01-27T09:12:04.829Z,1025.10
2018-01-27T09:13:04.851Z,1025.10
2018-01-27T09:14:04.854Z,1025.13
2018-01-27T09:15:04.882Z,1025.11
2018-01-27T09:16:04.913Z,1025.12
2018-01-27T09:17:04.908Z,1025.06
2018-01-27T09:18:04.936Z,1025.10
2018-01-27T09:19:04.936Z,1025.09
2018-01-27T09:20:04.975Z,1025.10
2018-01-27T09:21:04.983Z,1025.11
2018-01-27T09:22:04.996Z,1025.12
2018-01-27T09:23:05.014Z,1025.16
2018-01-27T09:24:05.018Z,1025.13
2018-01-27T09:25:05.039Z,1025.21
2018-01-27T09:26:05.054Z,1025.23
2018-01-27T09:27:05.072Z,1025.28
2018-01-27T09:28:05.101Z,1025.33
2018-01-27T09:29:05.106Z,1025.30
2018-01-27T09:30:05.128Z,1025.31
2018-01-27T09:31:05.135Z,1025.33
2018-01-27T09:32:05.152Z,1025.34
2018-01-27T09:33:05.183Z,1025.34
2018-01-27T09:34:05.200Z,1025.36
2018-01-27T09:35:05.207Z,1025.33
2018-01-27T09:36:05.232Z,1025.37
2018-01-27T09:37:05.240Z,1025.35
2018-01-27T09:38:05.258Z,1025.34
2018-01-27T09:39:05.271Z,1025.40
2018-01-27T09:40:05.289Z,1025.42
2018-01-27T09:41:05.311Z,1025.47
2018-01-27T09:42:05.321Z,1025.45
2018-01-27T09:43:05.337Z,1025.54
2018-01-27T09:44:05.352Z,1025.50
2018-01-27T09:45:05.372Z,1025.48
2018-01-27T09:46:05.390Z,1025.49
2018-01-27T09:47:05.406Z,1025.50
2018-01-27T09:48:05.421Z,1025.53
2018-01-27T09:49:05.443Z,1025.51
2018-01-27T09:50:05.460Z,1025.45
2018-01-27T09:51:05.478Z,1025.42
2018-01-27T09:52:05.496Z,1025.41
2018-01-27T09:53:05.511Z,1025.42
2018-01-27T09:54:05.533Z,1025.42
2018-01-27T09:55:05.535Z,1025.38
2018-01-27T09:56:05.552Z,1025.36
2018-01-27T09:57:05.578Z,1025.38
2018-01-27T09:58:05.588Z,1025.38
2018-01-27T09:59:05.607Z,1025.37
2018-01-27T10:00:05.624Z,1025.40
2018-01-27T10:01:05.641Z,1025.41
2018-01-27T10:02:05.664Z,1025.42
2018-01-27T10:03:05.674Z,1025.42
2018-01-27T10:04:05.686Z,1025.40
2018-01-27T10:05:05.697Z,1025.38
2018-01-27T10:06:05.721Z,1025.42
2018-01-27T10:07:05.744Z,1025.41
2018-01-27T10:08:05.753Z,1025.39
2018-01-27T10:09:05.774Z,1025.41
2018-01-27T10:10:05.779Z,1025.44
2018-01-27T10:11:05.805Z,1025.47
2018-01-27T10:12:05.822Z,1025.47
2018-01-27T10:13:05.832Z,1025.49
2018-01-27T10:14:05.860Z,1025.46
2018-01-27T10:15:05.867Z,1025.45
2018-01-27T10:16:05.891Z,1025.48
2018-01-27T10:17:05.910Z,1025.45
2018-01-27T10:18:05.931Z,1025.42
2018-01-27T10:19:05.939Z,1025.47
2018-01-27T10:20:05.946Z,1025.46
2018-01-27T10:21:05.965Z,1025.42
2018-01-27T10:22:05.978Z,1025.43
2018-01-27T10:23:05.994Z,1025.45
2018-01-27T10:24:06.024Z,1025.48
2018-01-27T10:25:06.032Z,1025.52
2018-01-27T10:26:06.051Z,1025.50
2018-01-27T10:27:06.058Z,1025.46
2018-01-27T10:28:06.075Z,1025.50
2018-01-27T10:29:06.085Z,1025.50
2018-01-27T10:30:06.113Z,1025.50
2018-01-27T10:31:06.132Z,1025.48
2018-01-27T10:32:06.145Z,1025.52
2018-01-27T10:33:06.163Z,1025.56
2018-01-27T10:34:06.172Z,1025.55
2018-01-27T10:35:06.192Z,1025.58
2018-01-27T10:36:06.208Z,1025.59
2018-01-27T10:37:06.224Z,1025.60
2018-01-27T10:38:06.236Z,1025.58
2018-01-27T10:39:06.250Z,1025.61
2018-01-27T10:40:06.280Z,1025.63
2018-01-27T10:41:06.286Z,1025.65
2018-01-27T10:42:06.306Z,1025.64
2018-01-27T10:43:06.315Z,1025.63
2018-01-27T10:44:06.331Z,1025.62
2018-01-27T10:45:06.343Z,1025.65
2018-01-27T10:46:06.368Z,1025.64
2018-01-27T10:47:06.391Z,1025.70
2018-01-27T10:48:06.394Z,1025.69
2018-01-27T10:49:06.416Z,1025.71
2018-01-27T10:50:06.428Z,1025.70
2018-01-27T10:51:06.450Z,1025.74
2018-01-27T10:52:06.455Z,1025.67
2018-01-27T10:53:06.477Z,1025.74
2018-01-27T10:54:06.494Z,1025.73
2018-01-27T10:55:06.504Z,1025.73
2018-01-27T10:56:06.528Z,1025.70
2018-01-27T10:57:06.538Z,1025.75
2018-01-27T10:58:06.554Z,1025.76
2018-01-27T10:59:06.570Z,1025.78
2018-01-27T11:00:06.591Z,1025.77
2018-01-27T11:01:06.600Z,1025.81
2018-01-27T11:02:06.621Z,1025.80
2018-01-27T11:03:06.630Z,1025.84
2018-01-27T11:04:06.650Z,1025.81
2018-01-27T11:05:06.671Z,1025.82
2018-01-27T11:06:06.681Z,1025.79
2018-01-27T11:07:06.703Z,1025.77
2018-01-27T11:08:06.716Z,1025.83
2018-01-27T11:09:06.732Z,1025.85
2018-01-27T11:10:06.743Z,1025.83
2018-01-27T11:11:06.759Z,1025.83
2018-01-27T11:12:06.782Z,1025.81
2018-01-27T11:13:06.793Z,1025.88
2018-01-27T11:14:06.796Z,1025.88
2018-01-27T11:15:06.823Z,1025.86
2018-01-27T11:16:06.844Z,1025.85
2018-01-27T11:17:06.848Z,1025.85
2018-01-27T11:18:06.916Z,1025.89
2018-01-27T11:19:06.881Z,1025.89
2018-01-27T11:20:06.909Z,1025.89
2018-01-27T11:21:06.915Z,1025.91
2018-01-27T11:22:06.932Z,1025.89
2018-01-27T11:23:06.949Z,1025.93
2018-01-27T11:24:06.960Z,1025.89
2018-01-27T11:25:06.988Z,1025.93
2018-01-27T11:26:07.000Z,1025.96
2018-01-27T11:27:07.015Z,1025.96
2018-01-27T11:28:07.031Z,1025.96
2018-01-27T11:29:07.051Z,1025.91
2018-01-27T11:30:07.065Z,1025.92
2018-01-27T11:31:07.083Z,1025.86
2018-01-27T11:32:07.084Z,1025.86
2018-01-27T11:33:07.105Z,1025.85
2018-01-27T11:34:07.119Z,1025.85
2018-01-27T11:35:07.138Z,1025.82
2018-01-27T11:36:07.165Z,1025.86
2018-01-27T11:37:07.169Z,1025.85
2018-01-27T11:38:07.187Z,1025.87
2018-01-27T11:39:07.204Z,1025.92
2018-01-27T11:40:07.219Z,1025.93
2018-01-27T11:41:07.229Z,1025.96
2018-01-27T11:42:07.251Z,1025.91
2018-01-27T11:43:07.255Z,1025.89
2018-01-27T11:44:07.284Z,1025.82
2018-01-27T11:45:07.302Z,1025.86
2018-01-27T11:46:07.307Z,1025.84
2018-01-27T11:47:07.331Z,1025.87
2018-01-27T11:48:07.337Z,1025.87
2018-01-27T11:49:07.358Z,1025.90
2018-01-27T11:50:07.384Z,1025.88
2018-01-27T11:51:07.394Z,1025.90
2018-01-27T11:52:07.405Z,1025.91
2018-01-27T11:53:07.429Z,1025.93
2018-01-27T11:54:07.431Z,1025.90
2018-01-27T11:55:07.457Z,1025.89
2018-01-27T11:56:07.470Z,1025.89
2018-01-27T11:57:07.480Z,1025.87
2018-01-27T11:58:07.504Z,1025.84
2018-01-27T11:59:07.511Z,1025.83
2018-01-27T12:00:07.538Z,1025.81
2018-01-27T12:01:07.546Z,1025.81
2018-01-27T12:02:07.570Z,1025.82
2018-01-27T12:03:07.572Z,1025.83
2018-01-27T12:04:07.597Z,1025.77
2018-01-27T12:05:07.612Z,1025.78
2018-01-27T12:06:07.625Z,1025.76