createdAt,value
2019-03-26T00:02:26.198Z,79.31
2019-03-26T00:04:54.040Z,78.99
2019-03-26T00:07:21.851Z,78.62
2019-03-26T00:09:49.219Z,78.50
2019-03-26T00:12:16.499Z,78.50
2019-03-26T00:14:43.894Z,77.73
2019-03-26T00:17:11.324Z,77.73
2019-03-26T00:19:38.606Z,77.76
2019-03-26T00:22:06.026Z,77.90
2019-03-26T00:24:33.485Z,77.90
2019-03-26T00:27:00.755Z,77.37
2019-03-26T00:29:28.014Z,77.39
2019-03-26T00:31:55.310Z,77.01
2019-03-26T00:34:22.609Z,76.58
2019-03-26T00:36:49.997Z,76.58
2019-03-26T00:39:17.379Z,77.60
2019-03-26T00:41:44.788Z,78.45
2019-03-26T00:44:13.400Z,79.85
2019-03-26T00:46:40.647Z,80.57
2019-03-26T00:49:08.053Z,80.57
2019-03-26T00:51:35.297Z,81.28
2019-03-26T00:54:02.581Z,81.28
2019-03-26T00:56:30.267Z,82.11
2019-03-26T00:58:57.646Z,81.10
2019-03-26T01:01:29.813Z,81.10
2019-03-26T01:04:00.225Z,81.73
2019-03-26T01:06:27.522Z,80.26
2019-03-26T01:08:56.807Z,80.26
2019-03-26T01:11:24.066Z,80.00
2019-03-26T01:13:51.319Z,80.07
2019-03-26T01:16:18.588Z,80.07
2019-03-26T01:18:45.847Z,80.47
2019-03-26T01:21:13.105Z,80.64
2019-03-26T01:23:40.647Z,80.64
2019-03-26T01:26:07.938Z,81.14
2019-03-26T01:28:35.835Z,80.50
2019-03-26T01:31:03.266Z,80.50
2019-03-26T01:33:30.514Z,80.44
2019-03-26T01:35:57.792Z,80.73
2019-03-26T01:38:25.397Z,80.73
2019-03-26T01:40:52.667Z,80.38
2019-03-26T01:43:19.953Z,80.24
2019-03-26T01:45:47.277Z,80.24
2019-03-26T01:48:14.570Z,80.36
2019-03-26T01:50:41.927Z,79.34
2019-03-26T01:53:09.215Z,79.45
2019-03-26T01:55:36.503Z,79.86
2019-03-26T01:58:04.014Z,80.08
2019-03-26T02:00:31.278Z,80.10
2019-03-26T02:02:58.557Z,80.10
2019-03-26T02:05:26.702Z,80.47
2019-03-26T02:07:54.017Z,80.47
2019-03-26T02:10:21.392Z,80.19
2019-03-26T02:12:48.893Z,80.19
2019-03-26T02:15:35.749Z,81.73
2019-03-26T02:18:03.333Z,81.73
2019-03-26T02:20:30.718Z,82.65
2019-03-26T02:22:58.011Z,82.65
2019-03-26T02:25:27.923Z,82.69
2019-03-26T02:27:55.293Z,81.81
2019-03-26T02:30:22.551Z,81.81
2019-03-26T02:32:49.832Z,81.04
2019-03-26T02:35:19.031Z,80.76
2019-03-26T02:37:46.414Z,80.18
2019-03-26T02:40:13.703Z,80.18
2019-03-26T02:42:40.959Z,79.61
2019-03-26T02:45:08.266Z,81.56
2019-03-26T02:47:35.633Z,81.56
2019-03-26T02:50:03.036Z,81.42
2019-03-26T02:52:30.431Z,80.76
2019-03-26T02:54:59.902Z,80.56
2019-03-26T02:57:27.272Z,79.95
2019-03-26T02:59:54.635Z,79.47
2019-03-26T03:02:21.918Z,79.47
2019-03-26T03:04:49.134Z,79.64
2019-03-26T03:07:16.391Z,79.50
2019-03-26T03:09:43.679Z,80.09
2019-03-26T03:12:11.076Z,80.09
2019-03-26T03:14:38.373Z,81.46
2019-03-26T03:17:05.674Z,82.28
2019-03-26T03:19:32.917Z,82.21
2019-03-26T03:22:00.774Z,81.77
2019-03-26T03:24:28.465Z,81.63
2019-03-26T03:26:55.733Z,81.41
2019-03-26T03:29:22.971Z,80.30
2019-03-26T03:31:50.513Z,81.05
2019-03-26T03:34:17.980Z,80.32
2019-03-26T03:36:45.261Z,80.13
2019-03-26T03:39:12.537Z,80.13
2019-03-26T03:41:44.283Z,79.85
2019-03-26T03:44:11.564Z,79.85
2019-03-26T03:46:39.516Z,80.00
2019-03-26T03:49:06.869Z,79.96
2019-03-26T03:51:34.130Z,79.87
2019-03-26T03:54:13.481Z,79.81
2019-03-26T03:56:40.748Z,79.21
2019-03-26T03:59:08.035Z,79.24
2019-03-26T04:01:35.296Z,80.26
2019-03-26T04:04:02.749Z,80.00
2019-03-26T04:06:30.032Z,79.70
2019-03-26T04:08:57.386Z,79.15
2019-03-26T04:11:24.654Z,78.87
2019-03-26T04:13:51.911Z,79.05
2019-03-26T04:16:19.188Z,79.66
2019-03-26T04:18:46.557Z,79.66
2019-03-26T04:21:13.806Z,79.96
2019-03-26T04:23:41.098Z,79.49
2019-03-26T04:26:08.339Z,79.77
2019-03-26T04:28:35.611Z,79.86
2019-03-26T04:31:03.036Z,78.72
2019-03-26T04:33:30.540Z,78.72
2019-03-26T04:35:58.290Z,79.23
2019-03-26T04:38:25.662Z,79.49
2019-03-26T04:40:52.969Z,79.49
2019-03-26T04:43:20.386Z,79.49
2019-03-26T04:45:54.023Z,78.99
2019-03-26T04:48:21.283Z,78.99
2019-03-26T04:50:48.679Z,78.87
2019-03-26T04:53:17.496Z,79.77
2019-03-26T04:55:44.875Z,80.14
2019-03-26T04:58:12.144Z,80.24
2019-03-26T05:00:39.412Z,78.89
2019-03-26T05:03:06.715Z,78.89
2019-03-26T05:05:34.000Z,78.77
2019-03-26T05:08:01.325Z,79.18
2019-03-26T05:10:28.626Z,79.10
2019-03-26T05:12:56.300Z,79.32
2019-03-26T05:15:24.154Z,78.94
2019-03-26T05:17:56.615Z,79.20
2019-03-26T05:20:24.452Z,79.53
2019-03-26T05:22:51.739Z,79.08
2019-03-26T05:25:19.056Z,79.27
2019-03-26T05:27:46.350Z,79.27
2019-03-26T05:30:14.036Z,79.78
2019-03-26T05:32:41.295Z,79.61
2019-03-26T05:35:08.568Z,79.26
2019-03-26T05:37:38.449Z,78.80
2019-03-26T05:40:07.099Z,78.80
2019-03-26T05:42:34.547Z,78.89
2019-03-26T05:45:02.028Z,79.62
2019-03-26T05:47:29.346Z,79.62
2019-03-26T05:49:59.514Z,79.03
2019-03-26T05:52:27.028Z,79.37
2019-03-26T05:54:54.322Z,80.18
2019-03-26T05:57:23.877Z,79.80
2019-03-26T05:59:51.394Z,79.02
2019-03-26T06:02:18.704Z,79.60
2019-03-26T06:04:46.056Z,79.92
2019-03-26T06:07:13.344Z,79.91
2019-03-26T06:09:42.617Z,79.84
2019-03-26T06:12:09.986Z,79.54
2019-03-26T06:14:38.261Z,79.95
2019-03-26T06:17:06.143Z,79.99
2019-03-26T06:19:33.414Z,79.33
2019-03-26T06:22:00.860Z,79.33
2019-03-26T06:24:28.143Z,79.17
2019-03-26T06:26:55.405Z,78.87
2019-03-26T06:29:23.046Z,78.91
2019-03-26T06:31:52.379Z,79.12
2019-03-26T06:34:19.906Z,79.04
2019-03-26T06:36:47.284Z,78.46
2019-03-26T06:39:14.662Z,78.44
2019-03-26T06:41:41.908Z,78.49
2019-03-26T06:44:09.248Z,78.19
2019-03-26T06:46:36.507Z,78.26
2019-03-26T06:49:03.781Z,78.29
2019-03-26T06:51:31.836Z,78.42
2019-03-26T06:53:59.210Z,78.07
2019-03-26T06:56:28.419Z,78.07
2019-03-26T06:58:55.671Z,77.56
2019-03-26T07:01:22.958Z,77.95
2019-03-26T07:03:52.516Z,77.81
2019-03-26T07:06:22.976Z,77.86
2019-03-26T07:08:50.250Z,77.75
2019-03-26T07:11:17.542Z,77.69
2019-03-26T07:13:50.511Z,77.29
2019-03-26T07:16:17.980Z,77.29
2019-03-26T07:18:45.343Z,76.85
2019-03-26T07:21:13.833Z,76.85
2019-03-26T07:23:41.222Z,76.56
2019-03-26T07:26:10.394Z,76.17
2019-03-26T07:28:37.773Z,76.07
2019-03-26T07:31:05.059Z,75.73
2019-03-26T07:33:32.431Z,75.83
2019-03-26T07:35:59.720Z,75.83
2019-03-26T07:38:30.069Z,75.47
2019-03-26T07:40:57.480Z,75.47
2019-03-26T07:43:24.757Z,74.56
2019-03-26T07:45:55.187Z,74.42
2019-03-26T07:48:22.495Z,74.42
2019-03-26T07:50:49.742Z,74.08
2019-03-26T07:53:17.206Z,72.76
2019-03-26T07:55:44.566Z,71.93
2019-03-26T07:58:11.856Z,71.84
2019-03-26T08:00:39.353Z,71.14
2019-03-26T08:03:13.816Z,71.68
2019-03-26T08:05:41.094Z,70.65
2019-03-26T08:08:11.432Z,70.15
2019-03-26T08:10:38.771Z,70.29
2019-03-26T08:13:06.511Z,69.70
2019-03-26T08:15:34.271Z,69.70
2019-03-26T08:18:01.548Z,69.32
2019-03-26T08:20:28.930Z,69.32
2019-03-26T08:22:56.344Z,68.94
2019-03-26T08:25:24.021Z,70.06
2019-03-26T08:27:51.360Z,69.99
2019-03-26T08:30:18.641Z,67.52
2019-03-26T08:32:46.071Z,67.74
2019-03-26T08:35:13.373Z,67.74
2019-03-26T08:37:40.643Z,68.15
2019-03-26T08:40:15.891Z,68.15
2019-03-26T08:42:46.112Z,67.32
2019-03-26T08:45:17.470Z,68.27
2019-03-26T08:47:44.743Z,68.27
2019-03-26T08:50:12.060Z,67.85
2019-03-26T08:52:41.004Z,67.85
2019-03-26T08:55:08.319Z,68.58
2019-03-26T08:57:36.110Z,67.79
2019-03-26T09:00:03.947Z,65.54
2019-03-26T09:02:31.446Z,65.54
2019-03-26T09:04:58.835Z,62.49
2019-03-26T09:07:26.201Z,61.83
2019-03-26T09:09:57.349Z,60.67
2019-03-26T09:12:24.728Z,59.96
2019-03-26T09:14:52.105Z,58.63
2019-03-26T09:17:20.014Z,60.16
2019-03-26T09:19:47.603Z,60.02
2019-03-26T09:22:16.773Z,59.61
2019-03-26T09:24:47.012Z,58.40
2019-03-26T09:27:14.296Z,59.05
2019-03-26T09:29:41.586Z,58.36
2019-03-26T09:32:09.263Z,60.10
2019-03-26T09:34:36.541Z,63.08
2019-03-26T09:37:03.992Z,63.31
2019-03-26T09:39:31.342Z,63.84
2019-03-26T09:41:58.814Z,64.00
2019-03-26T09:44:26.105Z,63.78
2019-03-26T09:46:56.513Z,64.03
2019-03-26T09:49:25.787Z,64.03
2019-03-26T09:51:53.110Z,64.38
2019-03-26T09:54:20.419Z,63.86
2019-03-26T09:56:47.804Z,63.89
2019-03-26T09:59:15.135Z,63.28
2019-03-26T10:01:42.422Z,62.85
2019-03-26T10:04:09.766Z,62.18
2019-03-26T10:06:37.040Z,62.05
2019-03-26T10:09:05.965Z,61.78
2019-03-26T10:11:33.458Z,60.22
2019-03-26T10:14:02.237Z,60.06
2019-03-26T10:16:31.399Z,59.73
2019-03-26T10:18:58.675Z,59.73
2019-03-26T10:21:25.956Z,59.32
2019-03-26T10:23:57.064Z,58.47
2019-03-26T10:26:24.436Z,58.46
2019-03-26T10:28:51.709Z,58.61
2019-03-26T10:31:18.986Z,58.34
2019-03-26T10:33:46.265Z,57.68
2019-03-26T10:36:13.528Z,57.32
2019-03-26T10:38:41.300Z,56.12
2019-03-26T10:41:08.676Z,56.71
2019-03-26T10:43:35.961Z,56.61
2019-03-26T10:46:03.870Z,56.14
2019-03-26T10:48:32.038Z,55.36
2019-03-26T10:51:04.081Z,55.31
2019-03-26T10:53:31.626Z,55.50
2019-03-26T10:55:58.918Z,55.44
2019-03-26T10:58:26.610Z,55.17
2019-03-26T11:00:54.213Z,55.35
2019-03-26T11:03:21.563Z,55.37
2019-03-26T11:05:48.996Z,54.28
2019-03-26T11:08:16.707Z,52.63
2019-03-26T11:10:44.131Z,53.07
2019-03-26T11:13:11.413Z,52.83
2019-03-26T11:15:38.791Z,52.63
2019-03-26T11:18:06.569Z,52.84
2019-03-26T11:20:34.689Z,53.04
2019-03-26T11:23:02.102Z,53.08
2019-03-26T11:25:30.062Z,52.50
2019-03-26T11:27:57.785Z,52.71
2019-03-26T11:30:25.052Z,52.94
2019-03-26T11:32:53.637Z,52.95
2019-03-26T11:35:23.643Z,52.52
2019-03-26T11:37:51.015Z,52.73
2019-03-26T11:40:18.309Z,52.51
2019-03-26T11:42:45.709Z,51.56
2019-03-26T11:45:13.542Z,51.35
2019-03-26T11:47:40.806Z,49.45
2019-03-26T11:50:09.070Z,50.52
2019-03-26T11:52:36.448Z,50.40
2019-03-26T11:55:04.410Z,50.14
2019-03-26T11:57:34.541Z,49.91
2019-03-26T12:00:01.801Z,50.65
2019-03-26T12:02:29.091Z,50.98
2019-03-26T12:04:56.522Z,51.02
2019-03-26T12:07:23.956Z,50.25
2019-03-26T12:09:51.222Z,49.88
2019-03-26T12:12:18.508Z,49.48
2019-03-26T12:14:45.977Z,49.47
2019-03-26T12:17:14.946Z,48.63
2019-03-26T12:19:42.532Z,49.51
2019-03-26T12:22:13.531Z,49.46
2019-03-26T12:24:41.019Z,48.97
2019-03-26T12:27:08.270Z,49.06
2019-03-26T12:29:35.546Z,48.61
2019-03-26T12:32:02.772Z,49.30
2019-03-26T12:34:30.005Z,49.91
2019-03-26T12:36:57.468Z,48.94
2019-03-26T12:39:24.727Z,48.33
2019-03-26T12:41:52.079Z,48.66
2019-03-26T12:44:19.366Z,48.58
2019-03-26T12:46:46.599Z,48.66
2019-03-26T12:49:13.897Z,48.44
2019-03-26T12:51:44.604Z,48.29
2019-03-26T12:54:11.886Z,47.93
2019-03-26T12:56:39.343Z,47.91
2019-03-26T12:59:06.576Z,48.02
2019-03-26T13:01:34.270Z,47.65
2019-03-26T13:04:11.928Z,48.27
2019-03-26T13:06:33.469Z,48.21
2019-03-26T13:09:00.719Z,48.12
2019-03-26T13:11:27.992Z,48.33
2019-03-26T13:13:55.302Z,47.62
2019-03-26T13:16:22.683Z,47.33
2019-03-26T13:18:50.068Z,47.22
2019-03-26T13:21:17.422Z,47.22
2019-03-26T13:23:44.657Z,46.94
2019-03-26T13:26:11.916Z,47.47
2019-03-26T13:28:39.336Z,47.80
2019-03-26T13:31:06.697Z,48.19
2019-03-26T13:33:34.955Z,48.18
2019-03-26T13:36:02.234Z,47.86
2019-03-26T13:38:29.701Z,48.31
2019-03-26T13:40:56.952Z,48.09
2019-03-26T13:43:24.825Z,47.69
2019-03-26T13:45:52.175Z,47.13
2019-03-26T13:48:19.492Z,46.56
2019-03-26T13:50:46.757Z,46.48
2019-03-26T13:53:15.164Z,46.90
2019-03-26T13:55:43.038Z,46.96
2019-03-26T13:58:10.887Z,47.24
2019-03-26T14:00:38.756Z,47.42
2019-03-26T14:03:06.266Z,47.89
2019-03-26T14:05:33.777Z,47.94
2019-03-26T14:08:01.134Z,47.14
2019-03-26T14:10:40.096Z,46.63
2019-03-26T14:12:58.227Z,46.09
2019-03-26T14:15:25.445Z,44.69
2019-03-26T14:17:52.821Z,43.61
2019-03-26T14:20:21.561Z,43.39
2019-03-26T14:22:48.833Z,42.65
2019-03-26T14:25:17.328Z,42.07
2019-03-26T14:27:44.573Z,42.66
2019-03-26T14:30:11.916Z,44.05
2019-03-26T14:32:39.358Z,44.28
2019-03-26T14:35:10.464Z,43.16
2019-03-26T14:37:50.598Z,42.10
2019-03-26T14:40:08.114Z,41.68
2019-03-26T14:42:35.354Z,41.02
2019-03-26T14:45:04.046Z,40.30
2019-03-26T14:47:32.593Z,40.22
2019-03-26T14:50:00.379Z,38.39
2019-03-26T14:52:27.969Z,38.39
2019-03-26T14:54:55.243Z,38.01
2019-03-26T14:57:22.502Z,39.76
2019-03-26T14:59:50.068Z,41.01
2019-03-26T15:02:17.298Z,41.07
2019-03-26T15:04:44.563Z,41.73
2019-03-26T15:07:11.799Z,42.75
2019-03-26T15:09:39.076Z,42.16
2019-03-26T15:12:09.124Z,42.32
2019-03-26T15:14:36.510Z,42.69
2019-03-26T15:17:04.523Z,43.80
2019-03-26T15:19:32.029Z,44.61
2019-03-26T15:21:59.599Z,43.93
2019-03-26T15:24:26.887Z,44.13
2019-03-26T15:26:54.503Z,44.13
2019-03-26T15:29:21.886Z,44.49
2019-03-26T15:31:49.169Z,44.94
2019-03-26T15:34:16.936Z,44.93
2019-03-26T15:36:44.218Z,44.99
2019-03-26T15:39:11.503Z,45.17
2019-03-26T15:41:38.751Z,44.03
2019-03-26T15:44:06.109Z,44.24
2019-03-26T15:46:36.288Z,45.00
2019-03-26T15:49:02.984Z,45.59
2019-03-26T15:51:30.273Z,45.77
2019-03-26T15:53:57.533Z,45.65
2019-03-26T15:56:25.149Z,45.51
2019-03-26T15:58:52.429Z,45.15
2019-03-26T16:01:19.899Z,45.74
2019-03-26T16:03:47.578Z,44.45
2019-03-26T16:06:14.925Z,44.47
2019-03-26T16:08:44.533Z,44.58
2019-03-26T16:11:11.945Z,45.01
2019-03-26T16:13:39.261Z,45.32
2019-03-26T16:16:06.641Z,45.16
2019-03-26T16:18:34.009Z,45.37
2019-03-26T16:21:01.329Z,45.77
2019-03-26T16:23:28.894Z,44.98
2019-03-26T16:25:56.317Z,44.78
2019-03-26T16:28:23.759Z,44.08
2019-03-26T16:30:50.994Z,44.37
2019-03-26T16:33:18.855Z,44.65
2019-03-26T16:35:46.659Z,44.70
2019-03-26T16:38:14.671Z,45.10
2019-03-26T16:40:42.261Z,45.06
2019-03-26T16:43:09.595Z,44.83
2019-03-26T16:45:37.333Z,44.28
2019-03-26T16:48:04.787Z,44.55
2019-03-26T16:50:32.192Z,45.43
2019-03-26T16:52:59.688Z,46.24
2019-03-26T16:55:26.978Z,46.47
2019-03-26T16:57:54.346Z,46.12
2019-03-26T17:00:30.095Z,46.75
2019-03-26T17:02:57.871Z,46.81
2019-03-26T17:05:25.943Z,46.42
2019-03-26T17:07:54.449Z,46.15
2019-03-26T17:10:21.826Z,45.27
2019-03-26T17:12:49.699Z,44.78
2019-03-26T17:15:16.979Z,45.21
2019-03-26T17:17:44.339Z,45.24
2019-03-26T17:20:11.695Z,44.35
2019-03-26T17:22:39.429Z,44.17
2019-03-26T17:25:07.760Z,44.25
2019-03-26T17:27:35.086Z,44.31
2019-03-26T17:30:02.850Z,44.59
2019-03-26T17:32:30.509Z,45.12
2019-03-26T17:34:57.999Z,45.55
2019-03-26T17:37:25.427Z,45.76
2019-03-26T17:39:52.712Z,45.93
2019-03-26T17:42:20.502Z,45.38
2019-03-26T17:44:48.207Z,45.35
2019-03-26T17:47:15.523Z,45.96
2019-03-26T17:49:42.773Z,45.75
2019-03-26T17:52:12.703Z,46.24
2019-03-26T17:54:39.977Z,46.55
2019-03-26T17:57:07.295Z,46.62
2019-03-26T17:59:34.545Z,46.60
2019-03-26T18:02:01.835Z,46.95
2019-03-26T18:04:29.611Z,46.95
2019-03-26T18:06:56.879Z,47.32
2019-03-26T18:09:24.151Z,47.46
2019-03-26T18:11:51.451Z,47.16
2019-03-26T18:14:18.708Z,47.52
2019-03-26T18:16:46.067Z,47.48
2019-03-26T18:19:13.620Z,47.59
2019-03-26T18:21:50.862Z,48.29
2019-03-26T18:24:10.135Z,48.13
2019-03-26T18:26:37.680Z,48.64
2019-03-26T18:29:04.935Z,49.12
2019-03-26T18:31:32.478Z,49.14
2019-03-26T18:34:00.341Z,49.26
2019-03-26T18:36:30.047Z,49.45
2019-03-26T18:38:57.519Z,49.65
2019-03-26T18:41:25.018Z,49.63
2019-03-26T18:43:52.685Z,49.48
2019-03-26T18:46:20.517Z,49.53
2019-03-26T18:48:47.791Z,49.66
2019-03-26T18:51:15.264Z,49.50
2019-03-26T18:53:42.709Z,49.76
2019-03-26T18:56:09.999Z,49.86
2019-03-26T18:58:37.393Z,49.74
2019-03-26T19:01:04.735Z,49.70
2019-03-26T19:03:32.048Z,49.82
2019-03-26T19:05:59.348Z,49.75
2019-03-26T19:08:26.605Z,49.92
2019-03-26T19:10:54.120Z,49.64
2019-03-26T19:13:21.622Z,49.88
2019-03-26T19:15:49.161Z,50.24
2019-03-26T19:18:16.564Z,50.27
2019-03-26T19:20:43.949Z,50.49
2019-03-26T19:23:11.506Z,50.65
2019-03-26T19:25:39.040Z,50.81
2019-03-26T19:28:09.988Z,50.60
2019-03-26T19:30:37.472Z,50.68
2019-03-26T19:33:04.876Z,50.96
2019-03-26T19:35:32.253Z,51.18
2019-03-26T19:37:59.914Z,51.40
2019-03-26T19:40:27.485Z,51.57
2019-03-26T19:42:54.755Z,51.57
2019-03-26T19:45:22.089Z,51.76
2019-03-26T19:47:50.371Z,51.85
2019-03-26T19:50:17.604Z,51.83
2019-03-26T19:52:44.962Z,52.24
2019-03-26T19:55:12.647Z,52.41
2019-03-26T19:57:39.907Z,52.05
2019-03-26T20:00:08.921Z,52.17
2019-03-26T20:02:36.287Z,52.37
2019-03-26T20:05:04.165Z,52.32
2019-03-26T20:07:38.598Z,52.89
2019-03-26T20:10:05.986Z,53.27
2019-03-26T20:12:33.368Z,53.55
2019-03-26T20:15:00.626Z,53.82
2019-03-26T20:17:28.003Z,53.88
2019-03-26T20:19:58.908Z,54.34
2019-03-26T20:22:26.660Z,54.38
2019-03-26T20:24:54.161Z,54.70
2019-03-26T20:27:21.648Z,54.79
2019-03-26T20:29:49.029Z,54.87
2019-03-26T20:32:16.673Z,55.32
2019-03-26T20:34:44.222Z,55.51
2019-03-26T20:37:11.602Z,55.82
2019-03-26T20:39:38.964Z,55.98
2019-03-26T20:42:14.736Z,56.09
2019-03-26T20:44:42.449Z,56.20
2019-03-26T20:47:10.521Z,56.15
2019-03-26T20:49:37.887Z,56.49
2019-03-26T20:52:05.784Z,56.70
2019-03-26T20:54:33.011Z,56.80
2019-03-26T20:57:00.538Z,57.14
2019-03-26T20:59:27.979Z,57.13
2019-03-26T21:01:55.281Z,57.09
2019-03-26T21:04:22.548Z,57.19
2019-03-26T21:06:50.675Z,57.19
2019-03-26T21:09:18.296Z,57.05
2019-03-26T21:11:46.238Z,57.35
2019-03-26T21:14:13.587Z,57.62
2019-03-26T21:16:41.411Z,57.77
2019-03-26T21:19:08.901Z,58.29
2019-03-26T21:21:36.434Z,58.63
2019-03-26T21:24:04.069Z,58.77
2019-03-26T21:26:31.331Z,58.87
2019-03-26T21:29:01.586Z,59.00
2019-03-26T21:31:28.852Z,59.63
2019-03-26T21:33:58.403Z,59.66
2019-03-26T21:36:25.768Z,59.38
2019-03-26T21:38:53.362Z,59.64
2019-03-26T21:41:20.741Z,59.85
2019-03-26T21:43:48.969Z,60.30
2019-03-26T21:46:16.714Z,60.67
2019-03-26T21:48:45.942Z,60.67
2019-03-26T21:51:15.988Z,59.88
2019-03-26T21:53:43.840Z,59.64
2019-03-26T21:56:11.214Z,59.64
2019-03-26T21:58:39.830Z,59.45
2019-03-26T22:01:07.150Z,59.22
2019-03-26T22:03:34.540Z,59.82
2019-03-26T22:06:01.791Z,59.63
2019-03-26T22:08:31.046Z,59.96
2019-03-26T22:10:58.294Z,60.13
2019-03-26T22:13:26.165Z,60.59
2019-03-26T22:15:53.417Z,60.81
2019-03-26T22:18:21.587Z,60.98
2019-03-26T22:20:48.956Z,61.00
2019-03-26T22:23:16.786Z,60.83
2019-03-26T22:25:44.231Z,61.15
2019-03-26T22:28:11.534Z,61.17
2019-03-26T22:30:38.830Z,60.92
2019-03-26T22:33:06.133Z,60.61
2019-03-26T22:35:37.149Z,60.49
2019-03-26T22:38:04.511Z,60.74
2019-03-26T22:40:32.284Z,61.26
2019-03-26T22:42:59.741Z,62.18
2019-03-26T22:45:27.016Z,62.56
2019-03-26T22:47:54.534Z,62.73
2019-03-26T22:50:24.495Z,63.12
2019-03-26T22:52:51.899Z,63.13
2019-03-26T22:55:19.871Z,62.61
2019-03-26T22:57:49.282Z,63.19
2019-03-26T23:00:16.869Z,63.18
2019-03-26T23:02:48.731Z,63.23
2019-03-26T23:05:16.768Z,62.87
2019-03-26T23:07:44.526Z,63.01
2019-03-26T23:10:12.074Z,63.06
2019-03-26T23:12:39.469Z,63.05
2019-03-26T23:15:13.888Z,63.24
2019-03-26T23:17:41.371Z,63.20
2019-03-26T23:20:09.002Z,62.97
2019-03-26T23:22:36.612Z,62.72
2019-03-26T23:25:03.938Z,63.02
2019-03-26T23:27:32.928Z,63.44
2019-03-26T23:30:00.346Z,63.57
2019-03-26T23:32:29.710Z,64.16
2019-03-26T23:34:57.018Z,64.68
2019-03-26T23:37:24.562Z,64.52
2019-03-26T23:39:51.868Z,64.94
2019-03-26T23:42:19.132Z,65.04
2019-03-26T23:44:57.749Z,65.20
2019-03-26T23:47:15.614Z,64.69
2019-03-26T23:49:43.082Z,64.47
2019-03-26T23:52:10.315Z,63.60
2019-03-26T23:54:37.588Z,63.96
2019-03-26T23:57:05.220Z,64.14
2019-03-26T23:59:33.319Z,64.25
