createdAt,value
2019-02-18T00:02:01.740Z,0.50
2019-02-18T00:04:29.815Z,0.27
2019-02-18T00:06:58.208Z,0.40
2019-02-18T00:09:26.609Z,0.37
2019-02-18T00:11:55.000Z,0.30
2019-02-18T00:14:23.415Z,0.40
2019-02-18T00:16:51.808Z,0.30
2019-02-18T00:19:20.215Z,0.43
2019-02-18T00:21:48.284Z,0.40
2019-02-18T00:24:16.756Z,0.60
2019-02-18T00:26:45.164Z,0.30
2019-02-18T00:29:13.560Z,0.40
2019-02-18T00:31:41.965Z,0.50
2019-02-18T00:34:10.358Z,0.60
2019-02-18T00:36:38.763Z,0.50
2019-02-18T00:39:07.156Z,0.40
2019-02-18T00:41:35.664Z,0.40
2019-02-18T00:44:04.058Z,0.33
2019-02-18T00:46:32.132Z,0.53
2019-02-18T00:49:00.539Z,0.33
2019-02-18T00:51:28.938Z,0.27
2019-02-18T00:53:57.345Z,0.40
2019-02-18T00:56:25.977Z,0.40
2019-02-18T00:58:54.445Z,0.30
2019-02-18T01:01:22.857Z,0.53
2019-02-18T01:03:51.340Z,0.40
2019-02-18T01:06:19.497Z,0.40
2019-02-18T01:08:47.897Z,0.30
2019-02-18T01:11:16.302Z,0.40
2019-02-18T01:13:44.795Z,0.30
2019-02-18T01:16:13.200Z,0.40
2019-02-18T01:18:41.601Z,0.30
2019-02-18T01:21:10.008Z,0.30
2019-02-18T01:23:38.077Z,0.30
2019-02-18T01:26:06.487Z,0.20
2019-02-18T01:28:34.555Z,0.30
2019-02-18T01:31:02.965Z,0.40
2019-02-18T01:33:31.360Z,0.40
2019-02-18T01:35:59.773Z,0.30
2019-02-18T01:38:28.265Z,0.40
2019-02-18T01:40:56.736Z,0.60
2019-02-18T01:43:25.136Z,0.20
2019-02-18T01:45:53.689Z,0.40
2019-02-18T01:48:22.097Z,0.40
2019-02-18T01:50:50.496Z,0.30
2019-02-18T01:53:18.898Z,0.43
2019-02-18T01:55:47.301Z,0.50
2019-02-18T01:58:15.971Z,0.40
2019-02-18T02:00:44.380Z,0.40
2019-02-18T02:03:12.783Z,0.30
2019-02-18T02:05:41.194Z,0.30
2019-02-18T02:08:09.588Z,0.50
2019-02-18T02:10:37.992Z,0.30
2019-02-18T02:13:26.747Z,0.30
2019-02-18T02:15:55.525Z,0.30
2019-02-18T02:18:23.593Z,0.20
2019-02-18T02:20:52.010Z,0.23
2019-02-18T02:23:20.405Z,0.20
2019-02-18T02:25:48.473Z,0.20
2019-02-18T02:28:16.887Z,0.30
2019-02-18T02:30:45.289Z,0.20
2019-02-18T02:33:13.703Z,0.30
2019-02-18T02:35:42.100Z,0.40
2019-02-18T02:38:10.562Z,0.33
2019-02-18T02:40:38.629Z,0.20
2019-02-18T02:43:07.091Z,0.30
2019-02-18T02:45:35.518Z,0.20
2019-02-18T02:48:03.988Z,0.33
2019-02-18T02:50:32.060Z,0.20
2019-02-18T02:53:00.464Z,0.20
2019-02-18T02:55:28.865Z,0.20
2019-02-18T02:57:57.273Z,0.20
2019-02-18T03:00:25.772Z,0.10
2019-02-18T03:02:54.218Z,0.30
2019-02-18T03:05:22.680Z,0.20
2019-02-18T03:07:51.166Z,0.20
2019-02-18T03:10:19.565Z,0.30
2019-02-18T03:12:47.635Z,0.20
2019-02-18T03:15:16.040Z,0.20
2019-02-18T03:17:44.808Z,0.20
2019-02-18T03:20:13.487Z,0.20
2019-02-18T03:22:41.881Z,0.10
2019-02-18T03:25:24.522Z,0.20
2019-02-18T03:27:56.338Z,0.20
2019-02-18T03:30:56.542Z,0.30
2019-02-18T03:33:39.865Z,0.30
2019-02-18T03:36:08.322Z,0.20
2019-02-18T03:38:36.728Z,0.20
2019-02-18T03:41:05.397Z,0.20
2019-02-18T03:43:34.080Z,0.30
2019-02-18T03:46:02.484Z,0.27
2019-02-18T03:48:30.543Z,0.30
2019-02-18T03:50:58.619Z,0.20
2019-02-18T03:53:29.973Z,0.30
2019-02-18T03:55:58.380Z,0.20
2019-02-18T03:58:26.485Z,0.20
2019-02-18T04:00:54.548Z,0.67
2019-02-18T04:03:22.960Z,0.30
2019-02-18T04:05:51.362Z,0.20
2019-02-18T04:11:33.300Z,0.23
2019-02-18T04:14:01.746Z,0.10
2019-02-18T04:16:29.848Z,0.23
2019-02-18T04:18:58.295Z,0.23
2019-02-18T04:21:26.800Z,0.20
2019-02-18T04:23:55.312Z,0.20
2019-02-18T04:26:23.701Z,0.20
2019-02-18T04:28:52.110Z,0.10
2019-02-18T04:31:20.510Z,0.30
2019-02-18T04:33:48.915Z,0.10
2019-02-18T04:36:17.362Z,0.20
2019-02-18T04:38:53.881Z,0.20
2019-02-18T04:41:15.551Z,0.13
2019-02-18T04:43:43.956Z,0.40
2019-02-18T04:46:12.349Z,0.30
2019-02-18T04:48:40.783Z,0.27
2019-02-18T04:51:09.236Z,0.30
2019-02-18T04:53:37.625Z,0.33
2019-02-18T04:56:06.050Z,0.30
2019-02-18T04:58:34.467Z,0.33
2019-02-18T05:01:03.115Z,0.30
2019-02-18T05:03:31.749Z,0.30
2019-02-18T05:06:00.162Z,0.40
2019-02-18T05:08:28.222Z,0.50
2019-02-18T05:10:56.636Z,0.40
2019-02-18T05:13:25.031Z,0.50
2019-02-18T05:15:53.446Z,0.30
2019-02-18T05:18:21.837Z,0.20
2019-02-18T05:20:50.288Z,0.50
2019-02-18T05:23:18.684Z,0.33
2019-02-18T05:25:47.240Z,0.23
2019-02-18T05:28:15.637Z,0.40
2019-02-18T05:30:44.041Z,0.40
2019-02-18T05:33:12.501Z,0.50
2019-02-18T05:35:40.901Z,0.30
2019-02-18T05:38:08.961Z,0.60
2019-02-18T05:40:37.410Z,0.30
2019-02-18T05:43:05.511Z,0.20
2019-02-18T05:45:33.942Z,0.40
2019-02-18T05:48:02.696Z,0.20
2019-02-18T05:50:31.181Z,0.30
2019-02-18T05:52:59.606Z,0.30
2019-02-18T05:55:28.029Z,0.30
2019-02-18T05:57:56.447Z,0.53
2019-02-18T06:00:24.890Z,0.30
2019-02-18T06:02:53.326Z,0.37
2019-02-18T06:05:21.868Z,0.40
2019-02-18T06:07:50.265Z,0.30
2019-02-18T06:10:18.670Z,0.40
2019-02-18T06:12:47.244Z,0.50
2019-02-18T06:15:15.324Z,0.53
2019-02-18T06:17:43.763Z,0.30
2019-02-18T06:20:11.836Z,0.40
2019-02-18T06:22:40.241Z,0.30
2019-02-18T06:25:08.824Z,0.43
2019-02-18T06:27:37.230Z,0.40
2019-02-18T06:30:08.666Z,0.80
2019-02-18T06:32:36.736Z,0.33
2019-02-18T06:35:06.999Z,0.47
2019-02-18T06:37:35.412Z,0.30
2019-02-18T06:40:04.732Z,0.23
2019-02-18T06:42:32.841Z,0.70
2019-02-18T06:45:02.942Z,0.67
2019-02-18T06:47:31.371Z,0.90
2019-02-18T06:49:59.764Z,1.10
2019-02-18T06:52:28.167Z,1.30
2019-02-18T06:54:56.569Z,0.90
2019-02-18T06:57:26.616Z,0.80
2019-02-18T06:59:55.089Z,0.83
2019-02-18T07:02:27.485Z,0.90
2019-02-18T07:04:57.562Z,0.83
2019-02-18T07:07:36.291Z,0.77
2019-02-18T07:10:22.075Z,0.60
2019-02-18T07:12:50.479Z,1.17
2019-02-18T07:15:18.931Z,0.40
2019-02-18T07:17:47.344Z,0.30
2019-02-18T07:20:15.411Z,0.60
2019-02-18T07:22:43.492Z,0.87
2019-02-18T07:25:11.563Z,0.80
2019-02-18T07:27:39.962Z,0.70
2019-02-18T07:30:09.850Z,1.50
2019-02-18T07:32:38.246Z,1.43
2019-02-18T07:35:06.768Z,1.87
2019-02-18T07:37:35.170Z,1.33
2019-02-18T07:40:04.633Z,1.20
2019-02-18T07:42:32.704Z,0.93
2019-02-18T07:45:01.141Z,0.70
2019-02-18T07:47:29.531Z,0.57
2019-02-18T07:49:57.924Z,1.53
2019-02-18T07:52:26.366Z,0.57
2019-02-18T07:54:54.756Z,0.80
2019-02-18T07:57:23.169Z,0.90
2019-02-18T07:59:51.556Z,0.90
2019-02-18T08:02:19.970Z,0.47
2019-02-18T08:04:48.027Z,0.90
2019-02-18T08:07:16.452Z,0.80
2019-02-18T08:09:44.852Z,0.50
2019-02-18T08:12:13.289Z,0.90
2019-02-18T08:14:41.726Z,0.73
2019-02-18T08:17:10.160Z,0.97
2019-02-18T08:19:38.604Z,0.77
2019-02-18T08:22:07.084Z,0.80
2019-02-18T08:24:35.158Z,1.33
2019-02-18T08:27:03.620Z,4.03
2019-02-18T08:29:32.025Z,1.57
2019-02-18T08:32:00.420Z,1.27
2019-02-18T08:34:28.861Z,1.57
2019-02-18T08:36:57.380Z,1.00
2019-02-18T08:39:25.784Z,0.93
2019-02-18T08:42:13.524Z,0.70
2019-02-18T08:44:41.928Z,1.00
2019-02-18T08:47:10.328Z,1.00
2019-02-18T08:49:38.829Z,0.85
2019-02-18T08:52:07.266Z,1.07
2019-02-18T08:54:35.664Z,0.85
2019-02-18T08:57:04.097Z,1.00
2019-02-18T08:59:32.496Z,0.68
2019-02-18T09:02:00.901Z,0.82
2019-02-18T09:04:48.745Z,0.85
2019-02-18T09:07:17.143Z,0.85
2019-02-18T09:09:45.650Z,0.72
2019-02-18T09:12:14.042Z,0.88
2019-02-18T09:14:42.487Z,1.10
2019-02-18T09:17:10.543Z,0.68
2019-02-18T09:19:38.948Z,1.02
2019-02-18T09:22:09.065Z,0.60
2019-02-18T09:24:42.044Z,0.40
2019-02-18T09:27:10.475Z,0.40
2019-02-18T09:29:38.876Z,0.60
2019-02-18T09:32:07.307Z,0.53
2019-02-18T09:34:35.708Z,0.40
2019-02-18T09:37:04.178Z,0.40
2019-02-18T09:39:32.591Z,0.55
2019-02-18T09:42:00.980Z,0.60
2019-02-18T09:44:29.392Z,0.47
2019-02-18T09:46:57.797Z,0.50
2019-02-18T09:49:26.260Z,0.65
2019-02-18T09:51:54.663Z,0.72
2019-02-18T09:54:23.224Z,0.50
2019-02-18T09:56:51.663Z,0.50
2019-02-18T09:59:20.068Z,0.42
2019-02-18T10:01:48.473Z,0.30
2019-02-18T10:04:16.875Z,0.30
2019-02-18T10:06:45.328Z,0.40
2019-02-18T10:09:13.372Z,0.40
2019-02-18T10:11:41.784Z,0.30
2019-02-18T10:14:09.890Z,0.60
2019-02-18T10:16:38.296Z,0.42
2019-02-18T10:19:06.698Z,0.60
2019-02-18T10:21:35.150Z,0.50
2019-02-18T10:24:03.546Z,0.40
2019-02-18T10:26:31.952Z,0.68
2019-02-18T10:29:00.352Z,0.60
2019-02-18T10:31:28.438Z,0.40
2019-02-18T10:33:56.869Z,0.82
2019-02-18T10:36:25.274Z,0.35
2019-02-18T10:38:53.345Z,0.40
2019-02-18T10:41:21.432Z,0.45
2019-02-18T10:43:49.832Z,0.40
2019-02-18T10:46:18.252Z,0.55
2019-02-18T10:48:46.656Z,0.40
2019-02-18T10:51:15.064Z,0.40
2019-02-18T10:53:43.471Z,0.47
2019-02-18T10:56:12.195Z,0.47
2019-02-18T10:58:40.588Z,0.47
2019-02-18T11:01:08.659Z,0.50
2019-02-18T11:03:37.113Z,0.50
2019-02-18T11:06:05.587Z,0.60
2019-02-18T11:08:33.724Z,0.35
2019-02-18T11:11:02.141Z,0.53
2019-02-18T11:13:30.540Z,0.47
2019-02-18T11:15:58.962Z,0.60
2019-02-18T11:18:27.359Z,0.40
2019-02-18T11:20:55.764Z,0.57
2019-02-18T11:23:24.474Z,0.60
2019-02-18T11:25:52.994Z,0.55
2019-02-18T11:28:21.426Z,0.47
2019-02-18T11:30:49.857Z,0.50
2019-02-18T11:33:18.251Z,0.40
2019-02-18T11:35:46.709Z,0.40
2019-02-18T11:38:14.927Z,0.35
2019-02-18T11:40:43.378Z,0.60
2019-02-18T11:43:11.772Z,0.57
2019-02-18T11:45:40.164Z,0.60
2019-02-18T11:48:08.576Z,0.40
2019-02-18T11:50:36.977Z,0.60
2019-02-18T11:53:05.056Z,0.40
2019-02-18T11:55:33.494Z,0.40
2019-02-18T11:58:01.905Z,0.35
2019-02-18T12:00:29.984Z,0.20
2019-02-18T12:03:03.140Z,0.20
2019-02-18T12:05:28.275Z,0.37
2019-02-18T12:07:56.689Z,0.33
2019-02-18T12:10:25.298Z,0.40
2019-02-18T12:12:55.748Z,0.20
2019-02-18T12:15:23.667Z,0.40
2019-02-18T12:17:52.072Z,0.10
2019-02-18T12:20:20.473Z,0.10
2019-02-18T12:22:48.922Z,0.28
2019-02-18T12:25:17.394Z,0.23
2019-02-18T12:27:45.800Z,0.20
2019-02-18T12:30:15.476Z,0.20
2019-02-18T12:32:43.964Z,0.20
2019-02-18T12:35:12.589Z,0.20
2019-02-18T12:37:41.003Z,0.30
2019-02-18T12:40:11.445Z,0.10
2019-02-18T12:42:42.174Z,0.30
2019-02-18T12:45:11.816Z,0.20
2019-02-18T12:47:40.303Z,0.30
2019-02-18T12:50:10.909Z,0.33
2019-02-18T12:52:39.444Z,0.10
2019-02-18T12:55:09.672Z,0.20
2019-02-18T12:57:38.101Z,0.30
2019-02-18T13:00:16.204Z,0.50
2019-02-18T13:02:45.324Z,0.20
2019-02-18T13:05:14.340Z,0.20
2019-02-18T13:07:42.806Z,0.15
2019-02-18T13:10:12.026Z,0.28
2019-02-18T13:12:41.087Z,0.30
2019-02-18T13:15:17.369Z,0.10
2019-02-18T13:17:45.959Z,0.30
2019-02-18T13:20:14.099Z,0.40
2019-02-18T13:22:42.584Z,0.23
2019-02-18T13:25:11.156Z,0.10
2019-02-18T13:27:39.683Z,0.20
2019-02-18T13:30:11.131Z,0.17
2019-02-18T13:32:39.607Z,0.20
2019-02-18T13:35:08.044Z,0.20
2019-02-18T13:37:36.452Z,0.23
2019-02-18T13:40:05.603Z,0.20
2019-02-18T13:42:34.042Z,0.20
2019-02-18T13:45:02.486Z,0.20
2019-02-18T13:47:30.896Z,0.30
2019-02-18T13:49:59.335Z,0.20
2019-02-18T13:52:27.821Z,0.20
2019-02-18T13:54:56.269Z,0.10
2019-02-18T13:57:24.740Z,0.93
2019-02-18T13:59:52.821Z,0.30
2019-02-18T14:02:21.228Z,0.25
2019-02-18T14:04:49.636Z,0.28
2019-02-18T14:07:18.034Z,0.25
2019-02-18T14:09:46.440Z,0.25
2019-02-18T14:12:16.393Z,0.30
2019-02-18T14:14:45.023Z,0.40
2019-02-18T14:17:13.892Z,0.30
2019-02-18T14:19:42.304Z,0.30
2019-02-18T14:22:10.700Z,0.30
2019-02-18T14:24:39.115Z,0.40
2019-02-18T14:27:07.508Z,0.42
2019-02-18T14:29:36.092Z,0.40
2019-02-18T14:32:05.009Z,0.30
2019-02-18T14:34:33.415Z,0.30
2019-02-18T14:37:01.752Z,0.35
2019-02-18T14:39:30.473Z,0.33
2019-02-18T14:41:58.921Z,0.42
2019-02-18T14:44:27.357Z,0.42
2019-02-18T14:46:55.755Z,0.42
2019-02-18T14:49:24.164Z,0.50
2019-02-18T14:51:52.632Z,0.50
2019-02-18T14:54:21.207Z,0.40
2019-02-18T14:56:49.604Z,0.40
2019-02-18T14:59:18.020Z,0.53
2019-02-18T15:01:46.860Z,0.70
2019-02-18T15:04:15.587Z,0.53
2019-02-18T15:06:44.059Z,0.68
2019-02-18T15:09:12.487Z,0.70
2019-02-18T15:11:40.945Z,0.47
2019-02-18T15:14:09.519Z,0.45
2019-02-18T15:16:37.924Z,0.70
2019-02-18T15:19:06.042Z,0.80
2019-02-18T15:21:34.109Z,1.25
2019-02-18T15:24:02.668Z,1.25
2019-02-18T15:26:31.476Z,0.98
2019-02-18T15:28:59.956Z,1.05
2019-02-18T15:31:28.372Z,0.88
2019-02-18T15:33:56.436Z,0.75
2019-02-18T15:36:25.216Z,2.47
2019-02-18T15:38:53.511Z,1.20
2019-02-18T15:41:22.026Z,0.75
2019-02-18T15:43:50.599Z,0.80
2019-02-18T15:46:19.106Z,0.90
2019-02-18T15:48:47.178Z,1.20
2019-02-18T15:51:15.250Z,0.93
2019-02-18T15:53:43.656Z,0.68
2019-02-18T15:56:12.048Z,0.62
2019-02-18T15:58:40.466Z,1.12
2019-02-18T16:01:08.873Z,0.82
2019-02-18T16:03:37.337Z,0.78
2019-02-18T16:06:05.787Z,0.88
2019-02-18T16:08:34.552Z,0.90
2019-02-18T16:11:03.073Z,1.10
2019-02-18T16:13:31.456Z,1.10
2019-02-18T16:15:59.574Z,1.10
2019-02-18T16:18:28.050Z,1.45
2019-02-18T16:20:56.458Z,1.10
2019-02-18T16:23:24.853Z,1.10
2019-02-18T16:25:53.295Z,0.85
2019-02-18T16:28:21.760Z,0.95
2019-02-18T16:30:50.244Z,1.67
2019-02-18T16:33:18.307Z,2.33
2019-02-18T16:35:46.727Z,3.00
2019-02-18T16:38:15.194Z,6.08
2019-02-18T16:40:43.676Z,2.52
2019-02-18T16:43:12.071Z,3.87
2019-02-18T16:45:40.480Z,3.92
2019-02-18T16:48:09.725Z,2.95
2019-02-18T16:50:38.134Z,2.08
2019-02-18T16:53:06.520Z,2.00
2019-02-18T16:55:35.244Z,1.40
2019-02-18T16:58:03.305Z,1.20
2019-02-18T17:00:33.527Z,1.32
2019-02-18T17:03:01.967Z,1.52
2019-02-18T17:05:30.452Z,1.27
2019-02-18T17:07:58.848Z,1.10
2019-02-18T17:10:28.780Z,1.47
2019-02-18T17:12:57.212Z,1.45
2019-02-18T17:15:25.684Z,1.30
2019-02-18T17:17:54.144Z,1.45
2019-02-18T17:20:22.550Z,1.32
2019-02-18T17:22:51.053Z,1.20
2019-02-18T17:25:20.063Z,1.70
2019-02-18T17:27:48.941Z,1.80
2019-02-18T17:30:17.045Z,1.85
2019-02-18T17:32:45.441Z,1.67
2019-02-18T17:35:14.097Z,1.67
2019-02-18T17:37:42.484Z,2.20
2019-02-18T17:40:11.571Z,2.00
2019-02-18T17:42:40.439Z,2.33
2019-02-18T17:45:15.098Z,1.92
2019-02-18T17:47:43.606Z,1.85
2019-02-18T17:50:14.116Z,1.55
2019-02-18T17:52:42.222Z,2.02
2019-02-18T17:55:11.448Z,1.82
2019-02-18T17:57:40.363Z,2.50
2019-02-18T18:00:15.237Z,2.33
2019-02-18T18:02:43.634Z,2.50
2019-02-18T18:05:12.229Z,2.75
2019-02-18T18:07:40.700Z,2.85
2019-02-18T18:10:11.600Z,2.00
2019-02-18T18:12:39.955Z,2.45
2019-02-18T18:15:11.056Z,2.40
2019-02-18T18:17:39.732Z,2.53
2019-02-18T18:20:13.154Z,2.13
2019-02-18T18:22:41.414Z,3.20
2019-02-18T18:25:28.842Z,2.13
2019-02-18T18:27:57.534Z,2.73
2019-02-18T18:30:25.707Z,2.80
2019-02-18T18:32:54.111Z,4.53
2019-02-18T18:35:22.309Z,3.98
2019-02-18T18:37:51.192Z,5.73
2019-02-18T18:40:20.474Z,6.87
2019-02-18T18:42:48.616Z,5.17
2019-02-18T18:45:18.592Z,4.97
2019-02-18T18:47:47.090Z,4.87
2019-02-18T18:50:18.832Z,3.37
2019-02-18T18:52:47.653Z,2.83
2019-02-18T18:55:16.080Z,2.70
2019-02-18T18:57:44.487Z,2.13
2019-02-18T19:00:15.431Z,2.60
2019-02-18T19:02:43.867Z,2.77
2019-02-18T19:05:11.924Z,2.43
2019-02-18T19:07:40.778Z,2.77
2019-02-18T19:10:09.397Z,3.00
2019-02-18T19:12:37.797Z,3.07
2019-02-18T19:15:14.216Z,2.30
2019-02-18T19:17:42.621Z,2.07
2019-02-18T19:20:11.761Z,2.40
2019-02-18T19:22:40.336Z,2.43
2019-02-18T19:25:10.206Z,2.07
2019-02-18T19:27:38.604Z,2.10
2019-02-18T19:30:15.944Z,2.20
2019-02-18T19:32:44.347Z,1.97
2019-02-18T19:35:12.779Z,2.07
2019-02-18T19:37:41.175Z,2.00
2019-02-18T19:40:11.712Z,2.20
2019-02-18T19:42:40.188Z,1.93
2019-02-18T19:45:17.260Z,2.73
2019-02-18T19:47:45.904Z,2.10
2019-02-18T19:50:14.296Z,2.17
2019-02-18T19:52:42.694Z,2.10
2019-02-18T19:55:12.628Z,2.57
2019-02-18T19:57:40.973Z,2.40
2019-02-18T20:00:19.762Z,1.90
2019-02-18T20:02:48.504Z,2.60
2019-02-18T20:05:16.662Z,1.50
2019-02-18T20:07:45.065Z,2.03
2019-02-18T20:10:13.397Z,1.60
2019-02-18T20:12:41.834Z,1.30
2019-02-18T20:15:13.574Z,1.50
2019-02-18T20:17:41.647Z,1.27
2019-02-18T20:20:15.712Z,1.23
2019-02-18T20:22:44.459Z,1.50
2019-02-18T20:25:13.115Z,1.10
2019-02-18T20:27:41.608Z,1.47
2019-02-18T20:30:13.011Z,1.40
2019-02-18T20:32:41.410Z,1.23
2019-02-18T20:35:10.737Z,1.30
2019-02-18T20:37:39.170Z,1.17
2019-02-18T20:40:09.411Z,1.40
2019-02-18T20:42:57.742Z,1.50
2019-02-18T20:45:25.803Z,2.30
2019-02-18T20:47:54.191Z,3.20
2019-02-18T20:50:22.606Z,3.47
2019-02-18T20:52:51.034Z,2.60
2019-02-18T20:55:20.290Z,2.77
2019-02-18T20:57:48.766Z,2.23
2019-02-18T21:00:19.399Z,2.30
2019-02-18T21:02:48.068Z,2.23
2019-02-18T21:05:16.528Z,1.67
2019-02-18T21:07:44.665Z,1.93
2019-02-18T21:10:16.662Z,1.47
2019-02-18T21:12:45.459Z,1.23
2019-02-18T21:15:13.916Z,1.40
2019-02-18T21:17:42.352Z,1.00
2019-02-18T21:20:12.541Z,0.90
2019-02-18T21:22:41.120Z,1.20
2019-02-18T21:25:10.668Z,1.00
2019-02-18T21:27:39.052Z,1.00
2019-02-18T21:30:13.312Z,1.13
2019-02-18T21:32:41.772Z,1.10
2019-02-18T21:35:10.248Z,1.30
2019-02-18T21:37:38.370Z,1.17
2019-02-18T21:40:08.183Z,2.03
2019-02-18T21:42:36.574Z,1.30
2019-02-18T21:45:07.687Z,1.50
2019-02-18T21:47:35.756Z,1.07
2019-02-18T21:50:06.096Z,1.20
2019-02-18T21:52:34.491Z,1.27
2019-02-18T21:55:02.999Z,1.20
2019-02-18T21:57:31.439Z,1.30
2019-02-18T21:59:59.839Z,1.50
2019-02-18T22:02:27.909Z,1.60
2019-02-18T22:04:56.316Z,1.50
2019-02-18T22:07:24.746Z,1.83
2019-02-18T22:09:53.612Z,1.87
2019-02-18T22:12:22.029Z,1.67
2019-02-18T22:14:50.642Z,2.20
2019-02-18T22:17:19.078Z,1.53
2019-02-18T22:19:47.510Z,1.40
2019-02-18T22:22:15.908Z,1.57
2019-02-18T22:24:44.394Z,1.40
2019-02-18T22:27:13.407Z,1.60
2019-02-18T22:29:41.463Z,1.50
2019-02-18T22:32:09.889Z,1.40
2019-02-18T22:34:38.314Z,1.63
2019-02-18T22:37:06.725Z,1.40
2019-02-18T22:39:35.120Z,1.77
2019-02-18T22:42:03.566Z,1.00
2019-02-18T22:44:32.424Z,1.30
2019-02-18T22:47:00.828Z,0.93
2019-02-18T22:49:29.228Z,1.60
2019-02-18T22:51:57.709Z,1.13
2019-02-18T22:54:25.784Z,1.23
2019-02-18T22:56:54.187Z,1.20
2019-02-18T22:59:22.582Z,1.10
2019-02-18T23:01:50.976Z,1.23
2019-02-18T23:04:19.376Z,1.13
2019-02-18T23:06:47.490Z,1.20
2019-02-18T23:09:16.059Z,1.10
2019-02-18T23:11:44.468Z,1.03
2019-02-18T23:14:12.869Z,1.30
2019-02-18T23:16:41.276Z,1.43
2019-02-18T23:19:09.836Z,1.27
2019-02-18T23:21:38.240Z,2.00
2019-02-18T23:24:06.676Z,1.80
2019-02-18T23:26:35.152Z,2.10
2019-02-18T23:29:03.544Z,1.70
2019-02-18T23:31:31.984Z,1.37
2019-02-18T23:34:00.948Z,1.50
2019-02-18T23:36:29.028Z,1.23
2019-02-18T23:38:57.421Z,1.20
2019-02-18T23:41:25.824Z,1.80
2019-02-18T23:43:54.231Z,1.90
2019-02-18T23:46:22.667Z,1.57
2019-02-18T23:48:51.164Z,1.47
2019-02-18T23:51:19.587Z,1.63
2019-02-18T23:53:47.984Z,1.40
2019-02-18T23:56:16.593Z,1.73
2019-02-18T23:58:44.999Z,1.40
