createdAt,value
2018-10-12T00:00:46.419Z,0.00
2018-10-12T00:01:46.388Z,0.00
2018-10-12T00:02:46.403Z,0.00
2018-10-12T00:03:46.394Z,0.00
2018-10-12T00:04:46.401Z,0.00
2018-10-12T00:05:46.445Z,0.00
2018-10-12T00:06:46.404Z,0.00
2018-10-12T00:07:46.406Z,0.00
2018-10-12T00:08:46.410Z,0.00
2018-10-12T00:09:46.417Z,0.00
2018-10-12T00:10:46.413Z,0.00
2018-10-12T00:11:46.418Z,0.00
2018-10-12T00:12:46.425Z,0.00
2018-10-12T00:13:46.426Z,0.00
2018-10-12T00:14:46.427Z,0.00
2018-10-12T00:15:46.432Z,0.00
2018-10-12T00:16:46.433Z,0.00
2018-10-12T00:17:46.437Z,0.00
2018-10-12T00:18:46.441Z,0.00
2018-10-12T00:19:46.441Z,0.00
2018-10-12T00:20:46.453Z,0.00
2018-10-12T00:21:46.449Z,0.00
2018-10-12T00:22:46.453Z,0.00
2018-10-12T00:23:46.458Z,0.00
2018-10-12T00:24:46.458Z,0.00
2018-10-12T00:25:46.460Z,0.00
2018-10-12T00:26:46.484Z,0.00
2018-10-12T00:27:46.467Z,0.00
2018-10-12T00:28:46.467Z,0.00
2018-10-12T00:29:46.471Z,0.00
2018-10-12T00:30:46.474Z,0.00
2018-10-12T00:31:46.479Z,0.00
2018-10-12T00:32:46.482Z,0.00
2018-10-12T00:33:46.484Z,0.00
2018-10-12T00:34:46.487Z,0.00
2018-10-12T00:35:46.489Z,0.00
2018-10-12T00:36:46.490Z,0.00
2018-10-12T00:37:46.495Z,0.00
2018-10-12T00:38:46.498Z,0.00
2018-10-12T00:39:46.502Z,0.00
2018-10-12T00:40:46.504Z,0.00
2018-10-12T00:41:46.508Z,0.00
2018-10-12T00:42:46.508Z,0.00
2018-10-12T00:43:46.515Z,0.00
2018-10-12T00:44:46.531Z,0.00
2018-10-12T00:45:46.518Z,0.00
2018-10-12T00:46:46.523Z,0.00
2018-10-12T00:47:46.550Z,0.00
2018-10-12T00:48:46.531Z,0.00
2018-10-12T00:49:46.553Z,0.00
2018-10-12T00:50:46.533Z,0.00
2018-10-12T00:51:46.539Z,0.00
2018-10-12T00:52:46.540Z,0.00
2018-10-12T00:53:46.548Z,0.00
2018-10-12T00:54:46.549Z,0.00
2018-10-12T00:55:46.548Z,0.00
2018-10-12T00:56:46.552Z,0.00
2018-10-12T00:57:46.555Z,0.00
2018-10-12T00:58:46.558Z,0.00
2018-10-12T00:59:46.560Z,0.00
2018-10-12T01:00:46.564Z,0.00
2018-10-12T01:01:46.566Z,0.00
2018-10-12T01:02:46.568Z,0.00
2018-10-12T01:03:46.582Z,0.00
2018-10-12T01:04:46.577Z,0.00
2018-10-12T01:05:46.578Z,0.00
2018-10-12T01:06:46.696Z,0.00
2018-10-12T01:07:46.588Z,0.00
2018-10-12T01:08:46.592Z,0.00
2018-10-12T01:09:46.593Z,0.00
2018-10-12T01:10:46.593Z,0.00
2018-10-12T01:11:46.603Z,0.00
2018-10-12T01:12:46.611Z,0.00
2018-10-12T01:13:46.604Z,0.00
2018-10-12T01:14:46.607Z,0.00
2018-10-12T01:15:46.608Z,0.00
2018-10-12T01:16:46.613Z,0.00
2018-10-12T01:17:46.614Z,0.00
2018-10-12T01:18:46.615Z,0.00
2018-10-12T01:19:46.620Z,0.00
2018-10-12T01:20:46.621Z,0.00
2018-10-12T01:21:46.624Z,0.00
2018-10-12T01:22:46.659Z,0.00
2018-10-12T01:23:46.631Z,0.00
2018-10-12T01:24:46.635Z,0.00
2018-10-12T01:25:46.639Z,0.00
2018-10-12T01:26:46.640Z,0.00
2018-10-12T01:27:46.663Z,0.00
2018-10-12T01:28:46.652Z,0.00
2018-10-12T01:29:46.648Z,0.00
2018-10-12T01:30:46.651Z,0.00
2018-10-12T01:31:46.659Z,0.00
2018-10-12T01:32:46.653Z,0.00
2018-10-12T01:33:46.658Z,0.00
2018-10-12T01:34:46.664Z,0.00
2018-10-12T01:35:46.666Z,0.00
2018-10-12T01:36:46.669Z,0.00
2018-10-12T01:37:46.673Z,0.00
2018-10-12T01:38:46.678Z,0.00
2018-10-12T01:39:46.693Z,0.00
2018-10-12T01:40:46.679Z,0.00
2018-10-12T01:41:46.685Z,0.00
2018-10-12T01:42:46.689Z,0.00
2018-10-12T01:43:46.691Z,0.00
2018-10-12T01:44:46.694Z,0.00
2018-10-12T01:45:46.700Z,0.00
2018-10-12T01:46:46.700Z,0.00
2018-10-12T01:47:46.704Z,0.00
2018-10-12T01:48:46.706Z,0.00
2018-10-12T01:49:46.719Z,0.00
2018-10-12T01:50:46.716Z,0.00
2018-10-12T01:51:46.717Z,0.00
2018-10-12T01:52:46.718Z,0.00
2018-10-12T01:53:46.718Z,0.00
2018-10-12T01:54:46.723Z,0.00
2018-10-12T01:55:46.727Z,0.00
2018-10-12T01:56:46.730Z,0.00
2018-10-12T01:57:46.735Z,0.00
2018-10-12T01:58:46.738Z,0.00
2018-10-12T01:59:46.737Z,0.00
2018-10-12T02:00:46.743Z,0.00
2018-10-12T02:01:46.749Z,0.00
2018-10-12T02:02:46.748Z,0.00
2018-10-12T02:03:46.765Z,0.00
2018-10-12T02:04:46.757Z,0.00
2018-10-12T02:05:46.758Z,0.00
2018-10-12T02:06:46.759Z,0.00
2018-10-12T02:07:46.763Z,0.00
2018-10-12T02:08:46.766Z,0.00
2018-10-12T02:09:46.825Z,0.00
2018-10-12T02:10:46.770Z,0.00
2018-10-12T02:11:46.774Z,0.00
2018-10-12T02:12:46.775Z,0.00
2018-10-12T02:13:46.780Z,0.00
2018-10-12T02:14:46.783Z,0.00
2018-10-12T02:15:46.782Z,0.00
2018-10-12T02:16:46.789Z,0.00
2018-10-12T02:17:46.791Z,0.00
2018-10-12T02:18:46.792Z,0.00
2018-10-12T02:19:46.795Z,0.00
2018-10-12T02:20:46.801Z,0.00
2018-10-12T02:21:46.803Z,0.00
2018-10-12T02:22:46.806Z,0.00
2018-10-12T02:23:46.809Z,0.00
2018-10-12T02:24:46.813Z,0.00
2018-10-12T02:25:46.813Z,0.00
2018-10-12T02:26:46.816Z,0.00
2018-10-12T02:27:46.821Z,0.00
2018-10-12T02:28:46.834Z,0.00
2018-10-12T02:29:46.830Z,0.00
2018-10-12T02:30:46.836Z,0.00
2018-10-12T02:31:46.833Z,0.00
2018-10-12T02:32:46.837Z,0.00
2018-10-12T02:33:46.838Z,0.00
2018-10-12T02:34:46.842Z,0.00
2018-10-12T02:35:46.845Z,0.00
2018-10-12T02:36:46.849Z,0.00
2018-10-12T02:37:46.863Z,0.00
2018-10-12T02:38:46.852Z,0.00
2018-10-12T02:39:46.853Z,0.00
2018-10-12T02:40:46.856Z,0.00
2018-10-12T02:41:46.862Z,0.00
2018-10-12T02:42:46.865Z,0.00
2018-10-12T02:43:46.868Z,0.00
2018-10-12T02:44:46.871Z,0.00
2018-10-12T02:45:46.874Z,0.00
2018-10-12T02:46:46.880Z,0.00
2018-10-12T02:47:46.880Z,0.00
2018-10-12T02:48:46.886Z,0.00
2018-10-12T02:49:46.882Z,0.00
2018-10-12T02:50:46.885Z,0.00
2018-10-12T02:51:46.891Z,0.00
2018-10-12T02:52:46.898Z,0.00
2018-10-12T02:53:46.894Z,0.00
2018-10-12T02:54:46.902Z,0.00
2018-10-12T02:55:46.910Z,0.00
2018-10-12T02:56:46.903Z,0.00
2018-10-12T02:57:46.941Z,0.00
2018-10-12T02:58:46.908Z,0.00
2018-10-12T02:59:46.911Z,0.00
2018-10-12T03:00:46.915Z,0.00
2018-10-12T03:01:46.917Z,0.00
2018-10-12T03:02:46.921Z,0.00
2018-10-12T03:03:46.922Z,0.00
2018-10-12T03:04:46.926Z,0.00
2018-10-12T03:05:46.930Z,0.00
2018-10-12T03:06:46.941Z,0.00
2018-10-12T03:07:46.934Z,0.00
2018-10-12T03:08:46.937Z,0.00
2018-10-12T03:09:46.941Z,0.00
2018-10-12T03:10:46.943Z,0.00
2018-10-12T03:11:46.945Z,0.00
2018-10-12T03:12:46.948Z,0.00
2018-10-12T03:13:46.946Z,0.00
2018-10-12T03:14:46.963Z,0.00
2018-10-12T03:15:46.962Z,0.00
2018-10-12T03:16:46.967Z,0.00
2018-10-12T03:17:46.961Z,0.00
2018-10-12T03:18:46.962Z,0.00
2018-10-12T03:19:46.972Z,0.00
2018-10-12T03:20:46.972Z,0.00
2018-10-12T03:21:46.972Z,0.00
2018-10-12T03:22:46.975Z,0.00
2018-10-12T03:23:46.979Z,0.00
2018-10-12T03:24:46.980Z,0.00
2018-10-12T03:25:46.983Z,0.00
2018-10-12T03:26:46.984Z,0.00
2018-10-12T03:27:46.989Z,0.00
2018-10-12T03:28:46.994Z,0.00
2018-10-12T03:29:46.995Z,0.00
2018-10-12T03:30:46.999Z,0.00
2018-10-12T03:31:47.002Z,0.00
2018-10-12T03:32:47.004Z,0.00
2018-10-12T03:33:47.004Z,0.00
2018-10-12T03:34:47.009Z,0.00
2018-10-12T03:35:47.014Z,0.00
2018-10-12T03:36:47.014Z,0.00
2018-10-12T03:37:47.013Z,0.00
2018-10-12T03:38:47.064Z,0.00
2018-10-12T03:39:47.025Z,0.00
2018-10-12T03:40:47.032Z,0.00
2018-10-12T03:41:47.041Z,0.00
2018-10-12T03:42:47.032Z,0.00
2018-10-12T03:43:47.034Z,0.00
2018-10-12T03:44:47.037Z,0.00
2018-10-12T03:45:47.037Z,0.00
2018-10-12T03:46:47.041Z,0.00
2018-10-12T03:47:47.047Z,0.00
2018-10-12T03:48:47.052Z,0.00
2018-10-12T03:49:47.049Z,0.00
2018-10-12T03:50:47.053Z,0.00
2018-10-12T03:51:47.128Z,0.00
2018-10-12T03:52:47.057Z,0.00
2018-10-12T03:53:47.061Z,0.00
2018-10-12T03:54:47.072Z,0.00
2018-10-12T03:55:47.064Z,0.00
2018-10-12T03:56:47.065Z,0.00
2018-10-12T03:57:47.095Z,0.00
2018-10-12T03:58:47.073Z,0.00
2018-10-12T03:59:47.075Z,0.00
2018-10-12T04:00:47.079Z,0.00
2018-10-12T04:01:47.078Z,0.00
2018-10-12T04:02:47.115Z,0.00
2018-10-12T04:03:47.087Z,0.00
2018-10-12T04:04:47.089Z,0.00
2018-10-12T04:05:47.103Z,0.00
2018-10-12T04:06:47.104Z,0.00
2018-10-12T04:07:47.102Z,0.00
2018-10-12T04:08:47.104Z,0.00
2018-10-12T04:09:47.102Z,0.00
2018-10-12T04:10:47.105Z,0.00
2018-10-12T04:11:47.105Z,0.00
2018-10-12T04:12:47.109Z,0.00
2018-10-12T04:13:47.108Z,0.00
2018-10-12T04:14:47.113Z,0.00
2018-10-12T04:15:47.119Z,0.00
2018-10-12T04:16:47.120Z,0.00
2018-10-12T04:17:47.121Z,0.00
2018-10-12T04:18:47.123Z,0.00
2018-10-12T04:19:47.130Z,0.00
2018-10-12T04:20:47.125Z,0.00
2018-10-12T04:21:47.129Z,0.00
2018-10-12T04:22:47.131Z,0.00
2018-10-12T04:23:47.143Z,0.00
2018-10-12T04:24:47.135Z,0.00
2018-10-12T04:25:47.137Z,0.00
2018-10-12T04:26:47.141Z,0.00
2018-10-12T04:27:47.141Z,0.00
2018-10-12T04:28:47.154Z,0.00
2018-10-12T04:29:47.147Z,0.00
2018-10-12T04:30:47.153Z,0.00
2018-10-12T04:31:47.151Z,0.00
2018-10-12T04:32:47.153Z,0.00
2018-10-12T04:33:47.160Z,0.00
2018-10-12T04:34:47.159Z,0.00
2018-10-12T04:35:47.161Z,0.00
2018-10-12T04:36:47.163Z,0.00
2018-10-12T04:37:47.163Z,0.00
2018-10-12T04:38:47.169Z,0.00
2018-10-12T04:39:47.172Z,0.00
2018-10-12T04:40:47.172Z,0.00
2018-10-12T04:41:47.172Z,0.00
2018-10-12T04:42:47.179Z,0.00
2018-10-12T04:43:47.175Z,0.00
2018-10-12T04:44:47.179Z,0.00
2018-10-12T04:45:47.181Z,0.00
2018-10-12T04:46:47.182Z,0.00
2018-10-12T04:47:47.185Z,0.00
2018-10-12T04:48:47.204Z,0.00
2018-10-12T04:49:47.192Z,0.00
2018-10-12T04:50:47.191Z,0.00
2018-10-12T04:51:47.199Z,0.00
2018-10-12T04:52:47.194Z,0.00
2018-10-12T04:53:47.313Z,0.00
2018-10-12T04:54:47.198Z,0.00
2018-10-12T04:55:47.201Z,0.00
2018-10-12T04:56:47.208Z,0.00
2018-10-12T04:57:47.204Z,0.00
2018-10-12T04:58:47.207Z,0.00
2018-10-12T04:59:47.211Z,0.00
2018-10-12T05:00:47.271Z,0.00
2018-10-12T05:01:47.224Z,0.00
2018-10-12T05:02:47.215Z,0.00
2018-10-12T05:03:47.221Z,0.00
2018-10-12T05:04:47.219Z,0.00
2018-10-12T05:05:47.237Z,4.00
2018-10-12T05:06:47.222Z,0.00
2018-10-12T05:07:47.253Z,0.00
2018-10-12T05:08:47.226Z,4.00
2018-10-12T05:09:47.236Z,0.00
2018-10-12T05:10:47.236Z,4.00
2018-10-12T05:11:47.235Z,4.00
2018-10-12T05:12:47.237Z,4.00
2018-10-12T05:13:47.238Z,4.00
2018-10-12T05:14:47.251Z,4.00
2018-10-12T05:15:47.242Z,4.00
2018-10-12T05:16:47.244Z,8.00
2018-10-12T05:17:47.248Z,12.00
2018-10-12T05:18:47.250Z,16.00
2018-10-12T05:19:47.251Z,12.00
2018-10-12T05:20:47.253Z,16.00
2018-10-12T05:21:47.256Z,20.00
2018-10-12T05:22:47.259Z,24.00
2018-10-12T05:23:47.257Z,24.00
2018-10-12T05:24:47.262Z,28.00
2018-10-12T05:25:47.262Z,28.00
2018-10-12T05:26:47.259Z,36.00
2018-10-12T05:27:47.264Z,40.00
2018-10-12T05:28:47.270Z,44.00
2018-10-12T05:29:47.269Z,48.00
2018-10-12T05:30:47.273Z,56.00
2018-10-12T05:31:47.273Z,60.00
2018-10-12T05:32:47.277Z,68.00
2018-10-12T05:33:47.305Z,72.00
2018-10-12T05:34:47.278Z,76.00
2018-10-12T05:35:47.283Z,84.00
2018-10-12T05:36:47.282Z,92.00
2018-10-12T05:37:47.284Z,96.00
2018-10-12T05:38:47.285Z,104.00
2018-10-12T05:39:47.288Z,116.00
2018-10-12T05:40:47.293Z,124.00
2018-10-12T05:41:47.291Z,128.00
2018-10-12T05:42:47.336Z,140.00
2018-10-12T05:43:47.373Z,148.00
2018-10-12T05:44:47.297Z,156.00
2018-10-12T05:45:47.315Z,168.00
2018-10-12T05:46:47.301Z,176.00
2018-10-12T05:47:47.300Z,188.00
2018-10-12T05:48:47.366Z,200.00
2018-10-12T05:49:47.307Z,212.00
2018-10-12T05:50:47.308Z,220.00
2018-10-12T05:51:47.311Z,240.00
2018-10-12T05:52:47.311Z,256.00
2018-10-12T05:53:47.312Z,272.00
2018-10-12T05:54:47.317Z,288.00
2018-10-12T05:55:47.376Z,304.00
2018-10-12T05:56:47.317Z,324.00
2018-10-12T05:57:47.320Z,344.00
2018-10-12T05:58:47.319Z,360.00
2018-10-12T05:59:47.323Z,372.00
2018-10-12T06:00:47.325Z,388.00
2018-10-12T06:01:47.330Z,400.00
2018-10-12T06:02:47.327Z,416.00
2018-10-12T06:03:47.333Z,428.00
2018-10-12T06:04:47.340Z,440.00
2018-10-12T06:05:47.333Z,452.00
2018-10-12T06:06:47.335Z,472.00
2018-10-12T06:07:47.341Z,496.00
2018-10-12T06:08:47.340Z,508.00
2018-10-12T06:09:47.445Z,524.00
2018-10-12T06:10:47.338Z,540.00
2018-10-12T06:11:47.344Z,932.00
2018-10-12T06:12:47.385Z,1148.00
2018-10-12T06:13:47.362Z,992.00
2018-10-12T06:14:47.347Z,1028.00
2018-10-12T06:15:47.422Z,852.00
2018-10-12T06:16:47.357Z,1288.00
2018-10-12T06:17:47.354Z,2384.00
2018-10-12T06:18:47.356Z,2696.00
2018-10-12T06:19:47.358Z,2804.00
2018-10-12T06:20:47.362Z,2900.00
2018-10-12T06:21:47.363Z,3004.00
2018-10-12T06:22:47.364Z,3092.00
2018-10-12T06:23:47.367Z,3204.00
2018-10-12T06:24:47.367Z,3308.00
2018-10-12T06:25:47.373Z,3456.00
2018-10-12T06:26:47.434Z,3552.00
2018-10-12T06:27:47.383Z,3656.00
2018-10-12T06:28:47.383Z,3752.00
2018-10-12T06:29:47.383Z,3844.00
2018-10-12T06:30:47.391Z,3924.00
2018-10-12T06:31:47.393Z,4000.00
2018-10-12T06:32:47.457Z,4068.00
2018-10-12T06:33:47.400Z,4120.00
2018-10-12T06:34:47.411Z,4192.00
2018-10-12T06:35:47.410Z,4300.00
2018-10-12T06:36:47.415Z,4368.00
2018-10-12T06:37:47.444Z,4420.00
2018-10-12T06:38:47.426Z,4488.00
2018-10-12T06:39:47.430Z,4600.00
2018-10-12T06:40:47.437Z,4656.00
2018-10-12T06:41:47.589Z,4740.00
2018-10-12T06:42:47.450Z,4864.00
2018-10-12T06:43:47.450Z,4948.00
2018-10-12T06:44:47.456Z,5032.00
2018-10-12T06:45:47.503Z,5116.00
2018-10-12T06:46:47.594Z,5192.00
2018-10-12T06:47:47.473Z,5272.00
2018-10-12T06:48:47.478Z,5348.00
2018-10-12T06:49:47.484Z,5532.00
2018-10-12T06:50:47.489Z,5700.00
2018-10-12T06:51:47.496Z,5856.00
2018-10-12T06:52:47.501Z,5984.00
2018-10-12T06:53:47.555Z,6192.00
2018-10-12T06:54:47.517Z,6504.00
2018-10-12T06:55:47.522Z,7024.00
2018-10-12T06:56:47.529Z,7672.00
2018-10-12T06:57:47.533Z,8876.00
2018-10-12T06:58:47.542Z,11756.00
2018-10-12T06:59:47.570Z,15936.00
2018-10-12T07:00:47.558Z,16640.00
2018-10-12T07:01:47.563Z,14624.00
2018-10-12T07:02:47.569Z,13156.00
2018-10-12T07:03:47.577Z,12620.00
2018-10-12T07:04:47.590Z,12920.00
2018-10-12T07:05:47.668Z,14432.00
2018-10-12T07:06:47.604Z,15680.00
2018-10-12T07:07:47.609Z,15584.00
2018-10-12T07:08:47.612Z,16928.00
2018-10-12T07:09:47.624Z,19648.00
2018-10-12T07:10:47.633Z,20928.00
2018-10-12T07:11:47.645Z,23168.00
2018-10-12T07:12:47.649Z,26816.00
2018-10-12T07:13:47.688Z,29088.00
2018-10-12T07:14:47.666Z,27328.00
2018-10-12T07:15:47.671Z,27360.00
2018-10-12T07:16:47.678Z,28416.00
2018-10-12T07:17:47.685Z,27072.00
2018-10-12T07:18:47.698Z,26304.00
2018-10-12T07:19:47.704Z,27712.00
2018-10-12T07:20:47.716Z,26496.00
2018-10-12T07:21:47.723Z,23008.00
2018-10-12T07:22:47.744Z,21856.00
2018-10-12T07:23:47.740Z,22016.00
2018-10-12T07:24:47.752Z,19936.00
2018-10-12T07:25:47.765Z,16160.00
2018-10-12T07:26:47.765Z,8704.00
2018-10-12T07:27:47.773Z,3424.00
2018-10-12T07:28:47.803Z,2444.00
2018-10-12T07:29:47.787Z,1892.00
2018-10-12T07:30:47.802Z,1828.00
2018-10-12T07:31:47.829Z,2296.00
2018-10-12T07:32:47.815Z,2068.00
2018-10-12T07:33:47.820Z,1800.00
2018-10-12T07:34:47.835Z,1812.00
2018-10-12T07:35:47.833Z,1828.00
2018-10-12T07:36:47.848Z,1832.00
2018-10-12T07:37:47.913Z,1856.00
2018-10-12T07:38:47.856Z,1864.00
2018-10-12T07:39:47.910Z,1884.00
2018-10-12T07:40:49.276Z,1900.00
2018-10-12T07:41:56.045Z,1916.00
2018-10-12T07:43:40.830Z,1948.00
2018-10-12T07:44:40.804Z,1972.00
2018-10-12T07:45:40.827Z,2084.00
2018-10-12T07:46:40.802Z,2060.00
2018-10-12T07:47:40.796Z,2060.00
2018-10-12T07:48:47.934Z,2032.00
2018-10-12T07:50:33.765Z,2064.00
2018-10-12T07:51:33.678Z,2080.00
2018-10-12T07:52:33.686Z,2076.00
2018-10-12T07:53:33.691Z,2076.00
2018-10-12T07:54:33.697Z,2140.00
2018-10-12T07:55:33.711Z,2100.00
2018-10-12T07:56:33.708Z,2100.00
2018-10-12T07:57:33.806Z,2112.00
2018-10-12T07:58:33.740Z,2120.00
2018-10-12T07:59:33.821Z,2156.00
2018-10-12T08:00:33.945Z,2160.00
2018-10-12T08:01:33.734Z,2228.00
2018-10-12T08:02:33.738Z,2612.00
2018-10-12T08:03:33.746Z,2676.00
2018-10-12T08:04:33.750Z,3948.00
2018-10-12T08:05:33.886Z,8700.00
2018-10-12T08:06:33.775Z,6604.00
2018-10-12T08:07:33.766Z,7448.00
2018-10-12T08:08:33.777Z,4552.00
2018-10-12T08:09:33.838Z,2328.00
2018-10-12T08:10:33.838Z,2324.00
2018-10-12T08:11:33.788Z,2332.00
2018-10-12T08:12:33.794Z,2584.00
2018-10-12T08:13:33.857Z,2352.00
2018-10-12T08:14:33.804Z,2388.00
2018-10-12T08:15:33.923Z,2456.00
2018-10-12T08:16:33.822Z,2496.00
2018-10-12T08:17:33.823Z,2528.00
2018-10-12T08:18:33.826Z,2576.00
2018-10-12T08:19:33.831Z,2624.00
2018-10-12T08:20:34.001Z,2980.00
2018-10-12T08:21:33.840Z,4204.00
2018-10-12T08:22:33.848Z,7848.00
2018-10-12T08:23:33.853Z,14848.00
2018-10-12T08:24:33.859Z,19936.00
2018-10-12T08:25:34.005Z,20800.00
2018-10-12T08:26:33.872Z,20864.00
2018-10-12T08:27:33.873Z,20960.00
2018-10-12T08:28:33.885Z,21056.00
2018-10-12T08:29:33.889Z,21248.00
2018-10-12T08:30:33.961Z,21248.00
2018-10-12T08:31:33.964Z,21344.00
2018-10-12T08:32:33.916Z,21536.00
2018-10-12T08:33:33.924Z,21696.00
2018-10-12T08:34:33.932Z,21760.00
2018-10-12T08:35:34.081Z,21696.00
2018-10-12T08:36:34.109Z,21792.00
2018-10-12T08:37:33.962Z,21856.00
2018-10-12T08:38:33.972Z,22048.00
2018-10-12T08:39:33.983Z,22048.00
2018-10-12T08:40:34.050Z,21952.00
2018-10-12T08:41:34.006Z,21920.00
2018-10-12T08:42:34.017Z,21952.00
2018-10-12T08:43:34.029Z,21824.00
2018-10-12T08:44:34.041Z,21600.00
2018-10-12T08:45:34.185Z,21632.00
2018-10-12T08:46:34.063Z,21376.00
2018-10-12T08:47:34.077Z,21088.00
2018-10-12T08:48:34.092Z,21088.00
2018-10-12T08:49:34.104Z,20768.00
2018-10-12T08:50:34.191Z,20512.00
2018-10-12T08:51:34.132Z,20256.00
2018-10-12T08:52:34.145Z,20096.00
2018-10-12T08:53:34.167Z,19808.00
2018-10-12T08:54:34.174Z,19680.00
2018-10-12T08:55:34.480Z,19680.00
2018-10-12T08:56:34.199Z,21056.00
2018-10-12T08:57:34.211Z,31744.00
2018-10-12T08:58:34.242Z,49632.00
2018-10-12T08:59:34.245Z,55232.00
2018-10-12T09:00:34.262Z,53184.00
2018-10-12T09:01:34.272Z,52544.00
2018-10-12T09:02:34.295Z,52800.00
2018-10-12T09:03:34.304Z,53920.00
2018-10-12T09:04:34.317Z,53216.00
2018-10-12T09:05:34.333Z,49856.00
2018-10-12T09:06:34.351Z,49184.00
2018-10-12T09:07:34.364Z,53632.00
2018-10-12T09:08:34.383Z,56288.00
2018-10-12T09:09:34.391Z,55712.00
2018-10-12T09:10:34.413Z,55264.00
2018-10-12T09:11:34.427Z,56192.00
2018-10-12T09:12:34.443Z,56704.00
2018-10-12T09:13:34.459Z,55776.00
2018-10-12T09:14:34.475Z,54880.00
2018-10-12T09:15:34.489Z,53888.00
2018-10-12T09:16:34.504Z,53952.00
2018-10-12T09:17:34.520Z,55360.00
2018-10-12T09:18:34.537Z,56320.00
2018-10-12T09:19:34.559Z,57088.00
2018-10-12T09:20:34.801Z,56192.00
2018-10-12T09:21:34.591Z,56192.00
2018-10-12T09:22:34.603Z,56064.00
2018-10-12T09:23:34.622Z,57280.00
2018-10-12T09:24:34.643Z,57760.00
2018-10-12T09:25:34.657Z,59552.00
2018-10-12T09:26:34.676Z,60608.00
2018-10-12T09:27:34.689Z,59008.00
2018-10-12T09:28:34.704Z,58048.00
2018-10-12T09:29:34.728Z,58272.00
2018-10-12T09:30:34.740Z,58048.00
2018-10-12T09:31:34.757Z,59328.00
2018-10-12T09:32:34.773Z,59296.00
2018-10-12T09:33:34.794Z,58912.00
2018-10-12T09:34:34.807Z,59040.00
2018-10-12T09:35:34.827Z,59008.00
2018-10-12T09:36:34.964Z,58560.00
2018-10-12T09:37:34.860Z,59712.00
2018-10-12T09:38:34.880Z,59616.00
2018-10-12T09:39:34.898Z,59264.00
2018-10-12T09:40:34.921Z,60448.00
2018-10-12T09:41:34.933Z,60448.00
2018-10-12T09:42:34.953Z,59360.00
2018-10-12T09:43:34.976Z,55680.00
2018-10-12T09:44:34.991Z,54464.00
2018-10-12T09:45:35.011Z,57440.00
2018-10-12T09:46:35.027Z,59744.00
2018-10-12T09:47:35.049Z,61184.00
2018-10-12T09:48:35.075Z,61632.00
2018-10-12T09:49:35.088Z,61408.00
2018-10-12T09:50:35.108Z,60896.00
2018-10-12T09:51:35.124Z,62176.00
2018-10-12T09:52:35.145Z,64032.00
2018-10-12T09:53:35.162Z,62080.00
2018-10-12T09:54:35.186Z,62112.00
2018-10-12T09:55:35.200Z,60704.00
2018-10-12T09:56:35.222Z,61728.00
2018-10-12T09:57:35.241Z,62176.00
2018-10-12T09:58:35.264Z,61920.00
2018-10-12T09:59:35.279Z,61248.00
2018-10-12T10:00:35.297Z,61504.00
2018-10-12T10:01:35.348Z,63360.00
2018-10-12T10:02:35.337Z,61984.00
2018-10-12T10:03:35.357Z,62144.00
2018-10-12T10:04:35.373Z,60544.00
2018-10-12T10:05:35.388Z,61152.00
2018-10-12T10:06:35.405Z,58176.00
2018-10-12T10:07:35.488Z,51712.00
2018-10-12T10:08:36.048Z,33376.00
2018-10-12T10:09:35.461Z,9724.00
2018-10-12T10:10:35.472Z,5404.00
2018-10-12T10:11:35.488Z,4280.00
2018-10-12T10:12:35.499Z,3692.00
2018-10-12T10:13:35.537Z,3324.00
2018-10-12T10:14:35.527Z,3160.00
2018-10-12T10:15:35.637Z,3128.00
2018-10-12T10:16:35.552Z,3128.00
2018-10-12T10:17:35.562Z,3128.00
2018-10-12T10:18:35.576Z,3116.00
2018-10-12T10:19:35.589Z,3100.00
2018-10-12T10:20:35.600Z,3080.00
2018-10-12T10:21:35.610Z,3084.00
2018-10-12T10:22:35.655Z,3064.00
2018-10-12T10:23:35.641Z,3056.00
2018-10-12T10:24:35.641Z,3048.00
2018-10-12T10:25:35.656Z,3040.00
2018-10-12T10:26:35.660Z,3036.00
2018-10-12T10:27:35.671Z,3028.00
2018-10-12T10:28:35.686Z,3016.00
2018-10-12T10:29:35.688Z,3008.00
2018-10-12T10:30:35.693Z,3000.00
2018-10-12T10:31:35.707Z,2992.00
2018-10-12T10:32:35.718Z,2992.00
2018-10-12T10:33:35.724Z,2976.00
2018-10-12T10:34:35.732Z,2972.00
2018-10-12T10:35:35.749Z,2960.00
2018-10-12T10:36:35.753Z,2952.00
2018-10-12T10:37:35.760Z,2932.00
2018-10-12T10:38:35.769Z,2932.00
2018-10-12T10:39:35.774Z,2912.00
2018-10-12T10:40:35.783Z,2896.00
2018-10-12T10:41:35.790Z,2876.00
2018-10-12T10:42:35.800Z,2856.00
2018-10-12T10:43:35.807Z,2836.00
2018-10-12T10:44:35.815Z,2816.00
2018-10-12T10:45:35.822Z,2796.00
2018-10-12T10:46:35.829Z,2784.00
2018-10-12T10:47:35.844Z,2768.00
2018-10-12T10:48:35.845Z,2764.00
2018-10-12T10:49:35.853Z,2748.00
2018-10-12T10:50:35.860Z,2748.00
2018-10-12T10:51:35.868Z,2756.00
2018-10-12T10:52:35.876Z,2740.00
2018-10-12T10:53:35.934Z,2716.00
2018-10-12T10:54:35.890Z,2696.00
2018-10-12T10:55:35.899Z,2684.00
2018-10-12T10:56:35.904Z,2688.00
2018-10-12T10:57:35.913Z,2688.00
2018-10-12T10:58:35.925Z,2668.00
2018-10-12T10:59:35.931Z,2660.00
2018-10-12T11:00:35.937Z,2656.00
2018-10-12T11:01:35.942Z,2644.00
2018-10-12T11:02:35.949Z,2628.00
2018-10-12T11:03:35.957Z,2616.00
2018-10-12T11:04:35.966Z,2600.00
2018-10-12T11:05:35.970Z,2596.00
2018-10-12T11:06:35.979Z,2592.00
2018-10-12T11:07:35.985Z,2576.00
2018-10-12T11:08:35.994Z,2556.00
2018-10-12T11:09:36.001Z,2552.00
2018-10-12T11:10:36.007Z,2520.00
2018-10-12T11:11:36.037Z,2516.00
2018-10-12T11:12:36.103Z,2484.00
2018-10-12T11:13:36.046Z,2496.00
2018-10-12T11:14:36.036Z,2484.00
2018-10-12T11:15:36.043Z,2464.00
2018-10-12T11:16:36.052Z,2460.00
2018-10-12T11:17:36.063Z,2440.00
2018-10-12T11:18:36.085Z,2420.00
2018-10-12T11:19:36.127Z,2412.00
2018-10-12T11:20:36.099Z,2404.00
2018-10-12T11:21:36.085Z,2388.00
2018-10-12T11:22:36.093Z,2376.00
2018-10-12T11:23:36.100Z,2380.00
2018-10-12T11:24:36.190Z,2356.00
2018-10-12T11:25:36.131Z,2340.00
2018-10-12T11:26:36.134Z,2328.00
2018-10-12T11:27:36.127Z,2324.00
2018-10-12T11:28:36.134Z,2316.00
2018-10-12T11:29:36.141Z,2316.00
2018-10-12T11:30:36.150Z,2296.00
2018-10-12T11:31:36.212Z,2280.00
2018-10-12T11:32:36.174Z,2272.00
2018-10-12T11:33:36.169Z,2264.00
2018-10-12T11:34:36.175Z,2256.00
2018-10-12T11:35:36.183Z,2248.00
2018-10-12T11:36:36.192Z,2236.00
2018-10-12T11:37:36.195Z,2236.00
2018-10-12T11:38:36.202Z,2224.00
2018-10-12T11:39:36.212Z,2224.00
2018-10-12T11:40:36.216Z,2216.00
2018-10-12T11:41:36.222Z,2216.00
2018-10-12T11:42:36.230Z,2204.00
2018-10-12T11:43:36.239Z,2188.00
2018-10-12T11:44:36.244Z,2180.00
2018-10-12T11:45:36.250Z,2184.00
2018-10-12T11:46:36.258Z,2180.00
2018-10-12T11:47:36.288Z,2176.00
2018-10-12T11:48:36.272Z,2160.00
2018-10-12T11:49:36.278Z,2160.00
2018-10-12T11:50:36.310Z,2168.00
2018-10-12T11:51:36.310Z,2168.00
2018-10-12T11:52:36.323Z,2156.00
2018-10-12T11:53:36.300Z,2148.00
2018-10-12T11:54:36.311Z,2132.00
2018-10-12T11:55:36.318Z,2124.00
2018-10-12T11:56:36.326Z,2124.00
2018-10-12T11:57:36.334Z,2132.00
2018-10-12T11:58:36.338Z,2132.00
2018-10-12T11:59:36.345Z,2132.00
2018-10-12T12:00:36.352Z,2132.00
2018-10-12T12:01:36.361Z,2128.00
2018-10-12T12:02:36.369Z,2132.00
2018-10-12T12:03:36.394Z,2136.00
2018-10-12T12:04:36.416Z,2144.00
2018-10-12T12:05:36.395Z,2144.00
2018-10-12T12:06:36.393Z,2140.00
2018-10-12T12:07:36.425Z,2136.00
2018-10-12T12:08:36.404Z,2136.00
2018-10-12T12:09:36.414Z,2140.00
2018-10-12T12:10:36.424Z,2124.00
2018-10-12T12:11:36.425Z,2100.00
2018-10-12T12:12:36.435Z,2076.00
2018-10-12T12:13:36.517Z,2052.00
2018-10-12T12:14:36.445Z,2036.00
2018-10-12T12:15:36.455Z,2020.00
2018-10-12T12:16:36.460Z,2008.00
2018-10-12T12:17:36.498Z,1992.00
2018-10-12T12:18:36.474Z,1984.00
2018-10-12T12:19:36.488Z,1972.00
2018-10-12T12:20:36.486Z,1964.00
2018-10-12T12:21:36.492Z,1952.00
2018-10-12T12:22:36.500Z,1940.00
2018-10-12T12:23:36.505Z,1932.00
2018-10-12T12:24:36.513Z,1924.00
2018-10-12T12:25:36.520Z,1920.00
2018-10-12T12:26:36.526Z,1908.00
2018-10-12T12:27:36.532Z,1900.00
2018-10-12T12:28:36.540Z,1880.00
2018-10-12T12:29:36.547Z,1872.00
2018-10-12T12:30:36.560Z,1868.00
2018-10-12T12:31:36.560Z,1868.00
2018-10-12T12:32:36.569Z,1864.00
2018-10-12T12:33:36.569Z,1856.00
2018-10-12T12:34:36.704Z,1852.00