createdAt,value
2018-09-02T00:00:38.434Z,95010.60
2018-09-02T00:03:07.443Z,95003.86
2018-09-02T00:05:36.344Z,95006.61
2018-09-02T00:08:05.455Z,95009.59
2018-09-02T00:10:34.504Z,95015.52
2018-09-02T00:13:03.364Z,95013.38
2018-09-02T00:15:32.614Z,95015.67
2018-09-02T00:18:01.210Z,95018.68
2018-09-02T00:20:30.349Z,95018.41
2018-09-02T00:22:59.612Z,95019.77
2018-09-02T00:25:28.334Z,95022.55
2018-09-02T00:27:56.983Z,95017.85
2018-09-02T00:30:25.996Z,95030.94
2018-09-02T00:32:54.714Z,95029.20
2018-09-02T00:35:23.472Z,95034.47
2018-09-02T00:37:52.780Z,95025.28
2018-09-02T00:40:21.534Z,95034.42
2018-09-02T00:42:50.559Z,95027.76
2018-09-02T00:45:19.619Z,95036.08
2018-09-02T00:47:48.419Z,95041.88
2018-09-02T00:50:17.208Z,95039.08
2018-09-02T00:52:46.274Z,95046.76
2018-09-02T00:55:14.994Z,95047.98
2018-09-02T00:57:43.678Z,95050.02
2018-09-02T01:00:12.684Z,95049.55
2018-09-02T01:02:41.463Z,95050.56
2018-09-02T01:05:10.479Z,95049.50
2018-09-02T01:07:39.927Z,95054.72
2018-09-02T01:10:09.159Z,95048.61
2018-09-02T01:12:37.947Z,95049.57
2018-09-02T01:15:07.327Z,95043.84
2018-09-02T01:17:36.211Z,95049.98
2018-09-02T01:20:05.338Z,95050.52
2018-09-02T01:22:34.446Z,95046.55
2018-09-02T01:25:03.250Z,95040.92
2018-09-02T01:27:31.845Z,95041.45
2018-09-02T01:30:00.968Z,95044.63
2018-09-02T01:32:30.083Z,95042.39
2018-09-02T01:34:58.910Z,95043.62
2018-09-02T01:37:28.346Z,95046.36
2018-09-02T01:39:57.155Z,95048.91
2018-09-02T01:42:26.155Z,95043.84
2018-09-02T01:44:55.228Z,95048.03
2018-09-02T01:47:24.271Z,95045.63
2018-09-02T01:49:53.243Z,95035.39
2018-09-02T01:52:22.171Z,95036.89
2018-09-02T01:54:50.902Z,95043.72
2018-09-02T01:57:19.646Z,95047.32
2018-09-02T01:59:48.748Z,95054.14
2018-09-02T02:02:17.939Z,95051.30
2018-09-02T02:04:46.932Z,95053.22
2018-09-02T02:07:16.022Z,95038.29
2018-09-02T02:09:44.917Z,95042.62
2018-09-02T02:12:13.987Z,95046.55
2018-09-02T02:14:43.051Z,95045.91
2018-09-02T02:17:11.813Z,95043.77
2018-09-02T02:19:40.543Z,95044.70
2018-09-02T02:22:09.511Z,95047.37
2018-09-02T02:24:44.691Z,95041.14
2018-09-02T02:27:13.681Z,95043.78
2018-09-02T02:29:42.570Z,95037.19
2018-09-02T02:32:11.494Z,95042.78
2018-09-02T02:34:40.612Z,95042.34
2018-09-02T02:37:09.687Z,95046.03
2018-09-02T02:39:38.373Z,95050.28
2018-09-02T02:42:07.783Z,95053.97
2018-09-02T02:44:36.870Z,95047.16
2018-09-02T02:47:05.913Z,95048.23
2018-09-02T02:49:35.290Z,95056.12
2018-09-02T02:52:04.049Z,95056.42
2018-09-02T02:54:32.822Z,95057.72
2018-09-02T02:57:01.668Z,95062.74
2018-09-02T02:59:30.464Z,95063.56
2018-09-02T03:01:59.510Z,95061.41
2018-09-02T03:04:28.343Z,95064.84
2018-09-02T03:06:57.306Z,95060.41
2018-09-02T03:09:26.170Z,95066.68
2018-09-02T03:11:55.500Z,95073.02
2018-09-02T03:14:24.487Z,95067.53
2018-09-02T03:16:53.589Z,95066.22
2018-09-02T03:19:22.384Z,95072.82
2018-09-02T03:21:51.175Z,95073.59
2018-09-02T03:24:20.438Z,95070.46
2018-09-02T03:26:49.069Z,95071.79
2018-09-02T03:29:18.047Z,95071.53
2018-09-02T03:31:46.883Z,95074.17
2018-09-02T03:34:15.807Z,95076.02
2018-09-02T03:36:44.825Z,95084.70
2018-09-02T03:39:14.105Z,95081.52
2018-09-02T03:41:43.174Z,95083.36
2018-09-02T03:44:11.908Z,95089.91
2018-09-02T03:46:41.127Z,95082.50
2018-09-02T03:49:09.906Z,95091.47
2018-09-02T03:51:38.877Z,95089.70
2018-09-02T03:54:07.599Z,95096.27
2018-09-02T03:56:36.402Z,95097.06
2018-09-02T03:59:05.328Z,95093.05
2018-09-02T04:01:34.581Z,95091.47
2018-09-02T04:04:03.714Z,95092.00
2018-09-02T04:06:32.650Z,95095.42
2018-09-02T04:09:01.975Z,95095.19
2018-09-02T04:11:31.003Z,95098.88
2018-09-02T04:13:59.888Z,95101.28
2018-09-02T04:16:28.902Z,95104.95
2018-09-02T04:18:58.479Z,95111.54
2018-09-02T04:21:27.618Z,95110.71
2018-09-02T04:23:56.414Z,95107.02
2018-09-02T04:26:25.095Z,95111.54
2018-09-02T04:28:54.114Z,95115.45
2018-09-02T04:31:23.319Z,95118.13
2018-09-02T04:33:52.155Z,95114.64
2018-09-02T04:36:21.666Z,95114.13
2018-09-02T04:38:50.511Z,95118.82
2018-09-02T04:41:19.667Z,95117.97
2018-09-02T04:43:49.035Z,95114.81
2018-09-02T04:46:18.202Z,95119.84
2018-09-02T04:48:47.106Z,95117.02
2018-09-02T04:51:15.775Z,95111.72
2018-09-02T04:53:44.708Z,95114.88
2018-09-02T04:56:13.551Z,95111.42
2018-09-02T04:58:42.338Z,95121.38
2018-09-02T05:01:11.596Z,95121.42
2018-09-02T05:03:40.506Z,95118.94
2018-09-02T05:06:09.220Z,95121.77
2018-09-02T05:08:38.264Z,95119.86
2018-09-02T05:11:07.141Z,95122.37
2018-09-02T05:13:35.944Z,95113.88
2018-09-02T05:16:05.111Z,95111.34
2018-09-02T05:18:33.732Z,95113.67
2018-09-02T05:21:03.001Z,95112.52
2018-09-02T05:23:32.201Z,95117.70
2018-09-02T05:26:00.965Z,95115.80
2018-09-02T05:28:29.958Z,95064.86
2018-09-02T05:30:59.220Z,95104.73
2018-09-02T05:33:28.161Z,95097.31
2018-09-02T05:35:57.200Z,95106.39
2018-09-02T05:38:26.467Z,95102.41
2018-09-02T05:40:55.447Z,95112.00
2018-09-02T05:43:24.159Z,95108.05
2018-09-02T05:45:53.246Z,95101.70
2018-09-02T05:48:22.214Z,95104.41
2018-09-02T05:50:50.858Z,95106.80
2018-09-02T05:53:19.882Z,95107.69
2018-09-02T05:55:48.652Z,95115.28
2018-09-02T05:58:17.771Z,95109.70
2018-09-02T06:00:47.119Z,95112.45
2018-09-02T06:03:16.167Z,95115.34
2018-09-02T06:05:45.076Z,95112.52
2018-09-02T06:08:13.911Z,95123.04
2018-09-02T06:10:42.918Z,95116.41
2018-09-02T06:13:14.279Z,95124.70
2018-09-02T06:15:43.338Z,95118.98
2018-09-02T06:18:12.842Z,95117.38
2018-09-02T06:20:41.591Z,95118.10
2018-09-02T06:23:10.486Z,95118.66
2018-09-02T06:25:39.971Z,95123.90
2018-09-02T06:28:08.893Z,95123.34
2018-09-02T06:30:37.938Z,95128.34
2018-09-02T06:33:07.103Z,95127.91
2018-09-02T06:35:35.845Z,95127.55
2018-09-02T06:38:04.961Z,95128.63
2018-09-02T06:40:34.191Z,95134.33
2018-09-02T06:43:02.955Z,95129.66
2018-09-02T06:45:32.001Z,95130.00
2018-09-02T06:48:01.151Z,95130.02
2018-09-02T06:50:30.034Z,95130.59
2018-09-02T06:52:58.764Z,95135.71
2018-09-02T06:55:27.954Z,95130.38
2018-09-02T06:57:57.037Z,95137.21
2018-09-02T07:00:25.994Z,95134.53
2018-09-02T07:02:55.053Z,95140.88
2018-09-02T07:05:23.754Z,95140.51
2018-09-02T07:07:52.696Z,95141.97
2018-09-02T07:10:21.820Z,95137.97
2018-09-02T07:12:50.929Z,95139.06
2018-09-02T07:15:19.841Z,95141.48
2018-09-02T07:17:49.077Z,95145.90
2018-09-02T07:20:17.838Z,95153.59
2018-09-02T07:22:46.563Z,95153.27
2018-09-02T07:25:15.713Z,95150.02
2018-09-02T07:27:44.854Z,95153.23
2018-09-02T07:30:13.798Z,95155.28
2018-09-02T07:32:42.851Z,95154.03
2018-09-02T07:35:12.246Z,95147.91
2018-09-02T07:37:41.035Z,95147.69
2018-09-02T07:40:10.206Z,95145.74
2018-09-02T07:42:39.202Z,95145.67
2018-09-02T07:45:09.620Z,95149.78
2018-09-02T07:47:38.304Z,95143.44
2018-09-02T07:50:07.284Z,95147.69
2018-09-02T07:52:36.032Z,95138.23
2018-09-02T07:55:05.425Z,95134.43
2018-09-02T07:57:34.843Z,95131.36
2018-09-02T08:00:03.755Z,95132.19
2018-09-02T08:02:32.786Z,95119.78
2018-09-02T08:05:02.010Z,95123.39
2018-09-02T08:07:31.332Z,95120.80
2018-09-02T08:10:00.425Z,95123.16
2018-09-02T08:12:29.722Z,95116.94
2018-09-02T08:14:58.623Z,95121.26
2018-09-02T08:17:27.431Z,95125.94
2018-09-02T08:19:56.200Z,95120.16
2018-09-02T08:22:24.974Z,95123.99
2018-09-02T08:24:54.344Z,95121.38
2018-09-02T08:27:23.166Z,95115.41
2018-09-02T08:29:52.026Z,95113.80
2018-09-02T08:32:21.580Z,95113.02
2018-09-02T08:34:50.847Z,95114.80
2018-09-02T08:37:19.679Z,95118.49
2018-09-02T08:39:49.079Z,95109.21
2018-09-02T08:42:17.813Z,95109.44
2018-09-02T08:44:46.760Z,95109.11
2018-09-02T08:47:16.186Z,95104.07
2018-09-02T08:49:44.754Z,95096.59
2018-09-02T08:52:13.780Z,95094.02
2018-09-02T08:54:42.706Z,95100.83
2018-09-02T08:57:11.712Z,95091.39
2018-09-02T08:59:40.398Z,95093.19
2018-09-02T09:02:09.493Z,95088.06
2018-09-02T09:04:38.186Z,95090.59
2018-09-02T09:07:07.118Z,95086.98
2018-09-02T09:09:36.500Z,95086.48
2018-09-02T09:12:05.910Z,95088.20
2018-09-02T09:14:34.913Z,95084.81
2018-09-02T09:17:03.825Z,95079.55
2018-09-02T09:19:32.407Z,95084.70
2018-09-02T09:22:01.208Z,95085.98
2018-09-02T09:24:30.067Z,95086.41
2018-09-02T09:26:58.816Z,95080.92
2018-09-02T09:29:27.854Z,95076.18
2018-09-02T09:31:57.158Z,95079.41
2018-09-02T09:34:26.635Z,95084.81
2018-09-02T09:36:55.602Z,95077.63
2018-09-02T09:39:24.405Z,95026.97
2018-09-02T09:41:53.618Z,95069.98
2018-09-02T09:44:22.547Z,95063.92
2018-09-02T09:46:51.694Z,95064.75
2018-09-02T09:49:20.835Z,95061.20
2018-09-02T09:51:49.876Z,95061.95
2018-09-02T09:54:18.681Z,95057.64
2018-09-02T09:56:47.976Z,95062.37
2018-09-02T09:59:17.282Z,95061.81
2018-09-02T10:01:46.278Z,95064.44
2018-09-02T10:04:15.595Z,95052.74
2018-09-02T10:06:44.366Z,95050.39
2018-09-02T10:09:15.007Z,95054.47
2018-09-02T10:11:44.787Z,95058.45
2018-09-02T10:14:13.666Z,95053.52
2018-09-02T10:16:42.410Z,95046.41
2018-09-02T10:19:11.414Z,95044.13
2018-09-02T10:21:40.174Z,95046.16
2018-09-02T10:24:09.182Z,95048.13
2018-09-02T10:26:38.469Z,95043.95
2018-09-02T10:29:07.473Z,95045.09
2018-09-02T10:31:36.498Z,95046.25
2018-09-02T10:34:05.925Z,95041.61
2018-09-02T10:36:35.196Z,95038.56
2018-09-02T10:39:05.067Z,95038.07
2018-09-02T10:41:34.399Z,95036.23
2018-09-02T10:44:03.249Z,95031.36
2018-09-02T10:46:32.066Z,95038.31
2018-09-02T10:49:00.784Z,95032.20
2018-09-02T10:51:29.774Z,95026.64
2018-09-02T10:53:58.847Z,95020.04
2018-09-02T10:56:27.784Z,95015.67
2018-09-02T10:58:56.927Z,95012.39
2018-09-02T11:01:25.793Z,95024.56
2018-09-02T11:03:54.703Z,95024.36
2018-09-02T11:06:23.393Z,95014.73
2018-09-02T11:08:52.608Z,95010.44
2018-09-02T11:11:22.005Z,95021.05
2018-09-02T11:13:51.465Z,95008.39
2018-09-02T11:16:20.437Z,95013.41
2018-09-02T11:18:49.177Z,95003.70
2018-09-02T11:21:17.929Z,95003.71
2018-09-02T11:23:50.171Z,95001.39
2018-09-02T11:26:19.457Z,94996.48
2018-09-02T11:28:48.383Z,94989.48
2018-09-02T11:31:17.697Z,94987.82
2018-09-02T11:33:46.573Z,94988.23
2018-09-02T11:36:15.780Z,94994.56
2018-09-02T11:38:45.460Z,94995.56
2018-09-02T11:41:14.640Z,94997.84
2018-09-02T11:43:43.690Z,94993.27
2018-09-02T11:46:12.743Z,94985.91
2018-09-02T11:48:41.472Z,94992.49
2018-09-02T11:51:10.414Z,94983.27
2018-09-02T11:53:39.635Z,94980.31
2018-09-02T11:56:08.709Z,94981.53
2018-09-02T11:58:37.567Z,94978.03
2018-09-02T12:01:06.813Z,94983.70
2018-09-02T12:03:35.939Z,94979.22
2018-09-02T12:06:05.035Z,94978.45
2018-09-02T12:08:34.137Z,94967.05
2018-09-02T12:11:03.091Z,94975.80
2018-09-02T12:13:31.870Z,94967.30
2018-09-02T12:16:00.898Z,94965.59
2018-09-02T12:18:29.931Z,94955.00
2018-09-02T12:20:59.093Z,94966.21
2018-09-02T12:23:28.477Z,94968.48
2018-09-02T12:25:57.478Z,94962.72
2018-09-02T12:28:26.761Z,94959.89
2018-09-02T12:30:55.983Z,94958.22
2018-09-02T12:33:24.714Z,94947.05
2018-09-02T12:35:53.895Z,94936.66
2018-09-02T12:38:23.162Z,94944.25
2018-09-02T12:40:52.086Z,94942.42
2018-09-02T12:43:20.963Z,94937.44
2018-09-02T12:45:50.269Z,94943.80
2018-09-02T12:48:19.553Z,94939.41
2018-09-02T12:50:48.313Z,94942.80
2018-09-02T12:53:17.235Z,94946.32
2018-09-02T12:55:46.205Z,94947.09
2018-09-02T12:58:15.422Z,94940.53
2018-09-02T13:00:44.611Z,94937.64
2018-09-02T13:03:13.397Z,94926.94
2018-09-02T13:05:42.295Z,94942.55
2018-09-02T13:08:11.320Z,94937.92
2018-09-02T13:10:40.262Z,94928.27
2018-09-02T13:13:09.003Z,94929.45
2018-09-02T13:15:38.284Z,94925.19
2018-09-02T13:18:07.014Z,94931.91
2018-09-02T13:20:36.031Z,94929.73
2018-09-02T13:23:05.358Z,94923.23
2018-09-02T13:25:34.314Z,94925.42
2018-09-02T13:28:03.124Z,94926.27
2018-09-02T13:30:32.352Z,94918.34
2018-09-02T13:33:01.153Z,94921.30
2018-09-02T13:35:30.098Z,94926.91
2018-09-02T13:40:39.876Z,94929.45
2018-09-02T13:43:08.680Z,94916.95
2018-09-02T13:45:37.384Z,94920.17
2018-09-02T13:48:06.390Z,94910.55
2018-09-02T13:50:35.847Z,94905.66
2018-09-02T13:53:04.848Z,94913.23
2018-09-02T13:55:33.619Z,94872.77
2018-09-02T13:58:02.663Z,94910.00
2018-09-02T14:00:31.363Z,94909.93
2018-09-02T14:03:00.423Z,94915.27
2018-09-02T14:05:29.135Z,94912.47
2018-09-02T14:07:58.338Z,94911.81
2018-09-02T14:10:27.030Z,94908.41
2018-09-02T14:12:55.966Z,94907.06
2018-09-02T14:15:24.758Z,94905.62
2018-09-02T14:17:53.814Z,94906.25
2018-09-02T14:20:23.289Z,94907.16
2018-09-02T14:22:52.523Z,94905.30
2018-09-02T14:25:21.441Z,94903.05
2018-09-02T14:27:50.998Z,94895.84
2018-09-02T14:30:20.084Z,94893.20
2018-09-02T14:32:49.147Z,94891.94
2018-09-02T14:35:18.386Z,94897.50
2018-09-02T14:37:47.204Z,94889.45
2018-09-02T14:40:15.916Z,94892.28
2018-09-02T14:42:45.141Z,94895.35
2018-09-02T14:45:13.946Z,94897.75
2018-09-02T14:47:42.922Z,94895.17
2018-09-02T14:50:12.223Z,94893.13
2018-09-02T14:52:41.299Z,94889.25
2018-09-02T14:55:10.594Z,94880.89
2018-09-02T14:57:40.031Z,94883.72
2018-09-02T15:00:08.878Z,94889.32
2018-09-02T15:02:37.743Z,94890.46
2018-09-02T15:05:06.815Z,94887.37
2018-09-02T15:07:35.522Z,94882.50
2018-09-02T15:10:04.360Z,94888.99
2018-09-02T15:12:33.492Z,94886.53
2018-09-02T15:15:02.471Z,94879.73
2018-09-02T15:17:31.440Z,94879.39
2018-09-02T15:20:00.799Z,94877.66
2018-09-02T15:22:29.750Z,94880.92
2018-09-02T15:24:58.592Z,94875.08
2018-09-02T15:27:27.977Z,94874.30
2018-09-02T15:29:56.953Z,94880.12
2018-09-02T15:32:25.726Z,94875.66
2018-09-02T15:34:54.659Z,94866.23
2018-09-02T15:37:23.626Z,94871.92
2018-09-02T15:39:52.323Z,94873.57
2018-09-02T15:42:21.530Z,94872.81
2018-09-02T15:44:50.362Z,94874.55
2018-09-02T15:47:19.296Z,94872.92
2018-09-02T15:49:48.503Z,94871.04
2018-09-02T15:52:17.198Z,94865.59
2018-09-02T15:54:45.852Z,94864.55
2018-09-02T15:57:15.121Z,94861.31
2018-09-02T15:59:43.846Z,94865.30
2018-09-02T16:02:12.938Z,94864.94
2018-09-02T16:04:42.470Z,94860.33
2018-09-02T16:07:11.513Z,94865.48
2018-09-02T16:09:40.267Z,94856.37
2018-09-02T16:12:09.483Z,94862.91
2018-09-02T16:14:38.500Z,94855.34
2018-09-02T16:17:07.451Z,94850.41
2018-09-02T16:19:36.462Z,94851.07
2018-09-02T16:22:05.562Z,94852.94
2018-09-02T16:24:34.733Z,94856.88
2018-09-02T16:27:03.821Z,94861.41
2018-09-02T16:29:32.839Z,94862.65
2018-09-02T16:32:01.678Z,94862.03
2018-09-02T16:34:30.791Z,94861.68
2018-09-02T16:36:59.687Z,94857.34
2018-09-02T16:39:28.334Z,94855.61
2018-09-02T16:41:57.143Z,94861.39
2018-09-02T16:44:26.302Z,94856.66
2018-09-02T16:46:55.286Z,94859.25
2018-09-02T16:49:24.352Z,94856.40
2018-09-02T16:51:53.227Z,94858.44
2018-09-02T16:54:22.063Z,94867.02
2018-09-02T16:56:51.243Z,94865.42
2018-09-02T16:59:20.247Z,94871.48
2018-09-02T17:01:49.054Z,94865.91
2018-09-02T17:04:18.755Z,94864.55
2018-09-02T17:06:47.709Z,94866.46
2018-09-02T17:09:16.531Z,94862.69
2018-09-02T17:11:45.361Z,94865.25
2018-09-02T17:14:13.927Z,94870.59
2018-09-02T17:16:43.263Z,94870.23
2018-09-02T17:19:16.735Z,94868.53
2018-09-02T17:21:45.732Z,94873.30
2018-09-02T17:24:14.779Z,94873.57
2018-09-02T17:26:43.590Z,94870.52
2018-09-02T17:29:12.652Z,94876.61
2018-09-02T17:31:41.395Z,94883.77
2018-09-02T17:34:10.671Z,94888.88
2018-09-02T17:36:39.495Z,94887.96
2018-09-02T17:39:10.178Z,94886.77
2018-09-02T17:41:38.964Z,94898.05
2018-09-02T17:44:07.967Z,94902.57
2018-09-02T17:46:37.121Z,94902.09
2018-09-02T17:49:06.327Z,94902.89
2018-09-02T17:51:35.475Z,94907.33
2018-09-02T17:54:04.365Z,94906.66
2018-09-02T17:56:33.580Z,94912.94
2018-09-02T17:59:02.367Z,94913.91
2018-09-02T18:01:31.566Z,94914.84
2018-09-02T18:04:00.294Z,94918.77
2018-09-02T18:06:28.954Z,94920.07
2018-09-02T18:08:57.622Z,94917.20
2018-09-02T18:11:26.210Z,94916.66
2018-09-02T18:13:55.196Z,94918.42
2018-09-02T18:16:24.342Z,94910.06
2018-09-02T18:18:53.268Z,94921.12
2018-09-02T18:21:21.978Z,94922.31
2018-09-02T18:23:50.864Z,94915.61
2018-09-02T18:26:20.005Z,94924.30
2018-09-02T18:28:49.671Z,94926.84
2018-09-02T18:31:18.735Z,94919.03
2018-09-02T18:33:47.532Z,94919.43
2018-09-02T18:36:16.391Z,94918.97
2018-09-02T18:38:45.099Z,94915.63
2018-09-02T18:41:13.899Z,94916.34
2018-09-02T18:43:42.844Z,94923.77
2018-09-02T18:46:12.394Z,94922.28
2018-09-02T18:48:41.303Z,94916.23
2018-09-02T18:51:09.941Z,94915.45
2018-09-02T18:53:38.620Z,94915.98
2018-09-02T18:56:07.464Z,94916.73
2018-09-02T18:58:36.698Z,94919.28
2018-09-02T19:01:05.723Z,94918.93
2018-09-02T19:03:34.733Z,94913.63
2018-09-02T19:06:03.602Z,94913.12
2018-09-02T19:08:32.543Z,94914.16
2018-09-02T19:11:01.420Z,94922.99
2018-09-02T19:13:30.109Z,94915.52
2018-09-02T19:15:58.937Z,94919.99
2018-09-02T19:18:27.870Z,94907.16
2018-09-02T19:20:56.681Z,94908.53
2018-09-02T19:23:25.595Z,94907.47
2018-09-02T19:25:54.714Z,94909.86
2018-09-02T19:28:23.445Z,94906.14
2018-09-02T19:30:52.220Z,94908.39
2018-09-02T19:33:21.055Z,94914.92
2018-09-02T19:35:49.727Z,94911.61
2018-09-02T19:38:18.327Z,94914.14
2018-09-02T19:40:47.348Z,94907.66
2018-09-02T19:43:16.372Z,94907.22
2018-09-02T19:45:45.130Z,94908.87
2018-09-02T19:48:14.231Z,94909.36
2018-09-02T19:50:43.383Z,94911.36
2018-09-02T19:53:12.711Z,94906.88
2018-09-02T19:55:41.680Z,94911.13
2018-09-02T19:58:10.598Z,94907.48
2018-09-02T20:00:39.541Z,94913.42
2018-09-02T20:03:08.425Z,94912.63
2018-09-02T20:05:37.082Z,94913.19
2018-09-02T20:08:05.848Z,94907.04
2018-09-02T20:10:35.070Z,94916.45
2018-09-02T20:13:03.998Z,94910.98
2018-09-02T20:15:33.241Z,94911.97
2018-09-02T20:18:02.402Z,94907.11
2018-09-02T20:20:31.320Z,94912.87
2018-09-02T20:23:00.436Z,94907.61
2018-09-02T20:25:29.447Z,94906.63
2018-09-02T20:27:58.322Z,94894.87
2018-09-02T20:30:27.247Z,94901.91
2018-09-02T20:32:56.131Z,94895.78
2018-09-02T20:35:24.795Z,94896.81
2018-09-02T20:37:53.386Z,94900.38
2018-09-02T20:40:22.538Z,94891.71
2018-09-02T20:42:51.552Z,94899.34
2018-09-02T20:45:20.520Z,94888.75
2018-09-02T20:47:49.636Z,94890.97
2018-09-02T20:50:18.640Z,94884.17
2018-09-02T20:52:47.491Z,94883.86
2018-09-02T20:55:16.322Z,94883.08
2018-09-02T20:57:45.266Z,94890.05
2018-09-02T21:00:14.430Z,94886.27
2018-09-02T21:02:43.103Z,94888.17
2018-09-02T21:05:11.923Z,94887.25
2018-09-02T21:07:40.581Z,94885.20
2018-09-02T21:10:09.344Z,94883.09
2018-09-02T21:12:39.273Z,94881.14
2018-09-02T21:15:08.035Z,94883.62
2018-09-02T21:17:36.979Z,94882.64
2018-09-02T21:20:06.108Z,94886.65
2018-09-02T21:22:35.027Z,94888.03
2018-09-02T21:25:04.273Z,94885.13
2018-09-02T21:27:33.335Z,94886.87
2018-09-02T21:30:02.458Z,94880.45
2018-09-02T21:32:31.187Z,94876.05
2018-09-02T21:34:59.943Z,94874.03
2018-09-02T21:37:28.671Z,94869.63
2018-09-02T21:39:57.411Z,94871.59
2018-09-02T21:42:26.514Z,94870.78
2018-09-02T21:44:55.719Z,94872.59
2018-09-02T21:47:24.340Z,94871.81
2018-09-02T21:49:53.422Z,94870.19
2018-09-02T21:52:22.240Z,94868.64
2018-09-02T21:54:51.071Z,94874.52
2018-09-02T21:57:19.921Z,94873.97
2018-09-02T21:59:49.012Z,94874.61
2018-09-02T22:02:17.685Z,94873.58
2018-09-02T22:04:46.438Z,94870.66
2018-09-02T22:07:15.148Z,94876.55
2018-09-02T22:09:43.963Z,94866.95
2018-09-02T22:12:12.800Z,94865.39
2018-09-02T22:14:41.643Z,94862.11
2018-09-02T22:17:10.591Z,94860.23
2018-09-02T22:19:39.340Z,94863.59
2018-09-02T22:22:08.146Z,94858.00
2018-09-02T22:24:36.915Z,94862.53
2018-09-02T22:27:05.735Z,94858.11
2018-09-02T22:29:34.677Z,94860.42
2018-09-02T22:32:03.569Z,94855.27
2018-09-02T22:34:32.342Z,94861.46
2018-09-02T22:37:01.072Z,94861.57
2018-09-02T22:39:30.003Z,94858.33
2018-09-02T22:41:59.188Z,94859.05
2018-09-02T22:44:27.854Z,94862.00
2018-09-02T22:46:56.893Z,94863.41
2018-09-02T22:49:25.879Z,94855.36
2018-09-02T22:51:54.870Z,94855.23
2018-09-02T22:54:23.970Z,94853.20
2018-09-02T22:56:53.054Z,94849.97
2018-09-02T22:59:22.217Z,94850.95
2018-09-02T23:01:50.941Z,94856.09
2018-09-02T23:04:19.668Z,94854.60
2018-09-02T23:06:48.560Z,94856.72
2018-09-02T23:09:17.375Z,94850.88
2018-09-02T23:11:46.271Z,94847.48
2018-09-02T23:14:15.237Z,94841.44
2018-09-02T23:16:44.124Z,94852.19
2018-09-02T23:19:12.988Z,94850.50
2018-09-02T23:21:41.875Z,94843.05
2018-09-02T23:24:10.742Z,94840.27
2018-09-02T23:26:39.516Z,94835.89
2018-09-02T23:29:08.493Z,94832.77
2018-09-02T23:31:37.310Z,94832.59
2018-09-02T23:34:06.295Z,94843.70
2018-09-02T23:36:35.265Z,94845.95
2018-09-02T23:39:05.352Z,94827.36
2018-09-02T23:41:34.393Z,94823.88
2018-09-02T23:44:03.615Z,94823.72
2018-09-02T23:46:32.419Z,94823.72
2018-09-02T23:49:01.422Z,94829.80
2018-09-02T23:51:30.278Z,94825.67
2018-09-02T23:53:59.212Z,94829.11
2018-09-02T23:56:28.182Z,94817.57
2018-09-02T23:58:57.295Z,94821.13
