createdAt,value
2019-05-19T00:00:51.540Z,16.72
2019-05-19T00:15:49.729Z,16.38
2019-05-19T00:45:51.138Z,16.17
2019-05-19T01:15:49.988Z,15.87
2019-05-19T01:30:49.861Z,15.73
2019-05-19T01:45:55.895Z,15.54
2019-05-19T02:00:51.349Z,15.45
2019-05-19T02:15:51.965Z,15.27
2019-05-19T02:30:50.174Z,15.17
2019-05-19T02:45:57.042Z,14.96
2019-05-19T03:01:00.068Z,14.76
2019-05-19T03:15:49.408Z,14.73
2019-05-19T03:30:55.492Z,14.93
2019-05-19T03:45:52.503Z,16.51
2019-05-19T04:00:55.342Z,18.41
2019-05-19T04:15:51.272Z,20.51
2019-05-19T04:30:51.118Z,22.29
2019-05-19T04:45:53.565Z,23.17
2019-05-19T05:00:49.419Z,24.39
2019-05-19T05:15:49.830Z,23.98
2019-05-19T05:30:55.761Z,20.86
2019-05-19T05:45:49.870Z,21.33
2019-05-19T06:00:49.743Z,22.35
2019-05-19T06:15:50.118Z,23.85
2019-05-19T06:30:51.664Z,26.66
2019-05-19T06:45:51.889Z,28.37
2019-05-19T07:00:49.855Z,29.24
2019-05-19T07:15:49.317Z,29.69
2019-05-19T07:30:49.198Z,30.79
2019-05-19T07:45:49.138Z,32.31
2019-05-19T08:00:50.646Z,31.59
2019-05-19T08:15:49.516Z,28.90
2019-05-19T08:30:49.435Z,28.85
2019-05-19T08:45:49.395Z,26.64
2019-05-19T09:00:49.350Z,25.42
2019-05-19T09:15:51.227Z,26.91
2019-05-19T09:30:51.721Z,28.02
2019-05-19T09:45:49.754Z,29.66
2019-05-19T10:00:49.647Z,29.68
2019-05-19T10:15:49.933Z,29.43
2019-05-19T10:30:49.844Z,29.40
2019-05-19T10:45:51.495Z,28.22
2019-05-19T11:00:49.861Z,27.72
2019-05-19T11:15:49.175Z,28.01
2019-05-19T11:30:56.712Z,28.53
2019-05-19T11:45:49.120Z,27.92
2019-05-19T12:00:49.200Z,27.63
2019-05-19T12:15:52.633Z,27.10
2019-05-19T12:30:49.389Z,26.07
2019-05-19T12:45:52.465Z,25.43
2019-05-19T13:00:49.378Z,25.08
2019-05-19T13:15:49.655Z,24.76
2019-05-19T13:30:51.411Z,24.31
2019-05-19T13:45:49.577Z,24.22
2019-05-19T14:00:49.585Z,24.00
2019-05-19T14:15:49.919Z,24.28
2019-05-19T14:30:50.462Z,24.70
2019-05-19T14:45:58.327Z,25.19
2019-05-19T15:00:54.737Z,25.18
2019-05-19T15:15:49.169Z,25.07
2019-05-19T15:30:49.262Z,24.46
2019-05-19T15:45:49.094Z,24.19
2019-05-19T16:00:48.961Z,24.14
2019-05-19T16:15:49.429Z,24.05
2019-05-19T16:30:49.438Z,23.93
2019-05-19T16:45:50.972Z,23.76
2019-05-19T17:00:49.367Z,23.56
2019-05-19T17:15:57.711Z,23.26
2019-05-19T17:30:49.724Z,22.95
2019-05-19T17:45:52.218Z,22.63
2019-05-19T18:00:49.620Z,22.85
2019-05-19T18:15:49.982Z,22.25
2019-05-19T18:30:49.981Z,21.74
2019-05-19T18:45:49.894Z,21.50
2019-05-19T19:00:49.936Z,20.85
2019-05-19T19:15:51.736Z,21.39
2019-05-19T19:30:55.216Z,21.69
2019-05-19T19:45:49.123Z,20.75
2019-05-19T20:00:51.044Z,20.19
2019-05-19T20:15:49.493Z,19.78
2019-05-19T20:30:55.945Z,19.26
2019-05-19T20:45:53.587Z,18.39
2019-05-19T21:00:57.419Z,18.09
2019-05-19T21:15:49.768Z,18.20
2019-05-19T21:31:04.843Z,18.30
2019-05-19T21:45:55.776Z,18.23
2019-05-19T22:00:53.014Z,18.15
2019-05-19T22:15:50.883Z,17.98
2019-05-19T22:30:49.269Z,17.82
2019-05-19T22:45:49.137Z,17.70
2019-05-19T23:15:55.550Z,17.34
2019-05-19T23:45:49.643Z,17.29
