createdAt,value
2018-05-01T00:00:37.613Z,2.90
2018-05-01T00:03:05.942Z,3.30
2018-05-01T00:05:33.557Z,3.47
2018-05-01T00:08:01.183Z,3.00
2018-05-01T00:10:28.824Z,4.70
2018-05-01T00:12:56.452Z,3.40
2018-05-01T00:15:24.044Z,3.77
2018-05-01T00:17:51.684Z,3.77
2018-05-01T00:20:19.316Z,3.20
2018-05-01T00:22:46.944Z,3.60
2018-05-01T00:25:18.670Z,3.87
2018-05-01T00:27:46.437Z,3.03
2018-05-01T00:30:14.032Z,2.90
2018-05-01T00:32:41.642Z,2.93
2018-05-01T00:35:09.270Z,3.10
2018-05-01T00:37:36.913Z,3.00
2018-05-01T00:40:04.547Z,3.10
2018-05-01T00:42:32.164Z,2.80
2018-05-01T00:45:01.287Z,3.03
2018-05-01T00:47:28.885Z,3.00
2018-05-01T00:49:56.508Z,2.90
2018-05-01T00:52:36.615Z,3.00
2018-05-01T00:55:04.239Z,2.67
2018-05-01T00:57:31.815Z,2.93
2018-05-01T00:59:59.460Z,3.43
2018-05-01T01:02:27.848Z,3.00
2018-05-01T01:04:55.580Z,3.33
2018-05-01T01:07:23.266Z,3.33
2018-05-01T01:09:50.865Z,3.40
2018-05-01T01:12:18.497Z,3.17
2018-05-01T01:14:46.105Z,3.20
2018-05-01T01:17:13.718Z,2.93
2018-05-01T01:19:42.123Z,3.13
2018-05-01T01:22:09.809Z,3.03
2018-05-01T01:24:37.441Z,3.13
2018-05-01T01:27:05.385Z,3.20
2018-05-01T01:29:33.040Z,3.30
2018-05-01T01:32:19.269Z,3.10
2018-05-01T01:34:47.365Z,3.40
2018-05-01T01:37:14.509Z,2.77
2018-05-01T01:39:41.751Z,3.20
2018-05-01T01:42:08.824Z,3.40
2018-05-01T01:44:35.959Z,2.90
2018-05-01T01:47:03.098Z,3.23
2018-05-01T01:49:30.999Z,3.07
2018-05-01T01:51:58.140Z,2.67
2018-05-01T01:54:25.272Z,3.00
2018-05-01T01:56:52.424Z,3.27
2018-05-01T01:59:19.554Z,2.83
2018-05-01T02:01:46.689Z,2.67
2018-05-01T02:04:13.789Z,3.10
2018-05-01T02:06:40.939Z,3.73
2018-05-01T02:09:08.827Z,3.20
2018-05-01T02:11:35.920Z,2.60
2018-05-01T02:14:03.016Z,2.40
2018-05-01T02:16:30.141Z,2.67
2018-05-01T02:18:57.263Z,2.70
2018-05-01T02:21:24.400Z,2.90
2018-05-01T02:23:51.537Z,2.57
2018-05-01T02:26:18.624Z,2.80
2018-05-01T02:28:45.776Z,2.93
2018-05-01T02:31:12.879Z,2.93
2018-05-01T02:33:40.746Z,2.97
2018-05-01T02:36:08.628Z,2.70
2018-05-01T02:38:37.343Z,2.63
2018-05-01T02:41:04.504Z,3.27
2018-05-01T02:43:31.600Z,2.43
2018-05-01T02:45:59.491Z,2.97
2018-05-01T02:48:26.631Z,3.20
2018-05-01T02:50:53.769Z,2.80
2018-05-01T02:53:20.884Z,2.73
2018-05-01T02:55:47.977Z,2.87
2018-05-01T02:58:15.196Z,2.37
2018-05-01T03:00:42.284Z,2.40
2018-05-01T03:03:09.407Z,2.70
2018-05-01T03:05:36.532Z,2.57
2018-05-01T03:08:03.630Z,2.50
2018-05-01T03:10:30.758Z,2.60
2018-05-01T03:12:57.865Z,3.60
2018-05-01T03:15:25.773Z,3.30
2018-05-01T03:17:52.891Z,3.20
2018-05-01T03:20:20.006Z,3.17
2018-05-01T03:22:47.093Z,3.30
2018-05-01T03:25:14.265Z,2.53
2018-05-01T03:27:41.346Z,3.10
2018-05-01T03:30:08.447Z,2.90
2018-05-01T03:32:35.588Z,3.30
2018-05-01T03:35:02.708Z,3.40
2018-05-01T03:37:29.837Z,3.40
2018-05-01T03:39:56.940Z,3.50
2018-05-01T03:42:24.095Z,3.40
2018-05-01T03:44:51.993Z,3.70
2018-05-01T03:47:19.160Z,3.40
2018-05-01T03:49:46.312Z,3.53
2018-05-01T03:52:13.453Z,3.30
2018-05-01T03:54:40.577Z,3.10
2018-05-01T03:57:08.472Z,3.07
2018-05-01T03:59:35.580Z,3.53
2018-05-01T04:02:02.784Z,3.30
2018-05-01T04:04:29.873Z,3.23
2018-05-01T04:06:56.969Z,3.53
2018-05-01T04:09:24.198Z,3.50
2018-05-01T04:11:52.088Z,3.20
2018-05-01T04:14:19.208Z,3.00
2018-05-01T04:16:46.303Z,3.30
2018-05-01T04:19:13.420Z,4.43
2018-05-01T04:21:40.563Z,3.30
2018-05-01T04:24:07.696Z,3.23
2018-05-01T04:26:34.794Z,2.70
2018-05-01T04:29:01.933Z,2.60
2018-05-01T04:31:29.784Z,2.83
2018-05-01T04:33:56.904Z,2.30
2018-05-01T04:36:23.992Z,2.33
2018-05-01T04:38:51.096Z,2.00
2018-05-01T04:41:18.987Z,1.97
2018-05-01T04:43:46.233Z,2.50
2018-05-01T04:46:13.320Z,2.73
2018-05-01T04:48:40.456Z,2.50
2018-05-01T04:51:07.543Z,2.22
2018-05-01T04:53:35.444Z,1.77
2018-05-01T04:56:02.581Z,1.47
2018-05-01T04:58:29.819Z,1.30
2018-05-01T05:00:57.317Z,1.58
2018-05-01T05:03:24.463Z,2.10
2018-05-01T05:05:51.614Z,3.50
2018-05-01T05:08:18.743Z,3.70
2018-05-01T05:10:45.890Z,4.23
2018-05-01T05:13:13.741Z,3.67
2018-05-01T05:15:40.934Z,3.43
2018-05-01T05:18:08.080Z,2.90
2018-05-01T05:20:35.210Z,2.67
2018-05-01T05:23:03.108Z,3.37
2018-05-01T05:25:30.461Z,3.50
2018-05-01T05:27:57.545Z,3.03
2018-05-01T05:30:24.661Z,2.80
2018-05-01T05:32:51.753Z,2.87
2018-05-01T05:35:18.872Z,2.73
2018-05-01T05:37:45.987Z,3.20
2018-05-01T05:40:13.115Z,2.80
2018-05-01T05:42:40.236Z,2.93
2018-05-01T05:45:07.385Z,2.40
2018-05-01T05:47:35.130Z,3.90
2018-05-01T05:50:02.253Z,3.43
2018-05-01T05:52:29.373Z,2.90
2018-05-01T05:54:56.501Z,2.90
2018-05-01T05:57:23.648Z,3.20
2018-05-01T05:59:50.787Z,2.60
2018-05-01T06:02:17.942Z,2.47
2018-05-01T06:04:46.032Z,2.90
2018-05-01T06:07:13.397Z,2.70
2018-05-01T06:09:40.602Z,2.33
2018-05-01T06:12:09.505Z,2.10
2018-05-01T06:14:36.633Z,2.00
2018-05-01T06:17:03.806Z,2.23
2018-05-01T06:19:30.913Z,2.30
2018-05-01T06:21:58.589Z,2.37
2018-05-01T06:24:26.608Z,2.07
2018-05-01T06:26:53.920Z,1.90
2018-05-01T06:29:21.060Z,1.70
2018-05-01T06:31:49.069Z,2.30
2018-05-01T06:34:17.168Z,1.77
2018-05-01T06:36:45.309Z,1.43
2018-05-01T06:39:12.445Z,1.73
2018-05-01T06:41:39.567Z,1.70
2018-05-01T06:44:06.684Z,3.60
2018-05-01T06:46:33.812Z,3.90
2018-05-01T06:49:01.579Z,3.73
2018-05-01T06:51:28.845Z,3.70
2018-05-01T06:53:55.984Z,2.60
2018-05-01T06:56:23.131Z,3.53
2018-05-01T06:58:50.228Z,4.53
2018-05-01T07:01:18.253Z,3.67
2018-05-01T07:03:50.078Z,3.00
2018-05-01T07:06:18.294Z,3.50
2018-05-01T07:08:45.445Z,3.00
2018-05-01T07:11:12.548Z,2.90
2018-05-01T07:13:39.640Z,4.93
2018-05-01T07:16:06.799Z,3.57
2018-05-01T07:18:33.919Z,2.30
2018-05-01T07:21:01.050Z,3.70
2018-05-01T07:23:28.960Z,3.80
2018-05-01T07:25:56.064Z,3.17
2018-05-01T07:28:23.184Z,2.92
2018-05-01T07:30:50.268Z,3.62
2018-05-01T07:33:17.406Z,3.80
2018-05-01T07:35:44.495Z,3.50
2018-05-01T07:38:12.352Z,3.70
2018-05-01T07:40:40.247Z,3.60
2018-05-01T07:43:07.344Z,3.35
2018-05-01T07:45:34.470Z,3.00
2018-05-01T07:48:01.601Z,3.40
2018-05-01T07:50:28.765Z,3.15
2018-05-01T07:52:56.568Z,3.33
2018-05-01T07:55:23.660Z,3.10
2018-05-01T07:57:50.801Z,2.90
2018-05-01T08:00:18.685Z,3.40
2018-05-01T08:02:45.838Z,2.95
2018-05-01T08:05:12.951Z,2.60
2018-05-01T08:07:40.516Z,3.08
2018-05-01T08:10:07.600Z,2.47
2018-05-01T08:12:34.721Z,2.70
2018-05-01T08:15:01.802Z,2.37
2018-05-01T08:17:28.932Z,2.50
2018-05-01T08:19:56.054Z,2.43
2018-05-01T08:22:23.153Z,2.70
2018-05-01T08:24:51.075Z,2.70
2018-05-01T08:27:18.164Z,3.07
2018-05-01T08:29:45.297Z,2.80
2018-05-01T08:32:12.436Z,2.40
2018-05-01T08:34:39.529Z,2.20
2018-05-01T08:37:06.687Z,2.50
2018-05-01T08:39:33.823Z,2.10
2018-05-01T08:42:01.690Z,2.50
2018-05-01T08:44:29.584Z,2.27
2018-05-01T08:46:56.685Z,2.20
2018-05-01T08:49:23.843Z,2.17
2018-05-01T08:51:50.946Z,2.30
2018-05-01T08:54:18.075Z,2.30
2018-05-01T08:56:45.168Z,2.33
2018-05-01T08:59:12.292Z,2.47
2018-05-01T09:01:40.309Z,2.90
2018-05-01T09:04:07.475Z,2.90
2018-05-01T09:06:34.601Z,2.77
2018-05-01T09:09:01.696Z,2.43
2018-05-01T09:11:29.117Z,2.67
2018-05-01T09:13:57.495Z,2.80
2018-05-01T09:16:24.637Z,2.70
2018-05-01T09:18:51.811Z,2.43
2018-05-01T09:21:18.944Z,2.70
2018-05-01T09:23:46.121Z,2.83
2018-05-01T09:26:13.729Z,2.70
2018-05-01T09:28:40.855Z,2.70
2018-05-01T09:31:07.970Z,2.50
2018-05-01T09:33:35.094Z,2.50
2018-05-01T09:36:02.220Z,2.30
2018-05-01T09:38:29.530Z,2.57
2018-05-01T09:40:56.619Z,2.40
2018-05-01T09:43:25.274Z,2.57
2018-05-01T09:45:52.451Z,2.73
2018-05-01T09:48:19.504Z,2.20
2018-05-01T09:50:46.631Z,2.53
2018-05-01T09:53:14.327Z,2.20
2018-05-01T09:55:41.963Z,2.07
2018-05-01T09:58:09.588Z,2.03
2018-05-01T10:00:37.966Z,2.20
2018-05-01T10:03:05.631Z,1.60
2018-05-01T10:05:33.270Z,1.53
2018-05-01T10:08:02.388Z,1.53
2018-05-01T10:10:30.201Z,1.57
2018-05-01T10:12:57.833Z,1.60
2018-05-01T10:15:25.494Z,1.60
2018-05-01T10:17:53.093Z,1.00
2018-05-01T10:20:20.719Z,1.57
2018-05-01T10:22:49.075Z,1.00
2018-05-01T10:25:16.732Z,1.40
2018-05-01T10:27:44.361Z,1.70
2018-05-01T10:30:12.007Z,1.60
2018-05-01T10:32:39.622Z,1.50
2018-05-01T10:35:07.258Z,1.50
2018-05-01T10:37:34.848Z,1.63
2018-05-01T10:40:02.471Z,1.13
2018-05-01T10:42:30.079Z,1.30
2018-05-01T10:44:57.700Z,1.20
2018-05-01T10:47:25.382Z,1.40
2018-05-01T10:49:53.086Z,1.30
2018-05-01T10:52:20.709Z,1.30
2018-05-01T10:54:49.141Z,1.43
2018-05-01T10:57:17.520Z,1.40
2018-05-01T10:59:45.236Z,1.60
2018-05-01T11:02:12.872Z,1.60
2018-05-01T11:04:40.499Z,1.57
2018-05-01T11:07:08.935Z,1.80
2018-05-01T11:09:36.614Z,1.83
2018-05-01T11:12:04.302Z,1.60
2018-05-01T11:14:31.906Z,1.77
2018-05-01T11:16:59.538Z,1.53
2018-05-01T11:19:27.137Z,1.70
2018-05-01T11:21:54.754Z,1.00
2018-05-01T11:24:22.397Z,1.37
2018-05-01T11:26:49.994Z,1.40
2018-05-01T11:29:17.613Z,1.50
2018-05-01T11:31:45.268Z,1.70
2018-05-01T11:34:12.892Z,1.20
2018-05-01T11:36:40.524Z,1.10
2018-05-01T11:39:08.137Z,1.23
2018-05-01T11:41:35.735Z,1.10
2018-05-01T11:44:03.386Z,1.10
2018-05-01T11:46:31.112Z,1.10
2018-05-01T11:48:58.676Z,1.20
2018-05-01T11:51:26.486Z,1.00
2018-05-01T11:53:54.100Z,0.90
2018-05-01T11:56:21.890Z,1.17
2018-05-01T11:58:50.325Z,1.10
2018-05-01T12:01:17.969Z,1.03
2018-05-01T12:03:45.624Z,1.17
2018-05-01T12:06:13.255Z,1.17
2018-05-01T12:08:40.876Z,1.20
2018-05-01T12:11:08.522Z,1.40
2018-05-01T12:13:36.220Z,1.40
2018-05-01T12:16:03.843Z,1.70
2018-05-01T12:18:31.466Z,1.30
2018-05-01T12:20:59.099Z,1.33
2018-05-01T12:23:26.704Z,1.40
2018-05-01T12:25:54.325Z,1.50
2018-05-01T12:28:21.976Z,0.90
2018-05-01T12:30:49.572Z,1.47
2018-05-01T12:33:17.203Z,1.20
2018-05-01T12:35:46.377Z,2.20
2018-05-01T12:38:14.744Z,1.60
2018-05-01T12:40:42.382Z,1.70
2018-05-01T12:43:10.127Z,1.60
2018-05-01T12:45:37.753Z,2.00
2018-05-01T12:48:05.388Z,2.00
2018-05-01T12:50:34.145Z,1.62
2018-05-01T12:53:01.760Z,1.75
2018-05-01T12:55:29.369Z,1.62
2018-05-01T12:57:57.002Z,1.50
2018-05-01T13:00:24.636Z,1.65
2018-05-01T13:02:52.305Z,2.00
2018-05-01T13:05:19.905Z,1.90
2018-05-01T13:07:47.535Z,3.20
2018-05-01T13:10:15.152Z,3.20
2018-05-01T13:12:42.780Z,1.98
2018-05-01T13:15:11.247Z,2.50
2018-05-01T13:17:39.855Z,2.00
2018-05-01T13:20:07.497Z,1.50
2018-05-01T13:22:35.218Z,1.73
2018-05-01T13:25:03.700Z,1.40
2018-05-01T13:27:32.188Z,1.40
2018-05-01T13:29:59.816Z,1.37
2018-05-01T13:32:28.209Z,1.30
2018-05-01T13:34:55.824Z,1.00
2018-05-01T13:37:23.456Z,1.40
2018-05-01T13:39:51.112Z,1.27
2018-05-01T13:42:18.776Z,1.37
2018-05-01T13:44:46.402Z,1.57
2018-05-01T13:47:14.817Z,1.33
2018-05-01T13:49:42.420Z,1.73
2018-05-01T13:52:10.368Z,1.70
2018-05-01T13:54:38.026Z,1.60
2018-05-01T13:57:05.733Z,1.53
2018-05-01T13:59:33.324Z,1.90
2018-05-01T14:02:00.945Z,1.50
2018-05-01T14:04:28.751Z,1.33
2018-05-01T14:06:56.389Z,1.00
2018-05-01T14:09:23.968Z,1.13
2018-05-01T14:11:51.582Z,1.07
2018-05-01T14:14:19.202Z,1.00
2018-05-01T14:16:48.081Z,1.30
2018-05-01T14:19:15.756Z,0.90
2018-05-01T14:21:43.333Z,1.20
2018-05-01T14:24:10.945Z,1.20
2018-05-01T14:26:39.092Z,1.00
2018-05-01T14:29:06.717Z,1.00
2018-05-01T14:31:34.377Z,0.90
2018-05-01T14:34:02.000Z,0.90
2018-05-01T14:36:29.588Z,0.93
2018-05-01T14:38:57.247Z,1.33
2018-05-01T14:41:24.909Z,1.13
2018-05-01T14:43:52.556Z,1.20
2018-05-01T14:46:20.237Z,1.30
2018-05-01T14:48:47.922Z,1.10
2018-05-01T14:51:15.974Z,1.10
2018-05-01T14:53:44.452Z,1.07
2018-05-01T14:56:12.123Z,1.40
2018-05-01T14:58:39.741Z,1.43
2018-05-01T15:01:07.361Z,1.30
2018-05-01T15:03:35.019Z,1.37
2018-05-01T15:06:02.699Z,1.73
2018-05-01T15:08:31.839Z,1.67
2018-05-01T15:10:59.515Z,1.47
2018-05-01T15:13:27.152Z,1.50
2018-05-01T15:15:54.781Z,1.77
2018-05-01T15:18:22.405Z,1.33
2018-05-01T15:20:50.046Z,1.10
2018-05-01T15:23:23.447Z,1.53
2018-05-01T15:25:52.857Z,1.60
2018-05-01T15:28:20.515Z,1.40
2018-05-01T15:30:48.976Z,1.77
2018-05-01T15:33:16.771Z,1.50
2018-05-01T15:35:44.463Z,1.70
2018-05-01T15:38:12.103Z,1.60
2018-05-01T15:40:39.701Z,1.70
2018-05-01T15:43:07.317Z,1.50
2018-05-01T15:45:35.764Z,1.50
2018-05-01T15:48:03.653Z,1.50
2018-05-01T15:50:31.285Z,1.50
2018-05-01T15:52:58.994Z,1.97
2018-05-01T15:55:30.040Z,1.27
2018-05-01T15:57:57.677Z,1.40
2018-05-01T16:00:25.344Z,1.07
2018-05-01T16:02:53.095Z,1.13
2018-05-01T16:05:21.446Z,1.30
2018-05-01T16:07:49.117Z,1.43
2018-05-01T16:10:16.744Z,1.20
2018-05-01T16:12:45.173Z,1.30
2018-05-01T16:15:12.965Z,1.43
2018-05-01T16:17:41.752Z,1.30
2018-05-01T16:20:09.482Z,1.60
2018-05-01T16:22:37.274Z,1.50
2018-05-01T16:25:04.918Z,1.60
2018-05-01T16:27:33.073Z,1.70
2018-05-01T16:30:00.752Z,1.40
2018-05-01T16:32:28.492Z,1.80
2018-05-01T16:34:56.080Z,1.50
2018-05-01T16:37:25.956Z,1.50
2018-05-01T16:39:53.588Z,1.80
2018-05-01T16:42:21.189Z,1.60
2018-05-01T16:44:48.887Z,1.77
2018-05-01T16:47:16.689Z,1.80
2018-05-01T16:49:44.382Z,1.50
2018-05-01T16:52:13.535Z,1.80
2018-05-01T16:54:41.239Z,1.97
2018-05-01T16:57:08.900Z,1.57
2018-05-01T16:59:36.555Z,1.63
2018-05-01T17:02:04.358Z,1.60
2018-05-01T17:04:32.031Z,1.30
2018-05-01T17:06:59.693Z,1.60
2018-05-01T17:09:27.337Z,2.00
2018-05-01T17:11:56.019Z,1.57
2018-05-01T17:14:23.697Z,1.70
2018-05-01T17:16:51.314Z,1.80
2018-05-01T17:19:19.835Z,1.70
2018-05-01T17:21:47.502Z,1.40
2018-05-01T17:24:15.347Z,1.67
2018-05-01T17:26:43.078Z,1.40
2018-05-01T17:29:12.182Z,1.60
2018-05-01T17:31:40.586Z,1.53
2018-05-01T17:34:08.302Z,1.87
2018-05-01T17:36:36.776Z,1.60
2018-05-01T17:39:05.298Z,1.60
2018-05-01T17:41:32.914Z,1.77
2018-05-01T17:44:00.519Z,1.70
2018-05-01T17:46:28.153Z,1.37
2018-05-01T17:48:55.752Z,1.20
2018-05-01T17:51:23.377Z,1.63
2018-05-01T17:53:51.013Z,1.37
2018-05-01T17:56:18.628Z,1.73
2018-05-01T17:58:46.331Z,1.67
2018-05-01T18:01:14.005Z,1.63
2018-05-01T18:03:41.923Z,1.93
2018-05-01T18:06:10.329Z,1.70
2018-05-01T18:08:38.096Z,1.50
2018-05-01T18:11:05.887Z,1.77
2018-05-01T18:13:33.508Z,2.07
2018-05-01T18:16:02.159Z,1.60
2018-05-01T18:18:31.258Z,2.20
2018-05-01T18:20:58.898Z,2.00
2018-05-01T18:23:26.510Z,1.93
2018-05-01T18:25:54.912Z,1.93
2018-05-01T18:28:22.551Z,1.87
2018-05-01T18:30:50.262Z,2.23
2018-05-01T18:33:17.867Z,1.80
2018-05-01T18:35:45.509Z,2.30
2018-05-01T18:38:13.137Z,2.77
2018-05-01T18:40:40.765Z,3.17
2018-05-01T18:43:08.404Z,3.00
2018-05-01T18:45:36.068Z,2.60
2018-05-01T18:48:03.756Z,2.60
2018-05-01T18:50:31.403Z,2.23
2018-05-01T18:52:58.996Z,2.57
2018-05-01T18:55:27.701Z,3.40
2018-05-01T18:57:56.153Z,2.83
2018-05-01T19:00:23.812Z,2.37
2018-05-01T19:02:52.487Z,2.07
2018-05-01T19:05:20.247Z,2.67
2018-05-01T19:07:47.885Z,2.47
2018-05-01T19:10:15.509Z,2.57
2018-05-01T19:12:43.239Z,2.33
2018-05-01T19:15:10.930Z,2.30
2018-05-01T19:17:38.647Z,2.57
2018-05-01T19:20:06.319Z,2.10
2018-05-01T19:22:33.934Z,2.00
2018-05-01T19:25:01.688Z,2.40
2018-05-01T19:27:29.435Z,2.07
2018-05-01T19:29:57.109Z,2.37
2018-05-01T19:32:26.018Z,2.17
2018-05-01T19:34:53.665Z,1.93
2018-05-01T19:37:21.300Z,2.00
2018-05-01T19:39:48.926Z,2.20
2018-05-01T19:42:16.620Z,2.00
2018-05-01T19:44:44.636Z,2.03
2018-05-01T19:47:12.266Z,2.40
2018-05-01T19:49:39.965Z,2.10
2018-05-01T19:52:07.653Z,2.30
2018-05-01T19:54:35.315Z,2.03
2018-05-01T19:57:03.042Z,1.83
2018-05-01T19:59:30.807Z,2.43
2018-05-01T20:01:58.548Z,1.80
2018-05-01T20:04:26.285Z,1.90
2018-05-01T20:06:54.033Z,1.60
2018-05-01T20:09:21.709Z,1.83
2018-05-01T20:11:50.073Z,1.70
2018-05-01T20:14:17.861Z,1.83
2018-05-01T20:16:45.607Z,2.00
2018-05-01T20:19:15.670Z,1.70
2018-05-01T20:21:43.503Z,2.40
2018-05-01T20:24:11.198Z,1.73
2018-05-01T20:26:38.863Z,1.80
2018-05-01T20:29:06.735Z,2.10
2018-05-01T20:31:34.408Z,2.27
2018-05-01T20:34:02.118Z,2.10
2018-05-01T20:36:29.832Z,2.10
2018-05-01T20:38:58.313Z,1.97
2018-05-01T20:41:27.509Z,2.27
2018-05-01T20:43:55.198Z,2.27
2018-05-01T20:46:22.989Z,2.50
2018-05-01T20:48:50.641Z,2.20
2018-05-01T20:51:18.325Z,2.87
2018-05-01T20:53:46.226Z,2.43
2018-05-01T20:56:14.058Z,2.30
2018-05-01T20:58:41.944Z,2.10
2018-05-01T21:01:09.659Z,1.97
2018-05-01T21:03:38.040Z,2.17
2018-05-01T21:06:06.538Z,2.20
2018-05-01T21:08:34.242Z,2.50
2018-05-01T21:11:02.181Z,2.23
2018-05-01T21:13:29.889Z,2.20
2018-05-01T21:15:57.689Z,2.17
2018-05-01T21:18:26.111Z,2.20
2018-05-01T21:20:54.654Z,2.30
2018-05-01T21:23:23.076Z,1.90
2018-05-01T21:25:50.988Z,2.17
2018-05-01T21:28:18.625Z,2.23
2018-05-01T21:30:46.328Z,2.80
2018-05-01T21:33:14.166Z,2.23
2018-05-01T21:35:42.557Z,2.10
2018-05-01T21:38:10.287Z,3.00
2018-05-01T21:40:39.122Z,2.03
2018-05-01T21:43:06.776Z,1.90
2018-05-01T21:45:34.981Z,2.00
2018-05-01T21:48:02.639Z,2.30
2018-05-01T21:50:30.295Z,1.97
2018-05-01T21:52:57.909Z,2.10
2018-05-01T21:55:25.540Z,1.87
2018-05-01T21:57:53.937Z,2.53
2018-05-01T22:00:21.587Z,2.30
2018-05-01T22:02:49.180Z,1.97
2018-05-01T22:05:16.822Z,1.90
2018-05-01T22:07:45.351Z,1.90
2018-05-01T22:10:12.993Z,1.83
2018-05-01T22:12:40.601Z,1.90
2018-05-01T22:15:09.075Z,1.70
2018-05-01T22:17:36.716Z,1.80
2018-05-01T22:20:05.114Z,2.33
2018-05-01T22:22:33.908Z,2.37
2018-05-01T22:25:01.673Z,2.00
2018-05-01T22:27:29.468Z,2.27
2018-05-01T22:29:57.113Z,1.80
2018-05-01T22:32:25.519Z,2.13
2018-05-01T22:34:53.232Z,1.90
2018-05-01T22:37:20.869Z,1.80
2018-05-01T22:39:49.600Z,2.30
2018-05-01T22:42:17.471Z,2.43
2018-05-01T22:44:45.212Z,2.10
2018-05-01T22:47:12.844Z,1.80
2018-05-01T22:49:40.499Z,2.17
2018-05-01T22:52:09.758Z,2.13
2018-05-01T22:54:37.424Z,1.90
2018-05-01T22:57:05.699Z,1.97
2018-05-01T22:59:33.336Z,2.00
2018-05-01T23:02:01.968Z,2.17
2018-05-01T23:04:29.584Z,1.60
2018-05-01T23:06:57.825Z,2.13
2018-05-01T23:09:27.877Z,1.80
2018-05-01T23:11:56.341Z,1.90
2018-05-01T23:14:24.001Z,1.80
2018-05-01T23:16:54.125Z,2.03
2018-05-01T23:19:21.973Z,1.80
2018-05-01T23:21:49.664Z,1.77
2018-05-01T23:24:17.297Z,1.60
2018-05-01T23:26:44.952Z,2.17
2018-05-01T23:29:12.660Z,1.83
2018-05-01T23:31:40.355Z,1.90
2018-05-01T23:34:08.047Z,1.70
2018-05-01T23:36:35.680Z,2.00
2018-05-01T23:39:04.962Z,1.93
2018-05-01T23:41:32.596Z,1.87
2018-05-01T23:44:00.226Z,2.00
2018-05-01T23:46:28.722Z,1.90
2018-05-01T23:48:56.344Z,2.33
2018-05-01T23:51:23.984Z,2.03
2018-05-01T23:53:51.613Z,2.40
2018-05-01T23:56:19.225Z,1.83
2018-05-01T23:58:46.887Z,2.20
