createdAt,value
2022-10-09T00:00:11.130Z,4.37
2022-10-09T00:02:39.111Z,3.80
2022-10-09T00:05:07.912Z,9.60
2022-10-09T00:07:35.857Z,9.17
2022-10-09T00:10:04.337Z,3.07
2022-10-09T00:12:32.367Z,3.60
2022-10-09T00:15:00.261Z,5.10
2022-10-09T00:17:29.531Z,11.13
2022-10-09T00:19:57.422Z,4.27
2022-10-09T00:22:25.300Z,6.40
2022-10-09T00:24:53.217Z,7.00
2022-10-09T00:27:22.913Z,4.53
2022-10-09T00:29:50.931Z,6.03
2022-10-09T00:32:19.021Z,4.80
2022-10-09T00:34:48.285Z,3.97
2022-10-09T00:37:16.293Z,6.60
2022-10-09T00:39:44.414Z,5.23
2022-10-09T00:42:13.073Z,6.63
2022-10-09T00:44:54.189Z,6.07
2022-10-09T00:47:26.656Z,3.87
2022-10-09T00:49:58.848Z,6.03
2022-10-09T00:52:27.390Z,5.10
2022-10-09T00:54:55.990Z,5.47
2022-10-09T00:57:24.011Z,3.07
2022-10-09T00:59:51.994Z,4.20
2022-10-09T01:02:19.941Z,4.20
2022-10-09T01:04:47.857Z,5.40
2022-10-09T01:07:32.896Z,5.20
2022-10-09T01:10:04.545Z,4.97
2022-10-09T01:12:42.377Z,3.30
2022-10-09T01:15:16.916Z,3.50
2022-10-09T01:17:51.593Z,11.10
2022-10-09T01:20:28.635Z,3.90
2022-10-09T01:23:18.394Z,5.80
2022-10-09T01:25:55.462Z,3.37
2022-10-09T01:28:25.271Z,3.57
2022-10-09T01:30:53.194Z,7.00
2022-10-09T01:33:21.143Z,5.43
2022-10-09T01:35:49.101Z,8.10
2022-10-09T01:38:17.796Z,5.70
2022-10-09T01:40:45.920Z,8.90
2022-10-09T01:43:13.981Z,3.43
2022-10-09T01:45:45.101Z,5.87
2022-10-09T01:48:16.474Z,16.50
2022-10-09T01:50:46.270Z,7.43
2022-10-09T01:53:16.969Z,3.77
2022-10-09T01:55:47.390Z,3.97
2022-10-09T01:58:19.890Z,3.20
2022-10-09T02:00:54.207Z,38.23
2022-10-09T02:03:23.033Z,11.77
2022-10-09T02:05:52.469Z,6.27
2022-10-09T02:08:21.219Z,4.13
2022-10-09T02:10:51.446Z,7.77
2022-10-09T02:13:19.567Z,6.60
2022-10-09T02:15:51.610Z,9.33
2022-10-09T02:18:24.839Z,4.40
2022-10-09T02:20:56.976Z,3.30
2022-10-09T02:23:25.711Z,3.83
2022-10-09T02:25:54.319Z,3.50
2022-10-09T02:28:22.897Z,3.70
2022-10-09T02:30:58.397Z,3.77
2022-10-09T02:33:32.512Z,7.90
2022-10-09T02:36:00.546Z,4.80
2022-10-09T02:38:28.753Z,4.70
2022-10-09T02:40:59.038Z,5.77
2022-10-09T02:43:26.954Z,3.90
2022-10-09T02:45:56.230Z,3.73
2022-10-09T02:48:24.117Z,12.33
2022-10-09T02:50:51.997Z,3.17
2022-10-09T02:53:19.851Z,3.33
2022-10-09T02:55:47.769Z,3.53
2022-10-09T02:58:15.704Z,3.10
2022-10-09T03:00:43.600Z,4.00
2022-10-09T03:03:12.837Z,3.20
2022-10-09T03:05:40.750Z,6.23
2022-10-09T03:08:08.663Z,2.83
2022-10-09T03:10:38.202Z,4.80
2022-10-09T03:13:06.431Z,3.50
2022-10-09T03:15:34.964Z,4.10
2022-10-09T03:18:02.901Z,4.37
2022-10-09T03:20:32.260Z,4.63
2022-10-09T03:23:00.129Z,3.73
2022-10-09T03:25:28.057Z,5.40
2022-10-09T03:27:55.942Z,7.10
2022-10-09T03:30:23.817Z,2.93
2022-10-09T03:32:51.777Z,4.97
2022-10-09T03:35:19.719Z,3.37
2022-10-09T03:37:48.987Z,4.40
2022-10-09T03:40:16.959Z,2.93
2022-10-09T03:42:44.859Z,2.53
2022-10-09T03:45:12.738Z,9.97
2022-10-09T03:47:40.664Z,6.77
2022-10-09T03:50:09.504Z,4.10
2022-10-09T03:52:37.419Z,3.50
2022-10-09T03:55:07.691Z,5.87
2022-10-09T03:57:36.425Z,2.73
2022-10-09T04:00:05.167Z,10.67
2022-10-09T04:02:33.451Z,3.60
2022-10-09T04:05:01.558Z,2.80
2022-10-09T04:07:29.482Z,4.90
2022-10-09T04:09:57.409Z,5.27
2022-10-09T04:12:26.703Z,11.53
2022-10-09T04:14:54.589Z,6.83
2022-10-09T04:17:22.486Z,3.43
2022-10-09T04:19:50.383Z,4.03
2022-10-09T04:22:18.274Z,5.20
2022-10-09T04:24:46.283Z,7.10
2022-10-09T04:27:14.284Z,4.23
2022-10-09T04:29:43.561Z,3.23
2022-10-09T04:32:11.534Z,3.70
2022-10-09T04:34:39.418Z,4.83
2022-10-09T04:37:07.286Z,5.20
2022-10-09T04:39:35.184Z,3.77
2022-10-09T04:42:03.066Z,3.80
2022-10-09T04:44:30.959Z,3.83
2022-10-09T04:47:00.195Z,7.10
2022-10-09T04:49:28.178Z,5.47
2022-10-09T04:51:56.063Z,3.93
2022-10-09T04:54:24.002Z,5.67
2022-10-09T04:56:51.918Z,4.23
2022-10-09T04:59:19.787Z,5.40
2022-10-09T05:01:47.856Z,3.43
2022-10-09T05:04:17.170Z,3.57
2022-10-09T05:06:45.123Z,3.03
2022-10-09T05:09:13.013Z,13.07
2022-10-09T05:11:42.804Z,7.33
2022-10-09T05:14:11.105Z,4.50
2022-10-09T05:17:08.362Z,4.63
2022-10-09T05:19:28.397Z,6.17
2022-10-09T05:21:56.324Z,7.17
2022-10-09T05:24:24.187Z,6.73
2022-10-09T05:26:52.761Z,6.87
2022-10-09T05:29:20.684Z,5.67
2022-10-09T05:31:49.757Z,8.13
2022-10-09T05:34:17.822Z,7.40
2022-10-09T05:36:47.107Z,9.50
2022-10-09T05:39:15.045Z,5.33
2022-10-09T05:41:42.917Z,4.90
2022-10-09T05:44:10.916Z,4.07
2022-10-09T05:46:38.843Z,5.63
2022-10-09T05:49:07.240Z,5.67
2022-10-09T05:51:36.535Z,4.33
2022-10-09T05:54:06.795Z,7.93
2022-10-09T05:56:36.864Z,9.90
2022-10-09T05:59:05.918Z,5.40
2022-10-09T06:01:35.499Z,10.03
2022-10-09T06:04:04.067Z,5.10
2022-10-09T06:06:34.266Z,5.40
2022-10-09T06:09:02.165Z,5.20
2022-10-09T06:11:33.777Z,4.10
2022-10-09T06:14:03.253Z,4.67
2022-10-09T06:16:33.416Z,14.40
2022-10-09T06:19:02.496Z,5.97
2022-10-09T06:21:30.516Z,6.07
2022-10-09T06:23:59.954Z,31.67
2022-10-09T06:26:30.127Z,7.83
2022-10-09T06:29:00.686Z,7.30
2022-10-09T06:31:29.829Z,9.13
2022-10-09T06:34:00.083Z,5.37
2022-10-09T06:36:30.087Z,6.70
2022-10-09T06:38:59.860Z,6.50
2022-10-09T06:41:28.582Z,3.93
2022-10-09T06:43:57.505Z,4.90
2022-10-09T06:46:28.593Z,3.67
2022-10-09T06:48:56.753Z,5.50
2022-10-09T06:51:24.985Z,24.40
2022-10-09T06:53:54.041Z,5.50
2022-10-09T06:56:23.973Z,5.17
2022-10-09T06:58:51.880Z,7.27
2022-10-09T07:01:21.998Z,3.03
2022-10-09T07:03:56.332Z,2.63
2022-10-09T07:06:25.424Z,7.60
2022-10-09T07:08:54.778Z,6.47
2022-10-09T07:11:24.106Z,7.73
2022-10-09T07:13:54.488Z,6.00
2022-10-09T07:16:23.486Z,2.87
2022-10-09T07:18:52.998Z,4.50
2022-10-09T07:21:20.967Z,8.57
2022-10-09T07:23:48.905Z,2.73
2022-10-09T07:26:19.120Z,3.63
2022-10-09T07:28:47.520Z,3.80
2022-10-09T07:31:15.841Z,2.60
2022-10-09T07:33:43.818Z,7.97
2022-10-09T07:36:13.265Z,4.57
2022-10-09T07:38:41.457Z,5.97
2022-10-09T07:41:10.614Z,3.83
2022-10-09T07:43:39.679Z,3.47
2022-10-09T07:46:08.787Z,6.00
2022-10-09T07:48:36.839Z,5.30
2022-10-09T07:51:09.310Z,2.40
2022-10-09T07:53:39.316Z,2.23
2022-10-09T07:56:08.004Z,3.53
2022-10-09T07:58:35.984Z,5.33
2022-10-09T08:01:07.444Z,2.23
2022-10-09T08:03:35.821Z,8.37
2022-10-09T08:06:03.852Z,3.70
2022-10-09T08:08:32.001Z,4.37
2022-10-09T08:11:01.497Z,1.57
2022-10-09T08:13:29.516Z,2.90
2022-10-09T08:15:59.064Z,4.37
2022-10-09T08:18:26.961Z,2.43
2022-10-09T08:20:59.641Z,4.80
2022-10-09T08:23:27.602Z,4.73
2022-10-09T08:25:55.758Z,3.93
2022-10-09T08:28:25.505Z,4.43
2022-10-09T08:30:53.467Z,4.20
2022-10-09T08:33:22.183Z,1.83
2022-10-09T08:35:50.238Z,6.70
2022-10-09T08:38:44.837Z,3.40
2022-10-09T08:41:09.076Z,2.60
2022-10-09T08:43:42.412Z,4.00
2022-10-09T08:46:20.509Z,1.50
2022-10-09T08:48:49.740Z,4.67
2022-10-09T08:51:22.314Z,2.00
2022-10-09T08:53:53.625Z,3.17
2022-10-09T08:56:21.701Z,2.83
2022-10-09T08:58:50.985Z,2.60
2022-10-09T09:01:24.639Z,2.80
2022-10-09T09:04:08.796Z,3.23
2022-10-09T09:06:42.165Z,1.20
2022-10-09T09:09:14.877Z,2.00
2022-10-09T09:11:51.160Z,7.50
2022-10-09T09:14:30.454Z,3.10
2022-10-09T09:17:00.491Z,3.67
2022-10-09T09:19:42.178Z,4.63
2022-10-09T09:22:11.804Z,2.53
2022-10-09T09:24:42.278Z,1.20
2022-10-09T09:27:13.360Z,1.33
2022-10-09T09:29:46.270Z,2.03
2022-10-09T09:32:19.166Z,1.07
2022-10-09T09:34:47.294Z,1.87
2022-10-09T09:37:15.479Z,1.00
2022-10-09T09:40:34.436Z,2.80
2022-10-09T09:42:32.007Z,3.43
2022-10-09T09:45:04.773Z,3.07
2022-10-09T09:47:36.183Z,4.00
2022-10-09T09:50:12.153Z,2.73
2022-10-09T09:52:47.359Z,2.07
2022-10-09T09:55:25.355Z,4.80
2022-10-09T09:57:53.299Z,8.53
2022-10-09T10:00:24.598Z,1.47
2022-10-09T10:03:03.456Z,1.73
2022-10-09T10:05:36.419Z,1.47
2022-10-09T10:08:15.447Z,5.33
2022-10-09T10:10:46.285Z,4.10
2022-10-09T10:13:16.802Z,3.20
2022-10-09T10:15:51.961Z,1.20
2022-10-09T10:18:20.720Z,2.70
2022-10-09T10:20:49.989Z,1.43
2022-10-09T10:23:24.732Z,1.27
2022-10-09T10:25:54.214Z,1.20
2022-10-09T10:28:25.995Z,2.30
2022-10-09T10:30:56.926Z,7.63
2022-10-09T10:33:28.560Z,1.90
2022-10-09T10:35:57.485Z,1.80
2022-10-09T10:38:31.091Z,1.93
2022-10-09T10:41:06.583Z,2.20
2022-10-09T10:43:39.422Z,2.83
2022-10-09T10:46:14.230Z,2.50
2022-10-09T10:48:45.597Z,3.10
2022-10-09T10:51:40.545Z,1.83
2022-10-09T10:54:19.021Z,1.60
2022-10-09T10:56:49.517Z,1.30
2022-10-09T10:59:30.698Z,3.43
2022-10-09T11:02:26.356Z,1.47
2022-10-09T11:04:56.427Z,2.20
2022-10-09T11:07:31.508Z,2.27
2022-10-09T11:10:06.564Z,2.07
2022-10-09T11:12:48.090Z,3.70
2022-10-09T11:15:22.135Z,2.50
2022-10-09T11:17:57.273Z,1.23
2022-10-09T11:20:44.824Z,1.13
2022-10-09T11:23:18.829Z,1.83
2022-10-09T11:25:52.393Z,3.37
2022-10-09T11:28:23.703Z,2.17
2022-10-09T11:30:55.637Z,5.27
2022-10-09T11:33:30.960Z,2.43
2022-10-09T11:36:02.894Z,2.27
2022-10-09T11:38:33.436Z,1.30
2022-10-09T11:41:06.423Z,2.50
2022-10-09T11:43:44.798Z,3.17
2022-10-09T11:46:19.382Z,2.07
2022-10-09T11:48:53.582Z,1.80
2022-10-09T11:51:28.715Z,1.17
2022-10-09T11:53:57.033Z,1.53
2022-10-09T11:56:27.028Z,2.23
2022-10-09T11:58:59.514Z,2.33
2022-10-09T12:01:31.046Z,1.57
2022-10-09T12:04:07.019Z,1.47
2022-10-09T12:06:46.546Z,1.47
2022-10-09T12:09:21.518Z,1.30
2022-10-09T12:11:56.661Z,1.90
2022-10-09T12:14:26.978Z,2.90
2022-10-09T12:16:55.178Z,4.13
2022-10-09T12:19:26.972Z,1.70
2022-10-09T12:22:02.205Z,3.77
2022-10-09T12:24:34.037Z,3.43
2022-10-09T12:27:04.213Z,1.30
2022-10-09T12:29:35.704Z,1.40
2022-10-09T12:32:06.844Z,1.87
2022-10-09T12:34:39.725Z,2.60
2022-10-09T12:37:15.611Z,3.60
2022-10-09T12:39:48.748Z,2.00
2022-10-09T12:42:20.005Z,1.40
2022-10-09T12:44:49.050Z,2.83
2022-10-09T12:47:20.484Z,1.40
2022-10-09T12:50:04.846Z,2.43
2022-10-09T12:52:33.562Z,8.40
2022-10-09T12:55:02.485Z,1.03
2022-10-09T12:57:30.545Z,5.03
2022-10-09T12:59:58.885Z,1.77
2022-10-09T13:02:26.920Z,1.23
2022-10-09T13:05:02.172Z,4.93
2022-10-09T13:07:32.511Z,3.47
2022-10-09T13:10:03.957Z,1.27
2022-10-09T13:12:32.564Z,2.20
2022-10-09T13:15:01.388Z,2.90
2022-10-09T13:17:33.695Z,1.27
2022-10-09T13:20:05.669Z,1.57
2022-10-09T13:22:35.849Z,1.50
2022-10-09T13:25:04.174Z,1.10
2022-10-09T13:27:34.958Z,5.90
2022-10-09T13:30:03.312Z,1.70
2022-10-09T13:32:31.358Z,2.30
2022-10-09T13:35:00.376Z,3.53
2022-10-09T13:37:29.675Z,2.50
2022-10-09T13:39:59.601Z,2.07
2022-10-09T13:42:29.471Z,2.87
2022-10-09T13:44:57.486Z,1.40
2022-10-09T13:47:25.390Z,1.50
2022-10-09T13:49:53.310Z,1.00
2022-10-09T13:52:21.204Z,7.13
2022-10-09T13:54:50.459Z,2.07
2022-10-09T13:57:18.417Z,1.17
2022-10-09T13:59:46.276Z,0.90
2022-10-09T14:02:14.371Z,2.03
2022-10-09T14:04:42.664Z,2.30
2022-10-09T14:07:10.589Z,2.50
2022-10-09T14:09:38.788Z,4.23
2022-10-09T14:12:08.145Z,3.67
2022-10-09T14:14:36.290Z,1.43
2022-10-09T14:17:04.213Z,2.13
2022-10-09T14:19:32.221Z,2.60
2022-10-09T14:22:00.094Z,1.70
2022-10-09T14:24:28.156Z,2.60
2022-10-09T14:26:56.042Z,1.60
2022-10-09T14:29:25.412Z,2.07
2022-10-09T14:31:53.324Z,1.50
2022-10-09T14:34:21.933Z,2.30
2022-10-09T14:36:49.991Z,1.30
2022-10-09T14:39:17.979Z,1.17
2022-10-09T14:41:45.924Z,2.80
2022-10-09T14:44:13.991Z,2.70
2022-10-09T14:46:43.257Z,2.83
2022-10-09T14:49:11.684Z,2.33
2022-10-09T14:51:40.991Z,3.37
2022-10-09T14:54:10.020Z,1.00
2022-10-09T14:56:37.966Z,3.10
2022-10-09T14:59:06.920Z,1.30
2022-10-09T15:01:35.730Z,1.57
2022-10-09T15:04:05.872Z,1.27
2022-10-09T15:06:34.585Z,1.73
2022-10-09T15:09:05.516Z,2.27
2022-10-09T15:11:35.071Z,1.53
2022-10-09T15:14:03.537Z,1.97
2022-10-09T15:16:31.433Z,2.97
2022-10-09T15:18:59.424Z,1.30
2022-10-09T15:21:30.595Z,4.63
2022-10-09T15:24:00.230Z,2.57
2022-10-09T15:26:29.824Z,5.37
2022-10-09T15:28:57.831Z,1.30
2022-10-09T15:31:28.077Z,2.33
2022-10-09T15:33:57.438Z,4.80
2022-10-09T15:36:26.124Z,2.57
2022-10-09T15:38:55.390Z,1.87
2022-10-09T15:41:24.947Z,3.90
2022-10-09T15:43:54.680Z,2.33
2022-10-09T15:46:22.689Z,3.63
2022-10-09T15:48:50.925Z,3.93
2022-10-09T15:51:19.234Z,2.90
2022-10-09T15:53:48.376Z,1.80
2022-10-09T15:56:19.753Z,2.03
2022-10-09T15:58:47.649Z,5.43
2022-10-09T16:01:17.055Z,2.03
2022-10-09T16:03:45.546Z,1.57
2022-10-09T16:06:15.022Z,2.30
2022-10-09T16:08:43.661Z,3.80
2022-10-09T16:11:13.833Z,2.43
2022-10-09T16:13:46.023Z,3.07
2022-10-09T16:16:15.766Z,3.97
2022-10-09T16:18:43.733Z,5.50
2022-10-09T16:21:14.062Z,2.50
2022-10-09T16:23:42.138Z,3.43
2022-10-09T16:26:10.243Z,2.30
2022-10-09T16:28:38.327Z,2.47
2022-10-09T16:31:07.777Z,3.83
2022-10-09T16:33:35.718Z,10.40
2022-10-09T16:36:11.212Z,3.50
2022-10-09T16:38:39.174Z,3.37
2022-10-09T16:41:09.013Z,2.13
2022-10-09T16:43:37.501Z,4.30
2022-10-09T16:46:16.490Z,2.30
2022-10-09T16:48:44.368Z,2.70
2022-10-09T16:51:13.345Z,4.23
2022-10-09T16:53:42.059Z,6.23
2022-10-09T16:56:11.931Z,7.33
2022-10-09T16:58:39.951Z,6.40
2022-10-09T17:01:10.072Z,8.57
2022-10-09T17:03:41.357Z,6.90
2022-10-09T17:06:10.841Z,9.07
2022-10-09T17:08:39.110Z,6.63
2022-10-09T17:11:08.280Z,33.90
2022-10-09T17:13:36.234Z,21.47
2022-10-09T17:16:06.316Z,15.13
2022-10-09T17:18:34.206Z,25.90
2022-10-09T17:21:04.238Z,23.47
2022-10-09T17:23:32.209Z,38.27
2022-10-09T17:26:00.648Z,32.17
2022-10-09T17:28:28.574Z,24.13
2022-10-09T17:30:56.524Z,18.23
2022-10-09T17:33:24.554Z,22.00
2022-10-09T17:35:52.442Z,10.50
2022-10-09T17:38:21.727Z,14.70
2022-10-09T17:40:49.628Z,15.83
2022-10-09T17:43:17.604Z,12.13
2022-10-09T17:45:46.857Z,17.40
2022-10-09T17:48:14.764Z,26.00
2022-10-09T17:50:51.481Z,24.27
2022-10-09T17:53:22.635Z,19.83
2022-10-09T17:55:50.925Z,18.43
2022-10-09T17:58:19.301Z,24.50
2022-10-09T18:00:47.903Z,12.57
2022-10-09T18:03:16.215Z,13.80
2022-10-09T18:05:44.911Z,20.57
2022-10-09T18:08:13.229Z,10.97
2022-10-09T18:10:42.855Z,6.30
2022-10-09T18:13:11.868Z,8.37
2022-10-09T18:15:40.219Z,7.57
2022-10-09T18:18:08.940Z,7.60
2022-10-09T18:20:37.604Z,8.43
2022-10-09T18:23:06.176Z,8.97
2022-10-09T18:25:34.371Z,8.50
2022-10-09T18:28:03.741Z,23.57
2022-10-09T18:30:31.738Z,19.77
2022-10-09T18:32:59.756Z,11.20
2022-10-09T18:35:30.363Z,13.00
2022-10-09T18:37:58.229Z,11.93
2022-10-09T18:40:26.086Z,13.17
2022-10-09T18:42:53.966Z,5.47
2022-10-09T18:45:23.293Z,7.43
2022-10-09T18:47:52.231Z,4.43
2022-10-09T18:50:20.156Z,4.57
2022-10-09T18:52:48.344Z,4.50
2022-10-09T18:55:18.682Z,6.27
2022-10-09T18:57:47.495Z,7.27
2022-10-09T19:00:16.268Z,4.23
2022-10-09T19:02:45.502Z,5.50
2022-10-09T19:05:13.389Z,1.73
2022-10-09T19:07:41.625Z,2.20
2022-10-09T19:10:10.204Z,2.80
2022-10-09T19:12:38.078Z,2.70
2022-10-09T19:15:11.709Z,6.90
2022-10-09T19:17:40.540Z,2.40
2022-10-09T19:20:10.342Z,2.53
2022-10-09T19:22:38.207Z,2.60
2022-10-09T19:25:06.962Z,5.13
2022-10-09T19:27:35.007Z,4.70
2022-10-09T19:30:03.222Z,4.50
2022-10-09T19:32:31.152Z,3.70
2022-10-09T19:34:59.055Z,2.90
2022-10-09T19:37:29.854Z,8.17
2022-10-09T19:39:58.140Z,10.13
2022-10-09T19:42:26.016Z,3.00
2022-10-09T19:44:53.964Z,1.93
2022-10-09T19:47:23.678Z,7.27
2022-10-09T19:49:51.586Z,12.43
2022-10-09T19:52:20.081Z,4.60
2022-10-09T19:54:49.462Z,5.73
2022-10-09T19:57:17.362Z,2.47
2022-10-09T19:59:45.483Z,6.90
2022-10-09T20:02:13.408Z,4.07
2022-10-09T20:04:41.461Z,4.50
2022-10-09T20:07:12.661Z,5.03
2022-10-09T20:09:41.176Z,7.87
2022-10-09T20:12:10.509Z,4.40
2022-10-09T20:14:38.441Z,8.10
2022-10-09T20:17:06.423Z,5.50
2022-10-09T20:19:34.297Z,2.93
2022-10-09T20:22:02.257Z,5.47
2022-10-09T20:24:30.229Z,4.00
2022-10-09T20:26:58.177Z,10.70
2022-10-09T20:29:27.989Z,10.97
2022-10-09T20:31:56.142Z,9.20
2022-10-09T20:34:26.879Z,13.37
2022-10-09T20:36:55.425Z,7.23
2022-10-09T20:39:23.365Z,8.90
2022-10-09T20:41:52.061Z,2.90
2022-10-09T20:44:19.948Z,3.60
2022-10-09T20:46:49.431Z,17.00
2022-10-09T20:49:17.352Z,22.60
2022-10-09T20:51:45.241Z,16.30
2022-10-09T20:54:18.006Z,15.57
2022-10-09T20:56:45.938Z,9.43
2022-10-09T20:59:14.356Z,7.87
2022-10-09T21:01:42.344Z,8.87
2022-10-09T21:04:12.248Z,6.23
2022-10-09T21:06:40.360Z,6.90
2022-10-09T21:09:08.819Z,6.33
2022-10-09T21:11:36.957Z,6.57
2022-10-09T21:14:05.041Z,6.77
2022-10-09T21:16:33.039Z,5.83
2022-10-09T21:19:02.478Z,7.27
2022-10-09T21:21:32.170Z,4.67
2022-10-09T21:24:01.205Z,8.10
2022-10-09T21:26:29.973Z,10.70
2022-10-09T21:28:59.859Z,6.70
2022-10-09T21:31:29.974Z,3.80
2022-10-09T21:33:58.368Z,3.87
2022-10-09T21:36:33.986Z,3.87
2022-10-09T21:39:02.173Z,3.97
2022-10-09T21:41:30.080Z,3.73
2022-10-09T21:43:57.960Z,5.50
2022-10-09T21:46:26.184Z,2.87
2022-10-09T21:48:54.293Z,4.43
2022-10-09T21:51:22.272Z,5.23
2022-10-09T21:53:51.516Z,3.70
2022-10-09T21:56:19.426Z,2.60
2022-10-09T21:58:49.136Z,2.57
2022-10-09T22:01:17.816Z,5.63
2022-10-09T22:03:45.876Z,3.27
2022-10-09T22:06:18.981Z,2.77
2022-10-09T22:08:47.949Z,2.83
2022-10-09T22:11:17.616Z,4.40
2022-10-09T22:13:45.580Z,5.23
2022-10-09T22:16:15.683Z,4.60
2022-10-09T22:18:44.324Z,2.27
2022-10-09T22:21:14.452Z,3.20
2022-10-09T22:23:43.041Z,2.80
2022-10-09T22:26:12.837Z,3.17
2022-10-09T22:28:42.439Z,2.40
2022-10-09T22:31:14.126Z,6.00
2022-10-09T22:33:42.181Z,3.53
2022-10-09T22:36:12.260Z,2.27
2022-10-09T22:38:40.632Z,4.77
2022-10-09T22:41:10.558Z,5.77
2022-10-09T22:43:39.977Z,5.30
2022-10-09T22:46:14.401Z,7.87
2022-10-09T22:48:42.582Z,2.70
2022-10-09T22:51:12.510Z,5.67
2022-10-09T22:53:41.774Z,2.77
2022-10-09T22:56:11.210Z,9.57
2022-10-09T22:58:39.105Z,2.40
2022-10-09T23:01:08.484Z,2.90
2022-10-09T23:03:37.865Z,4.20
2022-10-09T23:06:07.864Z,2.87
2022-10-09T23:08:35.761Z,3.63
2022-10-09T23:11:03.682Z,13.37
2022-10-09T23:13:31.605Z,5.43
2022-10-09T23:16:00.977Z,2.70
2022-10-09T23:18:29.662Z,3.50
2022-10-09T23:20:59.170Z,2.80
2022-10-09T23:23:29.058Z,5.67
2022-10-09T23:25:56.985Z,5.20
2022-10-09T23:28:27.618Z,7.43
2022-10-09T23:31:01.816Z,8.47
2022-10-09T23:33:29.739Z,5.73
2022-10-09T23:35:59.096Z,7.13
2022-10-09T23:38:26.971Z,3.63
2022-10-09T23:40:58.777Z,6.50
2022-10-09T23:43:27.181Z,4.23
2022-10-09T23:45:56.513Z,4.30
2022-10-09T23:48:24.452Z,3.77
2022-10-09T23:50:53.128Z,4.53
2022-10-09T23:53:22.744Z,6.10
2022-10-09T23:55:50.957Z,9.13
2022-10-09T23:58:21.020Z,6.47
