createdAt,value
2022-10-05T00:01:00.993Z,9.20
2022-10-05T00:03:36.863Z,9.10
2022-10-05T00:06:03.671Z,9.10
2022-10-05T00:08:34.092Z,9.10
2022-10-05T00:11:01.063Z,9.10
2022-10-05T00:13:30.126Z,9.10
2022-10-05T00:16:05.059Z,9.00
2022-10-05T00:18:32.709Z,9.00
2022-10-05T00:20:59.953Z,8.90
2022-10-05T00:23:32.364Z,8.80
2022-10-05T00:26:11.789Z,8.80
2022-10-05T00:28:40.146Z,8.80
2022-10-05T00:31:15.247Z,8.70
2022-10-05T00:33:41.896Z,8.70
2022-10-05T00:36:08.767Z,8.70
2022-10-05T00:38:35.424Z,8.70
2022-10-05T00:41:25.877Z,8.70
2022-10-05T00:44:05.946Z,8.60
2022-10-05T00:46:56.655Z,8.60
2022-10-05T00:49:38.437Z,8.60
2022-10-05T00:52:29.086Z,8.50
2022-10-05T00:55:10.099Z,8.50
2022-10-05T00:57:36.698Z,8.40
2022-10-05T01:00:14.486Z,8.40
2022-10-05T01:03:04.433Z,8.30
2022-10-05T01:05:40.369Z,8.30
2022-10-05T01:08:37.176Z,8.30
2022-10-05T01:11:29.864Z,8.30
2022-10-05T01:14:03.039Z,8.20
2022-10-05T01:16:41.545Z,8.20
2022-10-05T01:19:26.056Z,8.10
2022-10-05T01:22:00.772Z,8.10
2022-10-05T01:25:03.581Z,8.00
2022-10-05T01:27:52.063Z,8.00
2022-10-05T01:30:22.785Z,8.00
2022-10-05T01:33:03.435Z,7.90
2022-10-05T01:36:00.009Z,7.90
2022-10-05T01:38:52.945Z,7.80
2022-10-05T01:41:37.347Z,7.80
2022-10-05T01:44:04.046Z,7.80
2022-10-05T01:46:52.118Z,7.80
2022-10-05T01:49:46.021Z,7.70
2022-10-05T01:52:24.329Z,7.70
2022-10-05T01:54:56.782Z,7.70
2022-10-05T01:57:30.002Z,7.60
2022-10-05T02:00:03.474Z,7.60
2022-10-05T02:02:34.863Z,7.60
2022-10-05T02:05:10.164Z,7.60
2022-10-05T02:07:47.932Z,7.50
2022-10-05T02:10:18.912Z,7.50
2022-10-05T02:12:48.923Z,7.50
2022-10-05T02:15:20.711Z,7.50
2022-10-05T02:17:52.742Z,7.40
2022-10-05T02:20:22.448Z,7.40
2022-10-05T02:22:57.344Z,7.40
2022-10-05T02:25:29.799Z,7.30
2022-10-05T02:28:27.086Z,7.30
2022-10-05T02:31:10.485Z,7.20
2022-10-05T02:33:38.202Z,7.20
2022-10-05T02:36:12.257Z,7.20
2022-10-05T02:39:13.740Z,7.20
2022-10-05T02:41:46.081Z,7.10
2022-10-05T02:44:35.632Z,7.10
2022-10-05T02:47:30.013Z,7.10
2022-10-05T02:50:33.137Z,7.10
2022-10-05T02:53:24.415Z,7.10
2022-10-05T02:56:11.174Z,7.10
2022-10-05T02:59:00.579Z,7.00
2022-10-05T03:01:55.756Z,7.00
2022-10-05T03:05:01.415Z,7.00
2022-10-05T03:07:31.864Z,6.90
2022-10-05T03:10:29.082Z,6.90
2022-10-05T03:13:14.584Z,6.90
2022-10-05T03:16:28.459Z,6.90
2022-10-05T03:19:22.201Z,6.80
2022-10-05T03:22:01.439Z,6.80
2022-10-05T03:24:49.272Z,6.80
2022-10-05T03:27:27.793Z,6.80
2022-10-05T03:30:18.798Z,6.80
2022-10-05T03:33:00.386Z,6.70
2022-10-05T03:35:36.788Z,6.70
2022-10-05T03:38:27.705Z,6.70
2022-10-05T03:41:16.616Z,6.70
2022-10-05T03:43:52.406Z,6.70
2022-10-05T03:46:48.315Z,6.60
2022-10-05T03:49:27.146Z,6.60
2022-10-05T03:52:09.559Z,6.60
2022-10-05T03:54:44.818Z,6.60
2022-10-05T03:57:20.529Z,6.50
2022-10-05T04:00:05.548Z,6.60
2022-10-05T04:03:13.707Z,6.50
2022-10-05T04:05:50.452Z,6.50
2022-10-05T04:08:48.093Z,6.50
2022-10-05T04:11:21.215Z,6.50
2022-10-05T04:14:03.047Z,6.50
2022-10-05T04:16:36.107Z,6.40
2022-10-05T04:19:15.906Z,6.40
2022-10-05T04:21:56.184Z,6.40
2022-10-05T04:24:42.326Z,6.40
2022-10-05T04:27:35.889Z,6.40
2022-10-05T04:30:08.976Z,6.40
2022-10-05T04:32:38.839Z,6.30
2022-10-05T04:35:43.059Z,6.30
2022-10-05T04:38:34.297Z,6.30
2022-10-05T04:41:25.130Z,6.20
2022-10-05T04:43:51.745Z,6.20
2022-10-05T04:47:03.342Z,6.20
2022-10-05T04:49:48.903Z,6.20
2022-10-05T04:52:24.794Z,6.20
2022-10-05T04:55:03.495Z,6.10
2022-10-05T04:57:41.602Z,6.10
2022-10-05T05:00:26.095Z,6.00
2022-10-05T05:03:04.289Z,6.00
2022-10-05T05:05:58.638Z,6.00
2022-10-05T05:08:37.155Z,6.00
2022-10-05T05:11:19.035Z,5.90
2022-10-05T05:14:04.269Z,5.90
2022-10-05T05:16:39.010Z,5.90
2022-10-05T05:20:01.701Z,5.80
2022-10-05T05:22:50.635Z,5.80
2022-10-05T05:25:44.086Z,5.80
2022-10-05T05:28:31.883Z,5.80
2022-10-05T05:31:13.086Z,5.70
2022-10-05T05:33:58.367Z,5.80
2022-10-05T05:36:31.122Z,5.70
2022-10-05T05:39:05.620Z,5.70
2022-10-05T05:42:24.299Z,5.60
2022-10-05T05:44:53.543Z,5.60
2022-10-05T05:47:31.190Z,5.60
2022-10-05T05:50:24.454Z,5.60
2022-10-05T05:53:02.555Z,5.60
2022-10-05T05:55:36.637Z,5.50
2022-10-05T05:58:21.857Z,5.50
2022-10-05T06:00:58.754Z,5.50
2022-10-05T06:03:58.295Z,5.50
2022-10-05T06:06:30.824Z,5.50
2022-10-05T06:09:03.066Z,5.50
2022-10-05T06:11:32.571Z,5.50
2022-10-05T06:14:05.095Z,5.50
2022-10-05T06:16:40.388Z,5.50
2022-10-05T06:19:16.683Z,5.50
2022-10-05T06:21:55.384Z,5.50
2022-10-05T06:24:45.882Z,5.60
2022-10-05T06:27:34.390Z,5.60
2022-10-05T06:30:15.220Z,5.60
2022-10-05T06:32:48.002Z,5.70
2022-10-05T06:35:39.577Z,5.70
2022-10-05T06:38:38.453Z,5.70
2022-10-05T06:41:23.139Z,5.70
2022-10-05T06:44:06.130Z,5.80
2022-10-05T06:46:42.766Z,5.80
2022-10-05T06:49:20.367Z,5.90
2022-10-05T06:52:05.056Z,5.90
2022-10-05T06:54:31.682Z,6.00
2022-10-05T06:57:16.627Z,6.00
2022-10-05T07:00:01.561Z,6.10
2022-10-05T07:02:45.701Z,6.10
2022-10-05T07:05:31.421Z,6.20
2022-10-05T07:08:04.164Z,6.20
2022-10-05T07:10:45.899Z,6.30
2022-10-05T07:13:27.832Z,6.30
2022-10-05T07:16:20.257Z,6.40
2022-10-05T07:18:52.824Z,6.40
2022-10-05T07:21:22.343Z,6.40
2022-10-05T07:24:23.695Z,6.50
2022-10-05T07:27:22.543Z,6.50
2022-10-05T07:30:06.688Z,6.60
2022-10-05T07:32:35.640Z,6.70
2022-10-05T07:35:07.917Z,6.70
2022-10-05T07:37:55.142Z,6.80
2022-10-05T07:40:26.467Z,6.90
2022-10-05T07:43:45.241Z,7.00
2022-10-05T07:46:29.301Z,7.10
2022-10-05T07:49:03.389Z,7.20
2022-10-05T07:51:41.543Z,7.40
2022-10-05T07:54:32.904Z,7.50
2022-10-05T07:57:47.430Z,7.60
2022-10-05T08:00:20.365Z,7.70
2022-10-05T08:02:49.380Z,7.90
2022-10-05T08:05:33.651Z,7.90
2022-10-05T08:08:06.596Z,8.00
2022-10-05T08:10:44.587Z,8.10
2022-10-05T08:13:21.403Z,8.20
2022-10-05T08:15:53.954Z,8.30
2022-10-05T08:18:26.550Z,8.40
2022-10-05T08:20:58.489Z,8.50
2022-10-05T08:23:40.837Z,8.70
2022-10-05T08:26:35.074Z,8.90
2022-10-05T08:29:29.737Z,9.00
2022-10-05T08:32:01.616Z,9.10
2022-10-05T08:34:40.413Z,9.20
2022-10-05T08:37:15.784Z,9.30
2022-10-05T08:40:04.331Z,9.40
2022-10-05T08:42:55.612Z,9.50
2022-10-05T08:45:37.743Z,9.60
2022-10-05T08:48:42.126Z,9.80
2022-10-05T08:51:17.697Z,9.90
2022-10-05T08:53:47.418Z,10.00
2022-10-05T08:56:19.069Z,10.10
2022-10-05T08:59:01.661Z,10.30
2022-10-05T09:02:06.101Z,10.40
2022-10-05T09:04:58.011Z,10.50
2022-10-05T09:07:57.149Z,10.70
2022-10-05T09:10:53.201Z,10.80
2022-10-05T09:13:38.782Z,10.90
2022-10-05T09:16:30.275Z,10.90
2022-10-05T09:19:24.461Z,11.00
2022-10-05T09:22:04.981Z,11.10
2022-10-05T09:25:08.160Z,11.10
2022-10-05T09:27:39.415Z,11.20
2022-10-05T09:30:30.854Z,11.20
2022-10-05T09:33:35.053Z,11.30
2022-10-05T09:36:11.084Z,11.40
2022-10-05T09:39:13.418Z,11.40
2022-10-05T09:41:42.827Z,11.50
2022-10-05T09:44:40.470Z,11.60
2022-10-05T09:47:25.718Z,11.80
2022-10-05T09:50:16.562Z,11.90
2022-10-05T09:53:08.239Z,12.00
2022-10-05T09:56:06.321Z,12.00
2022-10-05T09:58:33.351Z,12.10
2022-10-05T10:01:09.633Z,12.20
2022-10-05T10:04:24.663Z,12.40
2022-10-05T10:07:16.406Z,12.50
2022-10-05T10:10:10.977Z,12.60
2022-10-05T10:13:13.415Z,12.70
2022-10-05T10:15:57.759Z,12.80
2022-10-05T10:18:40.650Z,12.80
2022-10-05T10:21:33.220Z,13.00
2022-10-05T10:24:11.918Z,13.00
2022-10-05T10:26:55.725Z,13.20
2022-10-05T10:29:45.950Z,13.30
2022-10-05T10:32:38.479Z,13.40
2022-10-05T10:35:18.887Z,13.50
2022-10-05T10:38:03.568Z,13.70
2022-10-05T10:40:39.279Z,13.90
2022-10-05T10:43:26.653Z,14.00
2022-10-05T10:46:32.300Z,14.20
2022-10-05T10:49:15.640Z,14.30
2022-10-05T10:52:11.763Z,14.50
2022-10-05T10:54:53.389Z,14.70
2022-10-05T10:57:31.935Z,14.80
2022-10-05T11:00:03.117Z,14.90
2022-10-05T11:02:50.247Z,15.00
2022-10-05T11:06:04.676Z,15.20
2022-10-05T11:08:46.424Z,15.30
2022-10-05T11:11:47.526Z,15.40
2022-10-05T11:14:47.114Z,15.50
2022-10-05T11:17:31.638Z,15.60
2022-10-05T11:20:32.503Z,15.80
2022-10-05T11:23:22.734Z,16.00
2022-10-05T11:26:11.900Z,16.30
2022-10-05T11:28:50.638Z,16.40
2022-10-05T11:32:13.253Z,16.70
2022-10-05T11:35:19.541Z,16.90
2022-10-05T11:38:10.555Z,17.10
2022-10-05T11:41:05.457Z,17.30
2022-10-05T11:44:06.136Z,17.40
2022-10-05T11:47:00.598Z,17.70
2022-10-05T11:49:39.970Z,17.90
2022-10-05T11:52:17.454Z,18.00
2022-10-05T11:55:09.758Z,18.20
2022-10-05T11:57:47.564Z,18.40
2022-10-05T12:00:19.058Z,18.60
2022-10-05T12:03:12.386Z,18.70
2022-10-05T12:06:03.163Z,18.90
2022-10-05T12:09:00.750Z,19.00
2022-10-05T12:12:03.064Z,19.20
2022-10-05T12:15:17.556Z,19.30
2022-10-05T12:18:04.654Z,19.60
2022-10-05T12:20:53.246Z,19.70
2022-10-05T12:23:22.165Z,19.90
2022-10-05T12:25:57.624Z,20.10
2022-10-05T12:28:35.000Z,20.20
2022-10-05T12:31:35.104Z,20.20
2022-10-05T12:34:39.293Z,20.30
2022-10-05T12:37:30.764Z,20.40
2022-10-05T12:40:11.275Z,20.60
2022-10-05T12:43:22.193Z,20.70
2022-10-05T12:46:13.579Z,20.90
2022-10-05T12:49:08.316Z,21.00
2022-10-05T12:52:00.696Z,21.10
2022-10-05T12:55:04.744Z,21.20
2022-10-05T12:57:49.852Z,21.40
2022-10-05T13:00:22.749Z,21.50
2022-10-05T13:03:03.869Z,21.60
2022-10-05T13:06:26.360Z,21.80
2022-10-05T13:09:20.274Z,21.80
2022-10-05T13:11:54.947Z,21.90
2022-10-05T13:15:00.451Z,22.00
2022-10-05T13:17:37.527Z,22.10
2022-10-05T13:20:28.016Z,22.20
2022-10-05T13:23:13.740Z,22.30
2022-10-05T13:25:57.670Z,22.40
2022-10-05T13:28:40.469Z,22.40
2022-10-05T13:31:15.120Z,22.50
2022-10-05T13:33:54.515Z,22.60
2022-10-05T13:36:42.786Z,22.60
2022-10-05T13:39:27.506Z,22.70
2022-10-05T13:42:19.466Z,22.80
2022-10-05T13:45:04.397Z,22.80
2022-10-05T13:47:41.544Z,22.90
2022-10-05T13:50:37.004Z,22.90
2022-10-05T13:53:23.792Z,22.90
2022-10-05T13:56:00.648Z,23.00
2022-10-05T13:58:54.516Z,23.00
2022-10-05T14:01:41.641Z,23.10
2022-10-05T14:04:21.954Z,23.10
2022-10-05T14:06:49.388Z,23.10
2022-10-05T14:09:25.323Z,23.20
2022-10-05T14:12:03.860Z,23.30
2022-10-05T14:14:33.891Z,23.30
2022-10-05T14:17:06.072Z,23.30
2022-10-05T14:19:41.886Z,23.40
2022-10-05T14:22:22.302Z,23.40
2022-10-05T14:25:03.201Z,23.30
2022-10-05T14:27:36.364Z,23.40
2022-10-05T14:30:23.622Z,23.40
2022-10-05T14:33:00.571Z,23.30
2022-10-05T14:35:44.448Z,23.30
2022-10-05T14:38:31.867Z,23.30
2022-10-05T14:41:07.565Z,23.30
2022-10-05T14:43:34.967Z,23.30
2022-10-05T14:46:23.227Z,23.30
2022-10-05T14:49:12.560Z,23.30
2022-10-05T14:51:42.090Z,23.30
2022-10-05T14:54:38.652Z,23.30
2022-10-05T14:57:25.287Z,23.30
2022-10-05T14:59:59.923Z,23.40
2022-10-05T15:02:37.151Z,23.40
2022-10-05T15:05:09.545Z,23.40
2022-10-05T15:07:41.705Z,23.50
2022-10-05T15:10:40.851Z,23.50
2022-10-05T15:13:15.613Z,23.50
2022-10-05T15:15:54.916Z,23.50
2022-10-05T15:18:51.314Z,23.50
2022-10-05T15:21:40.505Z,23.50
2022-10-05T15:24:17.083Z,23.50
2022-10-05T15:26:50.502Z,23.50
2022-10-05T15:29:38.512Z,23.40
2022-10-05T15:32:26.463Z,23.40
2022-10-05T15:34:59.620Z,23.40
2022-10-05T15:37:31.892Z,23.40
2022-10-05T15:40:02.405Z,23.40
2022-10-05T15:42:33.590Z,23.30
2022-10-05T15:45:14.419Z,23.30
2022-10-05T15:48:02.796Z,23.30
2022-10-05T15:50:32.344Z,23.30
2022-10-05T15:53:09.617Z,23.40
2022-10-05T15:55:49.259Z,23.30
2022-10-05T15:58:41.378Z,23.40
2022-10-05T16:01:16.230Z,23.40
2022-10-05T16:04:04.348Z,23.30
2022-10-05T16:06:55.605Z,23.40
2022-10-05T16:09:46.639Z,23.40
2022-10-05T16:12:38.370Z,23.40
2022-10-05T16:15:16.148Z,23.30
2022-10-05T16:18:06.310Z,23.30
2022-10-05T16:21:10.777Z,23.30
2022-10-05T16:23:43.659Z,23.30
2022-10-05T16:26:19.254Z,23.20
2022-10-05T16:29:05.203Z,23.20
2022-10-05T16:31:55.195Z,23.20
2022-10-05T16:35:00.820Z,23.10
2022-10-05T16:37:41.356Z,23.10
2022-10-05T16:40:20.236Z,23.00
2022-10-05T16:42:56.329Z,22.90
2022-10-05T16:46:02.878Z,22.80
2022-10-05T16:48:37.649Z,22.70
2022-10-05T16:51:23.215Z,22.50
2022-10-05T16:54:01.862Z,22.40
2022-10-05T16:56:37.476Z,22.20
2022-10-05T16:59:13.311Z,22.10
2022-10-05T17:02:18.608Z,21.90
2022-10-05T17:05:00.928Z,21.80
2022-10-05T17:07:46.580Z,21.70
2022-10-05T17:10:57.908Z,21.50
2022-10-05T17:14:01.564Z,21.40
2022-10-05T17:17:03.836Z,21.20
2022-10-05T17:19:46.584Z,21.10
2022-10-05T17:22:26.886Z,20.90
2022-10-05T17:25:04.688Z,20.80
2022-10-05T17:27:33.198Z,20.70
2022-10-05T17:30:23.411Z,20.60
2022-10-05T17:32:57.885Z,20.50
2022-10-05T17:36:02.893Z,20.40
2022-10-05T17:38:35.391Z,20.30
2022-10-05T17:41:17.493Z,20.30
2022-10-05T17:44:16.172Z,20.20
2022-10-05T17:46:45.598Z,20.10
2022-10-05T17:49:21.234Z,20.00
2022-10-05T17:52:06.736Z,19.90
2022-10-05T17:55:03.817Z,19.80
2022-10-05T17:57:31.898Z,19.70
2022-10-05T18:00:01.978Z,19.60
2022-10-05T18:02:37.011Z,19.50
2022-10-05T18:05:06.679Z,19.40
2022-10-05T18:07:38.622Z,19.30
2022-10-05T18:10:16.930Z,19.20
2022-10-05T18:12:58.658Z,19.20
2022-10-05T18:15:25.209Z,19.10
2022-10-05T18:18:00.885Z,19.00
2022-10-05T18:20:32.952Z,19.00
2022-10-05T18:23:09.536Z,18.90
2022-10-05T18:25:44.831Z,18.80
2022-10-05T18:28:41.396Z,18.80
2022-10-05T18:31:15.838Z,18.80
2022-10-05T18:34:31.483Z,18.70
2022-10-05T18:37:36.335Z,18.70
2022-10-05T18:40:26.456Z,18.60
2022-10-05T18:43:14.691Z,18.60
2022-10-05T18:46:12.953Z,18.50
2022-10-05T18:49:05.691Z,18.50
2022-10-05T18:51:41.228Z,18.40
2022-10-05T18:54:40.670Z,18.40
2022-10-05T18:57:31.477Z,18.40
2022-10-05T19:00:22.269Z,18.30
2022-10-05T19:02:51.733Z,18.30
2022-10-05T19:05:48.324Z,18.30
2022-10-05T19:08:27.629Z,18.30
2022-10-05T19:11:07.006Z,18.20
2022-10-05T19:13:57.779Z,18.20
2022-10-05T19:17:00.552Z,18.20
2022-10-05T19:19:32.479Z,18.20
2022-10-05T19:22:16.702Z,18.10
2022-10-05T19:24:54.298Z,18.10
2022-10-05T19:28:10.950Z,18.10
2022-10-05T19:31:09.640Z,18.10
2022-10-05T19:34:06.175Z,18.00
2022-10-05T19:36:39.524Z,18.00
2022-10-05T19:39:11.042Z,18.00
2022-10-05T19:41:59.143Z,18.00
2022-10-05T19:44:34.077Z,18.00
2022-10-05T19:47:06.116Z,17.90
2022-10-05T19:49:51.497Z,18.00
2022-10-05T19:52:22.782Z,17.90
2022-10-05T19:55:22.208Z,17.90
2022-10-05T19:57:51.340Z,17.90
2022-10-05T20:00:26.563Z,17.90
2022-10-05T20:03:19.445Z,17.90
2022-10-05T20:05:46.230Z,17.80
2022-10-05T20:08:21.329Z,17.80
2022-10-05T20:11:08.468Z,17.80
2022-10-05T20:13:35.813Z,17.80
2022-10-05T20:16:45.378Z,17.80
2022-10-05T20:19:52.185Z,17.80
2022-10-05T20:22:46.230Z,17.80
2022-10-05T20:25:18.918Z,17.70
2022-10-05T20:27:55.417Z,17.70
2022-10-05T20:30:27.889Z,17.70
2022-10-05T20:32:59.584Z,17.70
2022-10-05T20:35:29.313Z,17.70
2022-10-05T20:38:00.200Z,17.70
2022-10-05T20:40:29.119Z,17.70
2022-10-05T20:42:57.269Z,17.70
2022-10-05T20:45:24.344Z,17.60
2022-10-05T20:47:51.092Z,17.60
2022-10-05T20:50:17.971Z,17.70
2022-10-05T20:52:44.645Z,17.60
2022-10-05T20:55:12.061Z,17.70
2022-10-05T20:57:41.822Z,17.70
2022-10-05T21:00:11.049Z,17.60
2022-10-05T21:02:39.367Z,17.70
2022-10-05T21:05:07.554Z,17.60
2022-10-05T21:07:34.418Z,17.60
2022-10-05T21:10:03.268Z,17.70
2022-10-05T21:12:30.143Z,17.60
2022-10-05T21:14:56.807Z,17.70
2022-10-05T21:17:23.440Z,17.60
2022-10-05T21:19:52.523Z,17.60
2022-10-05T21:22:19.105Z,17.60
2022-10-05T21:24:46.146Z,17.60
2022-10-05T21:27:12.761Z,17.60
2022-10-05T21:29:41.133Z,17.60
2022-10-05T21:32:11.267Z,17.60
2022-10-05T21:34:39.535Z,17.60
2022-10-05T21:37:06.656Z,17.60
2022-10-05T21:39:34.556Z,17.60
2022-10-05T21:42:01.521Z,17.60
2022-10-05T21:44:28.188Z,17.60
2022-10-05T21:46:55.756Z,17.60
2022-10-05T21:49:22.644Z,17.60
2022-10-05T21:51:49.359Z,17.60
2022-10-05T21:54:19.331Z,17.60
2022-10-05T21:56:52.494Z,17.60
2022-10-05T21:59:22.474Z,17.60
2022-10-05T22:01:49.154Z,17.60
2022-10-05T22:04:15.912Z,17.60
2022-10-05T22:06:42.590Z,17.60
2022-10-05T22:09:09.449Z,17.60
2022-10-05T22:11:36.319Z,17.60
2022-10-05T22:14:03.089Z,17.60
2022-10-05T22:16:32.651Z,17.50
2022-10-05T22:19:05.547Z,17.60
2022-10-05T22:21:37.705Z,17.50
2022-10-05T22:24:07.464Z,17.60
2022-10-05T22:26:35.106Z,17.50
2022-10-05T22:29:03.376Z,17.50
2022-10-05T22:31:30.128Z,17.50
2022-10-05T22:33:56.779Z,17.50
2022-10-05T22:36:23.643Z,17.50
2022-10-05T22:38:50.329Z,17.50
2022-10-05T22:41:18.374Z,17.50
2022-10-05T22:43:48.622Z,17.50
2022-10-05T22:46:15.433Z,17.50
2022-10-05T22:48:42.092Z,17.50
2022-10-05T22:51:09.126Z,17.50
2022-10-05T22:53:36.318Z,17.50
2022-10-05T22:56:13.461Z,17.50
2022-10-05T22:58:41.399Z,17.50
2022-10-05T23:01:11.859Z,17.50
2022-10-05T23:03:38.879Z,17.50
2022-10-05T23:06:11.247Z,17.40
2022-10-05T23:08:38.822Z,17.50
2022-10-05T23:11:12.187Z,17.40
2022-10-05T23:13:39.536Z,17.40
2022-10-05T23:16:17.405Z,17.40
2022-10-05T23:18:44.925Z,17.40
2022-10-05T23:21:11.748Z,17.40
2022-10-05T23:23:40.769Z,17.40
2022-10-05T23:26:10.619Z,17.40
2022-10-05T23:28:39.681Z,17.40
2022-10-05T23:31:08.784Z,17.30
2022-10-05T23:33:35.556Z,17.40
2022-10-05T23:36:17.906Z,17.40
2022-10-05T23:38:47.848Z,17.40
2022-10-05T23:41:15.931Z,17.40
2022-10-05T23:43:43.204Z,17.40
2022-10-05T23:46:10.456Z,17.30
2022-10-05T23:48:37.985Z,17.30
2022-10-05T23:51:10.219Z,17.30
2022-10-05T23:53:37.211Z,17.20
2022-10-05T23:56:04.324Z,17.20
2022-10-05T23:58:31.465Z,17.20
