createdAt,value
2018-04-27T00:04:10.261Z,1.20
2018-04-27T00:06:43.178Z,0.73
2018-04-27T00:09:14.285Z,1.00
2018-04-27T00:11:50.613Z,0.87
2018-04-27T00:14:28.330Z,1.40
2018-04-27T00:16:59.078Z,0.90
2018-04-27T00:19:32.886Z,1.50
2018-04-27T00:22:02.546Z,1.20
2018-04-27T00:24:41.764Z,1.20
2018-04-27T00:27:17.579Z,0.80
2018-04-27T00:29:51.959Z,1.33
2018-04-27T00:32:25.201Z,1.10
2018-04-27T00:35:10.999Z,1.10
2018-04-27T00:37:42.748Z,0.93
2018-04-27T00:40:15.090Z,1.07
2018-04-27T00:42:46.554Z,0.77
2018-04-27T00:45:25.350Z,0.90
2018-04-27T00:47:54.854Z,1.10
2018-04-27T00:50:28.747Z,1.00
2018-04-27T00:53:12.012Z,1.30
2018-04-27T00:55:48.417Z,1.17
2018-04-27T00:58:24.924Z,1.30
2018-04-27T01:01:05.685Z,1.33
2018-04-27T01:03:47.413Z,1.40
2018-04-27T01:06:20.951Z,1.40
2018-04-27T01:08:56.290Z,1.30
2018-04-27T01:11:27.767Z,1.17
2018-04-27T01:14:04.869Z,0.90
2018-04-27T01:16:34.890Z,1.30
2018-04-27T01:19:06.576Z,1.20
2018-04-27T01:24:30.545Z,1.30
2018-04-27T01:27:04.622Z,0.83
2018-04-27T01:29:47.714Z,1.40
2018-04-27T01:32:29.733Z,1.23
2018-04-27T01:35:00.043Z,1.10
2018-04-27T01:37:35.324Z,1.23
2018-04-27T01:40:10.475Z,1.33
2018-04-27T01:42:53.791Z,1.30
2018-04-27T01:45:24.476Z,1.57
2018-04-27T01:47:55.784Z,1.23
2018-04-27T01:50:26.712Z,1.23
2018-04-27T01:52:57.155Z,1.33
2018-04-27T01:55:35.811Z,1.27
2018-04-27T01:58:09.656Z,1.30
2018-04-27T02:00:43.249Z,1.10
2018-04-27T02:03:32.954Z,1.07
2018-04-27T02:06:11.383Z,1.20
2018-04-27T02:08:43.112Z,1.20
2018-04-27T02:11:13.725Z,1.53
2018-04-27T02:13:52.496Z,1.40
2018-04-27T02:16:31.399Z,0.83
2018-04-27T02:19:06.669Z,1.20
2018-04-27T02:21:37.779Z,0.83
2018-04-27T02:27:01.173Z,1.30
2018-04-27T02:29:45.761Z,1.00
2018-04-27T02:35:18.138Z,1.00
2018-04-27T02:37:50.089Z,1.10
2018-04-27T02:40:23.736Z,1.10
2018-04-27T02:43:07.411Z,1.20
2018-04-27T02:45:38.073Z,1.40
2018-04-27T02:50:48.950Z,1.20
2018-04-27T02:56:05.087Z,1.47
2018-04-27T02:58:35.490Z,1.10
2018-04-27T03:01:12.522Z,1.07
2018-04-27T03:03:48.217Z,1.37
2018-04-27T03:06:16.820Z,1.13
2018-04-27T03:08:56.115Z,1.20
2018-04-27T03:11:25.735Z,1.10
2018-04-27T03:14:06.025Z,1.00
2018-04-27T03:16:38.839Z,1.20
2018-04-27T03:19:08.335Z,1.20
2018-04-27T03:21:39.766Z,1.10
2018-04-27T03:24:17.652Z,1.00
2018-04-27T03:26:50.078Z,0.90
2018-04-27T03:29:24.299Z,1.13
2018-04-27T03:35:09.078Z,1.13
2018-04-27T03:37:43.508Z,0.87
2018-04-27T03:40:25.137Z,1.23
2018-04-27T03:42:55.874Z,1.00
2018-04-27T03:45:25.705Z,1.10
2018-04-27T03:47:56.373Z,0.87
2018-04-27T03:50:25.875Z,1.00
2018-04-27T03:52:56.183Z,0.80
2018-04-27T03:55:26.426Z,1.33
2018-04-27T03:58:14.567Z,1.00
2018-04-27T04:00:58.464Z,1.20
2018-04-27T04:03:44.833Z,1.10
2018-04-27T04:06:17.890Z,1.03
2018-04-27T04:08:48.721Z,1.23
2018-04-27T04:11:20.834Z,1.20
2018-04-27T04:13:53.336Z,1.20
2018-04-27T04:16:28.002Z,1.43
2018-04-27T04:18:57.136Z,0.90
2018-04-27T04:21:26.542Z,1.00
2018-04-27T04:24:00.728Z,1.13
2018-04-27T04:26:44.263Z,1.50
2018-04-27T04:29:15.315Z,0.90
2018-04-27T04:31:45.199Z,1.03
2018-04-27T04:34:19.555Z,1.10
2018-04-27T04:37:06.308Z,1.23
2018-04-27T04:42:19.738Z,1.00
2018-04-27T04:44:52.004Z,1.10
2018-04-27T04:50:22.571Z,1.00
2018-04-27T04:52:55.644Z,1.00
2018-04-27T04:55:30.138Z,0.93
2018-04-27T04:58:04.151Z,1.40
2018-04-27T05:00:34.582Z,0.80
2018-04-27T05:03:05.358Z,0.90
2018-04-27T05:05:38.900Z,1.00
2018-04-27T05:08:16.864Z,1.30
2018-04-27T05:10:49.895Z,1.20
2018-04-27T05:13:26.180Z,1.20
2018-04-27T05:16:04.935Z,1.53
2018-04-27T05:21:44.405Z,1.50
2018-04-27T05:24:13.096Z,1.33
2018-04-27T05:26:46.928Z,1.20
2018-04-27T05:29:18.445Z,1.40
2018-04-27T05:31:46.789Z,1.50
2018-04-27T05:34:16.065Z,1.30
2018-04-27T05:36:44.657Z,1.67
2018-04-27T05:39:12.978Z,1.30
2018-04-27T05:41:42.960Z,1.20
2018-04-27T05:44:14.121Z,1.53
2018-04-27T05:46:44.118Z,1.30
2018-04-27T05:49:14.298Z,1.50
2018-04-27T05:51:48.374Z,1.33
2018-04-27T05:54:18.407Z,1.50
2018-04-27T05:56:46.862Z,1.50
2018-04-27T05:59:17.323Z,1.40
2018-04-27T06:01:50.738Z,1.23
2018-04-27T06:04:21.499Z,1.43
2018-04-27T06:06:50.524Z,2.33
2018-04-27T06:09:22.182Z,1.57
2018-04-27T06:12:11.008Z,1.50
2018-04-27T06:14:40.620Z,1.10
2018-04-27T06:17:09.791Z,1.37
2018-04-27T06:19:39.993Z,1.40
2018-04-27T06:22:10.209Z,1.23
2018-04-27T06:24:38.578Z,1.30
2018-04-27T06:27:07.918Z,1.17
2018-04-27T06:29:38.373Z,1.40
2018-04-27T06:34:52.929Z,1.40
2018-04-27T06:37:23.337Z,1.87
2018-04-27T06:39:54.398Z,1.60
2018-04-27T06:42:27.492Z,1.73
2018-04-27T06:45:01.904Z,1.63
2018-04-27T06:47:31.973Z,1.50
2018-04-27T06:50:04.095Z,1.60
2018-04-27T06:52:36.044Z,1.53
2018-04-27T06:55:12.458Z,1.53
2018-04-27T06:57:52.033Z,1.40
2018-04-27T07:00:26.973Z,1.57
2018-04-27T07:03:05.518Z,1.20
2018-04-27T07:08:42.081Z,1.30
2018-04-27T07:11:17.629Z,1.10
2018-04-27T07:13:52.187Z,1.30
2018-04-27T07:16:25.347Z,1.40
2018-04-27T07:19:00.449Z,1.30
2018-04-27T07:27:49.723Z,1.40
2018-04-27T07:30:18.862Z,1.67
2018-04-27T07:32:58.960Z,1.30
2018-04-27T07:35:30.895Z,1.47
2018-04-27T07:37:59.314Z,1.00
2018-04-27T07:40:28.494Z,1.10
2018-04-27T07:42:56.845Z,1.40
2018-04-27T07:45:25.275Z,1.20
2018-04-27T07:47:54.393Z,1.47
2018-04-27T07:50:25.360Z,1.13
2018-04-27T07:52:57.050Z,1.40
2018-04-27T07:55:26.009Z,1.30
2018-04-27T07:57:55.255Z,1.20
2018-04-27T08:00:25.650Z,1.03
2018-04-27T08:02:58.135Z,1.20
2018-04-27T08:05:27.381Z,1.43
2018-04-27T08:07:56.702Z,1.20
2018-04-27T08:10:28.831Z,1.40
2018-04-27T08:12:58.516Z,1.30
2018-04-27T08:15:34.620Z,1.20
2018-04-27T08:18:02.945Z,1.60
2018-04-27T08:20:32.503Z,1.57
2018-04-27T08:23:01.668Z,1.80
2018-04-27T08:25:30.745Z,1.50
2018-04-27T08:27:59.729Z,1.33
2018-04-27T08:30:28.058Z,1.20
2018-04-27T08:32:57.247Z,2.40
2018-04-27T08:35:27.438Z,2.00
2018-04-27T08:37:56.669Z,1.93
2018-04-27T08:40:25.977Z,1.97
2018-04-27T08:42:55.849Z,1.67
2018-04-27T08:45:26.019Z,1.17
2018-04-27T08:47:54.331Z,1.40
2018-04-27T08:50:22.800Z,1.27
2018-04-27T08:52:51.065Z,1.57
2018-04-27T08:55:20.322Z,1.50
2018-04-27T08:57:50.062Z,1.47
2018-04-27T09:00:18.406Z,1.40
2018-04-27T09:02:49.239Z,1.50
2018-04-27T09:05:18.435Z,1.63
2018-04-27T09:07:49.003Z,1.20
2018-04-27T09:10:18.207Z,1.10
2018-04-27T09:12:48.287Z,1.30
2018-04-27T09:15:17.071Z,1.20
2018-04-27T09:17:46.295Z,1.50
2018-04-27T09:20:15.969Z,1.17
2018-04-27T09:22:47.576Z,1.40
2018-04-27T09:25:16.790Z,1.67
2018-04-27T09:27:46.742Z,1.50
2018-04-27T09:30:15.090Z,2.17
2018-04-27T09:32:45.058Z,2.63
2018-04-27T09:38:22.471Z,1.67
2018-04-27T09:40:53.026Z,1.40
2018-04-27T09:43:26.184Z,1.63
2018-04-27T09:45:57.321Z,1.40
2018-04-27T09:48:35.760Z,1.93
2018-04-27T09:51:05.103Z,1.30
2018-04-27T09:53:37.437Z,1.77
2018-04-27T09:56:05.958Z,1.77
2018-04-27T09:58:35.407Z,1.90
2018-04-27T10:01:04.081Z,1.90
2018-04-27T10:09:56.723Z,1.23
2018-04-27T10:12:32.499Z,1.17
2018-04-27T10:15:03.597Z,1.60
2018-04-27T10:17:33.874Z,1.83
2018-04-27T10:20:05.674Z,1.80
2018-04-27T10:22:40.711Z,1.97
2018-04-27T10:25:16.474Z,1.90
2018-04-27T10:27:49.605Z,1.87
2018-04-27T10:30:20.808Z,1.50
2018-04-27T10:32:50.747Z,1.80
2018-04-27T10:35:32.198Z,1.40
2018-04-27T10:38:03.277Z,1.70
2018-04-27T10:43:10.691Z,1.57
2018-04-27T10:45:53.460Z,1.47
2018-04-27T10:48:23.874Z,1.53
2018-04-27T10:50:52.771Z,1.37
2018-04-27T10:53:21.589Z,1.23
2018-04-27T10:55:52.769Z,1.67
2018-04-27T10:58:38.707Z,1.70
2018-04-27T11:01:09.237Z,1.70
2018-04-27T11:03:39.157Z,1.50
2018-04-27T11:06:09.494Z,1.40
2018-04-27T11:08:49.066Z,1.77
2018-04-27T11:14:03.573Z,1.33
2018-04-27T11:16:36.806Z,1.60
2018-04-27T11:19:07.535Z,1.60
2018-04-27T11:26:51.650Z,1.20
2018-04-27T11:29:21.882Z,1.40
2018-04-27T11:31:51.110Z,1.70
2018-04-27T11:34:20.994Z,0.80
2018-04-27T11:36:52.089Z,1.03
2018-04-27T11:39:24.506Z,1.20
2018-04-27T11:41:57.232Z,1.47
2018-04-27T11:44:26.677Z,1.10
2018-04-27T11:46:59.874Z,1.03
2018-04-27T11:49:28.464Z,1.10
2018-04-27T11:51:57.645Z,1.40
2018-04-27T11:54:28.254Z,1.10
2018-04-27T11:57:04.246Z,1.10
2018-04-27T11:59:38.635Z,1.30
2018-04-27T12:02:13.027Z,1.07
2018-04-27T12:04:44.713Z,1.03
2018-04-27T12:07:22.850Z,1.30
2018-04-27T12:09:51.738Z,1.00
2018-04-27T12:12:22.674Z,1.30
2018-04-27T12:14:52.833Z,1.30
2018-04-27T12:17:30.395Z,0.93
2018-04-27T12:20:01.472Z,0.90
2018-04-27T12:22:36.796Z,1.07
2018-04-27T12:25:06.655Z,0.90
2018-04-27T12:27:37.779Z,1.20
2018-04-27T12:30:06.267Z,1.67
2018-04-27T12:32:34.795Z,1.10
2018-04-27T12:35:03.194Z,1.30
2018-04-27T12:37:32.238Z,0.90
2018-04-27T12:40:01.378Z,1.07
2018-04-27T12:42:29.739Z,1.40
2018-04-27T12:44:59.901Z,1.00
2018-04-27T12:47:30.738Z,1.30
2018-04-27T12:49:59.158Z,1.03
2018-04-27T12:52:28.376Z,1.20
2018-04-27T12:54:56.709Z,1.20
2018-04-27T12:57:27.993Z,0.90
2018-04-27T12:59:57.995Z,0.80
2018-04-27T13:02:26.317Z,1.13
2018-04-27T13:04:55.687Z,1.00
2018-04-27T13:07:24.030Z,1.00
2018-04-27T13:09:53.213Z,1.00
2018-04-27T13:12:21.601Z,1.37
2018-04-27T13:14:52.453Z,0.93
2018-04-27T13:17:21.730Z,1.30
2018-04-27T13:19:52.470Z,1.33
2018-04-27T13:22:24.207Z,1.30
2018-04-27T13:24:53.428Z,0.80
2018-04-27T13:27:29.834Z,1.20
2018-04-27T13:30:01.021Z,0.90
2018-04-27T13:32:29.748Z,1.00
2018-04-27T13:35:00.739Z,1.43
2018-04-27T13:37:30.667Z,0.80
2018-04-27T13:39:59.429Z,1.20
2018-04-27T13:42:27.827Z,1.23
2018-04-27T13:44:56.294Z,0.97
2018-04-27T13:47:24.682Z,1.00
2018-04-27T13:49:53.429Z,0.90
2018-04-27T13:52:21.814Z,1.10
2018-04-27T13:54:51.989Z,0.70
2018-04-27T13:57:21.701Z,1.00
2018-04-27T13:59:59.237Z,1.20
2018-04-27T14:02:28.442Z,1.10
2018-04-27T14:04:57.855Z,0.90
2018-04-27T14:07:27.069Z,0.97
2018-04-27T14:09:55.386Z,0.80
2018-04-27T14:12:28.010Z,0.90
2018-04-27T14:14:56.923Z,0.70
2018-04-27T14:17:25.512Z,1.07
2018-04-27T14:19:55.836Z,0.90
2018-04-27T14:22:24.888Z,0.97
2018-04-27T14:24:53.961Z,0.80
2018-04-27T14:27:24.899Z,1.07
2018-04-27T14:29:55.862Z,0.90
2018-04-27T14:32:25.103Z,1.00
2018-04-27T14:34:55.384Z,0.80
2018-04-27T14:37:23.745Z,0.80
2018-04-27T14:39:52.081Z,0.73
2018-04-27T14:42:20.699Z,1.00
2018-04-27T14:44:50.570Z,0.90
2018-04-27T14:47:20.290Z,1.03
2018-04-27T14:49:49.601Z,0.70
2018-04-27T14:52:22.032Z,0.80
2018-04-27T14:54:50.421Z,0.83
2018-04-27T14:57:20.150Z,0.80
2018-04-27T14:59:48.561Z,0.80
2018-04-27T15:02:17.877Z,1.20
2018-04-27T15:04:49.172Z,0.80
2018-04-27T15:07:17.557Z,0.90
2018-04-27T15:09:48.411Z,0.90
2018-04-27T15:12:18.541Z,0.70
2018-04-27T15:14:47.519Z,0.60
2018-04-27T15:17:15.821Z,1.00
2018-04-27T15:19:44.227Z,0.80
2018-04-27T15:22:13.852Z,0.83
2018-04-27T15:24:43.302Z,0.90
2018-04-27T15:27:13.182Z,0.97
2018-04-27T15:29:42.510Z,0.87
2018-04-27T15:32:10.918Z,0.90
2018-04-27T15:34:39.364Z,0.93
2018-04-27T15:37:08.052Z,1.00
2018-04-27T15:39:37.209Z,1.10
2018-04-27T15:42:13.430Z,0.90
2018-04-27T15:44:42.951Z,0.90
2018-04-27T15:47:11.317Z,0.90
2018-04-27T15:49:39.671Z,1.17
2018-04-27T15:52:09.276Z,0.70
2018-04-27T15:54:45.643Z,1.00
2018-04-27T15:57:16.081Z,0.90
2018-04-27T15:59:52.408Z,1.10
2018-04-27T16:02:21.451Z,0.90
2018-04-27T16:04:56.663Z,0.73
2018-04-27T16:07:25.049Z,1.00
2018-04-27T16:09:54.034Z,1.03
2018-04-27T16:12:23.117Z,1.10
2018-04-27T16:14:56.036Z,0.73
2018-04-27T16:17:26.722Z,1.00
2018-04-27T16:19:56.843Z,0.80
2018-04-27T16:22:26.221Z,0.77
2018-04-27T16:24:58.401Z,1.10
2018-04-27T16:27:26.723Z,0.77
2018-04-27T16:29:55.042Z,0.70
2018-04-27T16:32:25.501Z,0.93
2018-04-27T16:34:54.685Z,0.80
2018-04-27T16:37:29.806Z,1.00
2018-04-27T16:39:59.945Z,1.63
2018-04-27T16:42:28.318Z,1.70
2018-04-27T16:44:56.650Z,1.97
2018-04-27T16:47:27.217Z,1.90
2018-04-27T16:49:56.420Z,2.27
2018-04-27T16:52:30.949Z,2.07
2018-04-27T16:55:03.263Z,2.40
2018-04-27T16:57:33.728Z,2.33
2018-04-27T17:00:06.775Z,2.20
2018-04-27T17:02:55.695Z,1.90
2018-04-27T17:05:41.907Z,1.90
2018-04-27T17:08:11.596Z,2.13
2018-04-27T17:10:46.947Z,1.93
2018-04-27T17:13:20.056Z,2.00
2018-04-27T17:15:50.316Z,1.70
2018-04-27T17:18:24.299Z,2.17
2018-04-27T17:20:57.879Z,1.83
2018-04-27T17:23:43.458Z,2.20
2018-04-27T17:29:16.650Z,1.70
2018-04-27T18:28:50.274Z,0.90
2018-04-27T18:31:18.657Z,0.97
2018-04-27T18:33:49.767Z,1.23
2018-04-27T18:36:18.915Z,1.40
2018-04-27T18:38:55.806Z,1.30
2018-04-27T18:41:24.218Z,1.17
2018-04-27T18:43:53.577Z,1.50
2018-04-27T18:46:22.850Z,1.40
2018-04-27T18:48:51.325Z,1.97
2018-04-27T18:51:21.355Z,2.07
2018-04-27T18:53:50.451Z,1.47
2018-04-27T18:56:22.238Z,1.43
2018-04-27T18:58:54.317Z,1.37
2018-04-27T19:01:22.685Z,1.87
2018-04-27T19:03:55.995Z,1.70
2018-04-27T19:06:24.397Z,1.37
2018-04-27T19:08:52.771Z,1.50
2018-04-27T19:11:21.083Z,1.50
2018-04-27T19:13:50.219Z,1.50
2018-04-27T19:16:18.539Z,1.63
2018-04-27T19:18:47.795Z,1.60
2018-04-27T19:21:20.487Z,1.50
2018-04-27T19:23:50.215Z,1.17
2018-04-27T19:26:20.361Z,1.30
2018-04-27T19:28:48.677Z,1.30
2018-04-27T19:31:30.100Z,1.37
2018-04-27T19:33:59.865Z,1.43
2018-04-27T19:36:29.238Z,1.20
2018-04-27T19:38:58.501Z,1.23
2018-04-27T19:41:40.617Z,1.43
2018-04-27T19:44:10.797Z,1.30
2018-04-27T19:46:39.686Z,1.50
2018-04-27T19:49:08.056Z,1.10
2018-04-27T19:51:37.245Z,1.47
2018-04-27T19:54:08.675Z,1.40
2018-04-27T19:56:38.011Z,1.40
2018-04-27T19:59:06.393Z,1.30
2018-04-27T20:01:34.810Z,1.17
2018-04-27T20:04:03.244Z,1.57
2018-04-27T20:06:34.997Z,1.20
2018-04-27T20:09:03.317Z,1.70
2018-04-27T20:11:32.438Z,1.30
2018-04-27T20:14:00.808Z,1.80
2018-04-27T20:16:37.715Z,1.30
2018-04-27T20:19:06.099Z,1.40
2018-04-27T20:21:35.439Z,1.67
2018-04-27T20:24:07.998Z,1.50
2018-04-27T20:26:39.154Z,1.20
2018-04-27T20:29:08.426Z,1.47
2018-04-27T20:31:38.510Z,1.30
2018-04-27T20:34:07.578Z,1.37
2018-04-27T20:36:36.861Z,1.30
2018-04-27T20:39:06.881Z,1.40
2018-04-27T20:41:38.473Z,1.47
2018-04-27T20:44:07.757Z,1.20
2018-04-27T20:46:37.054Z,1.50
2018-04-27T20:49:05.386Z,1.33
2018-04-27T20:51:33.720Z,1.30
2018-04-27T20:54:03.938Z,1.37
2018-04-27T20:56:42.866Z,1.33
2018-04-27T20:59:13.797Z,1.53
2018-04-27T21:01:46.589Z,1.20
2018-04-27T21:04:14.946Z,1.10
2018-04-27T21:06:43.286Z,1.23
2018-04-27T21:09:15.336Z,1.20
2018-04-27T21:11:48.203Z,0.93
2018-04-27T21:14:17.541Z,1.30
2018-04-27T21:16:45.885Z,1.57
2018-04-27T21:19:15.942Z,1.33
2018-04-27T21:21:47.624Z,1.10
2018-04-27T21:24:17.058Z,1.00
2018-04-27T21:26:46.250Z,1.40
2018-04-27T21:29:23.164Z,0.97
2018-04-27T21:31:53.703Z,1.33
2018-04-27T21:34:22.739Z,1.20
2018-04-27T21:36:52.101Z,1.30
2018-04-27T21:39:36.211Z,1.47
2018-04-27T21:42:10.073Z,1.33
2018-04-27T21:44:46.727Z,1.10
2018-04-27T21:47:20.985Z,1.10
2018-04-27T21:49:50.220Z,1.17
2018-04-27T21:52:27.453Z,1.03
2018-04-27T21:54:58.619Z,1.20
2018-04-27T21:57:36.579Z,1.17
2018-04-27T22:00:17.539Z,1.10
2018-04-27T23:09:59.139Z,1.10
2018-04-27T23:12:30.261Z,1.23
2018-04-27T23:14:58.614Z,0.80
2018-04-27T23:17:28.854Z,0.97
2018-04-27T23:19:57.978Z,0.90
2018-04-27T23:22:33.204Z,1.23
2018-04-27T23:25:10.667Z,1.00
2018-04-27T23:27:46.353Z,0.97
2018-04-27T23:30:22.511Z,1.27
2018-04-27T23:32:51.694Z,1.83
2018-04-27T23:35:21.624Z,1.37
2018-04-27T23:37:51.022Z,1.30
2018-04-27T23:40:20.413Z,1.10
2018-04-27T23:42:48.855Z,1.23
2018-04-27T23:45:18.943Z,1.27
2018-04-27T23:47:49.998Z,1.30
2018-04-27T23:50:19.949Z,1.13
2018-04-27T23:52:48.271Z,1.17
2018-04-27T23:55:18.474Z,1.53
2018-04-27T23:57:47.705Z,1.20
