createdAt,value
2018-06-20T00:00:02.960Z,55.3
2018-06-20T00:00:53.335Z,55.3
2018-06-20T00:01:43.428Z,55.2
2018-06-20T00:02:33.470Z,55.2
2018-06-20T00:03:23.507Z,55.3
2018-06-20T00:04:12.732Z,55.3
2018-06-20T00:05:03.128Z,55.2
2018-06-20T00:05:53.158Z,55.2
2018-06-20T00:06:43.601Z,55.2
2018-06-20T00:07:33.593Z,55.2
2018-06-20T00:08:23.347Z,55.2
2018-06-20T00:09:13.416Z,55.2
2018-06-20T00:10:18.398Z,55.2
2018-06-20T00:10:54.112Z,55.1
2018-06-20T00:11:44.148Z,55.1
2018-06-20T00:12:33.960Z,55.1
2018-06-20T00:13:24.298Z,55.1
2018-06-20T00:14:13.802Z,55.1
2018-06-20T00:15:03.933Z,55.1
2018-06-20T00:15:54.463Z,55.1
2018-06-20T00:16:43.992Z,55.1
2018-06-20T00:17:34.373Z,55.1
2018-06-20T00:18:24.407Z,55.1
2018-06-20T00:19:14.180Z,55.1
2018-06-20T00:20:04.262Z,55.1
2018-06-20T00:20:54.864Z,55.1
2018-06-20T00:21:43.879Z,55.1
2018-06-20T00:22:34.690Z,55.1
2018-06-20T00:23:24.776Z,55.1
2018-06-20T00:24:14.834Z,55.1
2018-06-20T00:25:04.772Z,55.1
2018-06-20T00:25:54.987Z,55.1
2018-06-20T00:26:45.290Z,55.1
2018-06-20T00:27:34.536Z,55.1
2018-06-20T00:28:24.316Z,55
2018-06-20T00:29:15.534Z,55.1
2018-06-20T00:30:05.559Z,55.1
2018-06-20T00:30:55.359Z,55
2018-06-20T00:31:44.859Z,55.1
2018-06-20T00:32:34.436Z,55
2018-06-20T00:33:25.818Z,55
2018-06-20T00:34:15.609Z,55
2018-06-20T00:35:05.402Z,55
2018-06-20T00:35:55.752Z,55
2018-06-20T00:36:46.066Z,55
2018-06-20T00:37:35.881Z,55
2018-06-20T00:38:25.926Z,54.9
2018-06-20T00:39:16.310Z,54.9
2018-06-20T00:40:06.130Z,54.9
2018-06-20T00:40:56.068Z,54.9
2018-06-20T00:41:46.166Z,54.9
2018-06-20T00:42:36.230Z,54.9
2018-06-20T00:43:26.595Z,54.9
2018-06-20T00:44:16.408Z,54.9
2018-06-20T00:45:06.464Z,54.9
2018-06-20T00:45:56.500Z,54.9
2018-06-20T00:46:46.553Z,54.9
2018-06-20T00:47:36.897Z,54.9
2018-06-20T00:48:26.435Z,54.9
2018-06-20T00:49:16.744Z,54.9
2018-06-20T00:50:06.909Z,54.9
2018-06-20T00:50:56.606Z,54.9
2018-06-20T00:51:46.997Z,54.9
2018-06-20T00:52:36.759Z,54.9
2018-06-20T00:53:26.766Z,54.9
2018-06-20T00:54:16.588Z,54.9
2018-06-20T00:55:06.932Z,54.9
2018-06-20T00:55:57.263Z,54.9
2018-06-20T00:56:46.751Z,54.9
2018-06-20T00:57:37.095Z,54.9
2018-06-20T00:58:27.444Z,54.8
2018-06-20T00:59:17.509Z,54.8
2018-06-20T01:00:07.575Z,54.8
2018-06-20T01:00:57.627Z,54.8
2018-06-20T01:01:47.202Z,54.8
2018-06-20T01:02:37.760Z,54.8
2018-06-20T01:03:28.114Z,54.8
2018-06-20T01:04:18.179Z,54.8
2018-06-20T01:05:07.658Z,54.8
2018-06-20T01:05:58.280Z,54.8
2018-06-20T01:06:47.886Z,54.8
2018-06-20T01:07:38.240Z,54.8
2018-06-20T01:08:28.182Z,54.8
2018-06-20T01:09:18.544Z,54.8
2018-06-20T01:10:08.041Z,54.8
2018-06-20T01:10:58.405Z,54.8
2018-06-20T01:11:50.632Z,54.8
2018-06-20T01:12:38.511Z,54.8
2018-06-20T01:13:28.328Z,54.8
2018-06-20T01:14:18.918Z,54.8
2018-06-20T01:15:08.432Z,54.8
2018-06-20T01:15:59.031Z,54.7
2018-06-20T01:16:48.581Z,54.7
2018-06-20T01:17:39.171Z,54.7
2018-06-20T01:18:43.883Z,54.7
2018-06-20T01:19:19.036Z,54.7
2018-06-20T01:20:08.825Z,54.7
2018-06-20T01:20:59.398Z,54.7
2018-06-20T01:21:49.488Z,54.7
2018-06-20T01:22:39.598Z,54.7
2018-06-20T01:23:29.363Z,54.7
2018-06-20T01:24:19.676Z,54.7
2018-06-20T01:25:09.761Z,54.7
2018-06-20T01:25:59.812Z,54.6
2018-06-20T01:26:49.892Z,54.6
2018-06-20T01:27:39.100Z,54.6
2018-06-20T01:28:29.455Z,54.6
2018-06-20T01:29:18.956Z,54.6
2018-06-20T01:30:10.141Z,54.6
2018-06-20T01:30:59.643Z,54.6
2018-06-20T01:31:50.276Z,54.6
2018-06-20T01:32:40.335Z,54.6
2018-06-20T01:33:30.134Z,54.6
2018-06-20T01:34:20.508Z,54.6
2018-06-20T01:35:10.271Z,54.6
2018-06-20T01:36:00.596Z,54.6
2018-06-20T01:36:50.409Z,54.6
2018-06-20T01:37:40.177Z,54.6
2018-06-20T01:38:30.314Z,54.6
2018-06-20T01:39:20.251Z,54.6
2018-06-20T01:40:10.335Z,54.6
2018-06-20T01:41:00.698Z,54.6
2018-06-20T01:41:51.051Z,54.6
2018-06-20T01:42:40.874Z,54.6
2018-06-20T01:43:30.915Z,54.6
2018-06-20T01:44:20.948Z,54.6
2018-06-20T01:45:11.283Z,54.6
2018-06-20T01:46:01.383Z,54.5
2018-06-20T01:46:50.869Z,54.5
2018-06-20T01:47:40.900Z,54.5
2018-06-20T01:48:31.043Z,54.5
2018-06-20T01:49:21.626Z,54.5
2018-06-20T01:50:11.130Z,54.5
2018-06-20T01:51:01.184Z,54.5
2018-06-20T01:51:51.242Z,54.5
2018-06-20T01:52:41.352Z,54.5
2018-06-20T01:53:31.646Z,54.5
2018-06-20T01:54:21.684Z,54.4
2018-06-20T01:55:11.221Z,54.5
2018-06-20T01:56:02.215Z,54.4
2018-06-20T01:56:51.917Z,54.4
2018-06-20T01:57:41.737Z,54.4
2018-06-20T01:58:32.297Z,54.4
2018-06-20T01:59:20.675Z,54.4
2018-06-20T02:00:11.902Z,54.4
2018-06-20T02:01:02.510Z,54.4
2018-06-20T02:01:52.531Z,54.4
2018-06-20T02:02:42.075Z,54.4
2018-06-20T02:03:32.694Z,54.4
2018-06-20T02:04:21.932Z,54.4
2018-06-20T02:05:11.681Z,54.4
2018-06-20T02:06:02.343Z,54.4
2018-06-20T02:06:52.411Z,54.4
2018-06-20T02:07:43.009Z,54.4
2018-06-20T02:08:32.797Z,54.4
2018-06-20T02:09:22.907Z,54.4
2018-06-20T02:10:12.728Z,54.4
2018-06-20T02:11:02.692Z,54.4
2018-06-20T02:11:52.809Z,54.3
2018-06-20T02:12:43.143Z,54.4
2018-06-20T02:13:32.578Z,54.4
2018-06-20T02:14:22.922Z,54.3
2018-06-20T02:15:13.301Z,54.3
2018-06-20T02:16:03.636Z,54.3
2018-06-20T02:16:53.412Z,54.3
2018-06-20T02:17:43.497Z,54.3
2018-06-20T02:18:33.861Z,54.3
2018-06-20T02:19:23.940Z,54.3
2018-06-20T02:20:13.749Z,54.3
2018-06-20T02:21:04.036Z,54.3
2018-06-20T02:21:53.857Z,54.3
2018-06-20T02:22:43.903Z,54.3
2018-06-20T02:23:34.213Z,54.3
2018-06-20T02:24:23.718Z,54.3
2018-06-20T02:25:14.321Z,54.3
2018-06-20T02:26:03.853Z,54.3
2018-06-20T02:26:54.461Z,54.3
2018-06-20T02:27:44.547Z,54.3
2018-06-20T02:28:34.568Z,54.3
2018-06-20T02:29:24.628Z,54.3
2018-06-20T02:30:14.165Z,54.2
2018-06-20T02:31:04.267Z,54.3
2018-06-20T02:31:54.565Z,54.3
2018-06-20T02:32:44.628Z,54.2
2018-06-20T02:33:34.717Z,54.2
2018-06-20T02:34:24.472Z,54.2
2018-06-20T02:35:14.589Z,54.2
2018-06-20T02:36:04.320Z,54.2
2018-06-20T02:36:54.687Z,54.2
2018-06-20T02:37:44.737Z,54.2
2018-06-20T02:38:35.342Z,54.2
2018-06-20T02:39:25.215Z,54.2
2018-06-20T02:40:14.951Z,54.2
2018-06-20T02:41:05.278Z,54.1
2018-06-20T02:41:55.406Z,54.1
2018-06-20T02:42:45.441Z,54.1
2018-06-20T02:43:34.915Z,54.1
2018-06-20T02:44:24.972Z,54.1
2018-06-20T02:45:15.625Z,54.1
2018-06-20T02:46:05.962Z,54.1
2018-06-20T02:46:56.042Z,54.1
2018-06-20T02:47:46.147Z,54.1
2018-06-20T02:48:35.862Z,54.1
2018-06-20T02:49:25.425Z,54.1
2018-06-20T02:50:15.972Z,54.1
2018-06-20T02:51:05.576Z,54.1
2018-06-20T02:51:55.888Z,54.1
2018-06-20T02:52:46.340Z,54.1
2018-06-20T02:53:36.051Z,54.1
2018-06-20T02:54:26.059Z,54.1
2018-06-20T02:55:16.174Z,54.1
2018-06-20T02:56:05.852Z,54.1
2018-06-20T02:56:56.173Z,54
2018-06-20T02:57:45.990Z,54.1
2018-06-20T02:58:36.315Z,54.1
2018-06-20T02:59:26.386Z,54.1
2018-06-20T03:00:16.478Z,54
2018-06-20T03:01:07.154Z,54
2018-06-20T03:01:57.126Z,54
2018-06-20T03:02:46.902Z,54
2018-06-20T03:03:37.264Z,54
2018-06-20T03:04:26.199Z,54
2018-06-20T03:05:16.841Z,54
2018-06-20T03:06:07.258Z,54
2018-06-20T03:06:57.526Z,54
2018-06-20T03:07:47.294Z,54
2018-06-20T03:08:37.084Z,54
2018-06-20T03:09:27.215Z,54
2018-06-20T03:10:17.823Z,53.9
2018-06-20T03:11:07.850Z,53.9
2018-06-20T03:11:57.045Z,53.9
2018-06-20T03:12:47.740Z,53.9
2018-06-20T03:13:38.023Z,53.9
2018-06-20T03:14:27.516Z,53.9
2018-06-20T03:15:17.892Z,53.9
2018-06-20T03:16:07.401Z,53.9
2018-06-20T03:16:57.720Z,53.9
2018-06-20T03:17:48.075Z,53.9
2018-06-20T03:18:37.883Z,53.9
2018-06-20T03:19:28.199Z,53.9
2018-06-20T03:20:18.500Z,53.9
2018-06-20T03:21:08.643Z,53.9
2018-06-20T03:21:58.122Z,53.9
2018-06-20T03:22:48.703Z,53.9
2018-06-20T03:23:38.515Z,53.9
2018-06-20T03:24:28.875Z,53.9
2018-06-20T03:25:18.467Z,53.9
2018-06-20T03:26:08.969Z,53.9
2018-06-20T03:26:58.459Z,53.9
2018-06-20T03:27:47.982Z,53.9
2018-06-20T03:28:38.893Z,53.9
2018-06-20T03:29:28.724Z,53.8
2018-06-20T03:30:17.701Z,53.8
2018-06-20T03:31:08.908Z,53.8
2018-06-20T03:31:58.377Z,53.8
2018-06-20T03:32:47.884Z,53.8
2018-06-20T03:33:39.030Z,53.8
2018-06-20T03:34:28.872Z,53.8
2018-06-20T03:35:18.979Z,53.8
2018-06-20T03:36:09.239Z,53.8
2018-06-20T03:36:59.258Z,53.8
2018-06-20T03:37:49.587Z,53.8
2018-06-20T03:38:39.934Z,53.8
2018-06-20T03:39:28.877Z,53.8
2018-06-20T03:40:19.484Z,53.8
2018-06-20T03:41:09.867Z,53.8
2018-06-20T03:41:59.880Z,53.8
2018-06-20T03:42:50.029Z,53.8
2018-06-20T03:43:40.311Z,53.8
2018-06-20T03:44:29.270Z,53.8
2018-06-20T03:45:19.863Z,53.8
2018-06-20T03:46:09.089Z,53.8
2018-06-20T03:47:00.017Z,53.8
2018-06-20T03:47:49.791Z,53.7
2018-06-20T03:48:40.138Z,53.7
2018-06-20T03:49:30.428Z,53.7
2018-06-20T03:50:20.234Z,53.7
2018-06-20T03:51:10.326Z,53.7
2018-06-20T03:52:00.955Z,53.7
2018-06-20T03:52:51.011Z,53.7
2018-06-20T03:53:40.518Z,53.7
2018-06-20T03:54:30.879Z,53.7
2018-06-20T03:55:20.601Z,53.6
2018-06-20T03:56:11.292Z,53.6
2018-06-20T03:57:01.077Z,53.6
2018-06-20T03:57:51.152Z,53.6
2018-06-20T03:58:40.897Z,53.6
2018-06-20T03:59:31.215Z,53.6
2018-06-20T04:00:21.034Z,53.6
2018-06-20T04:01:11.088Z,53.6
2018-06-20T04:02:01.159Z,53.6
2018-06-20T04:02:51.210Z,53.6
2018-06-20T04:03:41.285Z,53.6
2018-06-20T04:04:31.657Z,53.6
2018-06-20T04:05:21.666Z,53.6
2018-06-20T04:06:12.107Z,53.6
2018-06-20T04:07:01.793Z,53.6
2018-06-20T04:07:51.877Z,53.6
2018-06-20T04:08:41.414Z,53.6
2018-06-20T04:09:32.292Z,53.6
2018-06-20T04:10:21.815Z,53.6
2018-06-20T04:11:12.178Z,53.6
2018-06-20T04:12:02.164Z,53.6
2018-06-20T04:12:53.179Z,53.6
2018-06-20T04:13:42.287Z,53.5
2018-06-20T04:14:31.555Z,53.5
2018-06-20T04:15:22.471Z,53.6
2018-06-20T04:16:11.940Z,53.6
2018-06-20T04:17:02.297Z,53.5
2018-06-20T04:17:52.058Z,53.5
2018-06-20T04:18:42.719Z,53.5
2018-06-20T04:19:32.716Z,53.5
2018-06-20T04:20:22.806Z,53.5
2018-06-20T04:21:13.175Z,53.5
2018-06-20T04:22:02.953Z,53.5
2018-06-20T04:22:53.323Z,53.4
2018-06-20T04:23:43.336Z,53.4
2018-06-20T04:24:33.124Z,53.4
2018-06-20T04:25:22.902Z,53.4
2018-06-20T04:26:13.331Z,53.4
2018-06-20T04:27:03.324Z,53.4
2018-06-20T04:27:53.375Z,53.4
2018-06-20T04:28:43.440Z,53.4
2018-06-20T04:29:33.503Z,53.4
2018-06-20T04:30:23.601Z,53.4
2018-06-20T04:31:13.674Z,53.4
2018-06-20T04:32:04.003Z,53.4
2018-06-20T04:32:54.036Z,53.4
2018-06-20T04:33:44.121Z,53.4
2018-06-20T04:34:34.582Z,53.4
2018-06-20T04:35:22.737Z,53.4
2018-06-20T04:36:13.747Z,53.4
2018-06-20T04:37:03.786Z,53.4
2018-06-20T04:37:54.382Z,53.4
2018-06-20T04:38:43.952Z,53.3
2018-06-20T04:39:34.264Z,53.3
2018-06-20T04:40:24.318Z,53.3
2018-06-20T04:41:14.643Z,53.3
2018-06-20T04:42:04.166Z,53.3
2018-06-20T04:42:54.516Z,53.3
2018-06-20T04:43:44.828Z,53.3
2018-06-20T04:44:34.582Z,53.3
2018-06-20T04:45:25.011Z,53.3
2018-06-20T04:46:14.778Z,53.3
2018-06-20T04:47:04.298Z,53.3
2018-06-20T04:47:54.949Z,53.3
2018-06-20T04:48:45.304Z,53.3
2018-06-20T04:49:34.774Z,53.3
2018-06-20T04:50:24.572Z,53.3
2018-06-20T04:51:15.198Z,53.3
2018-06-20T04:52:04.989Z,53.3
2018-06-20T04:52:54.169Z,53.3
2018-06-20T04:53:44.521Z,53.3
2018-06-20T04:54:35.427Z,53.3
2018-06-20T04:55:25.211Z,53.3
2018-06-20T04:56:15.562Z,53.3
2018-06-20T04:57:05.901Z,53.3
2018-06-20T04:57:55.409Z,53.2
2018-06-20T04:58:44.989Z,53.3
2018-06-20T04:59:36.082Z,53.3
2018-06-20T05:00:26.160Z,53.2
2018-06-20T05:01:16.214Z,53.2
2018-06-20T05:02:05.728Z,53.2
2018-06-20T05:02:55.760Z,53.2
2018-06-20T05:03:45.706Z,53.2
2018-06-20T05:04:35.973Z,53.2
2018-06-20T05:05:26.041Z,53.2
2018-06-20T05:06:15.802Z,53.2
2018-06-20T05:07:06.191Z,53.1
2018-06-20T05:07:56.475Z,53.1
2018-06-20T05:08:46.243Z,53.1
2018-06-20T05:09:36.315Z,53.1
2018-06-20T05:10:26.364Z,53.1
2018-06-20T05:11:16.964Z,53.1
2018-06-20T05:12:06.797Z,53.1
2018-06-20T05:12:56.548Z,53.1
2018-06-20T05:13:47.198Z,53.1
2018-06-20T05:14:36.144Z,53.1
2018-06-20T05:15:26.996Z,53.1
2018-06-20T05:16:17.057Z,53.1
2018-06-20T05:17:07.135Z,53.1
2018-06-20T05:17:57.212Z,53.1
2018-06-20T05:18:47.566Z,53.1
2018-06-20T05:19:37.314Z,53.1
2018-06-20T05:20:27.130Z,53.1
2018-06-20T05:21:17.755Z,53.1
2018-06-20T05:22:07.226Z,53.1
2018-06-20T05:22:57.048Z,53.1
2018-06-20T05:23:47.655Z,53.1
2018-06-20T05:24:37.776Z,53.1
2018-06-20T05:25:27.790Z,53.1
2018-06-20T05:26:17.879Z,53
2018-06-20T05:27:07.409Z,53
2018-06-20T05:27:57.802Z,53
2018-06-20T05:28:47.753Z,53.1
2018-06-20T05:29:38.112Z,53
2018-06-20T05:30:28.419Z,53
2018-06-20T05:31:17.977Z,53
2018-06-20T05:32:08.287Z,53
2018-06-20T05:32:59.172Z,53
2018-06-20T05:33:48.698Z,53
2018-06-20T05:34:38.751Z,53
2018-06-20T05:35:28.542Z,53
2018-06-20T05:36:18.594Z,53
2018-06-20T05:37:08.649Z,53
2018-06-20T05:37:58.425Z,52.9
2018-06-20T05:38:48.811Z,52.9
2018-06-20T05:39:38.889Z,52.9
2018-06-20T05:40:29.217Z,52.9
2018-06-20T05:41:18.991Z,52.9
2018-06-20T05:42:09.327Z,52.9
2018-06-20T05:42:59.415Z,52.9
2018-06-20T05:43:49.177Z,52.9
2018-06-20T05:44:39.583Z,52.9
2018-06-20T05:45:29.041Z,52.9
2018-06-20T05:46:18.527Z,52.9
2018-06-20T05:47:09.254Z,52.9
2018-06-20T05:47:58.955Z,52.9
2018-06-20T05:48:49.578Z,52.9
2018-06-20T05:49:39.058Z,52.9
2018-06-20T05:50:29.416Z,52.9
2018-06-20T05:51:20.071Z,52.9
2018-06-20T05:52:09.576Z,52.9
2018-06-20T05:52:59.873Z,52.9
2018-06-20T05:53:50.322Z,52.9
2018-06-20T05:54:40.008Z,52.9
2018-06-20T05:55:30.346Z,52.9
2018-06-20T05:56:20.140Z,52.9
2018-06-20T05:57:10.235Z,52.9
2018-06-20T05:58:00.558Z,52.9
2018-06-20T05:58:50.452Z,52.8
2018-06-20T05:59:40.094Z,52.8
2018-06-20T06:00:30.703Z,52.8
2018-06-20T06:01:20.533Z,52.8
2018-06-20T06:02:10.303Z,52.8
2018-06-20T06:03:00.928Z,52.8
2018-06-20T06:03:49.850Z,52.8
2018-06-20T06:04:41.058Z,52.8
2018-06-20T06:05:31.153Z,52.8
2018-06-20T06:06:20.925Z,52.8
2018-06-20T06:07:10.690Z,52.8
2018-06-20T06:08:00.735Z,52.8
2018-06-20T06:08:50.541Z,52.8
2018-06-20T06:09:40.617Z,52.8
2018-06-20T06:11:20.587Z,52.8
2018-06-20T06:12:10.871Z,52.8
2018-06-20T06:13:00.675Z,52.8
2018-06-20T06:13:50.972Z,52.8
2018-06-20T06:14:41.106Z,52.8
2018-06-20T06:15:30.268Z,52.8
2018-06-20T06:16:20.916Z,52.7
2018-06-20T06:17:11.775Z,52.8
2018-06-20T06:18:01.035Z,52.7
2018-06-20T06:18:51.386Z,52.7
2018-06-20T06:19:41.435Z,52.7
2018-06-20T06:20:31.461Z,52.7
2018-06-20T06:21:21.544Z,52.7
2018-06-20T06:22:11.347Z,52.7
2018-06-20T06:23:01.394Z,52.7
2018-06-20T06:23:50.923Z,52.7
2018-06-20T06:24:41.811Z,52.7
2018-06-20T06:25:31.931Z,52.7
2018-06-20T06:26:21.957Z,52.7
2018-06-20T06:27:11.441Z,52.6
2018-06-20T06:28:01.777Z,52.6
2018-06-20T06:28:51.887Z,52.6
2018-06-20T06:29:42.188Z,52.6
2018-06-20T06:30:31.905Z,52.6
2018-06-20T06:31:22.080Z,52.6
2018-06-20T06:32:12.108Z,52.6
2018-06-20T06:33:01.911Z,52.6
2018-06-20T06:33:52.225Z,52.6
2018-06-20T06:34:42.286Z,52.6
2018-06-20T06:35:32.373Z,52.6
2018-06-20T06:36:22.200Z,52.6
2018-06-20T06:37:12.194Z,52.6
2018-06-20T06:38:02.599Z,52.6
2018-06-20T06:38:52.623Z,52.6
2018-06-20T06:39:43.065Z,52.6
2018-06-20T06:40:32.753Z,52.6
2018-06-20T06:41:22.827Z,52.6
2018-06-20T06:42:12.915Z,52.6
2018-06-20T06:43:03.197Z,52.6
2018-06-20T06:43:52.479Z,52.6
2018-06-20T06:44:43.095Z,52.6
2018-06-20T06:45:33.430Z,52.6
2018-06-20T06:46:23.257Z,52.5
2018-06-20T06:47:13.270Z,52.5
2018-06-20T06:48:03.359Z,52.6
2018-06-20T06:48:53.674Z,52.5
2018-06-20T06:49:44.569Z,52.5
2018-06-20T06:50:33.229Z,52.5
2018-06-20T06:51:23.276Z,52.5
2018-06-20T06:52:13.914Z,52.5
2018-06-20T06:53:03.971Z,52.5
2018-06-20T06:53:54.034Z,52.5
2018-06-20T06:54:43.277Z,52.5
2018-06-20T06:55:34.168Z,52.5
2018-06-20T06:56:24.014Z,52.4
2018-06-20T06:57:14.293Z,52.4
2018-06-20T06:58:04.452Z,52.4
2018-06-20T06:58:54.432Z,52.4
2018-06-20T06:59:44.004Z,52.4
2018-06-20T07:00:34.307Z,52.4
2018-06-20T07:01:24.344Z,52.4
2018-06-20T07:02:14.687Z,52.4
2018-06-20T07:03:04.522Z,52.4
2018-06-20T07:03:54.890Z,52.4
2018-06-20T07:04:44.340Z,52.4
2018-06-20T07:17:15.296Z,52.3
2018-06-20T07:18:05.649Z,52.3
2018-06-20T07:18:55.690Z,52.3
2018-06-20T07:19:45.569Z,52.3
2018-06-20T07:20:35.380Z,52.3
2018-06-20T07:21:26.222Z,52.3
2018-06-20T07:22:15.981Z,52.3
2018-06-20T07:23:06.103Z,52.3
2018-06-20T07:23:56.104Z,52.3
2018-06-20T07:24:46.184Z,52.3
2018-06-20T07:25:36.583Z,52.3
2018-06-20T07:26:26.005Z,52.3
2018-06-20T07:27:16.112Z,52.3
2018-06-20T07:28:06.119Z,52.3
2018-06-20T07:28:56.515Z,52.3
2018-06-20T07:29:46.378Z,52.3
2018-06-20T07:30:36.349Z,52.3
2018-06-20T07:31:26.209Z,52.3
2018-06-20T07:32:16.741Z,52.3
2018-06-20T07:33:07.124Z,52.3
2018-06-20T07:33:56.896Z,52.3
2018-06-20T07:34:46.123Z,52.3
2018-06-20T07:35:39.035Z,52.3
2018-06-20T07:36:27.482Z,52.3
2018-06-20T07:37:16.637Z,52.2
2018-06-20T07:38:07.484Z,52.2
2018-06-20T07:38:57.557Z,52.2
2018-06-20T07:39:47.123Z,52.2
2018-06-20T07:40:37.118Z,52.2
2018-06-20T07:41:27.416Z,52.2
2018-06-20T07:42:17.495Z,52.2
2018-06-20T07:43:07.852Z,52.2
2018-06-20T07:43:57.678Z,52.2
2018-06-20T07:44:47.406Z,52.2
2018-06-20T07:45:37.741Z,52.2
2018-06-20T07:46:28.068Z,52.1
2018-06-20T07:47:18.150Z,52.2
2018-06-20T07:48:07.677Z,52.2
2018-06-20T07:48:57.725Z,52.1
2018-06-20T07:49:48.332Z,52.1
2018-06-20T07:50:38.111Z,52.1
2018-06-20T07:51:27.675Z,52.1
2018-06-20T07:52:17.793Z,52.1
2018-06-20T07:53:08.047Z,52.1
2018-06-20T07:53:58.716Z,52.1
2018-06-20T07:54:48.493Z,52.1
2018-06-20T07:55:38.819Z,52.1
2018-06-20T07:56:28.581Z,52.1
2018-06-20T07:57:18.110Z,52.1
2018-06-20T07:58:09.006Z,52.1
2018-06-20T07:58:58.219Z,52.1
2018-06-20T07:59:48.832Z,52.1
2018-06-20T08:00:39.404Z,52.1
2018-06-20T08:01:28.744Z,52.1
2018-06-20T08:02:19.345Z,52.1
2018-06-20T08:03:09.563Z,52.1
2018-06-20T08:03:59.440Z,52.1
2018-06-20T08:04:49.582Z,52.1
2018-06-20T08:05:39.579Z,52.1
2018-06-20T08:06:30.195Z,52
2018-06-20T08:07:18.885Z,52
2018-06-20T08:08:09.823Z,52.1
2018-06-20T08:08:59.272Z,52
2018-06-20T08:09:49.724Z,52
2018-06-20T08:10:39.146Z,52
2018-06-20T08:11:29.285Z,52
2018-06-20T08:12:19.933Z,52
2018-06-20T08:13:09.887Z,52
2018-06-20T08:13:59.978Z,52
2018-06-20T08:14:49.056Z,52
2018-06-20T08:15:39.807Z,52
2018-06-20T08:16:30.397Z,52
2018-06-20T08:17:20.282Z,52
2018-06-20T08:18:09.697Z,52.1
2018-06-20T08:18:59.848Z,52.1
2018-06-20T08:19:50.400Z,52.1
2018-06-20T08:20:40.219Z,52.2
2018-06-20T08:21:30.556Z,52.3
2018-06-20T08:23:10.916Z,52.4
2018-06-20T08:24:01.003Z,52.5
2018-06-20T08:24:50.480Z,52.6
2018-06-20T08:25:41.415Z,52.6
2018-06-20T08:26:31.159Z,52.7
2018-06-20T08:27:20.947Z,52.8
2018-06-20T08:28:10.463Z,52.8
2018-06-20T08:29:01.097Z,52.8
2018-06-20T08:29:51.439Z,52.9
2018-06-20T08:30:40.918Z,53
2018-06-20T08:31:31.008Z,53.1
2018-06-20T08:32:21.702Z,53.2
2018-06-20T08:33:11.408Z,53.3
2018-06-20T08:34:01.811Z,53.3
2018-06-20T08:34:51.295Z,53.3
2018-06-20T08:35:41.875Z,53.4
2018-06-20T08:36:31.407Z,53.5
2018-06-20T08:37:21.448Z,53.6
2018-06-20T08:38:11.797Z,53.7
2018-06-20T08:39:02.140Z,53.8
2018-06-20T08:39:52.209Z,53.8
2018-06-20T08:40:42.015Z,53.9
2018-06-20T08:41:32.340Z,53.9
2018-06-20T08:42:22.916Z,54
2018-06-20T08:43:12.484Z,54.1
2018-06-20T08:44:01.981Z,54.1
2018-06-20T08:44:51.770Z,54.2
2018-06-20T08:45:42.644Z,54.3
2018-06-20T08:46:32.448Z,54.4
2018-06-20T08:47:22.786Z,54.4
2018-06-20T08:48:12.589Z,54.5
2018-06-20T08:49:02.366Z,54.6
2018-06-20T08:49:53.018Z,54.6
2018-06-20T08:50:42.775Z,54.8
2018-06-20T08:51:33.124Z,54.8
2018-06-20T08:52:23.207Z,54.9
2018-06-20T08:53:13.275Z,54.9
2018-06-20T08:54:03.044Z,55
2018-06-20T08:54:53.119Z,55.1
2018-06-20T08:55:43.468Z,55.2
2018-06-20T08:56:33.265Z,55.3
2018-06-20T08:57:23.321Z,55.3
2018-06-20T08:58:13.113Z,55.4
2018-06-20T08:59:03.138Z,55.5
2018-06-20T08:59:53.037Z,55.6
2018-06-20T09:00:43.797Z,55.6
2018-06-20T09:01:33.924Z,55.6
2018-06-20T09:02:23.963Z,55.7
2018-06-20T09:03:13.718Z,55.9
2018-06-20T09:04:03.843Z,55.9
2018-06-20T09:04:53.386Z,55.9
2018-06-20T09:05:43.918Z,56.1
2018-06-20T09:06:34.276Z,56.1
2018-06-20T09:07:24.056Z,56.2
2018-06-20T09:08:14.108Z,56.3
2018-06-20T09:09:04.265Z,56.4
2018-06-20T09:09:54.256Z,56.5
2018-06-20T09:10:44.316Z,56.6
2018-06-20T09:11:34.665Z,56.6
2018-06-20T09:12:24.145Z,56.7
2018-06-20T09:13:14.811Z,56.7
2018-06-20T09:14:04.590Z,56.8
2018-06-20T09:14:54.900Z,56.9
2018-06-20T09:15:44.707Z,56.9
2018-06-20T09:16:34.790Z,57
2018-06-20T09:17:24.609Z,57.1
2018-06-20T09:18:14.713Z,57.1
2018-06-20T09:19:05.014Z,57.1
2018-06-20T09:19:54.343Z,57.1
2018-06-20T09:20:45.446Z,57.2
2018-06-20T09:21:34.901Z,57.3
2018-06-20T09:22:24.689Z,57.3
2018-06-20T09:23:15.585Z,57.4
2018-06-20T09:24:04.872Z,57.4
2018-06-20T09:24:55.446Z,57.6
2018-06-20T09:25:45.463Z,57.6
2018-06-20T09:26:35.601Z,57.6
2018-06-20T09:27:24.865Z,57.7
2018-06-20T09:29:05.765Z,57.8
2018-06-20T09:29:55.967Z,57.9
2018-06-20T09:30:45.887Z,57.9
2018-06-20T09:31:35.960Z,58
2018-06-20T09:32:25.798Z,58.1
2018-06-20T09:33:16.065Z,58.1
2018-06-20T09:34:05.851Z,58.2
2018-06-20T09:34:55.915Z,58.3
2018-06-20T09:35:46.020Z,58.3
2018-06-20T09:36:36.347Z,58.4
2018-06-20T09:37:26.692Z,58.4
2018-06-20T09:38:16.736Z,58.5
2018-06-20T09:39:56.322Z,58.6
2018-06-20T09:40:46.420Z,58.7
2018-06-20T09:41:37.074Z,58.8
2018-06-20T09:42:27.135Z,58.9
2018-06-20T09:43:16.841Z,59
2018-06-20T09:44:07.193Z,59.1
2018-06-20T09:44:57.275Z,59.1
2018-06-20T09:45:46.779Z,59.3
2018-06-20T09:46:36.572Z,59.3
2018-06-20T09:47:27.251Z,59.4
2018-06-20T09:48:17.508Z,59.4
2018-06-20T09:49:07.587Z,59.5
2018-06-20T09:49:57.647Z,59.6
2018-06-20T09:50:47.458Z,59.7
2018-06-20T09:51:37.519Z,59.8
2018-06-20T09:52:27.832Z,59.9
2018-06-20T09:53:17.896Z,59.9
2018-06-20T09:54:07.703Z,60
2018-06-20T09:54:57.795Z,60.1
2018-06-20T09:55:48.108Z,60.1
2018-06-20T09:56:38.016Z,60.1
2018-06-20T09:57:27.982Z,60.1
2018-06-20T09:58:17.798Z,60.1
2018-06-20T09:59:07.916Z,60.1
2018-06-20T09:59:58.206Z,60.1
2018-06-20T10:00:47.978Z,60.1
2018-06-20T10:01:39.676Z,60.1
2018-06-20T10:02:28.672Z,60.1
2018-06-20T10:03:18.452Z,60.1
2018-06-20T10:04:08.247Z,60.2
2018-06-20T10:04:58.566Z,60.2
2018-06-20T10:05:48.919Z,60.2
2018-06-20T10:06:38.416Z,60.3
2018-06-20T10:07:28.757Z,60.3
2018-06-20T10:08:18.902Z,60.3
2018-06-20T10:09:09.185Z,60.4
2018-06-20T10:09:58.972Z,60.4
2018-06-20T10:10:47.917Z,60.4
2018-06-20T10:11:39.122Z,60.5
2018-06-20T10:12:29.133Z,60.6
2018-06-20T10:13:19.607Z,60.6
2018-06-20T10:14:09.000Z,60.6
2018-06-20T10:14:58.779Z,60.6
2018-06-20T10:15:49.138Z,60.7
2018-06-20T10:16:39.842Z,60.8
2018-06-20T10:17:29.376Z,60.8
2018-06-20T10:18:19.022Z,60.9
2018-06-20T10:19:09.971Z,60.9
2018-06-20T10:19:59.187Z,61
2018-06-20T10:20:49.820Z,61.1
2018-06-20T10:21:39.674Z,61.2
2018-06-20T10:22:29.644Z,61.2
2018-06-20T10:23:19.737Z,61.3
2018-06-20T10:24:10.036Z,61.3
2018-06-20T10:25:00.091Z,61.3
2018-06-20T10:25:49.624Z,61.4
2018-06-20T10:26:39.684Z,61.4
2018-06-20T10:27:29.755Z,61.5
2018-06-20T10:28:20.364Z,61.5
2018-06-20T10:29:10.784Z,61.6
2018-06-20T10:30:00.091Z,61.7
2018-06-20T10:30:50.330Z,61.7
2018-06-20T10:31:40.927Z,61.8
2018-06-20T10:32:31.001Z,61.9
2018-06-20T10:33:20.823Z,61.9
2018-06-20T10:34:11.483Z,61.9
2018-06-20T10:35:00.964Z,62.1
2018-06-20T10:35:50.969Z,62.2
2018-06-20T10:36:41.006Z,62.3
2018-06-20T10:37:30.823Z,62.3
2018-06-20T10:38:21.460Z,62.3
2018-06-20T10:39:11.206Z,62.4
2018-06-20T10:40:01.757Z,62.4
2018-06-20T10:40:51.037Z,62.5
2018-06-20T10:41:41.700Z,62.5
2018-06-20T10:42:31.508Z,62.6
2018-06-20T10:43:21.850Z,62.6
2018-06-20T10:44:11.315Z,62.7
2018-06-20T10:45:01.704Z,62.7
2018-06-20T10:45:51.444Z,62.8
2018-06-20T10:46:41.786Z,62.8
2018-06-20T10:47:32.152Z,62.9
2018-06-20T10:48:21.640Z,62.9
2018-06-20T10:49:11.735Z,63
2018-06-20T10:50:02.075Z,63
2018-06-20T10:50:51.841Z,63.1
2018-06-20T10:51:42.513Z,63.1
2018-06-20T10:52:31.930Z,63.2
2018-06-20T10:53:22.042Z,63.2
2018-06-20T10:54:12.069Z,63.3
2018-06-20T10:55:01.946Z,63.4
2018-06-20T10:55:52.320Z,63.4
2018-06-20T10:56:42.832Z,63.4
2018-06-20T10:57:32.650Z,63.5
2018-06-20T10:58:22.801Z,63.6
2018-06-20T10:59:12.541Z,63.6
2018-06-20T11:00:02.539Z,63.6
2018-06-20T11:00:53.164Z,63.6
2018-06-20T11:01:42.686Z,63.6
2018-06-20T11:02:33.048Z,63.6
2018-06-20T11:03:23.160Z,63.6
2018-06-20T11:04:13.428Z,63.6
2018-06-20T11:05:03.220Z,63.6
2018-06-20T11:05:53.277Z,63.7
2018-06-20T11:06:43.696Z,63.8
2018-06-20T11:07:33.093Z,63.8
2018-06-20T11:08:23.503Z,63.8
2018-06-20T11:09:13.838Z,63.8
2018-06-20T11:10:03.561Z,63.9
2018-06-20T11:10:52.873Z,63.9
2018-06-20T11:11:43.542Z,63.9
2018-06-20T11:12:33.263Z,64
2018-06-20T11:13:23.296Z,64.1
2018-06-20T11:14:14.235Z,64.1
2018-06-20T11:15:03.755Z,64.1
2018-06-20T11:15:54.066Z,64.2
2018-06-20T11:16:44.408Z,64.3
2018-06-20T11:17:33.929Z,64.3
2018-06-20T11:18:24.571Z,64.4
2018-06-20T11:19:14.577Z,64.4
2018-06-20T11:20:04.635Z,64.4
2018-06-20T11:20:54.791Z,64.4
2018-06-20T11:21:44.485Z,64.6
2018-06-20T11:22:34.556Z,64.6
2018-06-20T11:23:25.558Z,64.6
2018-06-20T11:24:14.698Z,64.6