createdAt,value
2023-07-22T00:01:27.320Z,12.75
2023-07-22T00:04:14.485Z,13.88
2023-07-22T00:07:01.843Z,14.35
2023-07-22T00:09:51.105Z,14.65
2023-07-22T00:12:38.740Z,15.38
2023-07-22T00:15:26.259Z,14.30
2023-07-22T00:18:13.960Z,15.38
2023-07-22T00:21:01.488Z,15.55
2023-07-22T00:23:49.584Z,16.07
2023-07-22T00:26:37.053Z,15.78
2023-07-22T00:29:24.982Z,14.73
2023-07-22T00:32:12.121Z,15.78
2023-07-22T00:34:59.511Z,15.05
2023-07-22T00:37:46.790Z,14.95
2023-07-22T00:40:34.066Z,14.45
2023-07-22T00:43:21.395Z,15.28
2023-07-22T00:46:08.791Z,16.10
2023-07-22T00:48:56.231Z,15.98
2023-07-22T00:51:43.427Z,15.58
2023-07-22T00:54:31.913Z,15.68
2023-07-22T00:57:20.507Z,15.60
2023-07-22T01:00:10.459Z,15.72
2023-07-22T01:02:58.087Z,15.00
2023-07-22T01:05:45.485Z,14.90
2023-07-22T01:08:33.116Z,14.33
2023-07-22T01:11:20.642Z,13.78
2023-07-22T01:14:09.096Z,14.60
2023-07-22T01:16:56.668Z,14.85
2023-07-22T01:19:44.996Z,13.08
2023-07-22T01:22:32.916Z,14.15
2023-07-22T01:25:22.765Z,14.65
2023-07-22T01:28:13.110Z,13.85
2023-07-22T01:31:00.644Z,13.08
2023-07-22T01:33:47.728Z,13.30
2023-07-22T01:36:35.136Z,14.35
2023-07-22T01:39:23.337Z,14.40
2023-07-22T01:42:10.698Z,12.78
2023-07-22T01:44:58.096Z,11.10
2023-07-22T01:47:45.712Z,12.03
2023-07-22T01:50:32.731Z,11.75
2023-07-22T01:53:20.542Z,10.72
2023-07-22T01:56:07.977Z,11.38
2023-07-22T01:58:55.127Z,11.97
2023-07-22T02:01:42.205Z,11.75
2023-07-22T02:04:29.988Z,12.35
2023-07-22T02:07:17.515Z,12.35
2023-07-22T02:10:05.008Z,10.82
2023-07-22T02:12:52.187Z,11.12
2023-07-22T02:15:39.387Z,11.08
2023-07-22T02:18:26.925Z,11.48
2023-07-22T02:21:14.473Z,12.05
2023-07-22T02:24:02.260Z,12.37
2023-07-22T02:26:49.490Z,13.08
2023-07-22T02:29:37.586Z,12.20
2023-07-22T02:32:24.746Z,12.23
2023-07-22T02:35:12.439Z,12.75
2023-07-22T02:37:59.582Z,13.55
2023-07-22T02:40:46.865Z,12.53
2023-07-22T02:43:34.617Z,12.55
2023-07-22T02:46:21.915Z,12.90
2023-07-22T02:49:09.537Z,11.45
2023-07-22T02:51:57.286Z,12.85
2023-07-22T02:54:46.175Z,13.08
2023-07-22T02:57:34.489Z,12.33
2023-07-22T03:00:23.868Z,14.18
2023-07-22T03:03:11.317Z,12.10
2023-07-22T03:05:59.501Z,13.53
2023-07-22T03:08:47.006Z,14.53
2023-07-22T03:11:35.502Z,14.20
2023-07-22T03:14:23.214Z,15.08
2023-07-22T03:17:10.356Z,13.32
2023-07-22T03:19:58.363Z,15.38
2023-07-22T03:22:46.615Z,15.15
2023-07-22T03:25:35.922Z,14.10
2023-07-22T03:28:23.308Z,14.58
2023-07-22T03:31:10.306Z,14.93
2023-07-22T03:33:59.118Z,15.95
2023-07-22T03:36:47.518Z,15.72
2023-07-22T03:39:35.196Z,15.65
2023-07-22T03:42:22.507Z,14.90
2023-07-22T03:45:13.074Z,15.65
2023-07-22T03:48:02.016Z,16.15
2023-07-22T03:50:51.058Z,15.78
2023-07-22T03:53:38.137Z,15.98
2023-07-22T03:56:25.869Z,15.18
2023-07-22T03:59:13.382Z,15.68
2023-07-22T04:02:00.572Z,17.50
2023-07-22T04:04:47.883Z,16.42
2023-07-22T04:07:35.646Z,16.52
2023-07-22T04:10:22.473Z,15.40
2023-07-22T04:13:09.596Z,14.78
2023-07-22T04:18:37.839Z,15.05
2023-07-22T04:21:25.602Z,13.60
2023-07-22T04:24:12.777Z,15.25
2023-07-22T04:27:00.487Z,14.35
2023-07-22T04:29:47.909Z,15.70
2023-07-22T04:32:35.494Z,15.95
2023-07-22T04:35:22.973Z,14.90
2023-07-22T04:38:09.855Z,15.98
2023-07-22T04:40:57.478Z,14.40
2023-07-22T04:43:45.013Z,15.50
2023-07-22T04:46:32.582Z,14.05
2023-07-22T04:49:20.070Z,14.00
2023-07-22T04:52:08.006Z,14.65
2023-07-22T04:54:55.432Z,14.05
2023-07-22T04:57:45.443Z,14.68
2023-07-22T05:00:32.859Z,13.13
2023-07-22T05:03:20.477Z,12.98
2023-07-22T05:06:07.489Z,12.63
2023-07-22T05:08:54.875Z,11.90
2023-07-22T05:11:42.302Z,12.45
2023-07-22T05:14:29.669Z,12.25
2023-07-22T05:17:17.445Z,12.60
2023-07-22T05:20:06.974Z,13.13
2023-07-22T05:22:54.354Z,13.80
2023-07-22T05:25:41.729Z,13.38
2023-07-22T05:28:29.043Z,12.60
2023-07-22T05:31:17.572Z,14.20
2023-07-22T05:34:05.057Z,14.47
2023-07-22T05:36:52.410Z,15.70
2023-07-22T05:39:39.480Z,14.95
2023-07-22T05:42:26.890Z,15.23
2023-07-22T05:45:15.686Z,13.62
2023-07-22T05:48:02.849Z,13.05
2023-07-22T05:50:50.594Z,12.43
2023-07-22T05:53:38.182Z,12.40
2023-07-22T05:56:25.652Z,11.95
2023-07-22T05:59:13.262Z,11.55
2023-07-22T06:02:00.523Z,12.03
2023-07-22T06:04:48.096Z,13.53
2023-07-22T06:07:35.477Z,12.45
2023-07-22T06:10:23.471Z,12.75
2023-07-22T06:13:10.876Z,12.45
2023-07-22T06:15:58.391Z,11.97
2023-07-22T06:18:45.786Z,12.15
2023-07-22T06:21:33.066Z,12.05
2023-07-22T06:24:20.505Z,12.68
2023-07-22T06:27:07.980Z,11.45
2023-07-22T06:29:56.153Z,12.03
2023-07-22T06:32:43.581Z,10.88
2023-07-22T06:35:30.931Z,10.88
2023-07-22T06:38:18.051Z,10.80
2023-07-22T06:41:05.681Z,10.60
2023-07-22T06:43:52.954Z,11.00
2023-07-22T06:46:40.264Z,10.50
2023-07-22T06:49:27.682Z,10.23
2023-07-22T06:52:15.274Z,9.63
2023-07-22T06:55:02.890Z,9.48
2023-07-22T06:57:51.075Z,9.48
2023-07-22T07:00:38.492Z,9.93
2023-07-22T07:03:25.895Z,9.95
2023-07-22T07:06:14.228Z,9.70
2023-07-22T07:09:02.309Z,9.43
2023-07-22T07:11:49.479Z,9.43
2023-07-22T07:14:36.986Z,9.90
2023-07-22T07:17:24.200Z,9.23
2023-07-22T07:20:11.615Z,9.73
2023-07-22T07:22:58.937Z,9.88
2023-07-22T07:25:46.252Z,10.03
2023-07-22T07:28:33.402Z,10.00
2023-07-22T07:31:21.382Z,9.78
2023-07-22T07:34:09.202Z,9.50
2023-07-22T07:36:56.545Z,9.30
2023-07-22T07:39:43.988Z,8.75
2023-07-22T07:42:31.419Z,8.88
2023-07-22T07:45:18.606Z,9.45
2023-07-22T07:48:06.296Z,8.38
2023-07-22T07:50:53.712Z,8.05
2023-07-22T07:53:40.754Z,8.30
2023-07-22T07:56:28.395Z,7.70
2023-07-22T07:59:15.837Z,7.83
2023-07-22T08:02:03.977Z,8.00
2023-07-22T08:04:51.471Z,7.40
2023-07-22T08:07:38.923Z,7.65
2023-07-22T08:10:26.180Z,7.58
2023-07-22T08:13:15.275Z,7.50
2023-07-22T08:16:06.379Z,7.05
2023-07-22T08:18:54.263Z,7.70
2023-07-22T08:21:41.814Z,6.80
2023-07-22T08:24:29.204Z,7.55
2023-07-22T08:27:16.846Z,7.20
2023-07-22T08:30:04.549Z,7.80
2023-07-22T08:32:51.714Z,7.70
2023-07-22T08:35:39.479Z,7.55
2023-07-22T08:38:27.084Z,7.78
2023-07-22T08:41:17.608Z,7.05
2023-07-22T08:44:07.998Z,5.97
2023-07-22T08:46:58.447Z,7.22
2023-07-22T08:49:51.945Z,7.05
2023-07-22T08:52:40.495Z,5.92
2023-07-22T08:55:28.369Z,6.47
2023-07-22T08:58:16.272Z,6.67
2023-07-22T09:01:04.555Z,6.50
2023-07-22T09:03:53.965Z,5.58
2023-07-22T09:06:43.606Z,5.97
2023-07-22T09:09:32.151Z,6.15
2023-07-22T09:12:20.680Z,5.37
2023-07-22T09:15:12.154Z,5.40
2023-07-22T09:17:59.068Z,5.65
2023-07-22T09:20:46.419Z,4.42
2023-07-22T09:23:38.674Z,5.17
2023-07-22T09:26:26.478Z,4.53
2023-07-22T09:29:14.155Z,4.15
2023-07-22T09:32:01.262Z,4.55
2023-07-22T09:34:58.760Z,4.10
2023-07-22T09:37:46.894Z,4.87
2023-07-22T09:40:34.271Z,4.17
2023-07-22T09:43:21.797Z,3.77
2023-07-22T09:49:03.721Z,3.40
2023-07-22T09:52:02.063Z,4.33
2023-07-22T09:54:51.796Z,4.08
2023-07-22T09:57:41.886Z,3.83
2023-07-22T10:00:34.814Z,4.60
2023-07-22T10:03:22.952Z,5.03
2023-07-22T10:06:10.690Z,3.92
2023-07-22T10:09:09.819Z,3.83
2023-07-22T10:11:57.845Z,3.15
2023-07-22T10:14:46.551Z,3.20
2023-07-22T10:17:34.099Z,3.98
2023-07-22T10:20:21.776Z,3.52
2023-07-22T10:23:10.462Z,3.15
2023-07-22T10:25:59.605Z,4.12
2023-07-22T10:28:48.359Z,2.87
2023-07-22T10:31:35.724Z,3.25
2023-07-22T10:34:28.888Z,3.00
2023-07-22T10:37:20.266Z,3.20
2023-07-22T10:40:22.132Z,3.10
2023-07-22T10:43:11.146Z,3.35
2023-07-22T10:46:00.850Z,3.10
2023-07-22T10:48:49.229Z,3.05
2023-07-22T10:51:39.411Z,2.95
2023-07-22T10:54:37.731Z,2.92
2023-07-22T10:57:26.290Z,3.10
2023-07-22T11:00:16.646Z,10.93
2023-07-22T11:03:16.333Z,3.33
2023-07-22T11:06:03.748Z,2.58
2023-07-22T11:08:51.473Z,3.20
2023-07-22T11:11:44.917Z,3.37
2023-07-22T11:14:35.484Z,3.20
2023-07-22T11:17:33.179Z,3.33
2023-07-22T11:20:22.228Z,3.50
2023-07-22T11:23:10.453Z,3.40
2023-07-22T11:25:58.013Z,3.45
2023-07-22T11:28:46.872Z,3.22
2023-07-22T11:31:38.086Z,3.08
2023-07-22T11:34:27.294Z,3.22
2023-07-22T11:37:15.664Z,2.95
2023-07-22T11:40:03.803Z,3.62
2023-07-22T11:42:52.148Z,2.95
2023-07-22T11:45:42.591Z,3.40
2023-07-22T11:48:29.888Z,3.20
2023-07-22T11:51:20.105Z,3.45
2023-07-22T11:54:09.694Z,3.12
2023-07-22T11:56:57.832Z,3.05
2023-07-22T11:59:50.347Z,3.12
2023-07-22T12:02:38.507Z,3.50
2023-07-22T12:05:25.942Z,3.00
2023-07-22T12:08:16.740Z,3.33
2023-07-22T12:11:05.188Z,3.02
2023-07-22T12:14:15.059Z,3.15
2023-07-22T12:17:01.154Z,3.37
2023-07-22T12:19:56.191Z,3.40
2023-07-22T12:22:44.384Z,3.15
2023-07-22T12:25:35.970Z,3.35
2023-07-22T12:28:23.551Z,3.22
2023-07-22T12:31:11.045Z,2.98
2023-07-22T12:33:58.499Z,3.33
2023-07-22T12:36:46.209Z,4.12
2023-07-22T12:39:33.161Z,6.37
2023-07-22T12:42:20.727Z,2.98
2023-07-22T12:45:08.882Z,3.05
2023-07-22T12:47:56.168Z,3.22
2023-07-22T12:50:45.091Z,2.85
2023-07-22T12:53:33.020Z,3.15
2023-07-22T12:56:20.650Z,3.00
2023-07-22T12:59:08.137Z,2.92
2023-07-22T13:01:56.227Z,2.87
2023-07-22T13:04:45.211Z,3.02
2023-07-22T13:07:32.766Z,3.00
2023-07-22T13:10:21.397Z,3.12
2023-07-22T13:13:09.022Z,3.10
2023-07-22T13:15:56.577Z,3.25
2023-07-22T13:18:44.078Z,2.77
2023-07-22T13:21:31.747Z,3.30
2023-07-22T13:24:19.211Z,9.43
2023-07-22T13:27:06.971Z,4.12
2023-07-22T13:29:54.580Z,3.17
2023-07-22T13:32:42.158Z,2.77
2023-07-22T13:35:31.159Z,3.05
2023-07-22T13:38:18.357Z,3.12
2023-07-22T13:41:06.232Z,3.02
2023-07-22T13:43:53.745Z,3.25
2023-07-22T13:46:40.841Z,2.70
2023-07-22T13:49:28.030Z,2.83
2023-07-22T13:52:15.500Z,2.83
2023-07-22T13:55:03.107Z,2.83
2023-07-22T13:57:50.250Z,3.10
2023-07-22T14:00:37.757Z,2.87
2023-07-22T14:03:25.053Z,3.00
2023-07-22T14:06:12.466Z,2.55
2023-07-22T14:09:00.357Z,3.05
2023-07-22T14:11:48.209Z,2.50
2023-07-22T14:14:35.757Z,3.08
2023-07-22T14:17:23.212Z,4.33
2023-07-22T14:20:12.351Z,3.58
2023-07-22T14:23:00.066Z,2.72
2023-07-22T14:25:47.412Z,3.67
2023-07-22T14:28:34.224Z,3.22
2023-07-22T14:31:22.007Z,2.98
2023-07-22T14:34:09.876Z,3.02
2023-07-22T14:36:57.096Z,2.65
2023-07-22T14:39:44.675Z,2.72
2023-07-22T14:42:32.255Z,3.00
2023-07-22T14:45:19.671Z,2.60
2023-07-22T14:48:07.459Z,2.87
2023-07-22T14:50:54.888Z,2.90
2023-07-22T14:53:42.518Z,2.80
2023-07-22T14:56:29.862Z,2.72
2023-07-22T14:59:17.908Z,3.02
2023-07-22T15:02:05.360Z,3.35
2023-07-22T15:04:52.703Z,3.22
2023-07-22T15:07:39.971Z,2.62
2023-07-22T15:10:27.072Z,2.90
2023-07-22T15:13:14.448Z,3.00
2023-07-22T15:16:01.776Z,3.25
2023-07-22T15:18:49.199Z,2.70
2023-07-22T15:21:36.974Z,2.90
2023-07-22T15:24:24.417Z,2.65
2023-07-22T15:27:11.528Z,2.67
2023-07-22T15:29:58.970Z,2.90
2023-07-22T15:32:46.505Z,2.55
2023-07-22T15:35:33.751Z,2.65
2023-07-22T15:38:21.265Z,2.80
2023-07-22T15:41:08.685Z,2.60
2023-07-22T15:43:56.145Z,2.80
2023-07-22T15:46:43.485Z,2.42
2023-07-22T15:49:33.864Z,2.95
2023-07-22T15:52:22.326Z,2.77
2023-07-22T15:55:09.777Z,2.95
2023-07-22T15:57:56.693Z,2.90
2023-07-22T16:00:44.388Z,2.62
2023-07-22T16:03:32.875Z,2.47
2023-07-22T16:06:31.927Z,2.50
2023-07-22T16:09:09.761Z,2.72
2023-07-22T16:11:57.092Z,2.87
2023-07-22T16:14:44.516Z,3.00
2023-07-22T16:17:31.951Z,3.10
2023-07-22T16:20:19.631Z,2.83
2023-07-22T16:23:07.141Z,3.00
2023-07-22T16:25:54.696Z,3.15
2023-07-22T16:28:41.986Z,2.80
2023-07-22T16:31:29.409Z,3.05
2023-07-22T16:34:18.167Z,2.77
2023-07-22T16:37:05.669Z,3.35
2023-07-22T16:39:54.797Z,3.30
2023-07-22T16:42:42.649Z,2.90
2023-07-22T16:45:29.798Z,3.40
2023-07-22T16:48:17.276Z,2.90
2023-07-22T16:51:04.734Z,3.25
2023-07-22T16:53:52.338Z,3.45
2023-07-22T16:56:39.498Z,3.62
2023-07-22T16:59:27.423Z,3.22
2023-07-22T17:02:14.758Z,3.80
2023-07-22T17:05:02.225Z,3.45
2023-07-22T17:07:49.489Z,3.52
2023-07-22T17:10:37.225Z,3.70
2023-07-22T17:13:24.373Z,3.20
2023-07-22T17:16:11.741Z,3.02
2023-07-22T17:18:59.064Z,3.27
2023-07-22T17:21:46.563Z,3.42
2023-07-22T17:24:34.095Z,4.03
2023-07-22T17:27:21.333Z,3.58
2023-07-22T17:30:09.715Z,3.80
2023-07-22T17:32:57.005Z,3.60
2023-07-22T17:35:45.399Z,3.37
2023-07-22T17:38:32.874Z,3.67
2023-07-22T17:41:20.160Z,3.75
2023-07-22T17:44:07.510Z,3.62
2023-07-22T17:46:55.408Z,3.67
2023-07-22T17:49:42.512Z,3.40
2023-07-22T17:52:29.899Z,3.52
2023-07-22T17:55:17.569Z,3.67
2023-07-22T17:58:05.234Z,3.33
2023-07-22T18:00:52.643Z,3.55
2023-07-22T18:03:40.066Z,3.25
2023-07-22T18:06:27.983Z,3.60
2023-07-22T18:09:15.313Z,3.37
2023-07-22T18:12:02.746Z,3.52
2023-07-22T18:14:50.401Z,3.62
2023-07-22T18:17:37.921Z,3.67
2023-07-22T18:20:24.966Z,3.80
2023-07-22T18:23:12.411Z,3.52
2023-07-22T18:25:59.856Z,3.50
2023-07-22T18:28:47.502Z,4.03
2023-07-22T18:31:34.895Z,3.98
2023-07-22T18:34:22.917Z,3.02
2023-07-22T18:37:10.293Z,3.35
2023-07-22T18:39:57.782Z,3.55
2023-07-22T18:42:44.820Z,3.67
2023-07-22T18:45:32.737Z,3.40
2023-07-22T18:48:20.289Z,3.92
2023-07-22T18:51:07.768Z,3.90
2023-07-22T18:53:55.338Z,3.15
2023-07-22T18:56:42.539Z,3.95
2023-07-22T18:59:30.193Z,3.70
2023-07-22T19:02:17.764Z,3.77
2023-07-22T19:05:05.380Z,3.10
2023-07-22T19:07:52.990Z,3.80
2023-07-22T19:10:47.870Z,3.87
2023-07-22T19:13:35.364Z,3.40
2023-07-22T19:16:22.762Z,3.35
2023-07-22T19:19:10.159Z,3.58
2023-07-22T19:21:57.407Z,3.45
2023-07-22T19:24:48.496Z,3.60
2023-07-22T19:27:35.821Z,3.58
2023-07-22T19:30:23.177Z,3.12
2023-07-22T19:33:10.769Z,3.15
2023-07-22T19:36:08.288Z,4.10
2023-07-22T19:38:55.607Z,3.90
2023-07-22T19:41:43.175Z,4.28
2023-07-22T19:44:30.778Z,4.70
2023-07-22T19:47:18.707Z,3.70
2023-07-22T19:50:07.495Z,3.58
2023-07-22T19:52:54.915Z,3.70
2023-07-22T19:55:42.477Z,3.25
2023-07-22T19:58:29.736Z,3.27
2023-07-22T20:01:17.516Z,3.40
2023-07-22T20:04:04.878Z,3.95
2023-07-22T20:06:51.985Z,3.22
2023-07-22T20:09:39.089Z,3.77
2023-07-22T20:12:26.652Z,3.12
2023-07-22T20:15:14.013Z,3.77
2023-07-22T20:18:01.622Z,3.55
2023-07-22T20:20:49.164Z,3.40
2023-07-22T20:23:36.384Z,3.65
2023-07-22T20:26:23.739Z,3.45
2023-07-22T20:29:11.385Z,3.52
2023-07-22T20:31:58.532Z,4.15
2023-07-22T20:34:46.142Z,3.65
2023-07-22T20:37:33.313Z,3.55
2023-07-22T20:40:20.737Z,3.55
2023-07-22T20:43:08.002Z,3.72
2023-07-22T20:45:55.566Z,4.50
2023-07-22T20:48:43.193Z,4.00
2023-07-22T20:51:30.608Z,3.50
2023-07-22T20:54:18.171Z,4.05
2023-07-22T20:57:05.569Z,3.60
2023-07-22T20:59:56.040Z,4.00
2023-07-22T21:02:43.396Z,3.70
2023-07-22T21:05:30.817Z,3.87
2023-07-22T21:08:18.203Z,4.25
2023-07-22T21:11:05.732Z,4.17
2023-07-22T21:13:54.311Z,3.90
2023-07-22T21:16:41.140Z,4.00
2023-07-22T21:19:28.504Z,4.85
2023-07-22T21:22:15.629Z,5.30
2023-07-22T21:25:03.271Z,4.90
2023-07-22T21:27:50.806Z,4.37
2023-07-22T21:30:38.200Z,4.45
2023-07-22T21:33:25.748Z,5.00
2023-07-22T21:36:13.407Z,5.10
2023-07-22T21:39:00.831Z,5.28
2023-07-22T21:41:48.256Z,5.42
2023-07-22T21:44:35.690Z,6.22
2023-07-22T21:47:23.438Z,4.87
2023-07-22T21:50:11.590Z,5.90
2023-07-22T21:52:59.356Z,5.15
2023-07-22T21:55:46.678Z,5.37
2023-07-22T21:58:34.968Z,4.92
2023-07-22T22:01:22.129Z,5.60
2023-07-22T22:04:09.471Z,4.75
2023-07-22T22:06:56.744Z,5.60
2023-07-22T22:09:43.864Z,5.00
2023-07-22T22:12:32.605Z,5.10
2023-07-22T22:15:20.261Z,4.95
2023-07-22T22:18:07.723Z,5.12
2023-07-22T22:20:55.102Z,5.20
2023-07-22T22:23:43.529Z,4.45
2023-07-22T22:26:30.712Z,5.40
2023-07-22T22:29:17.893Z,5.12
2023-07-22T22:32:05.859Z,5.05
2023-07-22T22:34:53.360Z,5.20
2023-07-22T22:37:40.821Z,4.70
2023-07-22T22:40:28.207Z,4.87
2023-07-22T22:43:15.675Z,4.90
2023-07-22T22:46:03.060Z,4.70
2023-07-22T22:48:50.010Z,4.62
2023-07-22T22:51:37.428Z,4.80
2023-07-22T22:54:25.166Z,4.08
2023-07-22T22:57:12.463Z,4.75
2023-07-22T22:59:59.913Z,4.62
2023-07-22T23:02:49.004Z,4.33
2023-07-22T23:05:36.209Z,3.90
2023-07-22T23:08:23.479Z,4.40
2023-07-22T23:11:17.111Z,4.35
2023-07-22T23:14:04.544Z,4.53
2023-07-22T23:16:51.922Z,4.22
2023-07-22T23:19:38.998Z,4.55
2023-07-22T23:22:26.119Z,4.53
2023-07-22T23:25:13.519Z,4.45
2023-07-22T23:28:01.270Z,4.70
2023-07-22T23:30:48.526Z,4.10
2023-07-22T23:33:36.095Z,4.37
2023-07-22T23:36:23.797Z,4.22
2023-07-22T23:39:11.062Z,4.40
2023-07-22T23:41:58.513Z,4.03
2023-07-22T23:44:45.947Z,4.12
2023-07-22T23:47:33.728Z,4.05
2023-07-22T23:50:20.857Z,4.17
2023-07-22T23:53:08.384Z,4.05
2023-07-22T23:55:55.642Z,4.47
2023-07-22T23:58:43.332Z,4.53
