createdAt,value
2023-04-24T00:02:02.032Z,11.93
2023-04-24T00:04:29.008Z,9.07
2023-04-24T00:06:58.341Z,8.27
2023-04-24T00:09:25.669Z,11.38
2023-04-24T00:11:53.163Z,14.75
2023-04-24T00:14:20.026Z,9.88
2023-04-24T00:16:47.168Z,9.68
2023-04-24T00:19:14.172Z,8.85
2023-04-24T00:21:42.034Z,10.73
2023-04-24T00:24:11.963Z,9.95
2023-04-24T00:26:38.822Z,10.82
2023-04-24T00:29:05.754Z,10.60
2023-04-24T00:31:35.888Z,10.73
2023-04-24T00:34:03.632Z,10.57
2023-04-24T00:36:33.515Z,10.50
2023-04-24T00:39:00.909Z,10.02
2023-04-24T00:41:28.018Z,11.20
2023-04-24T00:43:56.105Z,10.85
2023-04-24T00:46:23.363Z,11.68
2023-04-24T00:48:51.326Z,12.93
2023-04-24T00:51:18.188Z,18.27
2023-04-24T00:53:45.386Z,14.43
2023-04-24T00:56:12.610Z,14.57
2023-04-24T00:58:39.803Z,13.07
2023-04-24T01:01:08.199Z,12.95
2023-04-24T01:03:38.253Z,14.75
2023-04-24T01:06:06.587Z,14.68
2023-04-24T01:08:35.728Z,13.68
2023-04-24T01:11:05.842Z,14.30
2023-04-24T01:13:33.711Z,13.38
2023-04-24T01:16:01.571Z,15.18
2023-04-24T01:18:29.250Z,13.13
2023-04-24T01:20:59.561Z,13.57
2023-04-24T01:23:27.810Z,17.77
2023-04-24T01:25:54.968Z,15.23
2023-04-24T01:28:22.642Z,13.55
2023-04-24T01:30:49.937Z,16.30
2023-04-24T01:33:21.807Z,12.07
2023-04-24T01:35:49.959Z,13.13
2023-04-24T01:38:16.839Z,13.90
2023-04-24T01:40:43.661Z,13.15
2023-04-24T01:43:10.605Z,13.15
2023-04-24T01:45:37.528Z,13.32
2023-04-24T01:48:05.167Z,13.30
2023-04-24T01:50:32.333Z,13.05
2023-04-24T01:52:59.275Z,12.40
2023-04-24T01:55:26.320Z,12.63
2023-04-24T01:57:55.541Z,17.70
2023-04-24T02:00:24.878Z,14.65
2023-04-24T02:02:53.815Z,14.80
2023-04-24T02:05:20.867Z,11.80
2023-04-24T02:07:48.683Z,13.63
2023-04-24T02:10:15.618Z,12.35
2023-04-24T02:12:43.251Z,13.20
2023-04-24T02:15:10.747Z,13.00
2023-04-24T02:17:38.396Z,16.63
2023-04-24T02:20:07.612Z,12.38
2023-04-24T02:22:34.534Z,12.88
2023-04-24T02:25:02.839Z,13.95
2023-04-24T02:27:29.690Z,13.07
2023-04-24T02:29:57.625Z,13.50
2023-04-24T02:32:24.587Z,12.95
2023-04-24T02:34:51.407Z,12.38
2023-04-24T02:37:18.285Z,14.73
2023-04-24T02:39:45.195Z,13.88
2023-04-24T02:42:12.248Z,12.27
2023-04-24T02:44:39.075Z,13.40
2023-04-24T02:47:05.873Z,11.15
2023-04-24T02:49:32.782Z,15.88
2023-04-24T02:51:59.674Z,20.35
2023-04-24T02:54:26.839Z,12.57
2023-04-24T02:56:53.734Z,13.07
2023-04-24T02:59:20.626Z,13.55
2023-04-24T03:01:47.562Z,15.65
2023-04-24T03:04:14.859Z,18.30
2023-04-24T03:06:41.903Z,19.35
2023-04-24T03:09:08.784Z,13.98
2023-04-24T03:11:37.592Z,12.18
2023-04-24T03:14:04.460Z,21.92
2023-04-24T03:16:31.596Z,13.15
2023-04-24T03:18:59.964Z,15.63
2023-04-24T03:21:30.576Z,12.07
2023-04-24T03:23:57.569Z,18.45
2023-04-24T03:26:24.528Z,12.63
2023-04-24T03:29:04.157Z,14.95
2023-04-24T03:31:31.150Z,16.90
2023-04-24T03:33:58.343Z,13.73
2023-04-24T03:36:27.088Z,13.50
2023-04-24T03:38:54.954Z,14.77
2023-04-24T03:41:31.291Z,13.75
2023-04-24T03:44:14.628Z,13.32
2023-04-24T03:46:42.377Z,12.77
2023-04-24T03:49:09.969Z,11.70
2023-04-24T03:51:42.820Z,19.85
2023-04-24T03:54:17.526Z,12.73
2023-04-24T03:56:45.950Z,15.10
2023-04-24T03:59:14.410Z,13.15
2023-04-24T04:01:44.642Z,13.02
2023-04-24T04:04:15.666Z,13.90
2023-04-24T04:06:45.117Z,12.10
2023-04-24T04:09:12.235Z,13.05
2023-04-24T04:11:41.049Z,19.02
2023-04-24T04:14:07.957Z,12.30
2023-04-24T04:16:37.650Z,10.82
2023-04-24T04:19:06.524Z,12.40
2023-04-24T04:21:33.508Z,12.88
2023-04-24T04:24:18.882Z,11.95
2023-04-24T04:26:48.112Z,13.65
2023-04-24T04:29:28.410Z,14.38
2023-04-24T04:31:56.343Z,13.98
2023-04-24T04:34:24.221Z,14.50
2023-04-24T04:36:52.712Z,14.48
2023-04-24T04:39:55.083Z,13.48
2023-04-24T04:42:26.326Z,15.15
2023-04-24T04:44:53.506Z,25.42
2023-04-24T04:47:27.587Z,15.63
2023-04-24T04:49:56.573Z,18.63
2023-04-24T04:52:27.653Z,17.40
2023-04-24T04:55:15.828Z,12.40
2023-04-24T04:58:18.033Z,12.35
2023-04-24T05:00:47.281Z,21.88
2023-04-24T05:03:21.991Z,15.38
2023-04-24T05:05:56.086Z,12.40
2023-04-24T05:08:27.540Z,13.32
2023-04-24T05:10:56.366Z,12.02
2023-04-24T05:15:58.162Z,18.50
2023-04-24T05:18:25.039Z,11.43
2023-04-24T05:20:52.103Z,10.27
2023-04-24T05:23:21.940Z,12.23
2023-04-24T05:25:52.668Z,8.25
2023-04-24T05:28:21.950Z,12.25
2023-04-24T05:31:00.735Z,7.43
2023-04-24T05:33:27.787Z,5.30
2023-04-24T05:35:55.039Z,7.25
2023-04-24T05:38:22.147Z,3.83
2023-04-24T05:40:49.187Z,2.40
2023-04-24T05:43:16.050Z,1.67
2023-04-24T05:45:43.099Z,3.00
2023-04-24T05:48:10.040Z,5.32
2023-04-24T05:50:37.355Z,3.55
2023-04-24T05:53:05.135Z,5.68
2023-04-24T05:55:35.136Z,1.80
2023-04-24T05:58:02.195Z,1.45
2023-04-24T06:00:30.335Z,2.35
2023-04-24T06:03:05.472Z,1.05
2023-04-24T06:05:33.152Z,0.90
2023-04-24T06:08:00.070Z,1.42
2023-04-24T06:10:32.550Z,1.92
2023-04-24T06:13:01.580Z,0.88
2023-04-24T06:15:35.148Z,2.13
2023-04-24T06:18:13.794Z,1.27
2023-04-24T06:20:42.033Z,4.63
2023-04-24T06:23:12.965Z,1.35
2023-04-24T06:25:40.177Z,2.95
2023-04-24T06:28:07.020Z,1.52
2023-04-24T06:30:33.886Z,1.42
2023-04-24T06:33:12.978Z,1.73
2023-04-24T06:35:46.873Z,1.38
2023-04-24T06:38:13.704Z,2.92
2023-04-24T06:40:40.614Z,0.90
2023-04-24T06:43:07.640Z,1.42
2023-04-24T06:45:35.051Z,2.03
2023-04-24T06:48:02.065Z,3.08
2023-04-24T06:50:29.213Z,1.30
2023-04-24T06:52:56.044Z,1.98
2023-04-24T06:55:22.995Z,1.50
2023-04-24T06:57:49.900Z,1.30
2023-04-24T07:00:17.079Z,1.10
2023-04-24T07:02:44.058Z,1.25
2023-04-24T07:05:11.110Z,2.33
2023-04-24T07:07:38.950Z,1.25
2023-04-24T07:10:06.814Z,5.35
2023-04-24T07:12:34.035Z,3.75
2023-04-24T07:15:01.683Z,4.18
2023-04-24T07:17:28.631Z,4.63
2023-04-24T07:19:55.568Z,4.68
2023-04-24T07:22:22.556Z,4.90
2023-04-24T07:24:49.424Z,4.38
2023-04-24T07:27:16.449Z,5.10
2023-04-24T07:29:44.324Z,3.63
2023-04-24T07:32:11.576Z,7.07
2023-04-24T07:34:38.415Z,5.25
2023-04-24T07:37:05.789Z,4.47
2023-04-24T07:39:32.795Z,4.50
2023-04-24T07:42:00.374Z,4.97
2023-04-24T07:44:27.471Z,3.83
2023-04-24T07:46:54.691Z,5.22
2023-04-24T07:49:21.611Z,5.03
2023-04-24T07:51:50.377Z,5.32
2023-04-24T07:54:17.679Z,5.10
2023-04-24T07:56:45.156Z,5.28
2023-04-24T07:59:12.247Z,5.15
2023-04-24T08:01:39.504Z,5.88
2023-04-24T08:04:07.005Z,5.43
2023-04-24T08:06:34.241Z,5.88
2023-04-24T08:09:01.469Z,6.47
2023-04-24T08:11:28.536Z,5.85
2023-04-24T08:13:58.250Z,7.50
2023-04-24T08:16:25.345Z,6.38
2023-04-24T08:18:52.619Z,8.27
2023-04-24T08:21:22.565Z,8.80
2023-04-24T08:23:49.490Z,11.90
2023-04-24T08:26:16.383Z,6.80
2023-04-24T08:28:45.651Z,5.78
2023-04-24T08:31:12.691Z,3.13
2023-04-24T08:33:39.505Z,3.35
2023-04-24T08:36:07.224Z,1.95
2023-04-24T08:38:34.812Z,2.08
2023-04-24T08:41:02.791Z,1.42
2023-04-24T08:43:29.860Z,2.20
2023-04-24T08:45:58.031Z,1.58
2023-04-24T08:48:30.790Z,0.95
2023-04-24T08:51:02.949Z,1.20
2023-04-24T08:53:30.769Z,1.85
2023-04-24T08:55:57.835Z,1.95
2023-04-24T08:58:27.620Z,3.72
2023-04-24T09:00:58.989Z,4.35
2023-04-24T09:03:28.691Z,1.75
2023-04-24T09:05:58.223Z,1.27
2023-04-24T09:08:27.173Z,5.65
2023-04-24T09:10:54.342Z,0.75
2023-04-24T09:13:21.592Z,3.40
2023-04-24T09:15:48.835Z,0.50
2023-04-24T09:18:16.012Z,2.03
2023-04-24T09:21:06.002Z,0.52
2023-04-24T09:23:33.599Z,5.43
2023-04-24T09:26:02.733Z,2.35
2023-04-24T09:28:39.401Z,3.90
2023-04-24T09:31:09.789Z,1.38
2023-04-24T09:33:37.287Z,1.48
2023-04-24T09:36:04.340Z,1.40
2023-04-24T09:38:38.848Z,3.22
2023-04-24T09:41:08.100Z,1.88
2023-04-24T09:43:36.434Z,1.25
2023-04-24T09:46:10.602Z,3.92
2023-04-24T09:48:38.584Z,1.70
2023-04-24T09:51:16.741Z,1.35
2023-04-24T09:53:49.804Z,1.10
2023-04-24T09:56:26.310Z,1.73
2023-04-24T09:58:53.182Z,4.05
2023-04-24T10:01:33.262Z,3.25
2023-04-24T10:04:00.626Z,2.03
2023-04-24T10:06:37.345Z,9.95
2023-04-24T10:09:04.783Z,2.58
2023-04-24T10:11:31.986Z,0.77
2023-04-24T10:13:59.464Z,2.13
2023-04-24T10:16:28.548Z,1.15
2023-04-24T10:18:56.210Z,2.83
2023-04-24T10:21:24.031Z,1.15
2023-04-24T10:23:51.883Z,2.17
2023-04-24T10:26:20.394Z,2.35
2023-04-24T10:28:48.661Z,1.42
2023-04-24T10:31:16.280Z,1.20
2023-04-24T10:33:44.617Z,5.05
2023-04-24T10:36:12.466Z,2.13
2023-04-24T10:38:42.796Z,2.85
2023-04-24T10:41:20.541Z,3.05
2023-04-24T10:43:49.608Z,1.98
2023-04-24T10:46:22.874Z,1.63
2023-04-24T10:48:57.403Z,1.60
2023-04-24T10:51:25.095Z,2.70
2023-04-24T10:53:52.758Z,4.03
2023-04-24T10:56:19.692Z,2.17
2023-04-24T10:58:53.280Z,4.43
2023-04-24T11:01:33.887Z,3.85
2023-04-24T11:04:05.982Z,1.30
2023-04-24T11:06:37.918Z,1.20
2023-04-24T11:09:09.843Z,2.25
2023-04-24T11:11:41.274Z,2.50
2023-04-24T11:14:09.498Z,2.72
2023-04-24T11:16:57.012Z,2.72
2023-04-24T11:19:29.465Z,1.42
2023-04-24T11:22:01.401Z,2.78
2023-04-24T11:24:38.897Z,1.77
2023-04-24T11:27:17.975Z,1.40
2023-04-24T11:29:45.968Z,1.30
2023-04-24T11:32:27.958Z,1.55
2023-04-24T11:35:26.121Z,2.38
2023-04-24T11:40:26.495Z,12.57
2023-04-24T11:42:56.627Z,2.72
2023-04-24T11:45:27.104Z,6.07
2023-04-24T11:47:54.428Z,2.75
2023-04-24T11:50:24.221Z,3.53
2023-04-24T11:52:51.921Z,2.30
2023-04-24T11:55:19.767Z,3.65
2023-04-24T11:57:52.372Z,2.22
2023-04-24T12:00:21.703Z,1.77
2023-04-24T12:02:50.439Z,2.50
2023-04-24T12:05:28.825Z,7.07
2023-04-24T12:07:55.996Z,1.38
2023-04-24T12:10:28.380Z,1.52
2023-04-24T12:12:57.336Z,1.38
2023-04-24T12:15:24.306Z,1.90
2023-04-24T12:17:55.657Z,7.50
2023-04-24T12:20:31.251Z,1.35
2023-04-24T12:22:59.986Z,6.43
2023-04-24T12:25:32.101Z,1.05
2023-04-24T12:28:07.268Z,1.20
2023-04-24T12:30:55.531Z,0.90
2023-04-24T12:33:23.010Z,0.50
2023-04-24T12:35:54.414Z,3.45
2023-04-24T12:38:26.429Z,3.90
2023-04-24T12:41:07.794Z,1.45
2023-04-24T12:43:35.297Z,1.10
2023-04-24T12:46:05.328Z,0.75
2023-04-24T12:48:32.500Z,5.35
2023-04-24T12:51:02.386Z,2.22
2023-04-24T12:53:30.880Z,1.25
2023-04-24T12:55:58.277Z,1.42
2023-04-24T12:58:25.668Z,1.60
2023-04-24T13:00:52.707Z,1.00
2023-04-24T13:03:20.046Z,1.00
2023-04-24T13:05:47.302Z,1.83
2023-04-24T13:08:14.257Z,1.00
2023-04-24T13:10:41.825Z,2.92
2023-04-24T13:13:09.700Z,1.85
2023-04-24T13:15:36.691Z,2.83
2023-04-24T13:18:06.491Z,3.22
2023-04-24T13:20:33.717Z,8.30
2023-04-24T13:23:01.005Z,1.40
2023-04-24T13:25:28.643Z,2.08
2023-04-24T13:27:56.130Z,3.85
2023-04-24T13:30:23.036Z,1.25
2023-04-24T13:32:49.973Z,4.88
2023-04-24T13:35:16.898Z,3.10
2023-04-24T13:37:43.919Z,1.27
2023-04-24T13:40:14.235Z,1.08
2023-04-24T13:42:41.457Z,3.20
2023-04-24T13:45:17.786Z,1.30
2023-04-24T13:47:52.574Z,1.13
2023-04-24T13:50:19.946Z,1.05
2023-04-24T13:52:46.888Z,2.55
2023-04-24T13:55:13.938Z,1.58
2023-04-24T13:57:41.294Z,0.93
2023-04-24T14:00:11.605Z,5.50
2023-04-24T14:02:39.027Z,2.85
2023-04-24T14:05:07.597Z,1.50
2023-04-24T14:07:34.594Z,5.22
2023-04-24T14:10:01.602Z,11.82
2023-04-24T14:12:28.796Z,5.70
2023-04-24T14:14:55.732Z,1.90
2023-04-24T14:17:22.614Z,2.00
2023-04-24T14:19:49.582Z,2.05
2023-04-24T14:22:16.464Z,2.78
2023-04-24T14:24:43.295Z,2.13
2023-04-24T14:27:10.124Z,1.30
2023-04-24T14:29:39.826Z,1.73
2023-04-24T14:32:07.234Z,2.92
2023-04-24T14:34:34.033Z,4.22
2023-04-24T14:37:00.902Z,3.80
2023-04-24T14:39:27.761Z,5.28
2023-04-24T14:41:54.721Z,2.05
2023-04-24T14:44:21.565Z,2.90
2023-04-24T14:46:50.049Z,6.43
2023-04-24T14:49:16.935Z,1.92
2023-04-24T14:51:44.497Z,2.63
2023-04-24T14:54:11.651Z,1.90
2023-04-24T14:56:40.527Z,1.42
2023-04-24T14:59:08.404Z,3.28
2023-04-24T15:01:35.344Z,1.88
2023-04-24T15:04:02.440Z,5.60
2023-04-24T15:06:32.626Z,1.30
2023-04-24T15:08:59.879Z,8.40
2023-04-24T15:11:27.130Z,3.22
2023-04-24T15:13:54.092Z,5.43
2023-04-24T15:16:21.583Z,5.85
2023-04-24T15:18:48.509Z,3.50
2023-04-24T15:21:15.533Z,6.28
2023-04-24T15:23:42.473Z,4.78
2023-04-24T15:26:09.388Z,9.43
2023-04-24T15:28:36.277Z,4.03
2023-04-24T15:31:03.324Z,6.18
2023-04-24T15:33:30.198Z,8.07
2023-04-24T15:35:57.403Z,3.63
2023-04-24T15:38:26.813Z,19.02
2023-04-24T15:40:53.657Z,4.20
2023-04-24T15:43:20.640Z,9.48
2023-04-24T15:45:47.635Z,6.88
2023-04-24T15:48:14.564Z,4.28
2023-04-24T15:50:41.615Z,4.18
2023-04-24T15:53:08.505Z,5.28
2023-04-24T15:55:35.778Z,5.97
2023-04-24T15:58:02.842Z,9.20
2023-04-24T16:00:34.215Z,5.05
2023-04-24T16:03:02.266Z,7.70
2023-04-24T16:05:29.550Z,7.38
2023-04-24T16:07:57.055Z,10.95
2023-04-24T16:10:24.001Z,4.65
2023-04-24T16:12:53.314Z,8.30
2023-04-24T16:15:21.343Z,9.45
2023-04-24T16:17:49.680Z,8.32
2023-04-24T16:20:16.927Z,6.68
2023-04-24T16:22:43.838Z,9.10
2023-04-24T16:25:10.848Z,8.02
2023-04-24T16:27:40.737Z,7.10
2023-04-24T16:30:08.361Z,8.75
2023-04-24T16:32:35.277Z,10.82
2023-04-24T16:35:02.866Z,6.03
2023-04-24T16:37:30.499Z,10.23
2023-04-24T16:39:57.356Z,5.68
2023-04-24T16:42:24.182Z,4.88
2023-04-24T16:44:51.066Z,12.52
2023-04-24T16:47:18.757Z,7.35
2023-04-24T16:49:45.691Z,4.50
2023-04-24T16:52:12.592Z,7.15
2023-04-24T16:54:39.447Z,5.78
2023-04-24T16:57:07.963Z,4.10
2023-04-24T16:59:35.027Z,8.25
2023-04-24T17:02:02.171Z,5.47
2023-04-24T17:04:29.274Z,5.72
2023-04-24T17:06:56.322Z,4.80
2023-04-24T17:09:23.393Z,6.18
2023-04-24T17:11:50.270Z,6.00
2023-04-24T17:14:17.132Z,5.93
2023-04-24T17:16:46.031Z,5.22
2023-04-24T17:19:13.026Z,6.05
2023-04-24T17:21:40.024Z,4.50
2023-04-24T17:24:07.060Z,5.40
2023-04-24T17:26:34.238Z,5.63
2023-04-24T17:29:01.168Z,3.85
2023-04-24T17:31:28.036Z,5.07
2023-04-24T17:33:54.849Z,4.80
2023-04-24T17:36:21.737Z,4.80
2023-04-24T17:38:48.798Z,4.28
2023-04-24T17:41:16.783Z,6.68
2023-04-24T17:43:45.730Z,4.55
2023-04-24T17:46:12.962Z,4.60
2023-04-24T17:48:40.138Z,4.82
2023-04-24T17:51:07.010Z,5.43
2023-04-24T17:53:33.798Z,4.60
2023-04-24T17:56:03.409Z,6.20
2023-04-24T17:58:31.324Z,4.50
2023-04-24T18:00:58.356Z,6.78
2023-04-24T18:03:25.496Z,4.07
2023-04-24T18:05:52.571Z,4.03
2023-04-24T18:08:19.568Z,3.75
2023-04-24T18:10:46.812Z,6.68
2023-04-24T18:13:13.907Z,8.55
2023-04-24T18:15:43.178Z,7.78
2023-04-24T18:18:11.175Z,9.63
2023-04-24T18:20:38.329Z,4.05
2023-04-24T18:23:05.646Z,3.17
2023-04-24T18:25:32.716Z,3.20
2023-04-24T18:27:59.588Z,4.97
2023-04-24T18:30:27.002Z,10.90
2023-04-24T18:32:54.224Z,3.70
2023-04-24T18:35:21.532Z,3.92
2023-04-24T18:37:48.867Z,4.47
2023-04-24T18:40:18.875Z,13.10
2023-04-24T18:42:46.047Z,5.65
2023-04-24T18:45:14.956Z,3.50
2023-04-24T18:47:42.854Z,9.80
2023-04-24T18:50:10.513Z,5.97
2023-04-24T18:52:37.516Z,3.20
2023-04-24T18:55:05.439Z,4.18
2023-04-24T18:57:32.901Z,3.97
2023-04-24T18:59:59.784Z,5.65
2023-04-24T19:02:26.809Z,4.00
2023-04-24T19:04:53.830Z,4.45
2023-04-24T19:07:21.364Z,4.72
2023-04-24T19:09:48.305Z,2.85
2023-04-24T19:12:15.331Z,6.60
2023-04-24T19:14:42.262Z,1.90
2023-04-24T19:17:10.501Z,3.00
2023-04-24T19:19:37.373Z,5.95
2023-04-24T19:22:04.447Z,3.00
2023-04-24T19:24:33.607Z,2.90
2023-04-24T19:27:01.579Z,2.00
2023-04-24T19:29:28.701Z,2.30
2023-04-24T19:31:57.976Z,2.22
2023-04-24T19:34:26.190Z,5.20
2023-04-24T19:36:53.262Z,2.40
2023-04-24T19:39:20.281Z,1.50
2023-04-24T19:41:47.308Z,2.05
2023-04-24T19:44:15.693Z,1.40
2023-04-24T19:46:43.183Z,1.42
2023-04-24T19:49:10.293Z,1.88
2023-04-24T19:51:39.656Z,8.52
2023-04-24T19:54:07.035Z,2.03
2023-04-24T19:56:34.101Z,1.67
2023-04-24T19:59:03.955Z,2.45
2023-04-24T20:01:32.410Z,1.95
2023-04-24T20:03:59.528Z,1.50
2023-04-24T20:06:26.646Z,1.73
2023-04-24T20:08:53.570Z,1.80
2023-04-24T20:11:20.474Z,1.13
2023-04-24T20:13:47.324Z,1.30
2023-04-24T20:16:14.405Z,2.75
2023-04-24T20:18:41.714Z,2.30
2023-04-24T20:21:11.896Z,1.70
2023-04-24T20:23:38.815Z,1.48
2023-04-24T20:26:08.325Z,3.88
2023-04-24T20:28:35.679Z,0.77
2023-04-24T20:31:03.372Z,3.22
2023-04-24T20:33:33.473Z,1.58
2023-04-24T20:36:00.436Z,1.13
2023-04-24T20:38:29.693Z,1.48
2023-04-24T20:40:58.113Z,1.20
2023-04-24T20:43:29.084Z,0.85
2023-04-24T20:45:58.122Z,2.20
2023-04-24T20:48:26.268Z,2.08
2023-04-24T20:50:55.942Z,0.98
2023-04-24T20:53:22.954Z,0.73
2023-04-24T20:55:50.027Z,3.50
2023-04-24T20:58:21.004Z,0.80
2023-04-24T21:00:49.097Z,1.13
2023-04-24T21:03:16.408Z,1.67
2023-04-24T21:05:43.486Z,2.08
2023-04-24T21:08:10.557Z,2.55
2023-04-24T21:10:37.484Z,2.00
2023-04-24T21:13:04.431Z,1.40
2023-04-24T21:15:31.356Z,1.30
2023-04-24T21:17:58.293Z,2.83
2023-04-24T21:20:26.555Z,1.88
2023-04-24T21:22:53.464Z,2.28
2023-04-24T21:25:20.326Z,1.23
2023-04-24T21:27:47.350Z,14.95
2023-04-24T21:30:14.522Z,1.70
2023-04-24T21:32:41.483Z,1.50
2023-04-24T21:35:08.796Z,1.75
2023-04-24T21:37:37.881Z,4.13
2023-04-24T21:40:05.550Z,0.93
2023-04-24T21:42:32.510Z,2.88
2023-04-24T21:44:59.398Z,5.05
2023-04-24T21:47:26.398Z,0.80
2023-04-24T21:49:55.714Z,1.25
2023-04-24T21:52:22.585Z,5.10
2023-04-24T21:54:49.552Z,3.65
2023-04-24T21:57:16.601Z,2.60
2023-04-24T21:59:43.669Z,1.90
2023-04-24T22:02:10.743Z,11.00
2023-04-24T22:04:37.965Z,2.13
2023-04-24T22:07:05.322Z,2.60
2023-04-24T22:09:32.194Z,1.90
2023-04-24T22:11:59.231Z,3.05
2023-04-24T22:14:27.148Z,2.78
2023-04-24T22:16:57.059Z,2.85
2023-04-24T22:19:26.237Z,2.95
2023-04-24T22:21:53.276Z,2.63
2023-04-24T22:24:20.379Z,2.50
2023-04-24T22:26:47.303Z,4.03
2023-04-24T22:29:14.204Z,2.65
2023-04-24T22:31:41.692Z,3.92
2023-04-24T22:34:09.082Z,3.50
2023-04-24T22:36:35.965Z,2.83
2023-04-24T22:39:04.252Z,3.80
2023-04-24T22:41:31.693Z,3.97
2023-04-24T22:43:58.622Z,5.13
2023-04-24T22:46:25.805Z,4.45
2023-04-24T22:48:52.691Z,3.22
2023-04-24T22:51:19.565Z,4.00
2023-04-24T22:53:46.748Z,2.50
2023-04-24T22:56:14.915Z,13.85
2023-04-24T22:58:41.800Z,1.85
2023-04-24T23:01:08.707Z,1.85
2023-04-24T23:03:35.933Z,1.77
2023-04-24T23:06:03.076Z,2.00
2023-04-24T23:08:30.947Z,1.40
2023-04-24T23:10:57.917Z,0.93
2023-04-24T23:13:25.944Z,1.17
2023-04-24T23:15:54.722Z,1.20
2023-04-24T23:18:22.035Z,1.25
2023-04-24T23:20:48.966Z,2.90
2023-04-24T23:23:16.689Z,1.10
2023-04-24T23:25:43.635Z,2.92
2023-04-24T23:28:10.454Z,0.77
2023-04-24T23:30:37.326Z,0.82
2023-04-24T23:33:04.988Z,0.65
2023-04-24T23:35:32.267Z,7.93
2023-04-24T23:37:59.169Z,1.27
2023-04-24T23:40:26.097Z,1.98
2023-04-24T23:43:05.722Z,0.77
2023-04-24T23:45:34.547Z,1.33
2023-04-24T23:48:01.795Z,1.17
2023-04-24T23:50:28.740Z,0.93
2023-04-24T23:52:55.697Z,1.92
2023-04-24T23:55:22.622Z,3.05
2023-04-24T23:57:49.458Z,1.30
