createdAt,value
2022-11-03T00:01:36.178Z,2.97
2022-11-03T00:04:04.542Z,3.30
2022-11-03T00:06:34.219Z,2.87
2022-11-03T00:09:03.950Z,2.43
2022-11-03T00:11:33.803Z,3.27
2022-11-03T00:14:02.182Z,3.10
2022-11-03T00:16:30.664Z,2.37
2022-11-03T00:18:59.038Z,2.90
2022-11-03T00:21:27.491Z,2.57
2022-11-03T00:23:57.158Z,3.10
2022-11-03T00:26:26.051Z,2.90
2022-11-03T00:28:54.848Z,2.90
2022-11-03T00:31:23.666Z,2.60
2022-11-03T00:33:52.144Z,3.33
2022-11-03T00:36:20.942Z,3.07
2022-11-03T00:38:49.324Z,2.67
2022-11-03T00:41:20.372Z,4.00
2022-11-03T00:43:48.642Z,3.50
2022-11-03T00:46:16.935Z,3.10
2022-11-03T00:48:45.231Z,2.80
2022-11-03T00:51:14.116Z,3.17
2022-11-03T00:53:42.823Z,2.47
2022-11-03T00:56:12.190Z,3.10
2022-11-03T00:58:42.335Z,2.70
2022-11-03T01:01:11.850Z,3.57
2022-11-03T01:03:40.911Z,2.87
2022-11-03T01:06:27.187Z,2.90
2022-11-03T01:08:55.623Z,2.80
2022-11-03T01:11:42.055Z,3.07
2022-11-03T01:14:12.020Z,3.00
2022-11-03T01:16:40.423Z,2.80
2022-11-03T01:19:09.162Z,3.00
2022-11-03T01:21:37.688Z,3.53
2022-11-03T01:24:06.273Z,2.97
2022-11-03T01:26:34.608Z,2.53
2022-11-03T01:29:02.999Z,3.00
2022-11-03T01:31:32.889Z,3.20
2022-11-03T01:34:01.269Z,2.47
2022-11-03T01:36:29.697Z,3.27
2022-11-03T01:38:58.189Z,2.73
2022-11-03T01:41:27.004Z,3.00
2022-11-03T01:44:27.138Z,2.77
2022-11-03T01:46:57.310Z,2.83
2022-11-03T01:49:26.870Z,2.80
2022-11-03T01:51:56.088Z,2.77
2022-11-03T01:54:24.746Z,2.87
2022-11-03T01:56:53.026Z,2.60
2022-11-03T01:59:21.839Z,2.80
2022-11-03T02:01:50.267Z,3.00
2022-11-03T02:04:21.358Z,2.80
2022-11-03T02:06:49.672Z,3.33
2022-11-03T02:09:17.985Z,3.17
2022-11-03T02:12:03.960Z,2.93
2022-11-03T02:14:32.480Z,3.30
2022-11-03T02:17:02.125Z,2.43
2022-11-03T02:19:33.642Z,3.23
2022-11-03T02:22:03.917Z,3.57
2022-11-03T02:24:33.515Z,3.00
2022-11-03T02:27:03.419Z,2.40
2022-11-03T02:29:31.907Z,2.53
2022-11-03T02:32:00.915Z,2.60
2022-11-03T02:34:29.760Z,2.80
2022-11-03T02:36:58.647Z,2.67
2022-11-03T02:39:27.204Z,3.43
2022-11-03T02:41:55.724Z,3.27
2022-11-03T02:44:25.902Z,2.50
2022-11-03T02:46:55.810Z,3.40
2022-11-03T02:49:24.064Z,3.13
2022-11-03T02:52:00.479Z,2.80
2022-11-03T02:54:29.199Z,2.73
2022-11-03T02:56:58.131Z,3.00
2022-11-03T02:59:28.340Z,2.83
2022-11-03T03:01:57.626Z,2.20
2022-11-03T03:04:27.753Z,2.80
2022-11-03T03:06:56.609Z,3.10
2022-11-03T03:09:25.111Z,3.03
2022-11-03T03:11:53.405Z,2.67
2022-11-03T03:14:22.120Z,2.60
2022-11-03T03:16:53.861Z,2.60
2022-11-03T03:19:26.754Z,3.40
2022-11-03T03:21:55.612Z,2.80
2022-11-03T03:24:26.154Z,2.90
2022-11-03T03:26:54.453Z,3.20
2022-11-03T03:29:23.083Z,2.40
2022-11-03T03:31:54.029Z,2.70
2022-11-03T03:34:34.616Z,2.40
2022-11-03T03:37:03.923Z,2.50
2022-11-03T03:39:33.059Z,2.90
2022-11-03T03:42:02.514Z,2.40
2022-11-03T03:44:30.990Z,3.07
2022-11-03T03:47:01.228Z,3.03
2022-11-03T03:49:32.474Z,3.27
2022-11-03T03:52:01.059Z,2.63
2022-11-03T03:54:29.423Z,2.77
2022-11-03T03:56:58.359Z,2.80
2022-11-03T03:59:26.790Z,2.73
2022-11-03T04:01:55.177Z,2.70
2022-11-03T04:04:25.065Z,2.97
2022-11-03T04:07:14.067Z,3.00
2022-11-03T04:09:42.563Z,3.00
2022-11-03T04:12:33.917Z,2.60
2022-11-03T04:15:19.910Z,2.37
2022-11-03T04:18:06.453Z,2.80
2022-11-03T04:20:54.037Z,2.40
2022-11-03T04:23:22.530Z,2.67
2022-11-03T04:25:51.930Z,2.67
2022-11-03T04:28:20.215Z,2.70
2022-11-03T04:30:48.586Z,3.73
2022-11-03T04:33:17.497Z,2.60
2022-11-03T04:35:47.289Z,2.97
2022-11-03T04:38:23.174Z,3.13
2022-11-03T04:40:54.709Z,2.80
2022-11-03T04:43:23.799Z,2.53
2022-11-03T04:45:52.569Z,2.83
2022-11-03T04:48:21.590Z,2.47
2022-11-03T04:50:51.644Z,2.73
2022-11-03T04:53:20.296Z,2.63
2022-11-03T04:55:49.075Z,2.97
2022-11-03T04:58:19.594Z,2.60
2022-11-03T05:00:47.887Z,2.47
2022-11-03T05:03:16.992Z,2.53
2022-11-03T05:05:45.453Z,2.97
2022-11-03T05:08:15.252Z,2.90
2022-11-03T05:10:52.816Z,3.00
2022-11-03T05:13:22.993Z,2.57
2022-11-03T05:15:51.515Z,3.20
2022-11-03T05:18:20.564Z,3.43
2022-11-03T05:20:50.346Z,3.23
2022-11-03T05:23:20.299Z,2.70
2022-11-03T05:25:49.480Z,2.90
2022-11-03T05:28:24.823Z,2.53
2022-11-03T05:30:53.498Z,2.50
2022-11-03T05:33:23.209Z,2.70
2022-11-03T05:35:51.597Z,2.70
2022-11-03T05:38:21.614Z,3.20
2022-11-03T05:40:51.410Z,2.60
2022-11-03T05:43:19.989Z,3.00
2022-11-03T05:45:48.405Z,2.77
2022-11-03T05:48:18.650Z,2.73
2022-11-03T05:50:46.993Z,2.87
2022-11-03T05:53:21.629Z,3.20
2022-11-03T05:55:49.915Z,3.47
2022-11-03T05:58:21.660Z,2.93
2022-11-03T06:00:50.051Z,2.43
2022-11-03T06:03:23.044Z,2.70
2022-11-03T06:05:51.423Z,2.33
2022-11-03T06:10:56.210Z,3.10
2022-11-03T06:13:24.903Z,2.40
2022-11-03T06:15:53.715Z,2.30
2022-11-03T06:18:24.363Z,2.33
2022-11-03T06:20:53.562Z,2.40
2022-11-03T06:23:23.685Z,2.73
2022-11-03T06:25:52.361Z,2.97
2022-11-03T06:28:21.955Z,3.00
2022-11-03T06:30:53.247Z,2.97
2022-11-03T06:33:22.102Z,2.10
2022-11-03T06:35:50.853Z,2.73
2022-11-03T06:38:20.198Z,2.70
2022-11-03T06:40:50.141Z,3.00
2022-11-03T06:43:22.257Z,2.60
2022-11-03T06:45:51.861Z,3.00
2022-11-03T06:48:23.335Z,2.27
2022-11-03T06:50:51.837Z,2.60
2022-11-03T06:53:21.559Z,2.47
2022-11-03T06:55:51.358Z,2.33
2022-11-03T06:58:21.731Z,2.30
2022-11-03T07:00:51.620Z,2.40
2022-11-03T07:03:22.119Z,2.53
2022-11-03T07:05:50.563Z,2.47
2022-11-03T07:08:22.759Z,2.63
2022-11-03T07:10:53.384Z,3.10
2022-11-03T07:13:22.184Z,2.60
2022-11-03T07:15:50.552Z,2.70
2022-11-03T07:18:20.779Z,2.50
2022-11-03T07:20:49.247Z,2.60
2022-11-03T07:23:18.881Z,2.70
2022-11-03T07:25:47.540Z,2.53
2022-11-03T07:28:17.374Z,3.10
2022-11-03T07:30:45.660Z,2.60
2022-11-03T07:33:14.911Z,2.40
2022-11-03T07:36:12.971Z,2.70
2022-11-03T07:38:31.797Z,3.23
2022-11-03T07:41:00.913Z,2.20
2022-11-03T07:43:32.319Z,2.90
2022-11-03T07:46:01.703Z,2.67
2022-11-03T07:48:33.761Z,2.87
2022-11-03T07:51:02.640Z,2.67
2022-11-03T07:53:35.902Z,2.87
2022-11-03T07:56:04.505Z,3.00
2022-11-03T07:58:36.735Z,3.03
2022-11-03T08:01:05.988Z,3.07
2022-11-03T08:03:38.221Z,3.50
2022-11-03T08:06:09.093Z,2.93
2022-11-03T08:08:38.612Z,2.90
2022-11-03T08:11:07.282Z,3.20
2022-11-03T08:13:37.016Z,3.00
2022-11-03T08:16:05.509Z,2.70
2022-11-03T08:18:33.856Z,3.33
2022-11-03T08:21:02.198Z,3.13
2022-11-03T08:23:30.637Z,2.77
2022-11-03T08:25:59.069Z,3.33
2022-11-03T08:28:27.639Z,2.80
2022-11-03T08:31:02.236Z,3.23
2022-11-03T08:33:30.686Z,3.17
2022-11-03T08:35:59.002Z,3.03
2022-11-03T08:38:27.454Z,3.20
2022-11-03T08:40:55.743Z,3.10
2022-11-03T08:43:24.089Z,3.87
2022-11-03T08:45:53.698Z,3.53
2022-11-03T08:48:23.586Z,3.47
2022-11-03T08:50:54.127Z,3.07
2022-11-03T08:53:22.522Z,3.20
2022-11-03T08:55:51.040Z,3.70
2022-11-03T08:58:19.362Z,3.33
2022-11-03T09:00:48.043Z,3.47
2022-11-03T09:03:16.632Z,3.00
2022-11-03T09:05:46.574Z,3.50
2022-11-03T09:11:03.240Z,2.87
2022-11-03T09:13:31.817Z,3.20
2022-11-03T09:16:00.158Z,3.47
2022-11-03T09:18:28.509Z,3.37
2022-11-03T09:20:58.202Z,3.23
2022-11-03T09:23:26.615Z,4.33
2022-11-03T09:25:55.107Z,3.37
2022-11-03T09:28:23.480Z,4.00
2022-11-03T09:30:51.817Z,3.90
2022-11-03T09:33:20.247Z,3.37
2022-11-03T09:35:48.555Z,3.20
2022-11-03T09:38:18.417Z,3.23
2022-11-03T09:43:20.121Z,3.70
2022-11-03T09:45:48.431Z,3.37
2022-11-03T09:48:16.705Z,3.20
2022-11-03T09:50:45.160Z,3.10
2022-11-03T09:53:13.611Z,3.20
2022-11-03T09:55:43.375Z,3.37
2022-11-03T09:58:12.665Z,3.47
2022-11-03T10:00:41.164Z,3.20
2022-11-03T10:03:11.339Z,3.27
2022-11-03T10:05:40.179Z,3.23
2022-11-03T10:08:09.236Z,4.00
2022-11-03T10:10:37.845Z,2.93
2022-11-03T10:13:12.441Z,2.80
2022-11-03T10:15:42.197Z,3.40
2022-11-03T10:18:11.080Z,2.67
2022-11-03T10:20:39.708Z,3.07
2022-11-03T10:23:08.422Z,3.03
2022-11-03T10:25:37.614Z,2.60
2022-11-03T10:28:18.195Z,2.83
2022-11-03T10:31:12.956Z,2.97
2022-11-03T10:33:42.134Z,2.63
2022-11-03T10:36:23.634Z,3.23
2022-11-03T10:38:52.045Z,2.63
2022-11-03T10:41:20.729Z,3.10
2022-11-03T10:44:02.723Z,3.17
2022-11-03T10:49:20.767Z,3.00
2022-11-03T10:51:49.915Z,3.20
2022-11-03T10:54:18.474Z,2.77
2022-11-03T10:56:46.985Z,2.40
2022-11-03T10:59:17.961Z,3.27
2022-11-03T11:01:46.735Z,3.03
2022-11-03T11:04:16.233Z,2.67
2022-11-03T11:06:44.689Z,3.00
2022-11-03T11:09:13.939Z,2.50
2022-11-03T11:11:42.372Z,3.20
2022-11-03T11:14:24.571Z,3.00
2022-11-03T11:16:53.380Z,2.83
2022-11-03T11:19:22.504Z,2.53
2022-11-03T11:22:11.963Z,2.90
2022-11-03T11:25:01.965Z,2.70
2022-11-03T11:27:51.921Z,2.60
2022-11-03T11:30:41.084Z,2.50
2022-11-03T11:33:16.370Z,2.77
2022-11-03T11:36:08.419Z,2.60
2022-11-03T11:38:46.977Z,2.60
2022-11-03T11:41:15.378Z,2.80
2022-11-03T11:43:43.851Z,2.43
2022-11-03T11:46:35.095Z,2.47
2022-11-03T11:49:20.511Z,2.90
2022-11-03T11:51:48.883Z,3.10
2022-11-03T11:54:18.638Z,3.00
2022-11-03T11:56:47.796Z,2.60
2022-11-03T11:59:22.986Z,2.53
2022-11-03T12:01:53.628Z,2.50
2022-11-03T12:04:24.162Z,2.70
2022-11-03T12:06:52.747Z,2.50
2022-11-03T12:09:21.441Z,2.50
2022-11-03T12:11:53.847Z,2.30
2022-11-03T12:14:24.734Z,2.70
2022-11-03T12:16:53.319Z,2.47
2022-11-03T12:19:39.015Z,2.37
2022-11-03T12:22:07.929Z,2.90
2022-11-03T12:24:54.078Z,2.13
2022-11-03T12:27:37.392Z,2.50
2022-11-03T12:30:06.404Z,2.47
2022-11-03T12:32:35.454Z,2.40
2022-11-03T12:35:05.495Z,2.50
2022-11-03T12:37:33.814Z,3.03
2022-11-03T12:40:02.216Z,3.00
2022-11-03T12:42:30.596Z,2.67
2022-11-03T12:44:58.963Z,2.83
2022-11-03T12:47:27.386Z,2.27
2022-11-03T12:49:55.728Z,2.23
2022-11-03T12:52:25.507Z,2.30
2022-11-03T12:54:53.846Z,2.20
2022-11-03T12:57:22.336Z,2.70
2022-11-03T12:59:51.483Z,2.13
2022-11-03T13:02:19.943Z,2.50
2022-11-03T13:04:48.341Z,2.63
2022-11-03T13:07:20.625Z,2.13
2022-11-03T13:09:55.474Z,2.40
2022-11-03T13:12:34.059Z,2.20
2022-11-03T13:15:02.961Z,2.30
2022-11-03T13:17:35.988Z,2.30
2022-11-03T13:20:16.262Z,1.80
2022-11-03T13:22:44.739Z,2.57
2022-11-03T13:25:14.610Z,2.20
2022-11-03T13:27:43.125Z,2.10
2022-11-03T13:30:13.328Z,2.57
2022-11-03T13:32:41.707Z,2.43
2022-11-03T13:35:13.919Z,2.70
2022-11-03T13:37:42.846Z,2.10
2022-11-03T13:40:29.105Z,2.17
2022-11-03T13:43:02.351Z,2.33
2022-11-03T13:45:30.735Z,1.90
2022-11-03T13:50:52.038Z,2.03
2022-11-03T13:56:12.807Z,2.13
2022-11-03T14:01:33.911Z,2.13
2022-11-03T14:06:50.845Z,2.17
2022-11-03T14:09:19.295Z,2.10
2022-11-03T14:12:05.880Z,2.10
2022-11-03T14:14:39.035Z,2.10
2022-11-03T14:17:07.410Z,1.90
2022-11-03T14:19:41.691Z,2.20
2022-11-03T14:22:13.344Z,1.50
2022-11-03T14:24:41.807Z,1.90
2022-11-03T14:27:10.333Z,1.93
2022-11-03T14:29:40.499Z,2.57
2022-11-03T14:32:08.876Z,2.40
2022-11-03T14:34:37.835Z,1.90
2022-11-03T14:37:07.007Z,2.10
2022-11-03T14:39:36.659Z,1.90
2022-11-03T14:42:04.291Z,2.63
2022-11-03T14:44:33.253Z,2.00
2022-11-03T14:47:03.024Z,2.10
2022-11-03T14:49:31.560Z,2.23
2022-11-03T14:52:03.313Z,2.37
2022-11-03T14:54:31.974Z,2.33
2022-11-03T14:57:00.408Z,2.20
2022-11-03T14:59:28.941Z,2.60
2022-11-03T15:01:57.658Z,2.53
2022-11-03T15:04:27.838Z,2.63
2022-11-03T15:06:56.446Z,2.30
2022-11-03T15:09:24.862Z,2.03
2022-11-03T15:11:53.355Z,2.30
2022-11-03T15:14:21.708Z,2.23
2022-11-03T15:16:50.109Z,2.53
2022-11-03T15:19:18.443Z,1.93
2022-11-03T15:21:48.406Z,2.27
2022-11-03T15:27:05.434Z,2.30
2022-11-03T15:29:33.829Z,2.60
2022-11-03T15:32:02.393Z,2.10
2022-11-03T15:34:30.794Z,2.50
2022-11-03T15:37:00.681Z,2.33
2022-11-03T15:39:29.863Z,2.40
2022-11-03T15:42:00.261Z,2.43
2022-11-03T15:44:28.612Z,2.60
2022-11-03T15:46:56.969Z,2.60
2022-11-03T15:49:25.435Z,2.10
2022-11-03T15:51:54.118Z,3.00
2022-11-03T15:54:24.155Z,3.47
2022-11-03T15:56:52.499Z,3.00
2022-11-03T15:59:21.995Z,2.50
2022-11-03T16:01:50.492Z,2.67
2022-11-03T16:04:19.172Z,2.40
2022-11-03T16:07:07.365Z,2.57
2022-11-03T16:09:37.263Z,3.53
2022-11-03T16:12:05.789Z,2.70
2022-11-03T16:14:34.339Z,2.80
2022-11-03T16:17:02.938Z,2.60
2022-11-03T16:19:31.273Z,3.37
2022-11-03T16:21:59.823Z,3.00
2022-11-03T16:24:33.553Z,2.80
2022-11-03T16:27:05.320Z,3.17
2022-11-03T16:29:33.672Z,3.10
2022-11-03T16:32:02.107Z,3.43
2022-11-03T16:34:30.456Z,3.40
2022-11-03T16:36:58.992Z,2.80
2022-11-03T16:39:27.504Z,3.57
2022-11-03T16:41:55.988Z,3.30
2022-11-03T16:44:25.840Z,3.20
2022-11-03T16:46:54.167Z,3.83
2022-11-03T16:49:22.546Z,3.57
2022-11-03T16:51:51.219Z,4.00
2022-11-03T16:54:19.745Z,3.37
2022-11-03T16:56:53.481Z,3.37
2022-11-03T16:59:24.539Z,3.40
2022-11-03T17:01:54.417Z,3.77
2022-11-03T17:04:22.781Z,4.20
2022-11-03T17:06:52.428Z,4.30
2022-11-03T17:09:21.364Z,3.83
2022-11-03T17:11:49.742Z,3.93
2022-11-03T17:14:18.066Z,4.30
2022-11-03T17:16:47.282Z,3.90
2022-11-03T17:19:17.127Z,3.90
2022-11-03T17:21:45.678Z,4.20
2022-11-03T17:24:14.003Z,4.17
2022-11-03T17:26:45.268Z,4.87
2022-11-03T17:29:14.088Z,4.47
2022-11-03T17:31:42.478Z,4.40
2022-11-03T17:34:11.050Z,4.53
2022-11-03T17:36:40.975Z,4.67
2022-11-03T17:39:09.796Z,5.30
2022-11-03T17:41:38.225Z,4.97
2022-11-03T17:44:10.279Z,4.80
2022-11-03T17:46:38.694Z,5.17
2022-11-03T17:49:07.011Z,4.80
2022-11-03T17:51:35.748Z,5.10
2022-11-03T17:54:06.510Z,5.13
2022-11-03T17:56:34.941Z,4.83
2022-11-03T17:59:03.348Z,5.00
2022-11-03T18:01:31.849Z,5.43
2022-11-03T18:04:00.394Z,5.43
2022-11-03T18:06:29.122Z,5.40
2022-11-03T18:09:00.420Z,5.30
2022-11-03T18:11:48.083Z,6.20
2022-11-03T18:14:16.437Z,5.63
2022-11-03T18:16:44.934Z,5.77
2022-11-03T18:19:13.652Z,6.10
2022-11-03T18:21:42.116Z,6.00
2022-11-03T18:24:11.919Z,6.67
2022-11-03T18:26:41.616Z,6.40
2022-11-03T18:29:10.151Z,6.57
2022-11-03T18:31:39.340Z,6.27
2022-11-03T18:34:08.168Z,6.40
2022-11-03T18:36:36.578Z,6.50
2022-11-03T18:39:04.904Z,6.10
2022-11-03T18:41:40.542Z,6.40
2022-11-03T18:44:13.871Z,6.50
2022-11-03T18:46:42.213Z,6.47
2022-11-03T18:49:10.751Z,6.80
2022-11-03T18:51:39.180Z,6.37
2022-11-03T18:54:07.589Z,6.57
2022-11-03T18:56:38.381Z,6.80
2022-11-03T18:59:06.842Z,7.47
2022-11-03T19:01:37.283Z,7.77
2022-11-03T19:04:10.718Z,7.40
2022-11-03T19:06:39.054Z,8.13
2022-11-03T19:09:07.399Z,8.20
2022-11-03T19:11:35.707Z,8.17
2022-11-03T19:14:04.058Z,8.07
2022-11-03T19:16:32.460Z,8.53
2022-11-03T19:19:02.162Z,7.67
2022-11-03T19:21:30.518Z,8.23
2022-11-03T19:23:59.202Z,7.57
2022-11-03T19:26:29.375Z,6.67
2022-11-03T19:28:58.015Z,6.27
2022-11-03T19:31:27.714Z,6.43
2022-11-03T19:33:56.525Z,6.40
2022-11-03T19:36:26.663Z,5.97
2022-11-03T19:38:55.219Z,5.83
2022-11-03T19:41:41.299Z,4.97
2022-11-03T19:44:11.380Z,4.80
2022-11-03T19:46:39.769Z,4.57
2022-11-03T19:49:09.160Z,4.47
2022-11-03T19:51:40.386Z,4.37
2022-11-03T19:54:10.906Z,4.33
2022-11-03T19:56:39.419Z,3.20
2022-11-03T19:59:07.925Z,2.90
2022-11-03T20:01:36.638Z,2.73
2022-11-03T20:04:05.587Z,2.27
2022-11-03T20:06:53.646Z,1.53
2022-11-03T20:09:23.652Z,1.60
2022-11-03T20:11:52.609Z,1.30
2022-11-03T20:14:22.492Z,1.80
2022-11-03T20:16:50.799Z,1.40
2022-11-03T20:19:19.565Z,1.30
2022-11-03T20:21:48.033Z,2.13
2022-11-03T20:24:16.764Z,1.10
2022-11-03T20:26:46.536Z,1.30
2022-11-03T20:29:15.432Z,2.03
2022-11-03T20:31:44.064Z,1.40
2022-11-03T20:34:15.712Z,1.20
2022-11-03T20:36:44.193Z,1.33
2022-11-03T20:39:13.011Z,1.60
2022-11-03T20:41:41.663Z,1.50
2022-11-03T20:44:12.765Z,1.30
2022-11-03T20:46:41.319Z,1.30
2022-11-03T20:49:09.642Z,1.50
2022-11-03T20:51:38.913Z,1.10
2022-11-03T20:54:09.079Z,1.50
2022-11-03T20:56:37.450Z,1.40
2022-11-03T20:59:05.912Z,1.20
2022-11-03T21:01:35.694Z,1.37
2022-11-03T21:04:04.301Z,1.00
2022-11-03T21:06:35.753Z,1.27
2022-11-03T21:09:04.454Z,1.30
2022-11-03T21:11:36.931Z,1.47
2022-11-03T21:14:07.863Z,1.73
2022-11-03T21:16:55.156Z,1.20
2022-11-03T21:19:56.300Z,1.67
2022-11-03T21:22:50.205Z,1.63
2022-11-03T21:25:13.907Z,1.40
2022-11-03T21:27:42.440Z,2.03
2022-11-03T21:30:12.328Z,1.67
2022-11-03T21:32:41.975Z,1.67
2022-11-03T21:35:11.954Z,1.20
2022-11-03T21:37:40.659Z,1.70
2022-11-03T21:40:10.221Z,1.80
2022-11-03T21:42:56.384Z,1.10
2022-11-03T21:45:24.787Z,1.23
2022-11-03T21:48:14.307Z,0.90
2022-11-03T21:50:43.348Z,1.00
2022-11-03T21:53:12.218Z,0.83
2022-11-03T21:55:40.817Z,1.10
2022-11-03T21:58:09.149Z,1.10
2022-11-03T22:00:37.720Z,1.10
2022-11-03T22:03:07.884Z,1.70
2022-11-03T22:05:36.553Z,1.40
2022-11-03T22:08:04.972Z,1.30
2022-11-03T22:10:33.280Z,1.57
2022-11-03T22:13:01.685Z,1.60
2022-11-03T22:15:47.624Z,1.30
2022-11-03T22:18:17.463Z,0.90
2022-11-03T22:21:03.571Z,1.30
2022-11-03T22:23:49.587Z,1.70
2022-11-03T22:26:35.535Z,1.27
2022-11-03T22:29:20.710Z,1.60
2022-11-03T22:31:49.066Z,1.10
2022-11-03T22:34:36.150Z,1.30
2022-11-03T22:37:04.528Z,1.43
2022-11-03T22:39:50.609Z,1.47
2022-11-03T22:42:36.503Z,1.60
2022-11-03T22:45:22.517Z,1.53
2022-11-03T22:47:57.143Z,1.30
2022-11-03T22:50:27.354Z,1.33
2022-11-03T22:52:55.665Z,1.40
2022-11-03T22:55:23.009Z,1.40
2022-11-03T22:57:51.369Z,2.00
2022-11-03T23:00:20.463Z,1.53
2022-11-03T23:02:48.855Z,1.77
2022-11-03T23:05:17.305Z,1.70
2022-11-03T23:07:47.012Z,1.20
2022-11-03T23:10:15.332Z,1.17
2022-11-03T23:12:43.601Z,0.90
2022-11-03T23:15:29.617Z,1.50
2022-11-03T23:18:15.391Z,1.50
2022-11-03T23:21:01.430Z,1.57
2022-11-03T23:23:48.709Z,0.80
2022-11-03T23:26:16.990Z,1.57
2022-11-03T23:28:45.538Z,1.03
2022-11-03T23:31:13.876Z,1.10
2022-11-03T23:33:42.691Z,1.20
2022-11-03T23:36:11.481Z,1.00
2022-11-03T23:38:41.262Z,1.10
2022-11-03T23:41:10.271Z,1.20
2022-11-03T23:43:38.630Z,1.23
2022-11-03T23:46:24.909Z,1.20
2022-11-03T23:48:53.645Z,1.37
2022-11-03T23:51:22.366Z,1.20
2022-11-03T23:53:52.312Z,1.20
2022-11-03T23:56:38.987Z,0.97
2022-11-03T23:59:07.400Z,1.10
