createdAt,value
2023-02-24T00:01:28.547Z,6.56
2023-02-24T00:03:57.012Z,6.48
2023-02-24T00:06:24.521Z,6.42
2023-02-24T00:08:51.175Z,6.38
2023-02-24T00:11:19.054Z,6.31
2023-02-24T00:13:48.645Z,6.22
2023-02-24T00:16:19.148Z,6.21
2023-02-24T00:18:45.935Z,6.16
2023-02-24T00:21:15.095Z,6.14
2023-02-24T00:23:46.477Z,6.04
2023-02-24T00:26:14.010Z,6.04
2023-02-24T00:28:40.853Z,6.03
2023-02-24T00:31:10.822Z,5.99
2023-02-24T00:33:39.430Z,5.93
2023-02-24T00:36:17.056Z,5.85
2023-02-24T00:38:47.040Z,5.80
2023-02-24T00:41:15.707Z,5.80
2023-02-24T00:43:47.021Z,5.76
2023-02-24T00:46:17.940Z,5.67
2023-02-24T00:48:48.053Z,5.55
2023-02-24T00:51:23.333Z,5.46
2023-02-24T00:53:57.007Z,5.42
2023-02-24T00:56:24.629Z,5.36
2023-02-24T00:58:51.245Z,5.30
2023-02-24T01:01:20.132Z,5.21
2023-02-24T01:03:49.268Z,5.10
2023-02-24T01:06:17.819Z,4.97
2023-02-24T01:08:47.511Z,4.84
2023-02-24T01:11:33.613Z,4.77
2023-02-24T01:14:00.438Z,4.67
2023-02-24T01:16:28.633Z,4.63
2023-02-24T01:18:55.265Z,4.55
2023-02-24T01:21:22.223Z,4.48
2023-02-24T01:23:49.983Z,4.42
2023-02-24T01:26:17.589Z,4.36
2023-02-24T01:28:46.545Z,4.32
2023-02-24T01:31:13.397Z,4.19
2023-02-24T01:33:40.096Z,4.19
2023-02-24T01:36:17.161Z,4.14
2023-02-24T01:38:44.012Z,4.09
2023-02-24T01:41:12.732Z,4.09
2023-02-24T01:44:14.767Z,4.02
2023-02-24T01:46:42.701Z,3.97
2023-02-24T01:49:16.036Z,3.95
2023-02-24T01:51:55.030Z,3.95
2023-02-24T01:54:22.914Z,3.91
2023-02-24T01:56:50.002Z,3.87
2023-02-24T01:59:16.622Z,3.88
2023-02-24T02:01:43.395Z,3.88
2023-02-24T02:04:18.711Z,3.87
2023-02-24T02:06:45.756Z,3.77
2023-02-24T02:09:14.985Z,3.76
2023-02-24T02:11:42.764Z,3.71
2023-02-24T02:14:09.898Z,3.69
2023-02-24T02:16:45.777Z,3.66
2023-02-24T02:19:50.156Z,3.64
2023-02-24T02:22:19.712Z,3.67
2023-02-24T02:24:50.872Z,3.69
2023-02-24T02:27:21.181Z,3.64
2023-02-24T02:30:13.925Z,3.62
2023-02-24T02:32:52.355Z,3.62
2023-02-24T02:35:24.738Z,3.62
2023-02-24T02:37:59.020Z,3.57
2023-02-24T02:40:37.158Z,3.55
2023-02-24T02:43:41.966Z,3.53
2023-02-24T02:46:15.871Z,3.48
2023-02-24T02:48:47.580Z,3.48
2023-02-24T02:51:17.549Z,3.50
2023-02-24T02:53:45.762Z,3.49
2023-02-24T02:56:15.697Z,3.50
2023-02-24T02:58:54.616Z,3.50
2023-02-24T03:01:28.391Z,3.49
2023-02-24T03:03:56.872Z,3.44
2023-02-24T03:06:27.953Z,3.36
2023-02-24T03:09:16.148Z,3.29
2023-02-24T03:11:44.308Z,3.23
2023-02-24T03:14:12.231Z,3.13
2023-02-24T03:16:43.060Z,3.12
2023-02-24T03:19:10.546Z,3.13
2023-02-24T03:21:42.569Z,3.05
2023-02-24T03:24:09.378Z,2.98
2023-02-24T03:26:43.820Z,2.95
2023-02-24T03:29:26.833Z,2.95
2023-02-24T03:31:59.576Z,2.91
2023-02-24T03:34:48.870Z,2.94
2023-02-24T03:37:15.593Z,2.92
2023-02-24T03:39:42.319Z,2.91
2023-02-24T03:42:12.576Z,2.91
2023-02-24T03:44:39.343Z,2.87
2023-02-24T03:47:05.995Z,2.91
2023-02-24T03:49:32.675Z,2.91
2023-02-24T03:52:29.189Z,2.94
2023-02-24T03:55:06.899Z,3.00
2023-02-24T03:57:36.442Z,3.00
2023-02-24T04:00:25.740Z,2.98
2023-02-24T04:03:11.657Z,3.02
2023-02-24T04:06:01.773Z,3.02
2023-02-24T04:08:30.195Z,3.02
2023-02-24T04:11:00.502Z,3.11
2023-02-24T04:13:46.660Z,3.13
2023-02-24T04:16:29.710Z,3.21
2023-02-24T04:18:58.427Z,3.26
2023-02-24T04:21:26.944Z,3.32
2023-02-24T04:23:53.571Z,3.44
2023-02-24T04:26:20.274Z,3.50
2023-02-24T04:28:48.719Z,3.55
2023-02-24T04:31:18.467Z,3.59
2023-02-24T04:33:50.426Z,3.64
2023-02-24T04:36:18.208Z,3.70
2023-02-24T04:38:45.999Z,3.73
2023-02-24T04:41:21.212Z,3.74
2023-02-24T04:43:50.806Z,3.70
2023-02-24T04:46:18.640Z,3.69
2023-02-24T04:48:45.539Z,3.73
2023-02-24T04:51:13.233Z,3.76
2023-02-24T04:53:39.928Z,3.73
2023-02-24T04:56:10.061Z,3.77
2023-02-24T04:58:38.282Z,3.80
2023-02-24T05:01:10.741Z,3.83
2023-02-24T05:03:37.987Z,3.88
2023-02-24T05:06:06.388Z,3.94
2023-02-24T05:08:33.422Z,3.97
2023-02-24T05:11:06.863Z,4.02
2023-02-24T05:13:33.843Z,4.09
2023-02-24T05:16:06.385Z,4.18
2023-02-24T05:18:37.233Z,4.19
2023-02-24T05:21:27.601Z,4.21
2023-02-24T05:23:54.744Z,4.25
2023-02-24T05:26:24.232Z,4.29
2023-02-24T05:28:52.371Z,4.34
2023-02-24T05:31:21.772Z,4.39
2023-02-24T05:33:49.739Z,4.44
2023-02-24T05:36:17.680Z,4.49
2023-02-24T05:38:48.360Z,4.49
2023-02-24T05:41:18.675Z,4.44
2023-02-24T05:44:05.049Z,4.44
2023-02-24T05:46:33.243Z,4.44
2023-02-24T05:49:04.516Z,4.53
2023-02-24T05:51:39.060Z,4.65
2023-02-24T05:54:08.038Z,4.70
2023-02-24T05:56:36.006Z,4.76
2023-02-24T05:59:04.497Z,4.81
2023-02-24T06:01:35.736Z,4.88
2023-02-24T06:04:06.790Z,4.97
2023-02-24T06:06:38.477Z,5.05
2023-02-24T06:09:11.018Z,5.13
2023-02-24T06:11:38.685Z,5.18
2023-02-24T06:14:07.199Z,5.31
2023-02-24T06:16:34.822Z,5.60
2023-02-24T06:19:01.489Z,6.66
2023-02-24T06:21:29.978Z,7.61
2023-02-24T06:24:00.728Z,7.82
2023-02-24T06:26:29.917Z,7.99
2023-02-24T06:28:58.084Z,8.04
2023-02-24T06:31:25.177Z,8.13
2023-02-24T06:33:53.325Z,8.33
2023-02-24T06:36:20.708Z,8.85
2023-02-24T06:38:47.415Z,9.26
2023-02-24T06:41:14.082Z,9.31
2023-02-24T06:43:43.341Z,10.02
2023-02-24T06:46:11.747Z,10.49
2023-02-24T06:48:38.626Z,10.71
2023-02-24T06:51:13.754Z,11.39
2023-02-24T06:53:43.338Z,11.98
2023-02-24T06:56:19.667Z,12.20
2023-02-24T06:58:48.061Z,11.86
2023-02-24T07:01:15.803Z,11.23
2023-02-24T07:04:02.639Z,10.85
2023-02-24T07:06:34.525Z,10.42
2023-02-24T07:09:05.549Z,10.08
2023-02-24T07:11:32.604Z,9.58
2023-02-24T07:13:59.327Z,9.33
2023-02-24T07:16:28.708Z,9.15
2023-02-24T07:18:56.838Z,9.09
2023-02-24T07:21:24.588Z,9.09
2023-02-24T07:23:58.784Z,9.24
2023-02-24T07:26:26.276Z,10.13
2023-02-24T07:28:54.991Z,11.12
2023-02-24T07:31:24.336Z,11.88
2023-02-24T07:33:56.775Z,12.55
2023-02-24T07:36:23.549Z,12.55
2023-02-24T07:38:55.256Z,12.48
2023-02-24T07:41:23.009Z,11.53
2023-02-24T07:43:53.316Z,11.86
2023-02-24T07:46:25.033Z,12.63
2023-02-24T07:48:52.485Z,13.14
2023-02-24T07:51:21.282Z,13.54
2023-02-24T07:53:59.038Z,13.91
2023-02-24T07:56:27.110Z,13.89
2023-02-24T07:59:07.906Z,13.91
2023-02-24T08:01:39.093Z,14.35
2023-02-24T08:04:12.630Z,14.57
2023-02-24T08:06:45.472Z,14.63
2023-02-24T08:09:20.524Z,14.64
2023-02-24T08:11:52.224Z,14.65
2023-02-24T08:14:23.845Z,14.81
2023-02-24T08:16:59.515Z,15.22
2023-02-24T08:19:32.931Z,15.00
2023-02-24T08:22:28.714Z,15.12
2023-02-24T08:24:56.636Z,15.55
2023-02-24T08:27:24.544Z,15.62
2023-02-24T08:29:58.577Z,15.98
2023-02-24T08:32:37.092Z,15.62
2023-02-24T08:35:05.864Z,15.81
2023-02-24T08:37:39.836Z,16.09
2023-02-24T08:40:30.837Z,16.43
2023-02-24T08:43:17.412Z,17.11
2023-02-24T08:45:56.653Z,17.56
2023-02-24T08:48:43.437Z,17.08
2023-02-24T08:51:23.022Z,17.05
2023-02-24T08:53:53.259Z,17.14
2023-02-24T08:56:24.797Z,16.78
2023-02-24T08:58:58.786Z,16.92
2023-02-24T09:01:34.886Z,16.88
2023-02-24T09:04:07.510Z,17.05
2023-02-24T09:06:46.084Z,17.31
2023-02-24T09:09:21.434Z,17.49
2023-02-24T09:11:58.570Z,17.21
2023-02-24T09:14:28.459Z,16.81
2023-02-24T09:17:03.826Z,16.42
2023-02-24T09:19:40.641Z,15.82
2023-02-24T09:22:21.201Z,15.82
2023-02-24T09:24:51.184Z,15.29
2023-02-24T09:27:18.000Z,15.19
2023-02-24T09:29:50.546Z,15.44
2023-02-24T09:32:17.398Z,15.30
2023-02-24T09:34:44.511Z,14.75
2023-02-24T09:37:25.082Z,14.41
2023-02-24T09:39:57.744Z,14.49
2023-02-24T09:42:27.153Z,14.96
2023-02-24T09:45:00.434Z,14.95
2023-02-24T09:47:45.722Z,14.92
2023-02-24T09:50:48.259Z,15.04
2023-02-24T09:53:20.032Z,15.00
2023-02-24T09:56:00.571Z,14.92
2023-02-24T09:58:49.348Z,15.07
2023-02-24T10:01:22.777Z,15.07
2023-02-24T10:04:20.316Z,15.20
2023-02-24T10:07:09.119Z,15.06
2023-02-24T10:09:39.479Z,14.98
2023-02-24T10:12:17.206Z,14.45
2023-02-24T10:15:00.063Z,14.67
2023-02-24T10:17:40.262Z,14.64
2023-02-24T10:20:28.662Z,14.88
2023-02-24T10:23:03.541Z,14.95
2023-02-24T10:25:41.450Z,15.00
2023-02-24T10:28:15.070Z,15.19
2023-02-24T10:31:25.658Z,15.14
2023-02-24T10:33:56.441Z,14.78
2023-02-24T10:36:30.691Z,14.48
2023-02-24T10:38:57.455Z,14.21
2023-02-24T10:41:29.386Z,14.16
2023-02-24T10:43:56.740Z,14.16
2023-02-24T10:46:40.084Z,14.21
2023-02-24T10:49:10.089Z,14.12
2023-02-24T10:51:44.798Z,14.10
2023-02-24T10:54:54.897Z,14.24
2023-02-24T10:57:38.294Z,14.38
2023-02-24T11:00:18.494Z,14.57
2023-02-24T11:03:31.389Z,14.61
2023-02-24T11:06:04.953Z,14.67
2023-02-24T11:08:48.184Z,14.72
2023-02-24T11:11:54.080Z,14.69
2023-02-24T11:14:39.258Z,14.76
2023-02-24T11:17:16.353Z,14.89
2023-02-24T11:20:47.362Z,15.16
2023-02-24T11:23:18.191Z,15.10
2023-02-24T11:25:58.366Z,15.07
2023-02-24T11:28:49.608Z,15.04
2023-02-24T11:31:41.415Z,14.99
2023-02-24T11:34:19.073Z,15.16
2023-02-24T11:36:57.257Z,15.43
2023-02-24T11:39:59.219Z,15.72
2023-02-24T11:42:37.052Z,15.58
2023-02-24T11:45:24.844Z,15.19
2023-02-24T11:48:20.386Z,14.68
2023-02-24T11:50:58.702Z,14.49
2023-02-24T11:53:27.082Z,14.33
2023-02-24T11:56:13.846Z,14.21
2023-02-24T11:58:54.704Z,14.26
2023-02-24T12:01:44.421Z,14.79
2023-02-24T12:04:34.638Z,14.57
2023-02-24T12:07:17.919Z,14.30
2023-02-24T12:09:50.418Z,14.16
2023-02-24T12:12:23.592Z,14.16
2023-02-24T12:15:21.369Z,14.05
2023-02-24T12:18:20.065Z,13.91
2023-02-24T12:21:05.862Z,13.76
2023-02-24T12:23:43.856Z,13.69
2023-02-24T12:26:26.189Z,13.70
2023-02-24T12:29:03.165Z,13.72
2023-02-24T12:31:53.534Z,13.63
2023-02-24T12:34:46.181Z,13.40
2023-02-24T12:37:40.196Z,13.44
2023-02-24T12:40:24.979Z,13.57
2023-02-24T12:43:23.078Z,13.78
2023-02-24T12:46:19.131Z,13.76
2023-02-24T12:48:59.398Z,13.59
2023-02-24T12:52:09.460Z,13.63
2023-02-24T12:55:01.094Z,13.85
2023-02-24T12:57:53.860Z,13.90
2023-02-24T13:00:39.255Z,13.93
2023-02-24T13:03:27.668Z,13.96
2023-02-24T13:06:09.851Z,14.02
2023-02-24T13:08:48.514Z,13.89
2023-02-24T13:11:37.552Z,13.70
2023-02-24T13:14:31.740Z,13.61
2023-02-24T13:17:05.163Z,13.27
2023-02-24T13:19:32.067Z,13.12
2023-02-24T13:22:18.005Z,13.21
2023-02-24T13:25:07.824Z,13.41
2023-02-24T13:27:35.916Z,13.55
2023-02-24T13:30:26.283Z,13.75
2023-02-24T13:33:00.932Z,13.86
2023-02-24T13:35:27.471Z,13.68
2023-02-24T13:37:54.143Z,13.44
2023-02-24T13:40:23.975Z,13.40
2023-02-24T13:43:29.449Z,13.24
2023-02-24T13:45:58.462Z,12.99
2023-02-24T13:48:45.604Z,13.03
2023-02-24T13:51:52.530Z,13.00
2023-02-24T13:54:28.512Z,12.80
2023-02-24T13:57:22.574Z,12.48
2023-02-24T13:59:52.548Z,12.44
2023-02-24T14:02:23.160Z,12.20
2023-02-24T14:04:57.039Z,12.42
2023-02-24T14:07:32.576Z,12.34
2023-02-24T14:10:05.329Z,12.24
2023-02-24T14:12:34.317Z,12.15
2023-02-24T14:15:02.329Z,12.08
2023-02-24T14:17:34.242Z,12.32
2023-02-24T14:20:09.822Z,12.56
2023-02-24T14:22:58.817Z,12.52
2023-02-24T14:25:27.727Z,12.55
2023-02-24T14:27:55.672Z,12.69
2023-02-24T14:30:31.512Z,13.04
2023-02-24T14:32:58.385Z,13.14
2023-02-24T14:35:35.220Z,13.10
2023-02-24T14:38:02.416Z,12.96
2023-02-24T14:40:29.269Z,12.90
2023-02-24T14:42:57.233Z,12.92
2023-02-24T14:45:26.396Z,12.83
2023-02-24T14:47:54.182Z,12.76
2023-02-24T14:50:26.350Z,12.36
2023-02-24T14:53:05.031Z,12.17
2023-02-24T14:55:34.366Z,11.81
2023-02-24T14:58:06.381Z,11.67
2023-02-24T15:00:36.590Z,11.56
2023-02-24T15:03:21.114Z,11.49
2023-02-24T15:05:51.282Z,11.39
2023-02-24T15:09:00.355Z,11.32
2023-02-24T15:11:29.547Z,11.16
2023-02-24T15:14:00.968Z,11.14
2023-02-24T15:16:47.268Z,10.94
2023-02-24T15:19:29.964Z,10.87
2023-02-24T15:21:56.763Z,10.78
2023-02-24T15:24:31.592Z,10.77
2023-02-24T15:27:18.476Z,10.74
2023-02-24T15:29:45.320Z,10.74
2023-02-24T15:32:19.600Z,10.78
2023-02-24T15:34:48.011Z,10.80
2023-02-24T15:37:16.257Z,10.80
2023-02-24T15:39:43.528Z,10.70
2023-02-24T15:42:16.382Z,10.54
2023-02-24T15:44:56.561Z,10.50
2023-02-24T15:47:25.042Z,10.43
2023-02-24T15:49:52.686Z,10.30
2023-02-24T15:52:22.759Z,10.26
2023-02-24T15:54:49.487Z,10.23
2023-02-24T15:57:16.945Z,10.17
2023-02-24T15:59:44.198Z,10.12
2023-02-24T16:02:19.898Z,10.09
2023-02-24T16:04:47.417Z,9.99
2023-02-24T16:07:33.786Z,9.95
2023-02-24T16:10:00.589Z,9.88
2023-02-24T16:12:33.036Z,9.79
2023-02-24T16:15:03.376Z,9.64
2023-02-24T16:17:40.984Z,9.58
2023-02-24T16:20:15.855Z,9.51
2023-02-24T16:22:42.555Z,9.47
2023-02-24T16:25:10.461Z,9.34
2023-02-24T16:27:37.139Z,9.27
2023-02-24T16:30:04.210Z,9.19
2023-02-24T16:32:31.001Z,9.13
2023-02-24T16:34:57.870Z,9.08
2023-02-24T16:37:29.224Z,8.93
2023-02-24T16:39:55.996Z,8.75
2023-02-24T16:42:30.815Z,8.60
2023-02-24T16:44:57.293Z,8.37
2023-02-24T16:47:24.004Z,8.20
2023-02-24T16:49:50.797Z,8.10
2023-02-24T16:52:20.179Z,7.90
2023-02-24T16:54:48.306Z,7.86
2023-02-24T16:57:15.367Z,7.90
2023-02-24T16:59:42.014Z,7.87
2023-02-24T17:02:17.080Z,7.79
2023-02-24T17:04:43.764Z,7.72
2023-02-24T17:07:10.743Z,7.69
2023-02-24T17:09:37.429Z,7.64
2023-02-24T17:12:04.407Z,7.61
2023-02-24T17:14:31.221Z,7.64
2023-02-24T17:16:59.525Z,7.62
2023-02-24T17:19:26.371Z,7.62
2023-02-24T17:21:53.009Z,7.69
2023-02-24T17:24:19.910Z,7.66
2023-02-24T17:26:46.586Z,7.52
2023-02-24T17:29:13.839Z,7.31
2023-02-24T17:31:41.124Z,7.20
2023-02-24T17:34:08.013Z,7.04
2023-02-24T17:36:34.676Z,6.97
2023-02-24T17:39:01.487Z,6.97
2023-02-24T17:41:28.158Z,6.93
2023-02-24T17:43:54.984Z,6.87
2023-02-24T17:46:22.290Z,6.80
2023-02-24T17:48:49.160Z,6.85
2023-02-24T17:51:16.853Z,6.86
2023-02-24T17:53:43.624Z,6.85
2023-02-24T17:56:10.727Z,6.87
2023-02-24T17:58:37.453Z,6.92
2023-02-24T18:01:05.688Z,6.83
2023-02-24T18:03:33.269Z,6.80
2023-02-24T18:06:10.663Z,6.72
2023-02-24T18:08:37.764Z,6.64
2023-02-24T18:11:04.818Z,6.61
2023-02-24T18:13:31.653Z,6.58
2023-02-24T18:15:58.588Z,6.53
2023-02-24T18:18:26.004Z,6.49
2023-02-24T18:20:52.728Z,6.50
2023-02-24T18:23:19.887Z,6.53
2023-02-24T18:25:46.597Z,6.50
2023-02-24T18:28:13.314Z,6.52
2023-02-24T18:30:40.109Z,6.45
2023-02-24T18:33:07.024Z,6.41
2023-02-24T18:35:34.350Z,6.38
2023-02-24T18:38:01.034Z,6.28
2023-02-24T18:40:28.121Z,6.31
2023-02-24T18:42:54.985Z,6.32
2023-02-24T18:45:21.908Z,6.22
2023-02-24T18:47:50.786Z,6.24
2023-02-24T18:50:17.726Z,6.27
2023-02-24T18:52:44.437Z,6.27
2023-02-24T18:55:11.103Z,6.22
2023-02-24T18:57:37.859Z,6.16
2023-02-24T19:00:05.092Z,6.11
2023-02-24T19:02:31.852Z,6.10
2023-02-24T19:04:58.511Z,6.09
2023-02-24T19:07:25.241Z,6.10
2023-02-24T19:09:52.043Z,6.11
2023-02-24T19:12:20.432Z,6.07
2023-02-24T19:14:51.402Z,6.07
2023-02-24T19:17:18.735Z,6.01
2023-02-24T19:19:46.741Z,6.04
2023-02-24T19:22:13.465Z,6.10
2023-02-24T19:24:40.157Z,6.11
2023-02-24T19:27:06.882Z,6.11
2023-02-24T19:29:33.542Z,6.10
2023-02-24T19:32:00.366Z,6.06
2023-02-24T19:34:27.200Z,6.06
2023-02-24T19:36:53.862Z,6.00
2023-02-24T19:39:20.507Z,6.01
2023-02-24T19:41:49.532Z,5.99
2023-02-24T19:44:16.510Z,5.99
2023-02-24T19:46:43.373Z,5.94
2023-02-24T19:49:10.082Z,5.89
2023-02-24T19:51:36.827Z,5.86
2023-02-24T19:54:03.688Z,5.85
2023-02-24T19:56:31.241Z,5.81
2023-02-24T19:58:58.602Z,5.83
2023-02-24T20:01:26.521Z,5.86
2023-02-24T20:03:57.692Z,5.81
2023-02-24T20:06:31.358Z,5.79
2023-02-24T20:08:58.376Z,5.81
2023-02-24T20:11:25.006Z,5.69
2023-02-24T20:13:52.547Z,5.69
2023-02-24T20:16:19.803Z,5.67
2023-02-24T20:18:46.742Z,5.70
2023-02-24T20:21:13.726Z,5.70
2023-02-24T20:23:40.817Z,5.63
2023-02-24T20:26:07.854Z,5.63
2023-02-24T20:28:34.563Z,5.56
2023-02-24T20:31:06.901Z,5.52
2023-02-24T20:33:33.559Z,5.51
2023-02-24T20:36:00.218Z,5.41
2023-02-24T20:38:26.950Z,5.36
2023-02-24T20:40:59.925Z,5.30
2023-02-24T20:43:27.109Z,5.24
2023-02-24T20:45:54.258Z,5.17
2023-02-24T20:48:20.969Z,5.18
2023-02-24T20:50:47.604Z,5.17
2023-02-24T20:53:14.340Z,5.10
2023-02-24T20:55:40.926Z,5.07
2023-02-24T20:58:07.587Z,5.04
2023-02-24T21:00:34.398Z,4.90
2023-02-24T21:03:01.166Z,4.90
2023-02-24T21:05:27.908Z,4.90
2023-02-24T21:07:54.578Z,4.90
2023-02-24T21:10:25.892Z,4.91
2023-02-24T21:12:52.707Z,4.88
2023-02-24T21:15:19.890Z,4.87
2023-02-24T21:17:46.550Z,4.84
2023-02-24T21:20:13.377Z,4.79
2023-02-24T21:22:40.546Z,4.73
2023-02-24T21:25:08.131Z,4.79
2023-02-24T21:27:34.784Z,4.81
2023-02-24T21:30:01.511Z,4.81
2023-02-24T21:32:28.260Z,4.81
2023-02-24T21:34:54.987Z,4.80
2023-02-24T21:37:21.645Z,4.80
2023-02-24T21:39:49.208Z,4.80
2023-02-24T21:42:15.903Z,4.90
2023-02-24T21:44:44.568Z,4.91
2023-02-24T21:47:11.460Z,4.88
2023-02-24T21:49:38.148Z,4.81
2023-02-24T21:52:09.548Z,4.74
2023-02-24T21:54:36.202Z,4.70
2023-02-24T21:57:03.398Z,4.65
2023-02-24T21:59:30.059Z,4.70
2023-02-24T22:01:56.841Z,4.69
2023-02-24T22:04:23.516Z,4.65
2023-02-24T22:06:50.292Z,4.65
2023-02-24T22:09:20.223Z,4.69
2023-02-24T22:11:47.666Z,4.65
2023-02-24T22:14:14.857Z,4.60
2023-02-24T22:16:42.015Z,4.60
2023-02-24T22:19:08.688Z,4.62
2023-02-24T22:21:35.443Z,4.63
2023-02-24T22:24:02.522Z,4.57
2023-02-24T22:26:29.706Z,4.53
2023-02-24T22:28:56.548Z,4.50
2023-02-24T22:31:25.930Z,4.49
2023-02-24T22:33:52.721Z,4.42
2023-02-24T22:36:26.625Z,4.36
2023-02-24T22:38:54.538Z,4.39
2023-02-24T22:41:23.155Z,4.45
2023-02-24T22:43:49.775Z,4.35
2023-02-24T22:46:18.216Z,4.34
2023-02-24T22:48:45.020Z,4.32
2023-02-24T22:51:12.328Z,4.24
2023-02-24T22:53:40.310Z,4.21
2023-02-24T22:56:07.455Z,4.15
2023-02-24T22:58:34.201Z,4.14
2023-02-24T23:01:00.900Z,4.17
2023-02-24T23:03:30.719Z,4.15
2023-02-24T23:05:59.349Z,4.14
2023-02-24T23:08:27.295Z,4.18
2023-02-24T23:10:53.988Z,4.14
2023-02-24T23:13:21.029Z,4.15
2023-02-24T23:15:50.778Z,4.12
2023-02-24T23:18:17.437Z,4.05
2023-02-24T23:20:45.037Z,3.98
2023-02-24T23:23:11.845Z,3.94
2023-02-24T23:25:38.868Z,3.84
2023-02-24T23:28:06.477Z,3.76
2023-02-24T23:30:33.215Z,3.67
2023-02-24T23:33:00.900Z,3.56
2023-02-24T23:35:27.525Z,3.62
2023-02-24T23:37:54.143Z,3.63
2023-02-24T23:40:26.099Z,3.64
2023-02-24T23:42:53.308Z,3.63
2023-02-24T23:45:20.137Z,3.66
2023-02-24T23:47:46.877Z,3.66
2023-02-24T23:50:13.652Z,3.62
2023-02-24T23:52:40.306Z,3.64
2023-02-24T23:55:07.281Z,3.67
2023-02-24T23:57:34.396Z,3.67
