createdAt,value
2019-02-18T00:00:46.507Z,87.96
2019-02-18T00:03:15.242Z,88.33
2019-02-18T00:05:43.963Z,88.79
2019-02-18T00:08:12.789Z,89.02
2019-02-18T00:10:41.511Z,89.17
2019-02-18T00:13:10.238Z,89.12
2019-02-18T00:15:39.009Z,89.01
2019-02-18T00:18:07.835Z,88.77
2019-02-18T00:20:36.554Z,89.04
2019-02-18T00:23:05.310Z,88.92
2019-02-18T00:25:34.035Z,87.87
2019-02-18T00:28:02.755Z,88.43
2019-02-18T00:30:31.510Z,88.00
2019-02-18T00:33:00.247Z,88.37
2019-02-18T00:35:28.973Z,88.03
2019-02-18T00:37:57.890Z,87.18
2019-02-18T00:40:26.616Z,88.09
2019-02-18T00:42:55.387Z,88.97
2019-02-18T00:45:24.185Z,89.22
2019-02-18T00:47:52.913Z,89.38
2019-02-18T00:50:21.645Z,89.95
2019-02-18T00:52:50.425Z,90.54
2019-02-18T00:55:19.133Z,89.52
2019-02-18T00:57:47.866Z,89.28
2019-02-18T01:00:17.654Z,91.12
2019-02-18T01:02:46.589Z,92.21
2019-02-18T01:05:15.324Z,92.17
2019-02-18T01:07:44.114Z,92.12
2019-02-18T01:10:13.349Z,92.17
2019-02-18T01:12:42.094Z,92.95
2019-02-18T01:15:13.307Z,93.27
2019-02-18T01:17:42.043Z,92.73
2019-02-18T01:20:12.758Z,89.19
2019-02-18T01:22:41.514Z,88.97
2019-02-18T01:25:12.542Z,89.61
2019-02-18T01:27:41.278Z,90.90
2019-02-18T01:30:15.252Z,92.04
2019-02-18T01:32:44.181Z,92.84
2019-02-18T01:35:13.106Z,93.51
2019-02-18T01:37:45.825Z,93.66
2019-02-18T01:40:14.317Z,93.78
2019-02-18T01:42:43.233Z,94.03
2019-02-18T01:45:14.034Z,94.10
2019-02-18T01:47:42.758Z,93.85
2019-02-18T01:50:13.684Z,93.98
2019-02-18T01:52:42.568Z,93.87
2019-02-18T01:55:12.620Z,93.98
2019-02-18T01:57:41.439Z,94.03
2019-02-18T02:00:17.167Z,93.96
2019-02-18T02:02:45.901Z,93.11
2019-02-18T02:05:15.854Z,91.62
2019-02-18T02:07:44.806Z,91.12
2019-02-18T02:10:15.451Z,90.88
2019-02-18T02:12:44.172Z,91.43
2019-02-18T02:15:27.464Z,91.98
2019-02-18T02:17:56.195Z,92.53
2019-02-18T02:20:24.922Z,92.54
2019-02-18T02:22:53.963Z,93.04
2019-02-18T02:25:22.693Z,93.53
2019-02-18T02:27:51.424Z,93.69
2019-02-18T02:30:20.743Z,93.95
2019-02-18T02:32:49.455Z,94.23
2019-02-18T02:35:18.189Z,92.78
2019-02-18T02:37:47.054Z,92.55
2019-02-18T02:40:15.781Z,93.01
2019-02-18T02:42:45.346Z,93.90
2019-02-18T02:45:14.152Z,95.49
2019-02-18T02:47:42.882Z,95.74
2019-02-18T02:50:11.610Z,95.76
2019-02-18T02:52:40.494Z,95.94
2019-02-18T02:55:09.232Z,95.61
2019-02-18T02:57:37.969Z,95.46
2019-02-18T03:00:12.463Z,95.71
2019-02-18T03:02:41.185Z,95.61
2019-02-18T03:05:10.016Z,95.52
2019-02-18T03:07:38.827Z,94.81
2019-02-18T03:10:09.924Z,92.98
2019-02-18T03:12:38.650Z,91.90
2019-02-18T03:15:12.649Z,91.80
2019-02-18T03:17:41.388Z,92.78
2019-02-18T03:20:10.624Z,93.56
2019-02-18T03:22:39.833Z,93.65
2019-02-18T03:25:17.463Z,93.48
2019-02-18T03:27:46.535Z,93.66
2019-02-18T03:30:34.619Z,94.19
2019-02-18T03:33:04.441Z,94.69
2019-02-18T03:35:33.169Z,95.27
2019-02-18T03:38:02.334Z,96.19
2019-02-18T03:40:31.441Z,96.44
2019-02-18T03:43:00.166Z,97.10
2019-02-18T03:45:28.916Z,98.32
2019-02-18T03:47:57.874Z,98.56
2019-02-18T03:50:26.600Z,98.40
2019-02-18T03:52:55.346Z,98.17
2019-02-18T03:55:24.151Z,98.24
2019-02-18T03:57:52.908Z,98.11
2019-02-18T04:00:21.623Z,98.02
2019-02-18T04:02:50.541Z,97.82
2019-02-18T04:05:19.279Z,97.53
2019-02-18T04:07:48.014Z,97.35
2019-02-18T04:10:16.783Z,97.47
2019-02-18T04:12:45.519Z,97.42
2019-02-18T04:15:16.151Z,97.45
2019-02-18T04:17:44.935Z,97.07
2019-02-18T04:20:13.661Z,96.28
2019-02-18T04:22:42.396Z,96.51
2019-02-18T04:25:11.400Z,96.61
2019-02-18T04:27:40.128Z,96.78
2019-02-18T04:30:13.528Z,96.75
2019-02-18T04:32:41.944Z,97.04
2019-02-18T04:35:10.671Z,97.40
2019-02-18T04:37:39.457Z,97.50
2019-02-18T04:40:08.952Z,97.27
2019-02-18T04:42:37.695Z,96.63
2019-02-18T04:45:09.224Z,96.46
2019-02-18T04:47:38.177Z,96.44
2019-02-18T04:50:08.509Z,96.36
2019-02-18T04:52:37.241Z,96.28
2019-02-18T04:55:09.114Z,96.38
2019-02-18T04:57:37.951Z,95.97
2019-02-18T05:00:11.175Z,95.94
2019-02-18T05:02:40.074Z,96.03
2019-02-18T05:05:10.309Z,96.34
2019-02-18T05:07:39.034Z,96.46
2019-02-18T05:10:12.654Z,96.26
2019-02-18T05:12:41.395Z,96.41
2019-02-18T05:15:10.604Z,96.34
2019-02-18T05:17:39.793Z,95.49
2019-02-18T05:20:09.238Z,95.34
2019-02-18T05:22:37.963Z,95.38
2019-02-18T05:25:12.878Z,94.49
2019-02-18T05:27:41.007Z,93.85
2019-02-18T05:30:11.649Z,92.30
2019-02-18T05:32:40.456Z,92.04
2019-02-18T05:35:09.178Z,91.25
2019-02-18T05:37:37.927Z,91.36
2019-02-18T05:40:08.733Z,92.04
2019-02-18T05:42:37.556Z,93.07
2019-02-18T05:45:08.347Z,93.57
2019-02-18T05:47:37.255Z,94.15
2019-02-18T05:50:08.234Z,94.58
2019-02-18T05:52:37.071Z,95.22
2019-02-18T05:55:07.264Z,95.52
2019-02-18T05:57:36.000Z,95.94
2019-02-18T06:00:07.178Z,96.14
2019-02-18T06:02:36.426Z,95.63
2019-02-18T06:05:06.542Z,95.62
2019-02-18T06:07:35.275Z,95.42
2019-02-18T06:10:05.960Z,94.36
2019-02-18T06:12:34.700Z,94.22
2019-02-18T06:15:03.441Z,94.35
2019-02-18T06:17:32.511Z,94.48
2019-02-18T06:20:01.239Z,93.77
2019-02-18T06:22:29.976Z,93.96
2019-02-18T06:24:58.759Z,93.43
2019-02-18T06:27:27.486Z,93.73
2019-02-18T06:29:56.223Z,94.23
2019-02-18T06:32:25.000Z,94.26
2019-02-18T06:34:53.735Z,93.68
2019-02-18T06:37:22.440Z,93.37
2019-02-18T06:39:51.240Z,92.78
2019-02-18T06:42:19.975Z,92.48
2019-02-18T06:44:50.274Z,91.31
2019-02-18T06:47:20.626Z,90.08
2019-02-18T06:49:49.342Z,89.08
2019-02-18T06:52:18.100Z,88.14
2019-02-18T06:54:47.264Z,86.85
2019-02-18T06:57:23.588Z,85.72
2019-02-18T06:59:53.491Z,84.85
2019-02-18T07:02:23.773Z,85.27
2019-02-18T07:04:54.075Z,84.61
2019-02-18T07:07:24.874Z,84.03
2019-02-18T07:09:57.986Z,82.92
2019-02-18T07:12:28.289Z,81.93
2019-02-18T07:14:57.177Z,78.90
2019-02-18T07:17:25.912Z,76.89
2019-02-18T07:19:56.126Z,74.86
2019-02-18T07:22:24.921Z,75.83
2019-02-18T07:24:53.632Z,76.43
2019-02-18T07:27:22.363Z,72.60
2019-02-18T07:29:51.437Z,71.63
2019-02-18T07:32:20.166Z,68.98
2019-02-18T07:34:48.897Z,68.91
2019-02-18T07:37:18.245Z,69.80
2019-02-18T07:39:46.949Z,66.30
2019-02-18T07:42:15.671Z,63.76
2019-02-18T07:44:44.550Z,62.77
2019-02-18T07:47:13.269Z,64.12
2019-02-18T07:49:42.003Z,62.63
2019-02-18T07:52:10.876Z,62.56
2019-02-18T07:54:39.653Z,63.18
2019-02-18T07:57:08.379Z,62.71
2019-02-18T07:59:37.595Z,64.53
2019-02-18T08:02:06.548Z,64.69
2019-02-18T08:04:35.273Z,65.20
2019-02-18T08:07:04.154Z,64.07
2019-02-18T08:09:32.881Z,62.51
2019-02-18T08:12:01.630Z,64.15
2019-02-18T08:14:30.628Z,65.06
2019-02-18T08:16:59.348Z,65.15
2019-02-18T08:19:28.090Z,64.70
2019-02-18T08:21:56.879Z,65.15
2019-02-18T08:24:25.632Z,65.14
2019-02-18T08:26:54.352Z,62.39
2019-02-18T08:29:23.250Z,62.71
2019-02-18T08:31:51.973Z,62.49
2019-02-18T08:34:20.701Z,62.49
2019-02-18T08:36:49.583Z,60.55
2019-02-18T08:39:18.327Z,63.79
2019-02-18T08:41:47.077Z,62.90
2019-02-18T08:44:16.041Z,62.73
2019-02-18T08:46:44.774Z,61.99
2019-02-18T08:49:13.504Z,60.59
2019-02-18T08:51:42.297Z,60.04
2019-02-18T08:54:11.029Z,59.88
2019-02-18T08:56:39.790Z,57.55
2019-02-18T08:59:10.952Z,59.59
2019-02-18T09:01:39.055Z,57.50
2019-02-18T09:04:07.797Z,57.71
2019-02-18T09:06:36.679Z,56.37
2019-02-18T09:09:06.228Z,56.25
2019-02-18T09:11:34.954Z,54.27
2019-02-18T09:14:03.750Z,54.78
2019-02-18T09:16:32.474Z,54.89
2019-02-18T09:19:01.214Z,53.00
2019-02-18T09:21:32.224Z,52.76
2019-02-18T09:24:17.799Z,52.51
2019-02-18T09:26:46.611Z,52.10
2019-02-18T09:29:15.342Z,52.82
2019-02-18T09:31:44.069Z,54.76
2019-02-18T09:34:12.958Z,52.70
2019-02-18T09:36:41.687Z,51.87
2019-02-18T09:39:15.806Z,53.57
2019-02-18T09:41:44.599Z,51.21
2019-02-18T09:44:13.330Z,49.94
2019-02-18T09:46:42.073Z,49.58
2019-02-18T09:49:10.859Z,50.52
2019-02-18T09:51:39.583Z,49.92
2019-02-18T09:54:08.315Z,47.83
2019-02-18T09:56:37.156Z,49.46
2019-02-18T09:59:05.906Z,49.57
2019-02-18T10:01:34.634Z,47.80
2019-02-18T10:04:03.889Z,47.21
2019-02-18T10:06:32.626Z,46.69
2019-02-18T10:09:01.354Z,47.47
2019-02-18T10:11:30.157Z,45.01
2019-02-18T10:13:58.895Z,45.77
2019-02-18T10:16:27.619Z,46.32
2019-02-18T10:18:56.398Z,46.34
2019-02-18T10:21:25.136Z,45.14
2019-02-18T10:23:53.870Z,46.54
2019-02-18T10:26:22.730Z,43.76
2019-02-18T10:28:51.467Z,42.04
2019-02-18T10:31:20.206Z,41.77
2019-02-18T10:33:49.083Z,41.18
2019-02-18T10:36:17.822Z,42.49
2019-02-18T10:38:46.560Z,41.46
2019-02-18T10:41:15.459Z,40.68
2019-02-18T10:43:44.199Z,40.57
2019-02-18T10:46:12.919Z,40.58
2019-02-18T10:48:42.041Z,41.44
2019-02-18T10:51:10.780Z,41.29
2019-02-18T10:53:39.641Z,40.78
2019-02-18T10:56:08.530Z,41.62
2019-02-18T10:58:37.267Z,41.06
2019-02-18T11:01:06.412Z,40.28
2019-02-18T11:03:35.294Z,40.80
2019-02-18T11:06:04.032Z,40.60
2019-02-18T11:08:32.767Z,39.69
2019-02-18T11:11:01.902Z,38.79
2019-02-18T11:13:30.628Z,40.37
2019-02-18T11:15:59.358Z,40.23
2019-02-18T11:18:28.239Z,40.20
2019-02-18T11:20:56.971Z,41.84
2019-02-18T11:23:26.070Z,40.06
2019-02-18T11:25:55.058Z,39.22
2019-02-18T11:28:23.801Z,39.53
2019-02-18T11:30:52.526Z,38.17
2019-02-18T11:33:21.683Z,37.82
2019-02-18T11:35:50.414Z,38.42
2019-02-18T11:38:19.522Z,36.49
2019-02-18T11:40:48.322Z,37.22
2019-02-18T11:43:17.066Z,37.05
2019-02-18T11:45:45.794Z,35.42
2019-02-18T11:48:15.032Z,34.82
2019-02-18T11:50:43.761Z,36.10
2019-02-18T11:53:12.677Z,35.92
2019-02-18T11:55:41.544Z,37.01
2019-02-18T11:58:10.263Z,36.99
2019-02-18T12:00:38.993Z,35.59
2019-02-18T12:03:12.313Z,35.65
2019-02-18T12:05:38.400Z,36.54
2019-02-18T12:08:07.904Z,36.04
2019-02-18T12:10:36.707Z,36.34
2019-02-18T12:13:05.432Z,36.10
2019-02-18T12:15:34.170Z,36.48
2019-02-18T12:18:04.248Z,34.94
2019-02-18T12:20:32.979Z,35.77
2019-02-18T12:23:02.094Z,37.75
2019-02-18T12:25:30.994Z,34.76
2019-02-18T12:27:59.718Z,34.67
2019-02-18T12:30:28.470Z,32.48
2019-02-18T12:32:57.252Z,34.24
2019-02-18T12:35:31.093Z,32.37
2019-02-18T12:37:56.459Z,33.23
2019-02-18T12:40:26.036Z,32.61
2019-02-18T12:42:54.777Z,30.59
2019-02-18T12:45:23.499Z,32.25
2019-02-18T12:47:52.385Z,33.00
2019-02-18T12:50:21.193Z,33.85
2019-02-18T12:52:49.927Z,34.13
2019-02-18T12:55:19.188Z,34.90
2019-02-18T12:57:47.999Z,32.28
2019-02-18T13:00:17.308Z,33.10
2019-02-18T13:02:46.154Z,31.29
2019-02-18T13:05:15.063Z,30.74
2019-02-18T13:07:43.790Z,31.91
2019-02-18T13:10:13.246Z,30.82
2019-02-18T13:12:42.370Z,32.15
2019-02-18T13:15:18.544Z,31.28
2019-02-18T13:17:47.280Z,32.67
2019-02-18T13:20:16.007Z,30.58
2019-02-18T13:22:44.876Z,30.27
2019-02-18T13:25:13.810Z,30.65
2019-02-18T13:27:44.012Z,32.77
2019-02-18T13:30:18.295Z,31.05
2019-02-18T13:32:47.090Z,31.44
2019-02-18T13:35:15.865Z,33.90
2019-02-18T13:37:45.091Z,33.58
2019-02-18T13:40:16.432Z,32.62
2019-02-18T13:42:45.537Z,31.82
2019-02-18T13:45:14.576Z,32.26
2019-02-18T13:47:43.302Z,33.45
2019-02-18T13:50:13.025Z,33.17
2019-02-18T13:52:41.816Z,32.43
2019-02-18T13:55:12.138Z,32.85
2019-02-18T13:57:41.334Z,34.25
2019-02-18T14:00:19.663Z,34.18
2019-02-18T14:02:48.996Z,34.25
2019-02-18T14:05:18.814Z,35.93
2019-02-18T14:07:47.666Z,33.96
2019-02-18T14:10:16.870Z,33.84
2019-02-18T14:12:45.594Z,34.43
2019-02-18T14:15:16.086Z,32.91
2019-02-18T14:17:44.915Z,33.02
2019-02-18T14:20:15.541Z,33.70
2019-02-18T14:22:44.673Z,34.67
2019-02-18T14:25:14.878Z,34.37
2019-02-18T14:27:43.597Z,34.97
2019-02-18T14:30:15.084Z,35.51
2019-02-18T14:32:43.910Z,35.85
2019-02-18T14:35:12.848Z,36.59
2019-02-18T14:37:41.886Z,35.56
2019-02-18T14:40:12.393Z,36.32
2019-02-18T14:42:41.209Z,37.08
2019-02-18T14:45:10.997Z,37.18
2019-02-18T14:47:40.111Z,39.09
2019-02-18T14:50:10.134Z,38.55
2019-02-18T14:52:39.253Z,39.65
2019-02-18T14:55:09.260Z,40.09
2019-02-18T14:57:37.990Z,40.37
2019-02-18T15:00:13.059Z,40.20
2019-02-18T15:02:41.790Z,40.32
2019-02-18T15:05:10.531Z,40.70
2019-02-18T15:07:39.844Z,40.79
2019-02-18T15:10:10.170Z,41.00
2019-02-18T15:12:39.012Z,41.68
2019-02-18T15:15:07.995Z,42.26
2019-02-18T15:17:36.722Z,43.19
2019-02-18T15:20:07.558Z,43.66
2019-02-18T15:22:36.926Z,44.88
2019-02-18T15:25:08.046Z,45.47
2019-02-18T15:27:36.802Z,45.05
2019-02-18T15:30:14.339Z,44.88
2019-02-18T15:32:43.051Z,45.55
2019-02-18T15:35:11.978Z,45.92
2019-02-18T15:37:41.110Z,46.29
2019-02-18T15:40:12.245Z,46.74
2019-02-18T15:42:42.509Z,47.27
2019-02-18T15:45:11.887Z,47.91
2019-02-18T15:47:40.618Z,49.70
2019-02-18T15:50:12.028Z,50.06
2019-02-18T15:52:42.946Z,50.66
2019-02-18T15:55:12.965Z,50.27
2019-02-18T15:57:41.701Z,51.24
2019-02-18T16:00:19.457Z,51.41
2019-02-18T16:02:48.604Z,51.92
2019-02-18T16:05:17.375Z,52.18
2019-02-18T16:07:46.220Z,52.58
2019-02-18T16:10:14.956Z,52.59
2019-02-18T16:12:50.541Z,52.62
2019-02-18T16:15:14.280Z,53.49
2019-02-18T16:17:43.707Z,53.05
2019-02-18T16:20:14.193Z,53.63
2019-02-18T16:22:43.062Z,55.29
2019-02-18T16:25:17.268Z,55.62
2019-02-18T16:27:46.012Z,56.42
2019-02-18T16:30:15.848Z,56.54
2019-02-18T16:32:44.776Z,56.96
2019-02-18T16:35:13.757Z,57.37
2019-02-18T16:37:43.277Z,57.19
2019-02-18T16:40:14.539Z,57.32
2019-02-18T16:42:48.106Z,56.95
2019-02-18T16:45:17.013Z,57.19
2019-02-18T16:47:45.747Z,57.53
2019-02-18T16:50:15.000Z,57.26
2019-02-18T16:52:43.743Z,57.04
2019-02-18T16:55:13.779Z,57.06
2019-02-18T16:57:43.064Z,57.29
2019-02-18T17:00:19.472Z,57.01
2019-02-18T17:02:48.310Z,57.07
2019-02-18T17:05:17.045Z,57.24
2019-02-18T17:07:45.781Z,57.08
2019-02-18T17:10:15.165Z,56.99
2019-02-18T17:12:44.068Z,56.48
2019-02-18T17:15:13.811Z,55.82
2019-02-18T17:17:42.672Z,55.76
2019-02-18T17:20:11.402Z,55.99
2019-02-18T17:22:40.547Z,56.48
2019-02-18T17:25:12.151Z,56.80
2019-02-18T17:27:40.892Z,57.64
2019-02-18T17:30:14.807Z,57.40
2019-02-18T17:32:43.675Z,57.21
2019-02-18T17:35:13.805Z,57.21
2019-02-18T17:37:42.530Z,57.58
2019-02-18T17:40:13.577Z,57.35
2019-02-18T17:42:42.880Z,57.80
2019-02-18T17:45:13.516Z,57.82
2019-02-18T17:47:42.524Z,57.83
2019-02-18T17:50:13.555Z,58.08
2019-02-18T17:52:42.310Z,57.56
2019-02-18T17:55:13.480Z,57.28
2019-02-18T17:57:42.679Z,57.31
2019-02-18T18:00:21.975Z,57.04
2019-02-18T18:02:50.705Z,57.25
2019-02-18T18:05:19.439Z,57.99
2019-02-18T18:07:48.522Z,58.32
2019-02-18T18:10:17.639Z,58.24
2019-02-18T18:12:46.375Z,58.38
2019-02-18T18:15:17.138Z,57.77
2019-02-18T18:17:46.124Z,57.81
2019-02-18T18:20:17.309Z,57.65
2019-02-18T18:22:46.187Z,57.79
2019-02-18T18:25:15.678Z,57.68
2019-02-18T18:27:44.407Z,58.22
2019-02-18T18:30:18.092Z,57.67
2019-02-18T18:32:46.875Z,58.06
2019-02-18T18:35:15.610Z,58.49
2019-02-18T18:37:44.393Z,58.74
2019-02-18T18:40:19.138Z,58.93
2019-02-18T18:42:47.871Z,58.91
2019-02-18T18:45:17.934Z,59.02
2019-02-18T18:47:46.680Z,58.99
2019-02-18T18:50:19.761Z,59.19
2019-02-18T18:52:48.541Z,59.41
2019-02-18T18:55:17.288Z,59.67
2019-02-18T18:57:46.013Z,59.29
2019-02-18T19:00:22.396Z,59.42
2019-02-18T19:02:51.159Z,59.56
2019-02-18T19:05:20.236Z,61.90
2019-02-18T19:07:49.237Z,63.87
2019-02-18T19:10:17.956Z,65.65
2019-02-18T19:12:46.685Z,68.96
2019-02-18T19:15:16.470Z,70.41
2019-02-18T19:17:45.225Z,72.09
2019-02-18T19:20:15.041Z,73.36
2019-02-18T19:22:43.988Z,74.91
2019-02-18T19:25:13.325Z,75.08
2019-02-18T19:27:42.062Z,75.24
2019-02-18T19:30:14.103Z,75.48
2019-02-18T19:32:45.253Z,75.48
2019-02-18T19:35:13.986Z,75.92
2019-02-18T19:37:43.205Z,76.36
2019-02-18T19:40:14.037Z,77.28
2019-02-18T19:42:42.782Z,77.30
2019-02-18T19:45:14.839Z,77.09
2019-02-18T19:47:43.755Z,76.74
2019-02-18T19:50:12.491Z,78.17
2019-02-18T19:52:41.286Z,77.57
2019-02-18T19:55:11.830Z,77.90
2019-02-18T19:57:40.570Z,78.18
2019-02-18T20:00:17.944Z,78.12
2019-02-18T20:02:46.817Z,78.39
2019-02-18T20:05:17.004Z,78.51
2019-02-18T20:07:47.299Z,78.50
2019-02-18T20:10:16.175Z,78.82
2019-02-18T20:12:44.957Z,79.05
2019-02-18T20:15:15.327Z,79.34
2019-02-18T20:17:44.062Z,79.68
2019-02-18T20:20:17.033Z,80.17
2019-02-18T20:22:45.968Z,80.78
2019-02-18T20:25:14.786Z,81.45
2019-02-18T20:27:43.523Z,81.65
2019-02-18T20:30:16.741Z,81.17
2019-02-18T20:32:45.573Z,81.07
2019-02-18T20:35:14.306Z,81.44
2019-02-18T20:37:43.098Z,81.53
2019-02-18T20:40:12.252Z,81.52
2019-02-18T20:42:41.466Z,81.61
2019-02-18T20:45:14.015Z,81.52
2019-02-18T20:47:42.744Z,81.09
2019-02-18T20:50:13.651Z,81.22
2019-02-18T20:52:42.726Z,81.39
2019-02-18T20:55:15.563Z,81.17
2019-02-18T20:57:44.298Z,81.18
2019-02-18T21:00:18.562Z,81.94
2019-02-18T21:02:48.330Z,81.93
2019-02-18T21:05:17.056Z,82.79
2019-02-18T21:07:45.866Z,82.26
2019-02-18T21:10:19.948Z,82.14
2019-02-18T21:12:48.682Z,81.89
2019-02-18T21:15:17.952Z,81.70
2019-02-18T21:17:46.687Z,81.44
2019-02-18T21:20:15.969Z,81.49
2019-02-18T21:22:44.855Z,82.22
2019-02-18T21:25:13.786Z,82.17
2019-02-18T21:27:42.527Z,81.93
2019-02-18T21:30:15.713Z,81.87
2019-02-18T21:32:44.457Z,82.35
2019-02-18T21:35:13.291Z,82.58
2019-02-18T21:37:42.552Z,82.56
2019-02-18T21:40:13.951Z,82.90
2019-02-18T21:42:42.675Z,82.75
2019-02-18T21:45:14.896Z,82.54
2019-02-18T21:47:43.689Z,82.53
2019-02-18T21:50:12.852Z,82.72
2019-02-18T21:52:41.804Z,83.11
2019-02-18T21:55:13.568Z,83.53
2019-02-18T21:57:42.301Z,83.77
2019-02-18T22:00:18.468Z,83.53
2019-02-18T22:02:47.394Z,83.41
2019-02-18T22:05:16.613Z,83.48
2019-02-18T22:07:53.506Z,83.61
2019-02-18T22:10:22.236Z,83.47
2019-02-18T22:12:50.964Z,83.62
2019-02-18T22:15:19.826Z,83.77
2019-02-18T22:17:48.559Z,83.91
2019-02-18T22:20:17.573Z,83.98
2019-02-18T22:22:46.439Z,83.95
2019-02-18T22:25:15.178Z,84.32
2019-02-18T22:27:44.008Z,84.59
2019-02-18T22:30:15.805Z,84.68
2019-02-18T22:32:44.530Z,84.28
2019-02-18T22:35:13.634Z,84.33
2019-02-18T22:37:42.790Z,84.92
2019-02-18T22:40:13.229Z,82.67
2019-02-18T22:42:41.962Z,82.28
2019-02-18T22:45:14.065Z,80.87
2019-02-18T22:47:42.793Z,82.21
2019-02-18T22:50:12.443Z,83.31
2019-02-18T22:52:41.243Z,84.12
2019-02-18T22:55:10.874Z,84.60
2019-02-18T22:57:39.625Z,85.99
2019-02-18T23:00:28.020Z,86.90
2019-02-18T23:02:57.118Z,87.83
2019-02-18T23:05:26.762Z,86.09
2019-02-18T23:07:55.624Z,85.97
2019-02-18T23:10:24.347Z,86.75
2019-02-18T23:12:53.075Z,88.01
2019-02-18T23:15:22.153Z,87.96
2019-02-18T23:17:50.873Z,88.12
2019-02-18T23:20:19.600Z,88.48
2019-02-18T23:22:48.374Z,89.62
2019-02-18T23:25:17.141Z,90.29
2019-02-18T23:27:45.868Z,90.56
2019-02-18T23:30:14.757Z,91.06
2019-02-18T23:32:43.497Z,91.84
2019-02-18T23:35:12.503Z,92.34
2019-02-18T23:37:41.415Z,92.43
2019-02-18T23:40:10.129Z,92.64
2019-02-18T23:42:38.853Z,92.41
2019-02-18T23:45:07.907Z,92.23
2019-02-18T23:47:36.634Z,91.94
2019-02-18T23:50:06.003Z,91.41
2019-02-18T23:52:34.897Z,90.91
2019-02-18T23:55:04.120Z,90.69
2019-02-18T23:57:32.846Z,90.72
